createdAt,value
2019-03-09T00:00:54.147Z,37.50
2019-03-09T00:03:22.627Z,37.10
2019-03-09T00:05:51.093Z,37.20
2019-03-09T00:08:19.646Z,37.10
2019-03-09T00:10:48.450Z,37.10
2019-03-09T00:13:16.972Z,37.10
2019-03-09T00:15:45.601Z,37.00
2019-03-09T00:18:14.095Z,37.00
2019-03-09T00:20:42.631Z,37.00
2019-03-09T00:23:21.441Z,37.00
2019-03-09T00:26:06.769Z,36.90
2019-03-09T00:28:48.935Z,36.90
2019-03-09T00:31:25.429Z,36.90
2019-03-09T00:33:54.059Z,36.60
2019-03-09T00:36:22.544Z,36.70
2019-03-09T00:38:51.185Z,36.80
2019-03-09T00:41:20.975Z,36.80
2019-03-09T00:43:50.669Z,36.70
2019-03-09T00:46:19.204Z,36.40
2019-03-09T00:48:47.661Z,36.50
2019-03-09T00:51:16.215Z,36.50
2019-03-09T00:53:44.667Z,36.60
2019-03-09T00:56:13.429Z,36.30
2019-03-09T00:58:41.895Z,36.40
2019-03-09T01:01:10.524Z,36.20
2019-03-09T01:03:39.042Z,36.00
2019-03-09T01:06:07.534Z,36.20
2019-03-09T01:08:36.021Z,36.20
2019-03-09T01:11:04.915Z,36.20
2019-03-09T01:13:33.364Z,36.30
2019-03-09T01:16:01.838Z,36.20
2019-03-09T01:18:30.363Z,36.10
2019-03-09T01:20:58.904Z,36.20
2019-03-09T01:23:27.398Z,36.20
2019-03-09T01:25:55.845Z,36.20
2019-03-09T01:28:24.320Z,36.10
2019-03-09T01:30:52.851Z,36.10
2019-03-09T01:33:21.321Z,36.10
2019-03-09T01:35:49.911Z,36.10
2019-03-09T01:38:18.389Z,36.10
2019-03-09T01:40:46.841Z,36.10
2019-03-09T01:43:15.321Z,35.90
2019-03-09T01:45:43.872Z,35.90
2019-03-09T01:48:12.326Z,35.90
2019-03-09T01:50:40.807Z,35.90
2019-03-09T01:53:09.325Z,35.90
2019-03-09T01:55:37.804Z,35.90
2019-03-09T01:58:06.333Z,35.90
2019-03-09T02:00:34.937Z,35.90
2019-03-09T02:03:03.386Z,35.80
2019-03-09T02:05:31.875Z,35.80
2019-03-09T02:08:00.399Z,35.90
2019-03-09T02:10:29.025Z,36.00
2019-03-09T02:12:57.509Z,36.00
2019-03-09T02:15:26.032Z,36.00
2019-03-09T02:17:54.813Z,35.70
2019-03-09T02:20:23.266Z,35.80
2019-03-09T02:22:51.817Z,35.70
2019-03-09T02:25:20.520Z,35.70
2019-03-09T02:27:48.990Z,35.70
2019-03-09T02:30:20.508Z,35.60
2019-03-09T02:32:48.999Z,35.30
2019-03-09T02:35:18.308Z,35.40
2019-03-09T02:37:46.937Z,35.40
2019-03-09T02:40:25.766Z,35.40
2019-03-09T02:42:54.232Z,35.50
2019-03-09T02:45:24.419Z,35.50
2019-03-09T02:47:52.872Z,35.50
2019-03-09T02:50:21.350Z,35.50
2019-03-09T02:52:49.879Z,35.40
2019-03-09T02:55:18.362Z,35.50
2019-03-09T02:57:46.822Z,35.50
2019-03-09T03:00:19.229Z,35.50
2019-03-09T03:03:01.295Z,35.50
2019-03-09T03:05:29.758Z,35.70
2019-03-09T03:07:58.224Z,35.70
2019-03-09T03:10:26.689Z,35.70
2019-03-09T03:12:55.225Z,35.70
2019-03-09T03:15:38.724Z,35.80
2019-03-09T03:18:07.194Z,35.70
2019-03-09T03:20:35.777Z,35.60
2019-03-09T03:23:04.355Z,35.60
2019-03-09T03:25:32.909Z,35.60
2019-03-09T03:28:01.444Z,35.60
2019-03-09T03:30:29.999Z,35.60
2019-03-09T03:32:59.629Z,35.60
2019-03-09T03:35:28.093Z,35.60
2019-03-09T03:37:56.630Z,35.70
2019-03-09T03:40:25.149Z,35.50
2019-03-09T03:42:53.632Z,35.50
2019-03-09T03:45:22.162Z,35.60
2019-03-09T03:47:50.659Z,35.40
2019-03-09T03:50:19.182Z,35.40
2019-03-09T03:52:47.726Z,35.40
2019-03-09T03:55:16.332Z,35.50
2019-03-09T03:57:44.893Z,35.50
2019-03-09T04:00:15.065Z,35.40
2019-03-09T04:02:43.832Z,35.10
2019-03-09T04:05:12.386Z,35.00
2019-03-09T04:07:41.156Z,35.00
2019-03-09T04:10:11.686Z,34.90
2019-03-09T04:12:41.058Z,35.00
2019-03-09T04:15:09.693Z,35.00
2019-03-09T04:17:38.345Z,35.30
2019-03-09T04:20:08.624Z,34.80
2019-03-09T04:22:37.230Z,34.90
2019-03-09T04:25:07.354Z,34.80
2019-03-09T04:27:35.882Z,35.00
2019-03-09T04:30:06.397Z,35.10
2019-03-09T04:32:34.853Z,35.10
2019-03-09T04:35:03.912Z,35.10
2019-03-09T04:37:32.375Z,35.20
2019-03-09T04:40:00.913Z,35.30
2019-03-09T04:42:32.354Z,35.30
2019-03-09T04:45:00.834Z,35.40
2019-03-09T04:47:29.291Z,35.40
2019-03-09T04:49:57.738Z,35.50
2019-03-09T04:52:26.218Z,35.50
2019-03-09T04:54:54.685Z,35.60
2019-03-09T04:57:23.228Z,35.70
2019-03-09T04:59:51.678Z,35.60
2019-03-09T05:02:20.148Z,35.60
2019-03-09T05:04:48.674Z,35.60
2019-03-09T05:07:20.263Z,35.60
2019-03-09T05:09:54.820Z,35.60
2019-03-09T05:12:23.296Z,35.70
2019-03-09T05:14:51.813Z,35.70
2019-03-09T05:17:20.280Z,35.80
2019-03-09T05:19:48.733Z,35.80
2019-03-09T05:22:17.216Z,36.00
2019-03-09T05:24:45.660Z,36.00
2019-03-09T05:27:14.215Z,36.00
2019-03-09T05:29:42.744Z,36.10
2019-03-09T05:32:11.199Z,36.20
2019-03-09T05:34:39.674Z,36.30
2019-03-09T05:37:08.140Z,36.70
2019-03-09T05:39:38.268Z,36.80
2019-03-09T05:42:06.893Z,37.30
2019-03-09T05:44:35.385Z,37.60
2019-03-09T05:47:03.830Z,38.00
2019-03-09T05:49:32.315Z,38.20
2019-03-09T05:52:22.065Z,38.60
2019-03-09T05:54:50.777Z,38.70
2019-03-09T05:57:19.258Z,39.30
2019-03-09T05:59:47.721Z,40.10
2019-03-09T06:02:16.260Z,40.30
2019-03-09T06:04:44.706Z,41.10
2019-03-09T06:07:13.215Z,41.60
2019-03-09T06:09:41.669Z,42.20
2019-03-09T06:12:10.131Z,42.70
2019-03-09T06:14:38.702Z,42.80
2019-03-09T06:17:07.493Z,42.80
2019-03-09T06:19:35.968Z,43.20
2019-03-09T06:22:04.579Z,43.80
2019-03-09T06:24:33.037Z,44.00
2019-03-09T06:27:01.521Z,44.20
2019-03-09T06:29:29.969Z,44.20
2019-03-09T06:32:33.076Z,44.00
2019-03-09T06:35:01.685Z,44.50
2019-03-09T06:37:31.817Z,44.40
2019-03-09T06:40:00.420Z,44.70
2019-03-09T06:42:38.068Z,44.80
2019-03-09T06:45:09.417Z,45.50
2019-03-09T06:47:38.077Z,45.80
2019-03-09T06:50:09.605Z,46.40
2019-03-09T06:52:38.069Z,46.30
2019-03-09T06:55:09.687Z,46.80
2019-03-09T06:57:38.209Z,47.20
2019-03-09T07:00:27.631Z,47.30
2019-03-09T07:02:56.159Z,47.90
2019-03-09T07:05:24.711Z,48.00
2019-03-09T07:07:53.185Z,48.10
2019-03-09T07:10:21.663Z,48.20
2019-03-09T07:12:50.122Z,48.60
2019-03-09T07:15:38.823Z,48.50
2019-03-09T07:18:09.887Z,49.30
2019-03-09T07:20:38.415Z,49.20
2019-03-09T07:23:06.905Z,49.50
2019-03-09T07:25:35.365Z,50.00
2019-03-09T07:28:09.357Z,50.20
2019-03-09T07:30:38.070Z,50.40
2019-03-09T07:33:06.594Z,50.70
2019-03-09T07:35:35.217Z,50.80
2019-03-09T07:38:03.679Z,51.20
2019-03-09T07:40:32.173Z,51.20
2019-03-09T07:43:00.626Z,51.10
2019-03-09T07:45:29.169Z,51.40
2019-03-09T07:47:57.617Z,51.50
2019-03-09T07:50:26.194Z,51.80
2019-03-09T07:52:54.651Z,51.80
2019-03-09T07:55:23.470Z,51.70
2019-03-09T07:57:52.026Z,51.70
2019-03-09T08:00:23.209Z,51.70
2019-03-09T08:02:51.679Z,51.70
2019-03-09T08:05:20.196Z,52.00
2019-03-09T08:07:48.671Z,51.90
2019-03-09T08:10:21.737Z,52.00
2019-03-09T08:12:50.210Z,52.20
2019-03-09T08:15:19.646Z,52.20
2019-03-09T08:17:48.344Z,52.10
2019-03-09T08:20:18.037Z,52.10
2019-03-09T08:22:46.655Z,52.40
2019-03-09T08:25:17.519Z,52.30
2019-03-09T08:27:46.180Z,52.30
2019-03-09T08:30:19.834Z,52.10
2019-03-09T08:32:48.492Z,52.10
2019-03-09T08:35:17.807Z,52.10
2019-03-09T08:37:46.676Z,52.20
2019-03-09T08:40:19.341Z,52.00
2019-03-09T08:42:47.803Z,52.10
2019-03-09T08:45:17.996Z,52.10
2019-03-09T08:47:52.196Z,52.30
2019-03-09T08:50:19.044Z,52.30
2019-03-09T08:52:47.749Z,52.30
2019-03-09T08:55:17.983Z,52.20
2019-03-09T08:57:46.799Z,52.30
2019-03-09T09:00:17.785Z,52.20
2019-03-09T09:02:46.245Z,52.10
2019-03-09T09:05:14.694Z,52.10
2019-03-09T09:07:43.184Z,52.10
2019-03-09T09:10:11.782Z,52.10
2019-03-09T09:12:40.253Z,51.90
2019-03-09T09:15:11.642Z,51.70
2019-03-09T09:17:40.112Z,51.80
2019-03-09T09:20:14.421Z,51.60
2019-03-09T09:22:42.890Z,51.50
2019-03-09T09:25:11.888Z,51.40
2019-03-09T09:27:40.354Z,51.30
2019-03-09T09:30:12.041Z,51.20
2019-03-09T09:32:40.593Z,51.00
2019-03-09T09:35:11.698Z,51.00
2019-03-09T09:37:40.600Z,50.70
2019-03-09T09:40:22.797Z,50.80
2019-03-09T09:42:51.688Z,50.70
2019-03-09T09:45:20.281Z,50.50
2019-03-09T09:47:48.760Z,50.60
2019-03-09T09:50:17.752Z,50.50
2019-03-09T09:52:46.237Z,50.40
2019-03-09T09:55:16.320Z,50.50
2019-03-09T09:57:44.798Z,50.50
2019-03-09T10:00:18.805Z,50.50
2019-03-09T10:02:47.264Z,50.30
2019-03-09T10:05:15.912Z,50.20
2019-03-09T10:07:44.448Z,50.20
2019-03-09T10:10:18.163Z,50.10
2019-03-09T10:12:46.624Z,50.00
2019-03-09T10:15:17.236Z,49.80
2019-03-09T10:17:45.787Z,49.60
2019-03-09T10:20:14.380Z,49.60
2019-03-09T10:22:42.855Z,49.50
2019-03-09T10:25:11.980Z,49.30
2019-03-09T10:27:40.446Z,49.10
2019-03-09T10:30:17.311Z,49.00
2019-03-09T10:32:45.922Z,49.00
2019-03-09T10:35:14.547Z,49.30
2019-03-09T10:37:42.989Z,48.90
2019-03-09T10:40:13.300Z,49.00
2019-03-09T10:42:41.972Z,49.00
2019-03-09T10:45:13.137Z,48.80
2019-03-09T10:47:41.680Z,47.90
2019-03-09T10:50:14.608Z,47.50
2019-03-09T10:52:43.324Z,47.10
2019-03-09T10:55:17.521Z,46.60
2019-03-09T10:57:46.205Z,46.50
2019-03-09T11:00:23.654Z,45.90
2019-03-09T11:02:52.123Z,45.30
2019-03-09T11:05:20.654Z,45.60
2019-03-09T11:07:49.275Z,45.10
2019-03-09T11:10:17.817Z,45.00
2019-03-09T11:12:47.270Z,44.90
2019-03-09T11:15:16.656Z,44.90
2019-03-09T11:17:45.140Z,44.60
2019-03-09T11:20:20.790Z,43.80
2019-03-09T11:22:49.272Z,43.50
2019-03-09T11:25:17.798Z,43.20
2019-03-09T11:27:46.285Z,43.20
2019-03-09T11:30:28.219Z,43.60
2019-03-09T11:32:56.928Z,43.30
2019-03-09T11:35:25.385Z,43.40
2019-03-09T11:37:53.852Z,43.60
2019-03-09T11:40:22.392Z,43.70
2019-03-09T11:42:51.086Z,43.70
2019-03-09T11:45:20.206Z,43.80
2019-03-09T11:47:48.664Z,43.70
2019-03-09T11:50:17.476Z,43.80
2019-03-09T11:52:46.498Z,43.80
2019-03-09T11:55:16.495Z,43.40
2019-03-09T11:57:45.209Z,43.60
2019-03-09T12:00:26.200Z,43.90
2019-03-09T12:02:54.741Z,44.40
2019-03-09T12:05:23.221Z,44.70
2019-03-09T12:07:54.558Z,45.60
2019-03-09T12:10:23.035Z,46.10
2019-03-09T12:12:51.665Z,46.50
2019-03-09T12:15:20.282Z,46.30
2019-03-09T12:17:50.498Z,46.70
2019-03-09T12:20:20.716Z,47.00
2019-03-09T12:22:49.253Z,47.10
2019-03-09T12:25:18.293Z,47.40
2019-03-09T12:27:47.079Z,47.50
2019-03-09T12:30:17.566Z,47.10
2019-03-09T12:32:46.186Z,47.30
2019-03-09T12:35:15.135Z,47.00
2019-03-09T12:37:44.024Z,46.70
2019-03-09T12:40:19.914Z,46.70
2019-03-09T12:42:48.621Z,46.10
2019-03-09T12:45:17.580Z,45.50
2019-03-09T12:47:46.109Z,45.10
2019-03-09T12:50:19.500Z,45.30
2019-03-09T12:52:48.023Z,45.40
2019-03-09T12:55:16.465Z,45.30
2019-03-09T12:57:45.028Z,44.90
2019-03-09T13:00:21.767Z,45.30
2019-03-09T13:02:50.313Z,45.40
2019-03-09T13:05:19.008Z,45.80
2019-03-09T13:07:47.645Z,46.00
2019-03-09T13:10:16.788Z,46.40
2019-03-09T13:12:45.856Z,46.80
2019-03-09T13:15:15.845Z,47.20
2019-03-09T13:17:44.439Z,47.40
2019-03-09T13:20:15.344Z,47.70
2019-03-09T13:22:43.827Z,47.90
2019-03-09T13:25:12.750Z,47.70
2019-03-09T13:27:41.346Z,47.60
2019-03-09T13:30:13.242Z,47.90
2019-03-09T13:32:41.775Z,47.90
2019-03-09T13:35:10.327Z,48.20
2019-03-09T13:37:38.855Z,47.90
2019-03-09T13:40:09.717Z,47.70
2019-03-09T13:42:38.206Z,47.50
2019-03-09T13:45:09.622Z,47.60
2019-03-09T13:47:38.198Z,47.20
2019-03-09T13:50:09.628Z,47.30
2019-03-09T13:52:38.120Z,46.90
2019-03-09T13:55:08.114Z,47.00
2019-03-09T13:57:36.667Z,46.90
2019-03-09T14:00:15.888Z,46.50
2019-03-09T14:02:44.514Z,46.60
2019-03-09T14:05:13.038Z,46.60
2019-03-09T14:07:41.518Z,46.40
2019-03-09T14:10:14.244Z,46.10
2019-03-09T14:12:42.738Z,46.00
2019-03-09T14:15:17.741Z,45.90
2019-03-09T14:17:46.279Z,46.10
2019-03-09T14:20:17.480Z,46.20
2019-03-09T14:22:46.032Z,46.10
2019-03-09T14:25:15.617Z,45.60
2019-03-09T14:27:44.256Z,44.80
2019-03-09T14:30:17.678Z,43.10
2019-03-09T14:32:46.202Z,43.60
2019-03-09T14:35:15.122Z,43.50
2019-03-09T14:37:43.714Z,42.50
2019-03-09T14:40:15.733Z,43.20
2019-03-09T14:42:44.535Z,43.80
2019-03-09T14:45:21.346Z,44.50
2019-03-09T14:47:49.811Z,45.40
2019-03-09T14:50:18.424Z,45.90
2019-03-09T14:52:46.942Z,46.10
2019-03-09T14:55:15.556Z,46.10
2019-03-09T14:57:44.098Z,46.40
2019-03-09T15:00:26.064Z,46.90
2019-03-09T15:02:54.601Z,45.70
2019-03-09T15:05:23.124Z,44.70
2019-03-09T15:07:51.679Z,45.30
2019-03-09T15:10:20.139Z,42.00
2019-03-09T15:12:48.642Z,41.30
2019-03-09T15:15:18.511Z,39.20
2019-03-09T15:17:47.198Z,36.90
2019-03-09T15:20:16.588Z,37.30
2019-03-09T15:22:45.244Z,36.30
2019-03-09T15:25:15.748Z,35.10
2019-03-09T15:27:44.281Z,34.40
2019-03-09T15:30:17.525Z,32.80
2019-03-09T15:32:46.087Z,33.00
2019-03-09T15:35:15.980Z,33.40
2019-03-09T15:37:44.671Z,33.30
2019-03-09T15:40:17.828Z,33.90
2019-03-09T15:42:46.449Z,34.60
2019-03-09T15:45:16.337Z,35.50
2019-03-09T15:47:44.884Z,36.20
2019-03-09T15:50:15.103Z,36.90
2019-03-09T15:52:43.653Z,37.50
2019-03-09T15:55:12.432Z,38.20
2019-03-09T15:57:41.049Z,38.40
2019-03-09T16:00:12.436Z,38.80
2019-03-09T16:02:40.886Z,39.40
2019-03-09T16:05:09.506Z,39.90
2019-03-09T16:07:37.956Z,40.20
2019-03-09T16:10:12.496Z,40.30
2019-03-09T16:12:40.953Z,40.80
2019-03-09T16:15:11.972Z,40.80
2019-03-09T16:17:40.500Z,41.10
2019-03-09T16:20:14.238Z,41.30
2019-03-09T16:22:42.864Z,41.70
2019-03-09T16:25:11.464Z,42.00
2019-03-09T16:27:40.065Z,42.00
2019-03-09T16:30:19.570Z,42.40
2019-03-09T16:32:48.096Z,42.70
2019-03-09T16:35:16.655Z,43.20
2019-03-09T16:37:46.145Z,44.00
2019-03-09T16:40:21.857Z,44.50
2019-03-09T16:42:50.322Z,45.10
2019-03-09T16:45:18.898Z,45.50
2019-03-09T16:47:47.380Z,46.20
2019-03-09T16:50:16.872Z,46.30
2019-03-09T16:52:45.519Z,46.30
2019-03-09T16:55:14.107Z,46.50
2019-03-09T16:57:42.670Z,46.60
2019-03-09T17:00:18.519Z,46.70
2019-03-09T17:02:47.144Z,47.50
2019-03-09T17:05:15.839Z,47.90
2019-03-09T17:07:44.375Z,48.50
2019-03-09T17:10:14.847Z,49.30
2019-03-09T17:12:43.463Z,49.60
2019-03-09T17:15:17.557Z,49.90
2019-03-09T17:17:46.385Z,50.50
2019-03-09T17:20:16.301Z,50.60
2019-03-09T17:22:44.785Z,50.60
2019-03-09T17:25:14.845Z,50.70
2019-03-09T17:27:43.511Z,50.70
2019-03-09T17:30:14.594Z,50.90
2019-03-09T17:32:43.119Z,50.70
2019-03-09T17:35:11.673Z,50.70
2019-03-09T17:37:40.139Z,50.50
2019-03-09T17:40:10.987Z,50.50
2019-03-09T17:42:39.675Z,50.10
2019-03-09T17:45:11.250Z,49.50
2019-03-09T17:47:39.827Z,49.90
2019-03-09T17:50:10.933Z,49.60
2019-03-09T17:52:39.467Z,49.40
2019-03-09T17:55:11.794Z,48.90
2019-03-09T17:57:40.285Z,48.00
2019-03-09T18:00:23.226Z,47.90
2019-03-09T18:02:51.848Z,47.80
2019-03-09T18:05:20.437Z,47.60
2019-03-09T18:07:48.919Z,47.70
2019-03-09T18:10:26.223Z,47.50
2019-03-09T18:12:54.793Z,46.80
2019-03-09T18:15:23.981Z,46.50
2019-03-09T18:17:52.503Z,46.40
2019-03-09T18:20:20.987Z,46.10
2019-03-09T18:22:49.476Z,45.90
2019-03-09T18:25:17.945Z,45.70
2019-03-09T18:27:46.499Z,45.30
2019-03-09T18:30:15.096Z,45.30
2019-03-09T18:32:43.616Z,45.00
2019-03-09T18:35:12.483Z,44.90
2019-03-09T18:37:41.047Z,44.40
2019-03-09T18:40:12.336Z,44.20
2019-03-09T18:42:40.889Z,44.00
2019-03-09T18:45:17.466Z,43.70
2019-03-09T18:47:45.962Z,43.60
2019-03-09T18:50:14.784Z,43.80
2019-03-09T18:52:43.331Z,43.60
2019-03-09T18:55:12.025Z,43.40
2019-03-09T18:57:40.719Z,43.40
2019-03-09T19:00:15.561Z,43.20
2019-03-09T19:02:44.259Z,43.00
2019-03-09T19:05:12.803Z,43.00
2019-03-09T19:07:41.413Z,42.80
2019-03-09T19:10:15.054Z,42.80
2019-03-09T19:12:43.509Z,43.00
2019-03-09T19:15:16.785Z,42.60
2019-03-09T19:17:45.366Z,42.60
2019-03-09T19:20:16.256Z,42.60
2019-03-09T19:22:44.713Z,42.90
2019-03-09T19:25:16.384Z,42.90
2019-03-09T19:27:44.921Z,42.80
2019-03-09T19:30:19.369Z,43.00
2019-03-09T19:32:47.865Z,43.10
2019-03-09T19:35:16.469Z,43.60
2019-03-09T19:37:45.084Z,44.10
2019-03-09T19:40:20.532Z,45.60
2019-03-09T19:42:49.101Z,45.40
2019-03-09T19:45:19.727Z,45.40
2019-03-09T19:47:48.197Z,45.80
2019-03-09T19:50:23.673Z,45.30
2019-03-09T19:52:52.205Z,45.20
2019-03-09T19:55:20.770Z,45.60
2019-03-09T19:57:49.249Z,45.80
2019-03-09T20:00:18.950Z,46.20
2019-03-09T20:02:47.474Z,46.50
2019-03-09T20:05:16.093Z,46.80
2019-03-09T20:07:44.634Z,46.70
2019-03-09T20:10:16.258Z,46.80
2019-03-09T20:12:44.790Z,46.50
2019-03-09T20:15:17.814Z,46.50
2019-03-09T20:17:46.281Z,45.90
2019-03-09T20:20:19.281Z,46.10
2019-03-09T20:22:47.894Z,46.30
2019-03-09T20:25:16.512Z,46.40
2019-03-09T20:27:45.061Z,46.50
2019-03-09T20:30:18.457Z,46.50
2019-03-09T20:32:46.936Z,44.70
2019-03-09T20:35:15.637Z,43.90
2019-03-09T20:37:44.108Z,43.90
2019-03-09T20:40:14.506Z,43.40
2019-03-09T20:42:42.988Z,43.60
2019-03-09T20:45:15.748Z,43.40
2019-03-09T20:47:44.382Z,43.20
2019-03-09T20:50:15.666Z,42.80
2019-03-09T20:52:44.198Z,42.80
2019-03-09T20:55:12.988Z,42.50
2019-03-09T20:57:41.506Z,42.10
2019-03-09T21:00:12.890Z,41.80
2019-03-09T21:02:41.533Z,41.60
2019-03-09T21:05:09.988Z,41.60
2019-03-09T21:07:38.467Z,41.20
2019-03-09T21:10:10.319Z,41.10
2019-03-09T21:12:41.945Z,40.90
2019-03-09T21:15:10.665Z,41.00
2019-03-09T21:17:39.218Z,41.10
2019-03-09T21:20:07.804Z,41.10
2019-03-09T21:22:36.281Z,41.00
2019-03-09T21:25:05.364Z,41.20
2019-03-09T21:27:33.824Z,41.10
2019-03-09T21:30:02.297Z,41.20
2019-03-09T21:32:30.921Z,41.30
2019-03-09T21:34:59.409Z,41.30
2019-03-09T21:37:27.870Z,41.30
2019-03-09T21:39:56.368Z,41.30
2019-03-09T21:42:24.840Z,41.20
2019-03-09T21:44:53.472Z,41.10
2019-03-09T21:47:21.928Z,41.00
2019-03-09T21:49:50.401Z,41.20
2019-03-09T21:52:18.873Z,41.40
2019-03-09T21:54:47.418Z,41.50
2019-03-09T21:57:15.899Z,41.60
2019-03-09T21:59:44.384Z,41.80
2019-03-09T22:02:12.910Z,42.00
2019-03-09T22:04:41.424Z,42.20
2019-03-09T22:07:09.976Z,42.30
2019-03-09T22:09:38.429Z,42.50
2019-03-09T22:12:06.923Z,42.60
2019-03-09T22:14:35.380Z,42.70
2019-03-09T22:17:03.829Z,42.80
2019-03-09T22:19:32.313Z,43.00
2019-03-09T22:22:00.788Z,43.00
2019-03-09T22:24:29.249Z,43.20
2019-03-09T22:26:57.999Z,43.60
2019-03-09T22:29:26.469Z,43.20
2019-03-09T22:31:54.957Z,43.50
2019-03-09T22:34:23.552Z,43.50
2019-03-09T22:36:52.041Z,43.80
2019-03-09T22:39:20.490Z,44.10
2019-03-09T22:41:49.147Z,44.20
2019-03-09T22:44:18.611Z,44.40
2019-03-09T22:46:47.241Z,44.60
2019-03-09T22:49:17.280Z,44.70
2019-03-09T22:51:45.795Z,45.20
2019-03-09T22:54:16.383Z,45.50
2019-03-09T22:56:44.640Z,45.70
2019-03-09T22:59:13.205Z,46.20
2019-03-09T23:01:41.719Z,46.40
2019-03-09T23:04:10.235Z,46.50
2019-03-09T23:06:38.679Z,46.90
2019-03-09T23:09:07.511Z,47.30
2019-03-09T23:11:36.039Z,47.30
2019-03-09T23:14:04.571Z,47.60
2019-03-09T23:16:33.056Z,47.90
2019-03-09T23:19:01.550Z,47.80
2019-03-09T23:21:30.064Z,48.00
2019-03-09T23:23:58.547Z,48.40
2019-03-09T23:26:27.339Z,48.50
2019-03-09T23:28:55.858Z,48.60
2019-03-09T23:31:24.721Z,48.70
2019-03-09T23:33:53.316Z,48.60
2019-03-09T23:36:21.858Z,48.60
2019-03-09T23:38:50.393Z,48.60
2019-03-09T23:41:18.871Z,48.80
2019-03-09T23:43:47.349Z,48.80
2019-03-09T23:46:15.895Z,48.90
2019-03-09T23:48:44.437Z,48.80
2019-03-09T23:51:12.995Z,48.80
2019-03-09T23:53:42.129Z,48.70
2019-03-09T23:56:10.745Z,48.60
2019-03-09T23:58:39.259Z,48.50
