createdAt,value
2018-08-23T00:01:28.574Z,16.20
2018-08-23T00:04:06.525Z,20.77
2018-08-23T00:06:35.241Z,15.70
2018-08-23T00:09:05.004Z,16.77
2018-08-23T00:11:35.241Z,13.90
2018-08-23T00:14:03.700Z,14.50
2018-08-23T00:16:37.255Z,14.33
2018-08-23T00:19:05.690Z,17.43
2018-08-23T00:21:40.456Z,15.33
2018-08-23T00:24:11.083Z,16.63
2018-08-23T00:26:45.201Z,15.67
2018-08-23T00:29:19.540Z,19.33
2018-08-23T00:31:57.131Z,15.27
2018-08-23T00:34:36.552Z,21.97
2018-08-23T00:37:05.631Z,17.20
2018-08-23T00:39:34.005Z,15.13
2018-08-23T00:42:04.611Z,14.77
2018-08-23T00:44:48.393Z,17.00
2018-08-23T00:47:16.763Z,15.13
2018-08-23T00:49:45.404Z,14.37
2018-08-23T00:52:15.663Z,15.10
2018-08-23T00:54:45.614Z,16.80
2018-08-23T00:57:14.177Z,18.53
2018-08-23T00:59:43.022Z,14.50
2018-08-23T01:02:11.874Z,11.87
2018-08-23T01:04:44.126Z,14.70
2018-08-23T01:07:14.421Z,14.37
2018-08-23T01:09:44.916Z,18.97
2018-08-23T01:12:14.159Z,16.37
2018-08-23T01:14:42.676Z,17.43
2018-08-23T01:17:15.403Z,20.80
2018-08-23T01:19:49.173Z,16.63
2018-08-23T01:22:17.698Z,17.27
2018-08-23T01:24:48.293Z,16.47
2018-08-23T01:27:51.904Z,16.47
2018-08-23T01:30:22.947Z,20.03
2018-08-23T01:32:51.460Z,18.53
2018-08-23T01:35:19.983Z,15.63
2018-08-23T01:37:48.407Z,13.40
2018-08-23T01:40:16.857Z,15.10
2018-08-23T01:42:45.211Z,17.37
2018-08-23T01:45:13.599Z,15.40
2018-08-23T01:47:47.301Z,14.30
2018-08-23T01:50:15.841Z,21.80
2018-08-23T01:52:45.551Z,14.50
2018-08-23T01:55:14.890Z,16.10
2018-08-23T01:57:43.472Z,18.20
2018-08-23T02:00:12.814Z,16.30
2018-08-23T02:02:41.189Z,16.60
2018-08-23T02:05:09.617Z,20.57
2018-08-23T02:07:38.147Z,13.20
2018-08-23T02:10:06.608Z,17.33
2018-08-23T02:12:35.502Z,20.30
2018-08-23T02:15:05.705Z,17.70
2018-08-23T02:17:36.090Z,20.30
2018-08-23T02:20:04.563Z,13.70
2018-08-23T02:22:32.991Z,18.10
2018-08-23T02:25:01.310Z,15.30
2018-08-23T02:27:29.967Z,17.90
2018-08-23T02:29:58.486Z,14.20
2018-08-23T02:32:27.015Z,22.67
2018-08-23T02:35:04.547Z,24.20
2018-08-23T02:37:33.521Z,18.03
2018-08-23T02:40:01.898Z,16.97
2018-08-23T02:42:30.443Z,15.93
2018-08-23T02:45:03.175Z,16.60
2018-08-23T02:47:32.320Z,17.73
2018-08-23T02:50:00.843Z,26.90
2018-08-23T02:52:33.393Z,15.73
2018-08-23T02:55:01.911Z,18.23
2018-08-23T02:57:30.289Z,19.87
2018-08-23T02:59:58.849Z,17.87
2018-08-23T03:02:27.245Z,15.73
2018-08-23T03:04:55.715Z,19.03
2018-08-23T03:07:26.553Z,19.13
2018-08-23T03:09:55.023Z,18.40
2018-08-23T03:12:23.965Z,14.37
2018-08-23T03:14:52.412Z,18.40
2018-08-23T03:17:28.373Z,22.00
2018-08-23T03:20:17.569Z,17.37
2018-08-23T03:22:47.601Z,16.53
2018-08-23T03:25:17.428Z,18.70
2018-08-23T03:27:45.992Z,19.47
2018-08-23T03:30:15.589Z,16.87
2018-08-23T03:32:44.010Z,16.40
2018-08-23T03:35:12.496Z,17.63
2018-08-23T03:37:40.955Z,19.37
2018-08-23T03:40:11.539Z,15.30
2018-08-23T03:42:39.939Z,14.80
2018-08-23T03:45:14.429Z,16.70
2018-08-23T03:47:47.808Z,16.73
2018-08-23T03:50:16.271Z,15.67
2018-08-23T03:52:47.769Z,14.70
2018-08-23T03:55:18.779Z,20.40
2018-08-23T03:57:53.780Z,19.27
2018-08-23T04:00:27.459Z,17.37
2018-08-23T04:02:56.117Z,17.33
2018-08-23T04:05:24.669Z,20.90
2018-08-23T04:07:53.300Z,15.00
2018-08-23T04:10:21.928Z,16.37
2018-08-23T04:12:50.688Z,22.30
2018-08-23T04:15:30.557Z,25.53
2018-08-23T04:18:03.014Z,21.70
2018-08-23T04:20:31.511Z,18.63
2018-08-23T04:23:00.004Z,16.43
2018-08-23T04:25:28.443Z,18.60
2018-08-23T04:27:56.782Z,14.80
2018-08-23T04:30:25.193Z,21.50
2018-08-23T04:32:53.744Z,17.80
2018-08-23T04:35:27.805Z,17.50
2018-08-23T04:37:56.453Z,18.20
2018-08-23T04:40:24.794Z,17.00
2018-08-23T04:42:53.175Z,17.70
2018-08-23T04:45:25.295Z,19.53
2018-08-23T04:48:08.562Z,21.47
2018-08-23T04:50:38.124Z,19.93
2018-08-23T04:53:06.639Z,16.20
2018-08-23T04:55:35.027Z,17.60
2018-08-23T04:58:04.138Z,14.90
2018-08-23T05:00:32.867Z,20.57
2018-08-23T05:03:01.297Z,18.00
2018-08-23T05:05:29.836Z,19.17
2018-08-23T05:07:58.278Z,20.53
2018-08-23T05:10:26.706Z,20.30
2018-08-23T05:12:55.114Z,19.90
2018-08-23T05:15:23.515Z,19.40
2018-08-23T05:17:51.941Z,19.73
2018-08-23T05:20:21.112Z,18.20
2018-08-23T05:22:54.830Z,28.27
2018-08-23T05:25:24.009Z,17.90
2018-08-23T05:28:11.252Z,20.33
2018-08-23T05:30:39.553Z,24.43
2018-08-23T05:33:13.124Z,17.03
2018-08-23T05:35:41.589Z,20.50
2018-08-23T05:38:10.701Z,21.70
2018-08-23T05:40:46.404Z,18.43
2018-08-23T05:43:15.449Z,21.90
2018-08-23T05:45:49.112Z,20.60
2018-08-23T05:48:36.557Z,18.63
2018-08-23T05:51:13.188Z,24.07
2018-08-23T05:53:44.883Z,26.47
2018-08-23T05:56:13.307Z,28.10
2018-08-23T05:58:41.677Z,22.47
2018-08-23T06:01:10.074Z,21.03
2018-08-23T06:03:38.806Z,22.77
2018-08-23T06:06:07.488Z,19.93
2018-08-23T06:08:35.888Z,18.50
2018-08-23T06:11:07.859Z,15.80
2018-08-23T06:13:36.454Z,17.10
2018-08-23T06:16:04.800Z,26.33
2018-08-23T06:18:33.229Z,33.53
2018-08-23T06:21:01.660Z,48.20
2018-08-23T06:24:01.600Z,31.90
2018-08-23T06:26:46.404Z,49.83
2018-08-23T06:29:22.275Z,43.80
2018-08-23T06:32:15.858Z,54.77
2018-08-23T06:34:51.284Z,42.53
2018-08-23T06:37:21.333Z,54.93
2018-08-23T06:39:49.745Z,35.23
2018-08-23T06:42:18.042Z,36.10
2018-08-23T06:44:53.431Z,22.60
2018-08-23T06:47:23.449Z,12.60
2018-08-23T06:49:52.804Z,22.47
2018-08-23T06:52:36.366Z,21.93
2018-08-23T06:55:05.362Z,18.37
2018-08-23T06:57:40.486Z,17.20
2018-08-23T07:00:08.990Z,20.07
2018-08-23T07:02:41.648Z,16.93
2018-08-23T07:05:10.373Z,19.10
2018-08-23T07:07:38.786Z,20.43
2018-08-23T07:10:07.351Z,19.33
2018-08-23T07:12:35.677Z,19.57
2018-08-23T07:15:04.086Z,22.80
2018-08-23T07:17:32.938Z,29.30
2018-08-23T07:20:08.610Z,25.30
2018-08-23T07:22:37.074Z,19.13
2018-08-23T07:25:06.646Z,18.17
2018-08-23T07:27:35.006Z,15.80
2018-08-23T07:30:03.521Z,21.53
2018-08-23T07:32:31.886Z,22.67
2018-08-23T07:35:08.723Z,17.17
2018-08-23T07:37:38.498Z,28.43
2018-08-23T07:40:14.109Z,16.77
2018-08-23T07:42:43.808Z,15.20
2018-08-23T07:45:12.511Z,21.73
2018-08-23T07:47:49.655Z,20.23
2018-08-23T07:50:18.136Z,14.37
2018-08-23T07:52:47.861Z,20.63
2018-08-23T07:55:16.203Z,15.17
2018-08-23T07:57:45.151Z,16.20
2018-08-23T08:00:28.150Z,17.20
2018-08-23T08:02:56.583Z,20.70
2018-08-23T08:05:29.229Z,25.53
2018-08-23T08:07:57.597Z,28.43
2018-08-23T08:10:30.225Z,20.00
2018-08-23T08:12:58.625Z,20.10
2018-08-23T08:15:27.107Z,17.33
2018-08-23T08:17:55.477Z,14.20
2018-08-23T08:20:23.781Z,23.70
2018-08-23T08:22:52.244Z,19.73
2018-08-23T08:25:20.725Z,17.00
2018-08-23T08:27:50.293Z,25.27
2018-08-23T08:30:29.679Z,25.80
2018-08-23T08:32:58.226Z,17.93
2018-08-23T08:35:26.954Z,19.90
2018-08-23T08:37:55.657Z,16.03
2018-08-23T08:40:25.374Z,15.13
2018-08-23T08:42:54.744Z,19.83
2018-08-23T08:45:26.668Z,20.77
2018-08-23T08:48:05.662Z,19.47
2018-08-23T08:50:38.417Z,21.80
2018-08-23T08:53:06.777Z,18.13
2018-08-23T08:55:35.152Z,18.80
2018-08-23T08:58:03.694Z,14.90
2018-08-23T09:00:36.475Z,25.57
2018-08-23T09:03:04.902Z,20.10
2018-08-23T09:05:33.247Z,21.50
2018-08-23T09:08:01.612Z,21.67
2018-08-23T09:10:30.070Z,19.57
2018-08-23T09:12:58.467Z,18.80
2018-08-23T09:15:26.781Z,26.10
2018-08-23T09:17:55.133Z,18.20
2018-08-23T09:20:23.510Z,19.17
2018-08-23T09:22:54.377Z,19.10
2018-08-23T09:25:23.482Z,26.73
2018-08-23T09:27:52.202Z,18.20
2018-08-23T09:30:26.004Z,14.80
2018-08-23T09:32:54.687Z,18.10
2018-08-23T09:35:27.284Z,12.67
2018-08-23T09:37:58.063Z,11.03
2018-08-23T09:48:59.147Z,12.93
2018-08-23T09:51:30.499Z,12.13
2018-08-23T09:53:58.959Z,10.40
2018-08-23T09:59:17.967Z,11.50
2018-08-23T10:01:51.605Z,11.43
2018-08-23T10:04:25.438Z,16.10
2018-08-23T10:07:03.079Z,11.93
2018-08-23T10:09:35.581Z,12.40
2018-08-23T10:12:09.191Z,11.03
2018-08-23T10:14:42.670Z,10.50
2018-08-23T10:17:16.297Z,12.47
2018-08-23T10:19:50.039Z,10.60
2018-08-23T10:25:26.095Z,17.00
2018-08-23T10:30:45.455Z,13.10
2018-08-23T10:38:55.144Z,9.90
2018-08-23T10:41:23.549Z,10.73
2018-08-23T10:55:15.959Z,10.00
2018-08-23T11:00:34.746Z,9.47
2018-08-23T11:03:03.127Z,9.00
2018-08-23T11:05:31.475Z,8.63
2018-08-23T11:08:05.108Z,9.80
2018-08-23T11:10:38.892Z,11.10
2018-08-23T11:13:12.537Z,11.57
2018-08-23T11:15:40.864Z,13.33
2018-08-23T11:18:14.545Z,14.20
2018-08-23T11:20:49.294Z,9.40
2018-08-23T11:23:22.705Z,11.40
2018-08-23T11:25:57.553Z,9.77
2018-08-23T11:28:27.044Z,12.23
2018-08-23T11:30:59.545Z,8.97
2018-08-23T11:33:27.880Z,8.67
2018-08-23T11:35:56.258Z,15.07
2018-08-23T11:38:25.250Z,8.50
2018-08-23T11:41:11.537Z,8.93
2018-08-23T11:43:39.899Z,8.70
2018-08-23T11:48:58.838Z,7.70
2018-08-23T11:59:59.403Z,13.20
2018-08-23T12:02:37.014Z,9.00
2018-08-23T12:05:05.459Z,7.97
2018-08-23T12:07:33.858Z,13.83
2018-08-23T12:10:11.056Z,9.53
2018-08-23T12:12:39.398Z,7.10
2018-08-23T12:32:13.109Z,8.73
2018-08-23T12:37:37.317Z,9.30
2018-08-23T12:57:10.998Z,17.73
2018-08-23T12:59:39.384Z,18.90
2018-08-23T13:02:07.845Z,27.97
2018-08-23T13:04:36.200Z,22.10
2018-08-23T13:07:04.794Z,31.77
2018-08-23T13:12:23.547Z,22.60
2018-08-23T13:20:07.084Z,29.00
2018-08-23T13:22:40.083Z,29.40
2018-08-23T13:25:10.424Z,27.67
2018-08-23T13:27:38.863Z,31.27
2018-08-23T13:30:07.279Z,27.63
2018-08-23T13:32:35.515Z,31.57
2018-08-23T13:35:03.888Z,24.30
2018-08-23T13:37:32.221Z,31.80
2018-08-23T13:40:00.572Z,26.63
2018-08-23T13:42:29.114Z,27.17
2018-08-23T13:44:57.553Z,27.57
2018-08-23T13:47:25.937Z,23.70
2018-08-23T13:49:54.321Z,24.73
2018-08-23T13:52:22.832Z,27.63
2018-08-23T13:54:51.285Z,26.40
2018-08-23T13:57:19.631Z,28.33
2018-08-23T13:59:47.967Z,23.40
2018-08-23T14:02:16.533Z,23.50
2018-08-23T14:04:44.918Z,17.80
2018-08-23T14:07:13.315Z,22.20
2018-08-23T14:09:41.760Z,26.23
2018-08-23T14:12:10.093Z,22.90
2018-08-23T14:14:38.459Z,20.17
2018-08-23T14:17:06.797Z,15.60
2018-08-23T14:19:35.559Z,17.80
2018-08-23T14:22:03.860Z,22.17
2018-08-23T14:24:32.464Z,19.40
2018-08-23T14:27:00.886Z,16.03
2018-08-23T14:29:29.235Z,24.13
2018-08-23T14:31:57.569Z,27.53
2018-08-23T14:34:26.256Z,21.20
2018-08-23T14:36:54.650Z,19.10
2018-08-23T14:39:23.178Z,18.40
2018-08-23T14:41:51.608Z,22.40
2018-08-23T14:44:19.998Z,21.43
2018-08-23T14:46:53.591Z,14.37
2018-08-23T14:49:27.295Z,16.20
2018-08-23T14:51:55.651Z,11.27
2018-08-23T14:54:29.224Z,15.67
2018-08-23T14:58:01.559Z,11.13
2018-08-23T15:00:30.227Z,15.10
2018-08-23T15:02:59.181Z,26.73
2018-08-23T15:05:27.690Z,15.77
2018-08-23T15:07:56.129Z,33.73
2018-08-23T15:10:24.735Z,19.67
2018-08-23T15:12:53.053Z,16.37
2018-08-23T15:15:26.698Z,11.80
2018-08-23T15:23:36.734Z,12.67
2018-08-23T15:26:05.113Z,9.67
2018-08-23T15:28:33.700Z,10.83
2018-08-23T15:31:04.201Z,8.53
2018-08-23T15:33:32.589Z,13.43
2018-08-23T15:36:01.485Z,17.43
2018-08-23T15:38:30.094Z,12.50
2018-08-23T15:43:48.964Z,14.50
2018-08-23T15:55:14.364Z,11.07
2018-08-23T15:57:42.514Z,12.40
2018-08-23T16:11:37.639Z,10.53
2018-08-23T16:14:06.787Z,9.23
2018-08-23T16:16:40.480Z,10.60
2018-08-23T16:19:16.743Z,8.73
2018-08-23T16:21:49.309Z,8.83
2018-08-23T16:24:17.837Z,9.87
2018-08-23T16:29:36.376Z,11.80
2018-08-23T16:32:04.776Z,12.83
2018-08-23T16:34:33.085Z,10.67
2018-08-23T16:37:01.430Z,9.50
2018-08-23T16:39:29.773Z,16.60
2018-08-23T16:53:20.988Z,7.40
2018-08-23T16:58:55.390Z,9.43
2018-08-23T17:12:51.201Z,6.73
2018-08-23T17:32:23.399Z,9.93
2018-08-23T17:37:42.303Z,10.03
2018-08-23T17:40:10.694Z,8.33
2018-08-23T17:42:43.736Z,8.10
2018-08-23T17:45:13.239Z,8.87
2018-08-23T17:47:41.564Z,9.87
2018-08-23T17:50:10.026Z,10.07
2018-08-23T17:55:28.781Z,10.70
2018-08-23T18:12:15.339Z,12.70
2018-08-23T18:14:43.703Z,13.67
2018-08-23T18:37:06.944Z,15.83
2018-08-23T18:39:35.513Z,14.90
2018-08-23T18:42:03.865Z,15.37
2018-08-23T18:44:32.294Z,21.10
2018-08-23T18:49:51.936Z,16.50
2018-08-23T18:52:20.295Z,17.93
2018-08-23T18:54:48.695Z,17.10
2018-08-23T18:57:17.067Z,17.43
2018-08-23T18:59:46.393Z,15.33
2018-08-23T19:05:05.215Z,13.83
2018-08-23T19:07:39.039Z,16.60
2018-08-23T19:10:07.506Z,27.50
2018-08-23T19:12:35.882Z,32.03
2018-08-23T19:15:04.617Z,17.37
2018-08-23T19:17:36.243Z,19.63
2018-08-23T19:20:04.718Z,14.40
2018-08-23T19:22:33.119Z,17.00
2018-08-23T19:25:01.507Z,24.33
2018-08-23T19:27:29.885Z,28.17
2018-08-23T19:29:58.229Z,19.40
2018-08-23T19:32:26.633Z,18.60
2018-08-23T19:34:55.145Z,19.63
2018-08-23T19:37:24.234Z,17.77
2018-08-23T19:39:52.975Z,20.73
2018-08-23T19:42:21.709Z,19.80
2018-08-23T19:44:55.468Z,21.00
2018-08-23T19:47:29.251Z,17.07
2018-08-23T19:49:58.961Z,17.53
2018-08-23T19:52:27.573Z,20.80
2018-08-23T19:54:55.995Z,21.50
2018-08-23T19:57:24.362Z,18.97
2018-08-23T19:59:53.334Z,20.40
2018-08-23T20:02:21.681Z,22.23
2018-08-23T20:04:50.143Z,19.97
2018-08-23T20:07:18.697Z,20.90
2018-08-23T20:09:47.058Z,21.17
2018-08-23T20:12:16.074Z,20.23
2018-08-23T20:14:44.912Z,23.00
2018-08-23T20:17:13.311Z,18.07
2018-08-23T20:19:41.682Z,21.07
2018-08-23T20:22:10.064Z,17.50
2018-08-23T20:24:38.467Z,18.80
2018-08-23T20:27:07.257Z,24.80
2018-08-23T20:29:36.117Z,24.73
2018-08-23T20:32:05.137Z,17.60
2018-08-23T20:34:33.518Z,18.60
2018-08-23T20:37:01.981Z,20.40
2018-08-23T20:39:30.440Z,15.73
2018-08-23T20:41:58.784Z,22.13
2018-08-23T20:44:27.157Z,21.73
2018-08-23T20:46:55.848Z,17.73
2018-08-23T20:49:24.290Z,22.40
2018-08-23T20:51:52.988Z,21.70
2018-08-23T20:54:21.341Z,17.60
2018-08-23T20:56:49.702Z,14.93
2018-08-23T20:59:18.437Z,21.23
2018-08-23T21:01:47.015Z,30.47
2018-08-23T21:04:15.508Z,16.70
2018-08-23T21:06:43.866Z,17.40
2018-08-23T21:09:14.380Z,14.10
2018-08-23T21:11:42.697Z,16.03
2018-08-23T21:14:11.488Z,19.97
2018-08-23T21:16:40.154Z,20.33
2018-08-23T21:19:08.887Z,14.13
2018-08-23T21:21:37.460Z,22.17
2018-08-23T21:24:05.984Z,16.57
2018-08-23T21:26:34.464Z,16.40
2018-08-23T21:29:02.946Z,15.20
2018-08-23T21:31:31.413Z,18.23
2018-08-23T21:33:59.764Z,14.87
2018-08-23T21:36:28.141Z,16.73
2018-08-23T21:38:56.542Z,20.40
2018-08-23T21:41:25.519Z,20.30
2018-08-23T21:43:54.560Z,14.27
2018-08-23T21:46:23.576Z,16.80
2018-08-23T21:48:51.876Z,16.60
2018-08-23T21:51:20.237Z,41.53
2018-08-23T21:53:48.696Z,23.27
2018-08-23T21:56:17.015Z,18.67
2018-08-23T21:58:45.360Z,25.20
2018-08-23T22:01:13.658Z,16.30
2018-08-23T22:03:42.047Z,20.27
2018-08-23T22:09:31.310Z,19.00
2018-08-23T22:11:59.839Z,27.87
2018-08-23T22:14:28.301Z,27.73
2018-08-23T22:16:59.560Z,32.83
2018-08-23T22:19:28.021Z,29.50
2018-08-23T22:21:56.432Z,24.60
2018-08-23T22:24:24.828Z,27.20
2018-08-23T22:32:58.615Z,28.03
2018-08-23T22:35:27.038Z,21.10
2018-08-23T22:49:17.900Z,25.73
2018-08-23T22:51:47.409Z,28.77
2018-08-23T23:02:48.806Z,24.93
2018-08-23T23:05:17.164Z,30.50
2018-08-23T23:07:47.358Z,30.13
2018-08-23T23:13:06.270Z,25.43
2018-08-23T23:15:46.916Z,25.67
2018-08-23T23:18:15.280Z,33.90
2018-08-23T23:20:43.645Z,28.93
2018-08-23T23:28:53.238Z,27.20
2018-08-23T23:31:21.605Z,33.90
2018-08-23T23:33:50.050Z,33.90
2018-08-23T23:36:18.404Z,39.13
2018-08-23T23:38:46.862Z,34.00
2018-08-23T23:44:06.118Z,39.13
2018-08-23T23:46:34.524Z,36.20
2018-08-23T23:49:03.067Z,26.30
2018-08-23T23:51:31.377Z,29.07
2018-08-23T23:56:50.209Z,36.47
