createdAt,value
2022-11-23T00:00:07.044Z,130.20
2022-11-23T00:02:33.742Z,134.25
2022-11-23T00:05:00.448Z,153.63
2022-11-23T00:07:27.139Z,136.55
2022-11-23T00:09:53.950Z,138.25
2022-11-23T00:12:20.639Z,128.93
2022-11-23T00:14:47.301Z,133.32
2022-11-23T00:17:13.985Z,130.73
2022-11-23T00:19:40.672Z,129.88
2022-11-23T00:22:07.342Z,131.07
2022-11-23T00:24:34.060Z,131.23
2022-11-23T00:27:00.783Z,127.65
2022-11-23T00:29:27.487Z,135.70
2022-11-23T00:31:54.145Z,145.52
2022-11-23T00:34:20.904Z,135.15
2022-11-23T00:36:47.613Z,135.63
2022-11-23T00:39:14.360Z,133.65
2022-11-23T00:41:41.044Z,129.15
2022-11-23T00:44:07.718Z,133.80
2022-11-23T00:46:34.385Z,131.50
2022-11-23T00:49:01.048Z,132.70
2022-11-23T00:51:32.723Z,131.60
2022-11-23T00:54:00.652Z,130.02
2022-11-23T00:56:28.390Z,123.50
2022-11-23T00:58:56.827Z,122.35
2022-11-23T01:01:29.615Z,126.78
2022-11-23T01:03:59.127Z,125.22
2022-11-23T01:06:28.775Z,131.50
2022-11-23T01:08:58.065Z,127.10
2022-11-23T01:11:27.432Z,130.77
2022-11-23T01:13:54.384Z,138.57
2022-11-23T01:16:27.527Z,134.45
2022-11-23T01:18:59.432Z,134.88
2022-11-23T01:21:28.888Z,129.55
2022-11-23T01:23:56.070Z,123.32
2022-11-23T01:26:23.607Z,124.25
2022-11-23T01:28:50.704Z,127.85
2022-11-23T01:31:20.537Z,130.45
2022-11-23T01:33:47.999Z,129.30
2022-11-23T01:36:18.132Z,132.57
2022-11-23T01:38:45.999Z,130.93
2022-11-23T01:41:25.071Z,134.55
2022-11-23T01:43:52.171Z,124.63
2022-11-23T01:46:18.853Z,119.90
2022-11-23T01:49:06.950Z,126.88
2022-11-23T01:51:40.532Z,124.32
2022-11-23T01:54:24.970Z,120.05
2022-11-23T01:56:59.843Z,118.85
2022-11-23T01:59:28.654Z,121.63
2022-11-23T02:01:55.380Z,117.07
2022-11-23T02:04:30.076Z,120.13
2022-11-23T02:06:59.615Z,112.93
2022-11-23T02:09:26.500Z,112.38
2022-11-23T02:11:53.280Z,111.95
2022-11-23T02:14:23.391Z,108.88
2022-11-23T02:16:50.432Z,114.43
2022-11-23T02:19:34.911Z,121.00
2022-11-23T02:22:01.671Z,115.57
2022-11-23T02:24:36.862Z,108.90
2022-11-23T02:27:04.882Z,113.18
2022-11-23T02:29:31.675Z,108.28
2022-11-23T02:31:58.582Z,106.05
2022-11-23T02:34:25.209Z,106.07
2022-11-23T02:36:57.100Z,103.00
2022-11-23T02:39:30.808Z,102.50
2022-11-23T02:41:58.397Z,102.78
2022-11-23T02:44:46.621Z,108.45
2022-11-23T02:47:13.530Z,106.18
2022-11-23T02:49:46.617Z,105.38
2022-11-23T02:52:14.242Z,107.82
2022-11-23T02:54:40.938Z,114.00
2022-11-23T02:57:07.726Z,107.50
2022-11-23T02:59:34.678Z,103.45
2022-11-23T03:02:03.682Z,103.57
2022-11-23T03:04:31.071Z,105.65
2022-11-23T03:06:57.991Z,108.15
2022-11-23T03:09:24.739Z,115.20
2022-11-23T03:11:51.942Z,103.78
2022-11-23T03:14:18.580Z,106.60
2022-11-23T03:16:45.274Z,102.38
2022-11-23T03:19:12.009Z,119.90
2022-11-23T03:21:38.744Z,117.90
2022-11-23T03:24:05.774Z,114.65
2022-11-23T03:26:32.470Z,114.88
2022-11-23T03:28:59.221Z,115.60
2022-11-23T03:31:26.060Z,122.13
2022-11-23T03:33:52.761Z,115.18
2022-11-23T03:36:19.558Z,109.55
2022-11-23T03:38:46.215Z,112.55
2022-11-23T03:41:12.953Z,107.93
2022-11-23T03:43:39.621Z,118.15
2022-11-23T03:46:06.280Z,105.90
2022-11-23T03:48:32.970Z,106.25
2022-11-23T03:51:02.366Z,113.20
2022-11-23T03:53:29.172Z,109.20
2022-11-23T03:55:55.835Z,111.95
2022-11-23T03:58:22.729Z,119.97
2022-11-23T04:00:49.680Z,113.45
2022-11-23T04:03:16.446Z,113.35
2022-11-23T04:05:43.420Z,117.85
2022-11-23T04:08:10.251Z,111.97
2022-11-23T04:10:36.940Z,115.47
2022-11-23T04:13:03.593Z,121.10
2022-11-23T04:15:30.288Z,118.38
2022-11-23T04:17:57.023Z,120.40
2022-11-23T04:20:23.815Z,118.00
2022-11-23T04:22:50.503Z,114.90
2022-11-23T04:25:17.212Z,111.82
2022-11-23T04:27:44.642Z,106.13
2022-11-23T04:30:11.923Z,104.78
2022-11-23T04:32:38.651Z,106.13
2022-11-23T04:35:05.876Z,110.40
2022-11-23T04:37:32.615Z,107.38
2022-11-23T04:39:59.396Z,104.60
2022-11-23T04:42:26.371Z,104.68
2022-11-23T04:44:53.033Z,107.07
2022-11-23T04:47:19.677Z,102.28
2022-11-23T04:49:46.366Z,110.65
2022-11-23T04:52:13.063Z,104.93
2022-11-23T04:54:39.697Z,107.95
2022-11-23T04:57:06.405Z,105.72
2022-11-23T04:59:33.191Z,107.70
2022-11-23T05:02:00.096Z,107.95
2022-11-23T05:04:26.809Z,108.78
2022-11-23T05:06:53.529Z,100.40
2022-11-23T05:09:20.276Z,102.32
2022-11-23T05:11:46.936Z,105.80
2022-11-23T05:14:13.829Z,107.95
2022-11-23T05:16:40.522Z,110.18
2022-11-23T05:19:07.472Z,106.10
2022-11-23T05:21:34.389Z,108.60
2022-11-23T05:24:01.014Z,99.50
2022-11-23T05:26:27.667Z,110.80
2022-11-23T05:28:54.318Z,99.03
2022-11-23T05:31:20.945Z,97.70
2022-11-23T05:33:47.618Z,99.20
2022-11-23T05:36:14.284Z,98.25
2022-11-23T05:38:41.590Z,102.00
2022-11-23T05:41:08.325Z,96.00
2022-11-23T05:43:35.036Z,104.40
2022-11-23T05:46:02.870Z,95.85
2022-11-23T05:48:29.597Z,89.65
2022-11-23T05:50:58.624Z,93.80
2022-11-23T05:53:28.957Z,92.10
2022-11-23T05:56:02.342Z,90.95
2022-11-23T05:58:29.449Z,88.65
2022-11-23T06:01:00.538Z,90.03
2022-11-23T06:03:27.500Z,93.88
2022-11-23T06:05:54.167Z,88.82
2022-11-23T06:08:20.860Z,85.63
2022-11-23T06:10:47.642Z,94.72
2022-11-23T06:13:14.372Z,100.25
2022-11-23T06:15:41.092Z,89.22
2022-11-23T06:18:08.859Z,85.05
2022-11-23T06:20:35.785Z,98.13
2022-11-23T06:23:02.508Z,88.53
2022-11-23T06:25:29.271Z,88.85
2022-11-23T06:27:57.669Z,85.20
2022-11-23T06:30:25.073Z,90.53
2022-11-23T06:32:52.110Z,93.15
2022-11-23T06:35:19.038Z,90.45
2022-11-23T06:37:48.502Z,91.93
2022-11-23T06:40:15.337Z,90.10
2022-11-23T06:42:41.989Z,92.70
2022-11-23T06:45:09.559Z,91.60
2022-11-23T06:47:36.390Z,92.15
2022-11-23T06:50:03.467Z,93.13
2022-11-23T06:52:30.358Z,88.68
2022-11-23T06:54:57.432Z,132.70
2022-11-23T06:57:24.254Z,117.53
2022-11-23T06:59:50.985Z,99.43
2022-11-23T07:02:17.694Z,104.47
2022-11-23T07:04:44.926Z,115.28
2022-11-23T07:07:11.593Z,105.53
2022-11-23T07:09:38.381Z,95.32
2022-11-23T07:12:05.366Z,112.13
2022-11-23T07:14:32.131Z,95.30
2022-11-23T07:16:58.871Z,98.47
2022-11-23T07:19:25.527Z,104.45
2022-11-23T07:21:52.206Z,95.28
2022-11-23T07:24:18.960Z,105.82
2022-11-23T07:26:45.707Z,112.05
2022-11-23T07:29:12.427Z,117.80
2022-11-23T07:31:39.184Z,109.07
2022-11-23T07:34:05.981Z,103.53
2022-11-23T07:36:33.306Z,95.32
2022-11-23T07:38:59.995Z,92.53
2022-11-23T07:41:26.664Z,93.32
2022-11-23T07:43:53.577Z,94.35
2022-11-23T07:46:20.859Z,88.05
2022-11-23T07:48:47.512Z,81.78
2022-11-23T07:51:14.217Z,89.50
2022-11-23T07:53:40.977Z,87.63
2022-11-23T07:56:07.997Z,85.50
2022-11-23T07:58:35.016Z,91.55
2022-11-23T08:01:01.783Z,88.38
2022-11-23T08:03:29.516Z,84.07
2022-11-23T08:05:57.005Z,83.43
2022-11-23T08:08:24.044Z,83.43
2022-11-23T08:10:53.946Z,81.53
2022-11-23T08:13:22.224Z,79.25
2022-11-23T08:15:54.345Z,79.55
2022-11-23T08:18:21.960Z,81.20
2022-11-23T08:20:48.630Z,86.38
2022-11-23T08:23:15.527Z,80.20
2022-11-23T08:25:42.345Z,77.95
2022-11-23T08:28:09.296Z,77.47
2022-11-23T08:30:36.393Z,70.70
2022-11-23T08:33:05.163Z,73.43
2022-11-23T08:35:34.315Z,72.22
2022-11-23T08:38:01.018Z,74.80
2022-11-23T08:40:27.854Z,72.30
2022-11-23T08:42:55.011Z,68.65
2022-11-23T08:45:22.099Z,70.88
2022-11-23T08:47:48.766Z,71.22
2022-11-23T08:50:15.740Z,71.20
2022-11-23T08:52:42.604Z,67.63
2022-11-23T08:55:09.485Z,71.35
2022-11-23T08:57:36.156Z,86.35
2022-11-23T09:00:04.214Z,65.60
2022-11-23T09:02:30.874Z,61.28
2022-11-23T09:04:57.578Z,68.90
2022-11-23T09:07:24.847Z,64.43
2022-11-23T09:09:51.599Z,68.55
2022-11-23T09:12:18.310Z,63.75
2022-11-23T09:14:45.029Z,67.47
2022-11-23T09:17:12.183Z,61.78
2022-11-23T09:19:38.892Z,62.50
2022-11-23T09:22:05.535Z,64.85
2022-11-23T09:24:32.646Z,61.70
2022-11-23T09:26:59.531Z,67.43
2022-11-23T09:29:26.232Z,62.70
2022-11-23T09:31:53.060Z,58.28
2022-11-23T09:34:19.802Z,62.50
2022-11-23T09:36:46.950Z,62.47
2022-11-23T09:39:13.730Z,63.80
2022-11-23T09:41:49.698Z,68.45
2022-11-23T09:44:16.286Z,66.28
2022-11-23T09:47:21.420Z,62.55
2022-11-23T09:50:06.619Z,60.22
2022-11-23T09:52:42.389Z,68.97
2022-11-23T09:55:21.552Z,61.13
2022-11-23T09:57:50.734Z,63.80
2022-11-23T10:00:24.025Z,71.03
2022-11-23T10:02:50.758Z,63.78
2022-11-23T10:05:23.297Z,59.50
2022-11-23T10:08:16.340Z,58.75
2022-11-23T10:11:16.643Z,61.45
2022-11-23T10:13:58.712Z,62.75
2022-11-23T10:16:28.213Z,64.40
2022-11-23T10:19:05.506Z,62.72
2022-11-23T10:21:51.645Z,61.03
2022-11-23T10:26:49.150Z,58.05
2022-11-23T10:29:27.768Z,56.17
2022-11-23T10:31:57.192Z,55.17
2022-11-23T10:34:56.881Z,58.42
2022-11-23T10:37:23.528Z,60.33
2022-11-23T10:39:50.367Z,61.67
2022-11-23T10:42:57.924Z,58.92
2022-11-23T10:45:27.293Z,64.07
2022-11-23T10:48:00.794Z,55.17
2022-11-23T10:50:31.707Z,53.78
2022-11-23T10:53:20.097Z,52.30
2022-11-23T10:55:56.852Z,55.85
2022-11-23T10:58:44.993Z,47.85
2022-11-23T11:01:18.934Z,53.47
2022-11-23T11:03:45.721Z,54.50
2022-11-23T11:06:26.011Z,53.22
2022-11-23T11:09:02.745Z,54.75
2022-11-23T11:11:34.860Z,53.42
2022-11-23T11:14:42.821Z,52.47
2022-11-23T11:17:26.185Z,50.53
2022-11-23T11:19:52.891Z,52.15
2022-11-23T11:22:33.918Z,55.17
2022-11-23T11:25:05.281Z,44.90
2022-11-23T11:27:32.824Z,46.35
2022-11-23T11:30:07.031Z,45.40
2022-11-23T11:33:00.103Z,50.47
2022-11-23T11:35:31.555Z,46.25
2022-11-23T11:38:08.458Z,49.45
2022-11-23T11:40:49.479Z,43.38
2022-11-23T11:43:29.258Z,51.20
2022-11-23T11:46:29.801Z,47.55
2022-11-23T11:49:23.673Z,44.20
2022-11-23T11:51:59.074Z,43.88
2022-11-23T11:54:57.753Z,43.22
2022-11-23T11:57:37.434Z,43.90
2022-11-23T12:00:12.898Z,39.22
2022-11-23T12:03:15.850Z,47.17
2022-11-23T12:05:49.347Z,41.72
2022-11-23T12:08:51.084Z,43.08
2022-11-23T12:11:17.948Z,40.72
2022-11-23T12:13:45.414Z,41.28
2022-11-23T12:16:34.125Z,41.60
2022-11-23T12:19:20.800Z,45.85
2022-11-23T12:21:59.838Z,41.72
2022-11-23T12:24:32.520Z,42.00
2022-11-23T12:27:15.712Z,41.85
2022-11-23T12:30:00.174Z,40.90
2022-11-23T12:33:00.708Z,38.65
2022-11-23T12:35:46.507Z,42.45
2022-11-23T12:38:31.268Z,40.58
2022-11-23T12:41:18.133Z,37.92
2022-11-23T12:44:07.624Z,37.78
2022-11-23T12:47:01.023Z,38.47
2022-11-23T12:50:00.252Z,38.53
2022-11-23T12:52:37.603Z,38.30
2022-11-23T12:55:25.007Z,38.80
2022-11-23T12:57:59.780Z,38.13
2022-11-23T13:00:34.277Z,36.05
2022-11-23T13:03:31.992Z,37.92
2022-11-23T13:06:16.805Z,35.65
2022-11-23T13:09:15.783Z,36.45
2022-11-23T13:11:48.201Z,32.05
2022-11-23T13:14:23.766Z,35.00
2022-11-23T13:17:02.588Z,38.63
2022-11-23T13:19:37.280Z,33.42
2022-11-23T13:22:06.482Z,35.35
2022-11-23T13:24:37.417Z,33.13
2022-11-23T13:27:13.497Z,32.65
2022-11-23T13:29:46.428Z,34.17
2022-11-23T13:32:37.988Z,47.05
2022-11-23T13:35:16.951Z,31.48
2022-11-23T13:37:59.028Z,31.67
2022-11-23T13:40:28.112Z,31.80
2022-11-23T13:42:59.553Z,29.58
2022-11-23T13:45:37.237Z,33.88
2022-11-23T13:48:13.259Z,31.77
2022-11-23T13:50:49.270Z,33.25
2022-11-23T13:53:23.719Z,36.60
2022-11-23T13:55:53.639Z,38.00
2022-11-23T13:58:23.337Z,33.10
2022-11-23T14:00:54.411Z,31.33
2022-11-23T14:03:43.072Z,35.17
2022-11-23T14:06:34.655Z,35.40
2022-11-23T14:09:23.098Z,30.50
2022-11-23T14:12:02.428Z,30.40
2022-11-23T14:15:03.504Z,34.17
2022-11-23T14:17:49.024Z,31.98
2022-11-23T14:20:28.098Z,32.95
2022-11-23T14:23:09.279Z,34.28
2022-11-23T14:25:44.059Z,29.90
2022-11-23T14:29:04.526Z,36.55
2022-11-23T14:31:57.770Z,37.67
2022-11-23T14:34:57.298Z,33.75
2022-11-23T14:37:44.823Z,36.88
2022-11-23T14:40:48.378Z,36.67
2022-11-23T14:43:18.358Z,39.72
2022-11-23T14:45:46.047Z,37.28
2022-11-23T14:48:28.877Z,40.72
2022-11-23T14:51:00.859Z,40.30
2022-11-23T14:53:46.463Z,46.60
2022-11-23T14:58:53.459Z,44.38
2022-11-23T15:01:22.684Z,44.20
2022-11-23T15:03:58.780Z,43.40
2022-11-23T15:06:33.202Z,46.88
2022-11-23T15:09:26.206Z,40.47
2022-11-23T15:12:25.898Z,46.67
2022-11-23T15:14:54.385Z,47.30
2022-11-23T15:17:22.193Z,50.05
2022-11-23T15:19:55.766Z,48.10
2022-11-23T15:22:22.741Z,103.93
2022-11-23T15:24:49.398Z,53.30
2022-11-23T15:27:21.805Z,54.28
2022-11-23T15:29:57.068Z,49.78
2022-11-23T15:32:31.158Z,48.15
2022-11-23T15:35:05.763Z,44.58
2022-11-23T15:37:42.753Z,48.78
2022-11-23T15:40:16.550Z,47.05
2022-11-23T15:42:45.363Z,47.55
2022-11-23T15:45:38.898Z,46.78
2022-11-23T15:48:13.590Z,45.65
2022-11-23T15:50:53.675Z,48.45
2022-11-23T15:53:25.077Z,41.25
2022-11-23T15:55:52.758Z,43.10
2022-11-23T15:58:21.084Z,43.33
2022-11-23T16:00:51.573Z,46.72
2022-11-23T16:03:29.295Z,43.08
2022-11-23T16:06:11.444Z,47.25
2022-11-23T16:08:38.750Z,44.13
2022-11-23T16:11:05.511Z,47.60
2022-11-23T16:13:37.452Z,51.63
2022-11-23T16:16:14.179Z,50.25
2022-11-23T16:18:50.459Z,48.35
2022-11-23T16:21:19.802Z,48.83
2022-11-23T16:23:53.146Z,50.53
2022-11-23T16:26:21.243Z,48.25
2022-11-23T16:28:51.032Z,48.08
2022-11-23T16:31:30.557Z,51.38
2022-11-23T16:33:57.533Z,54.63
2022-11-23T16:36:27.489Z,58.88
2022-11-23T16:38:59.735Z,53.47
2022-11-23T16:41:30.724Z,55.17
2022-11-23T16:43:57.357Z,53.80
2022-11-23T16:46:24.113Z,59.85
2022-11-23T16:48:50.986Z,55.47
2022-11-23T16:51:17.676Z,61.88
2022-11-23T16:54:12.638Z,60.03
2022-11-23T16:56:33.592Z,63.03
2022-11-23T16:59:00.345Z,62.38
2022-11-23T17:01:28.958Z,63.35
2022-11-23T17:03:56.243Z,69.20
2022-11-23T17:06:23.271Z,69.75
2022-11-23T17:08:59.379Z,64.97
2022-11-23T17:11:30.109Z,67.00
2022-11-23T17:13:56.946Z,63.78
2022-11-23T17:16:25.593Z,72.10
2022-11-23T17:18:52.538Z,71.03
2022-11-23T17:21:19.427Z,64.15
2022-11-23T17:23:46.200Z,68.30
2022-11-23T17:26:30.830Z,70.60
2022-11-23T17:29:00.679Z,69.80
2022-11-23T17:31:27.615Z,70.63
2022-11-23T17:33:54.518Z,73.13
2022-11-23T17:36:21.316Z,70.68
2022-11-23T17:38:48.370Z,71.95
2022-11-23T17:41:15.985Z,71.15
2022-11-23T17:43:43.032Z,69.53
2022-11-23T17:46:21.640Z,67.78
2022-11-23T17:48:57.256Z,68.90
2022-11-23T17:51:25.096Z,71.97
2022-11-23T17:53:52.126Z,68.88
2022-11-23T17:56:22.149Z,74.22
2022-11-23T17:58:49.641Z,75.68
2022-11-23T18:01:18.741Z,77.13
2022-11-23T18:03:45.974Z,75.70
2022-11-23T18:06:22.293Z,83.72
2022-11-23T18:08:50.558Z,88.57
2022-11-23T18:11:17.562Z,83.43
2022-11-23T18:13:44.894Z,88.35
2022-11-23T18:16:11.732Z,82.65
2022-11-23T18:18:38.814Z,84.53
2022-11-23T18:21:06.743Z,83.10
2022-11-23T18:23:33.959Z,90.22
2022-11-23T18:26:15.277Z,87.90
2022-11-23T18:28:42.042Z,86.60
2022-11-23T18:31:08.971Z,87.63
2022-11-23T18:33:36.716Z,91.03
2022-11-23T18:36:05.626Z,84.57
2022-11-23T18:38:33.906Z,92.28
2022-11-23T18:41:00.933Z,94.55
2022-11-23T18:43:27.587Z,94.25
2022-11-23T18:45:54.368Z,96.65
2022-11-23T18:48:21.179Z,99.82
2022-11-23T18:50:47.826Z,100.55
2022-11-23T18:53:14.841Z,96.80
2022-11-23T18:55:41.633Z,101.22
2022-11-23T18:58:08.357Z,101.68
2022-11-23T19:00:35.136Z,105.13
2022-11-23T19:03:02.681Z,103.18
2022-11-23T19:05:32.786Z,98.18
2022-11-23T19:08:05.095Z,101.45
2022-11-23T19:10:33.098Z,101.65
2022-11-23T19:13:05.192Z,102.35
2022-11-23T19:15:32.851Z,102.93
2022-11-23T19:17:59.807Z,96.93
2022-11-23T19:20:26.490Z,99.10
2022-11-23T19:22:53.182Z,99.97
2022-11-23T19:25:19.871Z,104.10
2022-11-23T19:27:46.650Z,99.63
2022-11-23T19:30:14.236Z,102.28
2022-11-23T19:32:40.921Z,97.18
2022-11-23T19:35:08.292Z,98.15
2022-11-23T19:37:36.436Z,99.15
2022-11-23T19:40:03.492Z,100.25
2022-11-23T19:42:34.567Z,96.47
2022-11-23T19:45:01.478Z,96.60
2022-11-23T19:47:29.725Z,102.28
2022-11-23T19:49:56.423Z,101.10
2022-11-23T19:52:23.083Z,104.35
2022-11-23T19:54:49.720Z,111.10
2022-11-23T19:57:16.374Z,97.15
2022-11-23T19:59:43.023Z,101.90
2022-11-23T20:02:23.883Z,101.05
2022-11-23T20:04:51.134Z,104.60
2022-11-23T20:07:18.918Z,98.00
2022-11-23T20:09:45.739Z,98.15
2022-11-23T20:12:12.502Z,100.72
2022-11-23T20:14:39.206Z,98.43
2022-11-23T20:17:05.854Z,108.13
2022-11-23T20:19:32.840Z,107.38
2022-11-23T20:21:59.650Z,104.68
2022-11-23T20:24:26.685Z,102.93
2022-11-23T20:26:53.706Z,101.45
2022-11-23T20:29:20.420Z,99.18
2022-11-23T20:31:47.235Z,94.88
2022-11-23T20:34:19.867Z,100.82
2022-11-23T20:36:48.237Z,103.65
2022-11-23T20:39:14.954Z,101.65
2022-11-23T20:41:42.509Z,106.13
2022-11-23T20:44:14.078Z,106.05
2022-11-23T20:49:28.240Z,113.35
2022-11-23T20:51:54.982Z,108.30
2022-11-23T20:54:21.646Z,111.47
2022-11-23T20:56:48.339Z,110.13
2022-11-23T20:59:15.148Z,114.40
2022-11-23T21:01:41.940Z,117.82
2022-11-23T21:04:08.768Z,119.50
2022-11-23T21:06:38.960Z,120.90
2022-11-23T21:09:07.122Z,124.40
2022-11-23T21:11:33.857Z,126.63
2022-11-23T21:14:01.303Z,122.47
2022-11-23T21:16:28.007Z,126.13
2022-11-23T21:18:54.661Z,125.50
2022-11-23T21:21:21.306Z,126.75
2022-11-23T21:23:51.129Z,128.48
2022-11-23T21:26:19.106Z,131.55
2022-11-23T21:28:45.825Z,124.65
2022-11-23T21:31:12.566Z,141.57
2022-11-23T21:33:39.605Z,130.65
2022-11-23T21:36:07.851Z,141.07
2022-11-23T21:38:35.525Z,137.50
2022-11-23T21:41:03.345Z,135.52
2022-11-23T21:43:30.113Z,140.63
2022-11-23T21:46:05.551Z,133.13
2022-11-23T21:48:33.542Z,140.95
2022-11-23T21:51:00.959Z,133.18
2022-11-23T21:53:28.118Z,139.82
2022-11-23T21:55:54.859Z,134.45
2022-11-23T21:58:21.552Z,134.88
2022-11-23T22:00:48.353Z,141.00
2022-11-23T22:03:15.187Z,146.63
2022-11-23T22:05:43.344Z,142.13
2022-11-23T22:10:56.891Z,154.65
2022-11-23T22:13:23.677Z,149.02
2022-11-23T22:15:50.467Z,154.65
2022-11-23T22:18:17.270Z,159.70
2022-11-23T22:20:44.198Z,163.20
2022-11-23T22:23:12.680Z,169.32
2022-11-23T22:25:41.921Z,176.43
2022-11-23T22:28:12.234Z,197.77
2022-11-23T22:30:39.016Z,173.15
2022-11-23T22:33:05.746Z,246.52
2022-11-23T22:35:32.858Z,319.20
2022-11-23T22:37:59.608Z,217.57
2022-11-23T22:40:26.372Z,257.88
2022-11-23T22:42:53.200Z,229.93
2022-11-23T22:45:19.942Z,250.15
2022-11-23T22:47:46.699Z,238.77
2022-11-23T22:50:13.522Z,207.20
2022-11-23T22:52:40.275Z,258.00
2022-11-23T22:55:07.352Z,300.58
2022-11-23T22:57:34.249Z,263.92
2022-11-23T23:00:00.975Z,261.20
2022-11-23T23:02:28.637Z,264.52
2022-11-23T23:04:55.433Z,209.63
2022-11-23T23:07:22.241Z,325.10
2022-11-23T23:09:49.077Z,250.32
2022-11-23T23:12:15.784Z,379.88
2022-11-23T23:14:42.510Z,271.10
2022-11-23T23:17:09.291Z,290.23
2022-11-23T23:19:36.022Z,427.35
2022-11-23T23:22:02.771Z,492.52
2022-11-23T23:24:29.549Z,393.60
2022-11-23T23:26:56.301Z,276.13
2022-11-23T23:29:23.063Z,507.45
2022-11-23T23:31:49.878Z,401.23
2022-11-23T23:34:16.674Z,386.88
2022-11-23T23:36:43.611Z,367.90
2022-11-23T23:39:11.115Z,282.52
2022-11-23T23:41:38.402Z,333.17
2022-11-23T23:44:05.368Z,312.98
2022-11-23T23:46:32.161Z,254.82
2022-11-23T23:48:59.089Z,287.83
2022-11-23T23:51:25.825Z,302.38
2022-11-23T23:53:53.078Z,329.45
2022-11-23T23:56:25.008Z,320.63
2022-11-23T23:58:54.167Z,360.58
