createdAt,value
2023-05-19T00:01:34.593Z,102822.53
2023-05-19T00:04:21.760Z,102821.47
2023-05-19T00:07:10.978Z,102803.81
2023-05-19T00:09:58.096Z,102811.75
2023-05-19T00:12:45.309Z,102816.88
2023-05-19T00:15:32.538Z,102808.13
2023-05-19T00:18:19.635Z,102810.63
2023-05-19T00:21:06.466Z,102809.69
2023-05-19T00:23:54.014Z,102807.84
2023-05-19T00:26:40.824Z,102810.47
2023-05-19T00:29:29.225Z,102797.22
2023-05-19T00:32:16.365Z,102802.56
2023-05-19T00:35:03.511Z,102802.50
2023-05-19T00:37:50.345Z,102805.09
2023-05-19T00:40:37.247Z,102800.66
2023-05-19T00:43:24.077Z,102813.63
2023-05-19T00:46:11.172Z,102811.84
2023-05-19T00:48:58.113Z,102817.00
2023-05-19T00:51:45.955Z,102818.72
2023-05-19T00:54:34.609Z,102802.09
2023-05-19T00:57:22.110Z,102802.91
2023-05-19T01:00:09.697Z,102809.03
2023-05-19T01:02:56.863Z,102815.91
2023-05-19T01:05:43.764Z,102821.88
2023-05-19T01:08:35.489Z,102821.78
2023-05-19T01:11:22.321Z,102812.97
2023-05-19T01:14:09.240Z,102818.16
2023-05-19T01:17:14.719Z,102814.66
2023-05-19T01:20:09.912Z,102805.13
2023-05-19T01:23:17.133Z,102797.28
2023-05-19T01:26:26.249Z,102798.88
2023-05-19T01:29:41.917Z,102794.41
2023-05-19T01:32:31.088Z,102791.84
2023-05-19T01:35:18.531Z,102806.78
2023-05-19T01:38:09.133Z,102801.59
2023-05-19T01:40:57.249Z,102806.78
2023-05-19T01:43:44.636Z,102811.97
2023-05-19T01:46:31.628Z,102807.59
2023-05-19T01:49:18.542Z,102796.28
2023-05-19T01:52:05.707Z,102808.31
2023-05-19T01:54:52.587Z,102803.03
2023-05-19T01:57:45.271Z,102805.53
2023-05-19T02:00:38.279Z,102796.00
2023-05-19T02:03:55.939Z,102805.44
2023-05-19T02:06:58.053Z,102814.91
2023-05-19T02:09:59.318Z,102805.44
2023-05-19T02:12:48.013Z,102800.19
2023-05-19T02:15:41.405Z,102794.94
2023-05-19T02:18:28.789Z,102816.59
2023-05-19T02:21:15.627Z,102807.03
2023-05-19T02:24:02.670Z,102799.19
2023-05-19T02:26:50.821Z,102807.88
2023-05-19T02:29:38.707Z,102806.13
2023-05-19T02:32:25.839Z,102804.38
2023-05-19T02:35:13.620Z,102805.19
2023-05-19T02:38:00.498Z,102799.91
2023-05-19T02:40:47.531Z,102798.91
2023-05-19T02:43:34.517Z,102805.81
2023-05-19T02:46:21.518Z,102798.84
2023-05-19T02:49:08.422Z,102790.13
2023-05-19T02:51:55.252Z,102791.88
2023-05-19T02:54:42.165Z,102791.81
2023-05-19T02:57:29.671Z,102790.94
2023-05-19T03:00:16.584Z,102793.47
2023-05-19T03:03:04.811Z,102792.59
2023-05-19T03:05:51.740Z,102783.09
2023-05-19T03:08:40.128Z,102787.47
2023-05-19T03:11:29.148Z,102790.03
2023-05-19T03:14:15.997Z,102784.84
2023-05-19T03:17:03.178Z,102786.53
2023-05-19T03:19:50.025Z,102786.53
2023-05-19T03:22:36.909Z,102782.16
2023-05-19T03:25:23.896Z,102776.16
2023-05-19T03:28:10.799Z,102770.97
2023-05-19T03:30:57.766Z,102768.31
2023-05-19T03:33:48.727Z,102764.88
2023-05-19T03:36:35.902Z,102776.16
2023-05-19T03:39:22.798Z,102779.56
2023-05-19T03:42:09.648Z,102773.53
2023-05-19T03:44:56.571Z,102772.72
2023-05-19T03:47:43.580Z,102776.16
2023-05-19T03:50:45.143Z,102767.41
2023-05-19T03:53:36.830Z,102768.13
2023-05-19T03:56:23.757Z,102762.88
2023-05-19T03:59:10.597Z,102763.66
2023-05-19T04:01:57.642Z,102765.34
2023-05-19T04:04:46.389Z,102767.81
2023-05-19T04:07:33.330Z,102774.72
2023-05-19T04:10:20.297Z,102779.97
2023-05-19T04:13:07.248Z,102778.25
2023-05-19T04:15:54.406Z,102780.91
2023-05-19T04:18:41.285Z,102783.50
2023-05-19T04:21:28.120Z,102783.56
2023-05-19T04:24:15.146Z,102781.91
2023-05-19T04:27:02.257Z,102781.06
2023-05-19T04:29:49.446Z,102781.94
2023-05-19T04:32:36.476Z,102789.75
2023-05-19T04:35:24.000Z,102784.63
2023-05-19T04:38:11.328Z,102788.16
2023-05-19T04:40:58.811Z,102778.66
2023-05-19T04:43:45.737Z,102777.84
2023-05-19T04:46:33.343Z,102771.72
2023-05-19T04:49:20.393Z,102772.63
2023-05-19T04:52:08.995Z,102768.41
2023-05-19T04:54:55.863Z,102769.31
2023-05-19T04:57:43.786Z,102770.19
2023-05-19T05:00:31.440Z,102765.88
2023-05-19T05:03:22.288Z,102760.75
2023-05-19T05:06:09.244Z,102758.16
2023-05-19T05:08:56.134Z,102759.09
2023-05-19T05:11:43.456Z,102750.50
2023-05-19T05:14:30.799Z,102755.81
2023-05-19T05:17:17.922Z,102763.69
2023-05-19T05:20:05.509Z,102768.13
2023-05-19T05:22:52.686Z,102770.75
2023-05-19T05:25:41.906Z,102776.88
2023-05-19T05:28:29.835Z,102774.41
2023-05-19T05:31:17.591Z,102761.50
2023-05-19T05:34:05.060Z,102757.34
2023-05-19T05:36:52.739Z,102748.00
2023-05-19T05:39:40.152Z,102755.97
2023-05-19T05:42:29.469Z,102756.19
2023-05-19T05:45:17.119Z,102758.94
2023-05-19T05:48:04.537Z,102763.31
2023-05-19T05:50:52.680Z,102771.34
2023-05-19T05:53:49.808Z,102761.84
2023-05-19T05:56:38.077Z,102754.16
2023-05-19T05:59:27.977Z,102761.16
2023-05-19T06:02:15.047Z,102764.75
2023-05-19T06:05:02.161Z,102760.53
2023-05-19T06:07:49.197Z,102754.66
2023-05-19T06:10:41.358Z,102751.38
2023-05-19T06:13:29.634Z,102752.31
2023-05-19T06:16:16.640Z,102757.59
2023-05-19T06:19:06.274Z,102763.03
2023-05-19T06:21:53.346Z,102767.44
2023-05-19T06:24:40.966Z,102764.06
2023-05-19T06:27:29.752Z,102755.47
2023-05-19T06:30:16.666Z,102762.53
2023-05-19T06:33:21.581Z,102766.00
2023-05-19T06:36:09.052Z,102760.00
2023-05-19T06:38:58.842Z,102746.19
2023-05-19T06:41:47.066Z,102747.84
2023-05-19T06:44:48.070Z,102749.53
2023-05-19T06:47:36.047Z,102754.81
2023-05-19T06:50:23.188Z,102755.69
2023-05-19T06:53:10.120Z,102764.38
2023-05-19T06:55:59.756Z,102766.16
2023-05-19T06:58:49.065Z,102779.16
2023-05-19T07:01:36.184Z,102776.53
2023-05-19T07:04:24.114Z,102792.16
2023-05-19T07:07:10.972Z,102812.00
2023-05-19T07:09:57.874Z,102812.81
2023-05-19T07:12:46.226Z,102811.03
2023-05-19T07:15:34.165Z,102804.06
2023-05-19T07:18:22.355Z,102815.25
2023-05-19T07:21:09.224Z,102810.84
2023-05-19T07:23:57.550Z,102812.47
2023-05-19T07:26:44.388Z,102830.50
2023-05-19T07:29:31.198Z,102846.78
2023-05-19T07:32:18.197Z,102847.56
2023-05-19T07:35:05.989Z,102850.16
2023-05-19T07:37:52.928Z,102831.94
2023-05-19T07:40:39.805Z,102841.50
2023-05-19T07:43:26.917Z,102836.44
2023-05-19T07:46:13.853Z,102839.09
2023-05-19T07:49:00.742Z,102838.41
2023-05-19T07:51:47.655Z,102825.50
2023-05-19T07:54:34.507Z,102827.34
2023-05-19T07:57:21.424Z,102829.13
2023-05-19T08:00:08.819Z,102824.78
2023-05-19T08:03:00.257Z,102832.56
2023-05-19T08:05:47.311Z,102831.72
2023-05-19T08:08:34.753Z,102836.06
2023-05-19T08:11:21.956Z,102829.13
2023-05-19T08:14:08.791Z,102835.31
2023-05-19T08:16:55.594Z,102828.50
2023-05-19T08:19:42.437Z,102826.78
2023-05-19T08:22:29.319Z,102816.38
2023-05-19T08:25:16.204Z,102819.13
2023-05-19T08:28:03.137Z,102830.53
2023-05-19T08:30:51.165Z,102822.78
2023-05-19T08:33:37.965Z,102824.69
2023-05-19T08:36:24.816Z,102811.78
2023-05-19T08:39:11.899Z,102812.84
2023-05-19T08:41:58.760Z,102834.63
2023-05-19T08:44:45.651Z,102833.09
2023-05-19T08:47:33.180Z,102834.22
2023-05-19T08:50:28.155Z,102823.84
2023-05-19T08:53:32.469Z,102828.31
2023-05-19T08:56:24.681Z,102838.97
2023-05-19T08:59:13.148Z,102832.13
2023-05-19T09:02:00.097Z,102833.00
2023-05-19T09:04:47.330Z,102825.06
2023-05-19T09:07:36.377Z,102829.31
2023-05-19T09:10:23.266Z,102816.31
2023-05-19T09:13:10.161Z,102825.75
2023-05-19T09:15:57.837Z,102826.47
2023-05-19T09:18:55.404Z,102830.91
2023-05-19T09:21:43.587Z,102833.63
2023-05-19T09:24:31.901Z,102834.69
2023-05-19T09:27:22.334Z,102827.81
2023-05-19T09:30:09.446Z,102828.81
2023-05-19T09:32:56.535Z,102819.31
2023-05-19T09:35:47.136Z,102824.56
2023-05-19T09:38:35.488Z,102814.09
2023-05-19T09:41:22.530Z,102831.88
2023-05-19T09:44:28.042Z,102839.94
2023-05-19T09:47:14.819Z,102835.88
2023-05-19T09:50:01.700Z,102832.63
2023-05-19T09:52:48.703Z,102822.50
2023-05-19T09:55:35.609Z,102835.72
2023-05-19T09:58:22.482Z,102832.28
2023-05-19T10:01:09.641Z,102835.94
2023-05-19T10:03:56.983Z,102839.34
2023-05-19T10:06:44.299Z,102832.44
2023-05-19T10:09:31.915Z,102830.91
2023-05-19T10:12:19.303Z,102827.59
2023-05-19T10:15:11.382Z,102821.69
2023-05-19T10:17:59.413Z,102830.75
2023-05-19T10:20:49.089Z,102810.88
2023-05-19T10:23:36.029Z,102821.50
2023-05-19T10:26:24.682Z,102823.34
2023-05-19T10:29:14.598Z,102820.75
2023-05-19T10:32:07.717Z,102812.94
2023-05-19T10:34:54.536Z,102811.16
2023-05-19T10:38:25.853Z,102804.09
2023-05-19T10:41:22.266Z,102801.44
2023-05-19T10:44:34.997Z,102797.03
2023-05-19T10:47:25.440Z,102800.63
2023-05-19T10:50:13.729Z,102810.22
2023-05-19T10:53:02.497Z,102803.31
2023-05-19T10:55:54.862Z,102792.00
2023-05-19T10:58:44.437Z,102807.03
2023-05-19T11:01:35.662Z,102802.94
2023-05-19T11:04:39.447Z,102791.78
2023-05-19T11:07:26.387Z,102795.44
2023-05-19T11:10:13.313Z,102796.44
2023-05-19T11:13:00.468Z,102800.03
2023-05-19T11:15:47.353Z,102801.91
2023-05-19T11:18:34.937Z,102806.34
2023-05-19T11:21:21.967Z,102797.66
2023-05-19T11:24:09.465Z,102798.53
2023-05-19T11:26:57.136Z,102793.28
2023-05-19T11:29:44.166Z,102794.19
2023-05-19T11:32:35.477Z,102791.53
2023-05-19T11:35:23.172Z,102786.22
2023-05-19T11:38:11.379Z,102794.06
2023-05-19T11:40:58.246Z,102790.47
2023-05-19T11:43:47.500Z,102793.13
2023-05-19T11:46:34.459Z,102785.94
2023-05-19T11:49:21.541Z,102785.81
2023-05-19T11:52:08.438Z,102787.41
2023-05-19T11:54:55.307Z,102789.91
2023-05-19T11:57:47.037Z,102787.22
2023-05-19T12:00:40.955Z,102794.19
2023-05-19T12:03:28.340Z,102792.38
2023-05-19T12:06:15.585Z,102783.59
2023-05-19T12:09:04.882Z,102769.50
2023-05-19T12:11:52.033Z,102784.41
2023-05-19T12:14:38.960Z,102785.25
2023-05-19T12:17:25.852Z,102783.53
2023-05-19T12:20:12.914Z,102780.88
2023-05-19T12:23:01.027Z,102772.91
2023-05-19T12:25:48.271Z,102781.69
2023-05-19T12:28:35.277Z,102779.91
2023-05-19T12:31:22.194Z,102772.88
2023-05-19T12:34:09.072Z,102771.16
2023-05-19T12:36:56.131Z,102767.66
2023-05-19T12:39:43.353Z,102776.41
2023-05-19T12:42:30.813Z,102776.31
2023-05-19T12:45:21.081Z,102762.25
2023-05-19T12:48:11.965Z,102776.22
2023-05-19T12:50:58.908Z,102775.38
2023-05-19T12:53:46.462Z,102771.09
2023-05-19T12:56:33.348Z,102766.81
2023-05-19T12:59:37.494Z,102771.22
2023-05-19T13:02:25.497Z,102758.94
2023-05-19T13:05:12.479Z,102766.06
2023-05-19T13:08:09.094Z,102764.34
2023-05-19T13:10:56.018Z,102759.97
2023-05-19T13:13:42.855Z,102745.00
2023-05-19T13:16:29.739Z,102749.31
2023-05-19T13:19:25.532Z,102752.03
2023-05-19T13:22:12.948Z,102751.22
2023-05-19T13:24:59.788Z,102758.22
2023-05-19T13:27:47.812Z,102759.97
2023-05-19T13:30:37.082Z,102753.84
2023-05-19T13:33:24.114Z,102752.13
2023-05-19T13:36:10.967Z,102755.66
2023-05-19T13:38:57.882Z,102750.38
2023-05-19T13:41:44.720Z,102753.94
2023-05-19T13:44:31.621Z,102751.38
2023-05-19T13:47:18.521Z,102748.81
2023-05-19T13:50:06.221Z,102756.75
2023-05-19T13:52:53.061Z,102752.31
2023-05-19T13:55:39.899Z,102749.69
2023-05-19T13:58:26.764Z,102750.56
2023-05-19T14:01:13.615Z,102745.34
2023-05-19T14:04:01.297Z,102748.94
2023-05-19T14:06:48.319Z,102749.00
2023-05-19T14:09:35.161Z,102748.19
2023-05-19T14:12:27.845Z,102747.31
2023-05-19T14:15:17.757Z,102745.56
2023-05-19T14:18:05.500Z,102737.72
2023-05-19T14:20:53.464Z,102736.84
2023-05-19T14:23:40.350Z,102739.56
2023-05-19T14:26:29.222Z,102746.56
2023-05-19T14:29:16.486Z,102741.28
2023-05-19T14:32:03.535Z,102745.69
2023-05-19T14:34:50.633Z,102729.09
2023-05-19T14:37:37.483Z,102731.69
2023-05-19T14:40:24.381Z,102726.47
2023-05-19T14:43:11.424Z,102728.22
2023-05-19T14:45:58.296Z,102722.88
2023-05-19T14:48:45.131Z,102722.88
2023-05-19T14:51:32.314Z,102729.00
2023-05-19T14:54:19.157Z,102734.22
2023-05-19T14:57:06.138Z,102728.09
2023-05-19T14:59:53.044Z,102728.00
2023-05-19T15:02:39.928Z,102729.63
2023-05-19T15:05:26.851Z,102721.50
2023-05-19T15:08:13.723Z,102723.22
2023-05-19T15:11:00.524Z,102733.16
2023-05-19T15:13:47.473Z,102727.75
2023-05-19T15:16:34.370Z,102726.97
2023-05-19T15:19:21.286Z,102729.22
2023-05-19T15:22:08.658Z,102725.88
2023-05-19T15:24:55.522Z,102721.72
2023-05-19T15:27:42.468Z,102723.94
2023-05-19T15:30:29.510Z,102726.22
2023-05-19T15:33:16.441Z,102729.97
2023-05-19T15:36:03.492Z,102727.97
2023-05-19T15:38:50.313Z,102720.47
2023-05-19T15:41:37.154Z,102708.16
2023-05-19T15:44:24.004Z,102722.66
2023-05-19T15:47:10.955Z,102709.22
2023-05-19T15:49:57.813Z,102710.00
2023-05-19T15:52:44.695Z,102706.50
2023-05-19T15:55:31.570Z,102696.47
2023-05-19T15:58:18.383Z,102700.34
2023-05-19T16:01:06.112Z,102700.56
2023-05-19T16:03:53.227Z,102698.28
2023-05-19T16:06:40.176Z,102689.94
2023-05-19T16:09:26.990Z,102681.00
2023-05-19T16:12:13.828Z,102685.66
2023-05-19T16:15:00.674Z,102677.13
2023-05-19T16:17:47.566Z,102669.16
2023-05-19T16:20:34.876Z,102675.25
2023-05-19T16:23:22.086Z,102681.00
2023-05-19T16:26:08.943Z,102676.84
2023-05-19T16:28:55.796Z,102691.59
2023-05-19T16:31:42.701Z,102688.16
2023-05-19T16:34:30.652Z,102700.28
2023-05-19T16:37:17.665Z,102690.06
2023-05-19T16:40:04.989Z,102687.50
2023-05-19T16:42:54.629Z,102684.81
2023-05-19T16:45:41.491Z,102687.38
2023-05-19T16:48:28.502Z,102695.13
2023-05-19T16:51:15.341Z,102685.78
2023-05-19T16:54:02.156Z,102676.28
2023-05-19T16:56:50.606Z,102673.56
2023-05-19T16:59:37.471Z,102683.50
2023-05-19T17:02:24.349Z,102687.84
2023-05-19T17:05:11.302Z,102683.75
2023-05-19T17:07:58.149Z,102686.66
2023-05-19T17:10:45.005Z,102683.19
2023-05-19T17:13:31.965Z,102682.59
2023-05-19T17:16:18.838Z,102672.38
2023-05-19T17:19:05.680Z,102666.16
2023-05-19T17:21:52.626Z,102681.97
2023-05-19T17:24:39.459Z,102683.00
2023-05-19T17:27:26.290Z,102674.78
2023-05-19T17:30:13.506Z,102684.41
2023-05-19T17:33:00.490Z,102672.34
2023-05-19T17:35:47.319Z,102684.56
2023-05-19T17:38:34.785Z,102674.44
2023-05-19T17:41:21.677Z,102683.31
2023-05-19T17:44:08.619Z,102682.47
2023-05-19T17:46:55.497Z,102676.28
2023-05-19T17:49:42.425Z,102683.09
2023-05-19T17:52:29.579Z,102683.50
2023-05-19T17:55:16.762Z,102682.09
2023-05-19T17:58:03.844Z,102692.09
2023-05-19T18:00:50.947Z,102693.28
2023-05-19T18:03:38.202Z,102686.50
2023-05-19T18:06:25.599Z,102684.13
2023-05-19T18:09:13.502Z,102694.00
2023-05-19T18:12:00.311Z,102696.00
2023-05-19T18:14:47.101Z,102696.09
2023-05-19T18:17:33.948Z,102697.19
2023-05-19T18:20:20.845Z,102695.63
2023-05-19T18:23:07.697Z,102701.00
2023-05-19T18:25:54.520Z,102702.03
2023-05-19T18:28:41.949Z,102705.63
2023-05-19T18:31:28.935Z,102709.16
2023-05-19T18:34:15.832Z,102708.38
2023-05-19T18:37:02.631Z,102720.69
2023-05-19T18:39:49.462Z,102704.13
2023-05-19T18:42:36.273Z,102713.75
2023-05-19T18:45:23.086Z,102709.38
2023-05-19T18:48:10.041Z,102714.63
2023-05-19T18:50:56.927Z,102718.13
2023-05-19T18:53:44.417Z,102728.63
2023-05-19T18:56:32.905Z,102726.00
2023-05-19T18:59:19.706Z,102724.25
2023-05-19T19:02:06.930Z,102730.31
2023-05-19T19:04:53.880Z,102739.03
2023-05-19T19:07:41.578Z,102735.53
2023-05-19T19:10:28.413Z,102742.47
2023-05-19T19:13:15.253Z,102735.41
2023-05-19T19:16:02.121Z,102749.34
2023-05-19T19:18:49.118Z,102755.41
2023-05-19T19:21:36.026Z,102749.25
2023-05-19T19:24:22.890Z,102757.91
2023-05-19T19:27:10.105Z,102750.00
2023-05-19T19:29:58.158Z,102759.50
2023-05-19T19:32:45.062Z,102755.91
2023-05-19T19:35:32.051Z,102759.25
2023-05-19T19:38:18.888Z,102769.63
2023-05-19T19:41:05.765Z,102764.22
2023-05-19T19:43:52.610Z,102777.19
2023-05-19T19:46:39.648Z,102781.38
2023-05-19T19:49:26.495Z,102781.22
2023-05-19T19:52:13.339Z,102786.31
2023-05-19T19:55:00.223Z,102789.59
2023-05-19T19:57:47.104Z,102785.91
2023-05-19T20:00:34.186Z,102789.22
2023-05-19T20:03:21.442Z,102789.03
2023-05-19T20:06:08.379Z,102806.28
2023-05-19T20:08:55.256Z,102803.47
2023-05-19T20:11:43.315Z,102813.78
2023-05-19T20:14:30.184Z,102811.88
2023-05-19T20:17:17.521Z,102812.56
2023-05-19T20:20:04.840Z,102815.88
2023-05-19T20:22:51.682Z,102821.75
2023-05-19T20:25:41.126Z,102822.44
2023-05-19T20:28:31.474Z,102827.50
2023-05-19T20:31:18.336Z,102828.16
2023-05-19T20:34:05.150Z,102829.75
2023-05-19T20:36:52.030Z,102834.78
2023-05-19T20:39:38.922Z,102838.09
2023-05-19T20:42:25.858Z,102839.66
2023-05-19T20:45:12.777Z,102830.78
2023-05-19T20:47:59.820Z,102837.53
2023-05-19T20:50:46.704Z,102835.63
2023-05-19T20:53:33.534Z,102834.56
2023-05-19T20:56:20.388Z,102837.00
2023-05-19T20:59:07.253Z,102835.94
2023-05-19T21:01:54.132Z,102844.44
2023-05-19T21:04:41.069Z,102843.41
2023-05-19T21:07:28.085Z,102854.47
2023-05-19T21:10:14.993Z,102847.38
2023-05-19T21:13:01.829Z,102855.88
2023-05-19T21:15:48.660Z,102857.41
2023-05-19T21:18:35.452Z,102860.72
2023-05-19T21:21:22.325Z,102863.16
2023-05-19T21:24:09.347Z,102857.75
2023-05-19T21:26:56.194Z,102861.03
2023-05-19T21:29:43.054Z,102868.66
2023-05-19T21:32:29.953Z,102858.94
2023-05-19T21:35:16.944Z,102856.16
2023-05-19T21:38:12.132Z,102856.00
2023-05-19T21:41:09.342Z,102854.06
2023-05-19T21:43:56.136Z,102866.94
2023-05-19T21:46:43.434Z,102871.13
2023-05-19T21:49:30.445Z,102865.75
2023-05-19T21:52:17.301Z,102861.28
2023-05-19T21:55:04.473Z,102860.28
2023-05-19T21:57:51.314Z,102861.88
2023-05-19T22:00:38.168Z,102864.28
2023-05-19T22:03:25.077Z,102874.50
2023-05-19T22:06:12.105Z,102877.03
2023-05-19T22:08:58.950Z,102872.56
2023-05-19T22:11:45.818Z,102884.56
2023-05-19T22:14:32.700Z,102880.16
2023-05-19T22:17:19.551Z,102882.56
2023-05-19T22:20:06.962Z,102882.50
2023-05-19T22:22:53.788Z,102888.44
2023-05-19T22:25:40.646Z,102884.81
2023-05-19T22:28:27.714Z,102889.00
2023-05-19T22:31:14.538Z,102884.50
2023-05-19T22:34:01.407Z,102880.91
2023-05-19T22:36:48.202Z,102881.66
2023-05-19T22:39:35.228Z,102881.47
2023-05-19T22:42:22.083Z,102878.72
2023-05-19T22:45:09.518Z,102887.22
2023-05-19T22:47:56.413Z,102889.69
2023-05-19T22:50:43.344Z,102886.94
2023-05-19T22:53:30.160Z,102885.06
2023-05-19T22:56:17.178Z,102876.28
2023-05-19T22:59:04.014Z,102885.66
2023-05-19T23:01:50.879Z,102884.66
2023-05-19T23:04:37.992Z,102889.75
2023-05-19T23:07:25.022Z,102889.66
2023-05-19T23:10:11.849Z,102888.75
2023-05-19T23:12:58.690Z,102879.06
2023-05-19T23:15:45.495Z,102888.53
2023-05-19T23:18:32.305Z,102876.25
2023-05-19T23:21:19.263Z,102880.44
2023-05-19T23:24:06.474Z,102874.28
2023-05-19T23:26:56.368Z,102875.03
2023-05-19T23:29:47.128Z,102869.66
2023-05-19T23:32:34.068Z,102881.78
2023-05-19T23:35:20.972Z,102879.94
2023-05-19T23:38:07.788Z,102878.97
2023-05-19T23:40:54.596Z,102883.25
2023-05-19T23:43:41.445Z,102883.13
2023-05-19T23:46:28.315Z,102888.22
2023-05-19T23:49:15.173Z,102876.59
2023-05-19T23:52:01.986Z,102881.94
2023-05-19T23:54:48.928Z,102885.22
2023-05-19T23:57:35.773Z,102886.00
