createdAt,value
2022-09-01T00:00:30.943Z,61.99
2022-09-01T00:03:04.107Z,61.90
2022-09-01T00:05:36.456Z,61.96
2022-09-01T00:08:06.144Z,61.90
2022-09-01T00:10:34.035Z,61.64
2022-09-01T00:13:04.546Z,61.94
2022-09-01T00:15:32.663Z,61.92
2022-09-01T00:18:00.485Z,62.05
2022-09-01T00:20:29.543Z,62.19
2022-09-01T00:23:05.785Z,62.72
2022-09-01T00:25:37.262Z,62.53
2022-09-01T00:28:05.388Z,62.09
2022-09-01T00:30:33.382Z,62.40
2022-09-01T00:33:01.147Z,62.27
2022-09-01T00:35:29.090Z,62.56
2022-09-01T00:37:56.959Z,62.41
2022-09-01T00:40:25.783Z,62.41
2022-09-01T00:42:54.021Z,62.26
2022-09-01T00:45:23.129Z,62.22
2022-09-01T00:47:51.745Z,62.42
2022-09-01T00:50:20.892Z,62.50
2022-09-01T00:52:53.164Z,62.62
2022-09-01T00:55:33.630Z,62.57
2022-09-01T00:58:04.363Z,62.18
2022-09-01T01:00:41.844Z,62.11
2022-09-01T01:03:14.434Z,62.21
2022-09-01T01:05:49.060Z,61.84
2022-09-01T01:08:20.032Z,61.74
2022-09-01T01:10:48.210Z,61.75
2022-09-01T01:13:17.278Z,61.91
2022-09-01T01:15:45.581Z,61.87
2022-09-01T01:18:16.055Z,61.93
2022-09-01T01:21:35.621Z,62.58
2022-09-01T01:24:06.795Z,62.35
2022-09-01T01:26:34.923Z,62.31
2022-09-01T01:29:03.913Z,62.43
2022-09-01T01:31:33.094Z,62.62
2022-09-01T01:34:02.195Z,62.59
2022-09-01T01:36:36.495Z,62.78
2022-09-01T01:39:15.805Z,63.27
2022-09-01T01:41:49.030Z,62.84
2022-09-01T01:44:21.783Z,62.84
2022-09-01T01:46:54.869Z,62.98
2022-09-01T01:49:29.250Z,63.25
2022-09-01T01:51:57.099Z,62.93
2022-09-01T01:54:34.264Z,63.19
2022-09-01T01:57:04.583Z,63.01
2022-09-01T01:59:34.051Z,62.99
2022-09-01T02:02:04.010Z,63.04
2022-09-01T02:04:34.236Z,62.95
2022-09-01T02:07:13.499Z,63.42
2022-09-01T02:09:46.140Z,63.01
2022-09-01T02:12:19.813Z,63.06
2022-09-01T02:14:51.068Z,63.27
2022-09-01T02:17:18.831Z,63.31
2022-09-01T02:19:47.654Z,63.08
2022-09-01T02:22:15.517Z,63.14
2022-09-01T02:24:49.307Z,63.11
2022-09-01T02:27:22.056Z,63.01
2022-09-01T02:29:55.504Z,63.29
2022-09-01T02:32:24.499Z,63.16
2022-09-01T02:34:54.032Z,63.39
2022-09-01T02:37:27.826Z,63.39
2022-09-01T02:39:58.962Z,63.87
2022-09-01T02:42:29.897Z,63.56
2022-09-01T02:44:58.971Z,63.61
2022-09-01T02:47:28.194Z,63.59
2022-09-01T02:49:58.721Z,63.47
2022-09-01T02:52:27.041Z,63.34
2022-09-01T02:54:59.526Z,63.52
2022-09-01T02:57:28.143Z,63.20
2022-09-01T02:59:59.203Z,63.34
2022-09-01T03:02:29.091Z,63.35
2022-09-01T03:04:57.675Z,63.33
2022-09-01T03:07:30.084Z,63.25
2022-09-01T03:09:57.846Z,63.13
2022-09-01T03:12:25.558Z,63.22
2022-09-01T03:15:00.783Z,63.32
2022-09-01T03:17:28.457Z,63.03
2022-09-01T03:19:56.572Z,62.78
2022-09-01T03:22:24.299Z,62.86
2022-09-01T03:24:52.170Z,62.71
2022-09-01T03:27:19.979Z,62.49
2022-09-01T03:29:47.873Z,62.32
2022-09-01T03:32:15.772Z,62.12
2022-09-01T03:34:43.875Z,61.93
2022-09-01T03:37:12.368Z,62.00
2022-09-01T03:39:40.261Z,61.92
2022-09-01T03:42:11.671Z,61.94
2022-09-01T03:44:41.178Z,61.42
2022-09-01T03:47:15.489Z,60.84
2022-09-01T03:49:49.788Z,60.28
2022-09-01T03:52:18.458Z,60.41
2022-09-01T03:54:46.510Z,60.40
2022-09-01T03:57:14.620Z,60.18
2022-09-01T03:59:45.462Z,59.92
2022-09-01T04:02:15.354Z,59.67
2022-09-01T04:04:43.981Z,59.12
2022-09-01T04:07:15.489Z,58.58
2022-09-01T04:09:52.659Z,58.29
2022-09-01T04:12:20.992Z,58.14
2022-09-01T04:14:52.511Z,57.95
2022-09-01T04:17:38.853Z,57.77
2022-09-01T04:20:09.578Z,57.48
2022-09-01T04:22:40.667Z,56.88
2022-09-01T04:25:10.301Z,56.83
2022-09-01T04:27:40.665Z,56.58
2022-09-01T04:30:12.716Z,56.09
2022-09-01T04:32:47.091Z,56.22
2022-09-01T04:35:17.366Z,56.30
2022-09-01T04:37:51.220Z,56.19
2022-09-01T04:40:19.110Z,56.48
2022-09-01T04:42:47.644Z,56.72
2022-09-01T04:45:20.533Z,56.78
2022-09-01T04:47:48.933Z,56.66
2022-09-01T04:50:18.855Z,56.36
2022-09-01T04:53:07.858Z,55.95
2022-09-01T04:55:45.249Z,55.50
2022-09-01T04:58:18.890Z,55.03
2022-09-01T05:00:52.393Z,54.78
2022-09-01T05:03:24.358Z,54.55
2022-09-01T05:06:01.456Z,54.32
2022-09-01T05:08:32.587Z,54.26
2022-09-01T05:11:07.740Z,53.86
2022-09-01T05:13:43.561Z,53.78
2022-09-01T05:16:15.992Z,53.41
2022-09-01T05:18:49.168Z,53.30
2022-09-01T05:21:22.495Z,52.71
2022-09-01T05:23:54.535Z,52.71
2022-09-01T05:26:31.291Z,52.43
2022-09-01T05:29:02.107Z,52.60
2022-09-01T05:31:35.133Z,52.45
2022-09-01T05:34:10.732Z,51.14
2022-09-01T05:36:44.314Z,51.50
2022-09-01T05:39:13.162Z,51.52
2022-09-01T05:41:41.530Z,51.57
2022-09-01T05:44:10.985Z,51.25
2022-09-01T05:46:40.162Z,50.89
2022-09-01T05:49:13.754Z,50.70
2022-09-01T05:51:45.762Z,49.97
2022-09-01T05:54:17.773Z,50.26
2022-09-01T05:56:46.284Z,50.06
2022-09-01T05:59:25.186Z,49.84
2022-09-01T06:02:01.199Z,50.17
2022-09-01T06:04:32.791Z,49.70
2022-09-01T06:07:09.385Z,49.73
2022-09-01T06:09:44.380Z,49.88
2022-09-01T06:12:18.697Z,49.85
2022-09-01T06:14:48.963Z,49.86
2022-09-01T06:17:25.437Z,50.08
2022-09-01T06:19:56.447Z,49.73
2022-09-01T06:22:28.365Z,48.80
2022-09-01T06:25:02.845Z,48.22
2022-09-01T06:27:41.388Z,48.01
2022-09-01T06:30:23.068Z,47.86
2022-09-01T06:33:10.784Z,47.95
2022-09-01T06:35:44.126Z,47.46
2022-09-01T06:38:13.992Z,48.00
2022-09-01T06:40:47.699Z,47.33
2022-09-01T06:43:22.046Z,47.34
2022-09-01T06:45:55.147Z,47.16
2022-09-01T06:48:25.031Z,47.29
2022-09-01T06:51:20.892Z,47.04
2022-09-01T06:53:59.750Z,47.23
2022-09-01T06:56:38.927Z,47.31
2022-09-01T06:59:15.821Z,47.35
2022-09-01T07:01:49.456Z,47.88
2022-09-01T07:04:20.444Z,48.18
2022-09-01T07:07:00.307Z,48.67
2022-09-01T07:10:17.693Z,49.00
2022-09-01T07:13:09.026Z,49.68
2022-09-01T07:18:34.222Z,49.30
2022-09-01T07:21:35.577Z,49.51
2022-09-01T07:24:13.435Z,49.27
2022-09-01T07:27:07.533Z,49.15
2022-09-01T07:29:36.326Z,49.37
2022-09-01T07:34:52.536Z,49.31
2022-09-01T07:43:34.238Z,48.43
2022-09-01T07:46:37.528Z,48.04
2022-09-01T07:52:03.960Z,47.27
2022-09-01T07:54:34.200Z,47.31
2022-09-01T07:57:04.032Z,47.16
2022-09-01T07:59:35.526Z,47.36
2022-09-01T08:02:15.654Z,47.62
2022-09-01T08:04:49.191Z,47.61
2022-09-01T08:07:18.609Z,47.86
2022-09-01T08:09:48.724Z,47.84
2022-09-01T08:12:17.925Z,47.99
2022-09-01T08:17:57.583Z,47.18
2022-09-01T08:20:28.636Z,46.59
2022-09-01T08:23:02.229Z,46.42
2022-09-01T08:25:42.592Z,46.08
2022-09-01T08:28:15.575Z,45.51
2022-09-01T08:30:52.634Z,45.88
2022-09-01T08:33:25.190Z,45.81
2022-09-01T08:35:54.166Z,45.91
2022-09-01T08:38:23.294Z,45.70
2022-09-01T08:40:57.049Z,45.57
2022-09-01T08:43:39.375Z,45.22
2022-09-01T08:46:17.387Z,45.22
2022-09-01T08:52:29.769Z,45.19
2022-09-01T08:55:27.638Z,44.97
2022-09-01T08:57:59.811Z,44.72
2022-09-01T09:00:36.276Z,44.30
2022-09-01T09:03:40.982Z,44.29
2022-09-01T09:06:29.495Z,44.42
2022-09-01T09:09:08.278Z,43.99
2022-09-01T09:12:03.578Z,44.09
2022-09-01T09:14:55.599Z,43.22
2022-09-01T09:17:30.931Z,43.52
2022-09-01T09:20:01.698Z,43.62
2022-09-01T09:22:32.841Z,43.80
2022-09-01T09:25:19.242Z,43.67
2022-09-01T09:27:49.873Z,43.83
2022-09-01T09:30:28.287Z,44.36
2022-09-01T09:33:46.821Z,44.25
2022-09-01T09:35:48.538Z,44.67
2022-09-01T09:38:28.680Z,44.73
2022-09-01T09:41:18.241Z,44.42
2022-09-01T09:43:58.625Z,43.68
2022-09-01T09:46:32.643Z,43.59
2022-09-01T09:49:36.717Z,42.84
2022-09-01T09:52:08.913Z,42.78
2022-09-01T09:54:41.896Z,42.56
2022-09-01T09:57:13.626Z,42.76
2022-09-01T10:00:00.583Z,42.54
2022-09-01T10:02:45.036Z,42.47
2022-09-01T10:05:37.246Z,42.96
2022-09-01T10:08:12.609Z,42.98
2022-09-01T10:10:48.721Z,43.62
2022-09-01T10:13:29.270Z,43.36
2022-09-01T10:16:05.366Z,42.89
2022-09-01T10:18:45.351Z,42.52
2022-09-01T10:21:24.208Z,42.40
2022-09-01T10:23:51.862Z,42.00
2022-09-01T10:26:25.620Z,42.07
2022-09-01T10:29:00.136Z,41.78
2022-09-01T10:31:32.850Z,41.88
2022-09-01T10:34:06.462Z,41.56
2022-09-01T10:36:37.826Z,41.94
2022-09-01T10:39:12.648Z,41.86
2022-09-01T10:41:47.104Z,41.63
2022-09-01T10:44:22.096Z,41.37
2022-09-01T10:46:52.305Z,41.32
2022-09-01T10:49:46.502Z,41.27
2022-09-01T10:52:43.963Z,41.58
2022-09-01T10:55:25.246Z,41.23
2022-09-01T10:59:31.143Z,40.92
2022-09-01T11:01:40.486Z,40.78
2022-09-01T11:03:56.882Z,40.35
2022-09-01T11:07:11.630Z,40.45
2022-09-01T11:09:36.266Z,40.87
2022-09-01T11:12:15.830Z,40.85
2022-09-01T11:14:54.984Z,41.12
2022-09-01T11:17:32.546Z,41.36
2022-09-01T11:20:34.065Z,41.60
2022-09-01T11:23:12.496Z,41.88
2022-09-01T11:25:44.293Z,41.41
2022-09-01T11:28:24.206Z,40.57
2022-09-01T11:31:00.646Z,40.60
2022-09-01T11:33:36.049Z,40.44
2022-09-01T11:36:07.314Z,39.75
2022-09-01T11:38:49.108Z,39.05
2022-09-01T11:41:43.107Z,38.72
2022-09-01T11:44:36.131Z,39.22
2022-09-01T11:47:12.171Z,39.18
2022-09-01T11:49:54.367Z,40.13
2022-09-01T11:52:25.556Z,40.00
2022-09-01T11:54:55.085Z,39.71
2022-09-01T11:57:38.496Z,39.54
2022-09-01T12:00:14.784Z,39.86
2022-09-01T12:02:50.441Z,38.54
2022-09-01T12:05:41.042Z,34.05
2022-09-01T12:08:18.610Z,31.59
2022-09-01T12:11:01.461Z,30.39
2022-09-01T12:13:29.750Z,30.01
2022-09-01T12:16:17.501Z,30.98
2022-09-01T12:18:48.382Z,32.38
2022-09-01T12:21:43.539Z,33.91
2022-09-01T12:24:16.685Z,35.24
2022-09-01T12:26:49.621Z,35.94
2022-09-01T12:29:18.525Z,36.50
2022-09-01T12:31:50.590Z,37.08
2022-09-01T12:34:27.566Z,37.84
2022-09-01T12:37:12.395Z,34.14
2022-09-01T12:39:48.718Z,33.77
2022-09-01T12:42:19.478Z,34.79
2022-09-01T12:44:59.819Z,35.40
2022-09-01T12:47:33.793Z,35.97
2022-09-01T12:50:29.821Z,36.30
2022-09-01T12:53:00.532Z,35.93
2022-09-01T12:58:25.878Z,33.59
2022-09-01T13:01:01.762Z,33.48
2022-09-01T13:03:31.518Z,34.35
2022-09-01T13:06:04.021Z,34.59
2022-09-01T13:08:34.756Z,34.48
2022-09-01T13:11:17.474Z,34.37
2022-09-01T13:13:47.554Z,34.98
2022-09-01T13:16:15.672Z,35.41
2022-09-01T13:19:17.981Z,35.90
2022-09-01T13:21:50.041Z,36.22
2022-09-01T13:24:18.911Z,36.40
2022-09-01T13:29:44.023Z,36.77
2022-09-01T13:32:20.810Z,36.82
2022-09-01T13:34:51.975Z,37.17
2022-09-01T13:37:21.487Z,37.30
2022-09-01T13:39:50.086Z,37.79
2022-09-01T13:42:19.350Z,38.14
2022-09-01T13:44:48.566Z,37.91
2022-09-01T13:47:35.428Z,38.05
2022-09-01T13:50:11.100Z,38.24
2022-09-01T13:52:55.223Z,38.69
2022-09-01T13:55:29.614Z,38.67
2022-09-01T13:57:59.086Z,38.59
2022-09-01T14:00:33.987Z,38.69
2022-09-01T14:03:07.728Z,39.16
2022-09-01T14:05:39.042Z,39.22
2022-09-01T14:08:08.452Z,39.73
2022-09-01T14:10:42.186Z,39.90
2022-09-01T14:13:12.773Z,39.74
2022-09-01T14:15:40.861Z,39.79
2022-09-01T14:18:08.915Z,39.70
2022-09-01T14:20:39.812Z,40.17
2022-09-01T14:23:10.894Z,40.28
2022-09-01T14:25:44.126Z,40.48
2022-09-01T14:28:13.372Z,40.36
2022-09-01T14:30:46.107Z,40.78
2022-09-01T14:33:13.811Z,41.21
2022-09-01T14:35:47.486Z,44.00
2022-09-01T14:38:18.310Z,45.76
2022-09-01T14:40:52.685Z,49.15
2022-09-01T14:43:21.930Z,49.72
2022-09-01T14:45:50.201Z,50.85
2022-09-01T14:48:20.980Z,52.38
2022-09-01T14:50:51.257Z,54.04
2022-09-01T14:53:19.637Z,53.40
2022-09-01T14:55:47.932Z,53.37
2022-09-01T14:58:18.907Z,53.52
2022-09-01T15:01:00.403Z,55.51
2022-09-01T15:03:35.059Z,54.06
2022-09-01T15:06:02.619Z,54.24
2022-09-01T15:08:30.280Z,55.10
2022-09-01T15:10:58.120Z,54.91
2022-09-01T15:13:26.027Z,55.50
2022-09-01T15:16:01.465Z,55.44
2022-09-01T15:18:29.351Z,55.42
2022-09-01T15:20:56.939Z,55.31
2022-09-01T15:23:29.266Z,55.38
2022-09-01T15:26:01.113Z,55.64
2022-09-01T15:28:28.916Z,55.92
2022-09-01T15:30:57.475Z,56.04
2022-09-01T15:33:25.164Z,55.88
2022-09-01T15:35:53.824Z,56.22
2022-09-01T15:38:25.015Z,56.40
2022-09-01T15:40:58.295Z,55.61
2022-09-01T15:43:29.574Z,55.60
2022-09-01T15:45:59.116Z,55.53
2022-09-01T15:48:29.189Z,55.27
2022-09-01T15:51:22.967Z,55.52
2022-09-01T15:53:52.757Z,55.05
2022-09-01T15:56:21.565Z,55.19
2022-09-01T15:59:00.911Z,55.08
2022-09-01T16:01:32.861Z,55.30
2022-09-01T16:04:01.651Z,55.13
2022-09-01T16:06:30.381Z,54.86
2022-09-01T16:09:01.412Z,55.14
2022-09-01T16:11:29.576Z,54.91
2022-09-01T16:14:02.039Z,54.98
2022-09-01T16:16:56.668Z,55.25
2022-09-01T16:19:59.971Z,55.62
2022-09-01T16:22:35.655Z,55.15
2022-09-01T16:25:17.912Z,55.97
2022-09-01T16:27:46.509Z,55.36
2022-09-01T16:30:22.525Z,55.56
2022-09-01T16:32:50.423Z,55.72
2022-09-01T16:35:20.969Z,55.57
2022-09-01T16:38:22.986Z,56.39
2022-09-01T16:41:04.080Z,56.38
2022-09-01T16:44:10.753Z,57.25
2022-09-01T16:47:10.590Z,57.51
2022-09-01T16:49:53.483Z,57.56
2022-09-01T16:52:29.717Z,57.57
2022-09-01T16:55:51.330Z,57.91
2022-09-01T16:58:31.996Z,58.18
2022-09-01T17:01:17.341Z,58.87
2022-09-01T17:04:28.303Z,58.86
2022-09-01T17:07:10.955Z,58.32
2022-09-01T17:09:45.826Z,58.54
2022-09-01T17:12:27.879Z,57.87
2022-09-01T17:15:18.321Z,57.39
2022-09-01T17:18:23.429Z,58.02
2022-09-01T17:21:02.413Z,57.95
2022-09-01T17:23:40.999Z,57.77
2022-09-01T17:26:19.876Z,57.57
2022-09-01T17:29:09.026Z,57.49
2022-09-01T17:31:51.742Z,56.89
2022-09-01T17:34:34.063Z,56.72
2022-09-01T17:37:23.119Z,56.89
2022-09-01T17:40:10.585Z,56.68
2022-09-01T17:43:19.460Z,56.90
2022-09-01T17:45:51.357Z,56.86
2022-09-01T17:48:27.206Z,56.68
2022-09-01T17:51:04.783Z,57.01
2022-09-01T17:53:57.282Z,56.90
2022-09-01T17:56:46.480Z,57.02
2022-09-01T17:59:29.271Z,57.09
2022-09-01T18:02:38.144Z,57.39
2022-09-01T18:05:19.787Z,56.55
2022-09-01T18:07:56.921Z,56.00
2022-09-01T18:10:39.312Z,56.02
2022-09-01T18:13:15.963Z,55.90
2022-09-01T18:15:53.076Z,55.86
2022-09-01T18:18:35.069Z,56.26
2022-09-01T18:21:24.749Z,56.03
2022-09-01T18:24:17.217Z,56.30
2022-09-01T18:26:50.458Z,56.32
2022-09-01T18:29:19.011Z,56.01
2022-09-01T18:32:18.581Z,56.44
2022-09-01T18:34:56.172Z,56.54
2022-09-01T18:37:51.680Z,56.23
2022-09-01T18:40:33.979Z,56.39
2022-09-01T18:43:31.205Z,56.83
2022-09-01T18:46:25.836Z,56.56
2022-09-01T18:49:10.444Z,56.39
2022-09-01T18:51:56.966Z,56.33
2022-09-01T18:54:47.396Z,56.34
2022-09-01T18:57:21.362Z,56.39
2022-09-01T18:59:51.575Z,56.10
2022-09-01T19:02:37.396Z,56.45
2022-09-01T19:05:17.530Z,56.58
2022-09-01T19:07:53.221Z,56.54
2022-09-01T19:10:35.150Z,56.62
2022-09-01T19:13:19.056Z,56.69
2022-09-01T19:16:14.154Z,56.88
2022-09-01T19:18:48.065Z,56.69
2022-09-01T19:21:24.598Z,57.02
2022-09-01T19:24:06.073Z,57.41
2022-09-01T19:26:47.591Z,57.51
2022-09-01T19:29:27.361Z,57.47
2022-09-01T19:32:05.675Z,57.76
2022-09-01T19:34:50.556Z,57.83
2022-09-01T19:37:18.511Z,57.52
2022-09-01T19:39:52.086Z,57.93
2022-09-01T19:42:29.397Z,58.01
2022-09-01T19:45:07.101Z,58.42
2022-09-01T19:47:42.742Z,57.88
2022-09-01T19:50:47.512Z,58.90
2022-09-01T19:53:33.977Z,58.86
2022-09-01T19:56:21.716Z,59.21
2022-09-01T19:59:21.003Z,59.12
2022-09-01T20:02:03.931Z,59.57
2022-09-01T20:05:14.627Z,59.73
2022-09-01T20:07:50.868Z,59.45
2022-09-01T20:10:24.426Z,59.81
2022-09-01T20:13:14.826Z,60.03
2022-09-01T20:16:01.951Z,60.03
2022-09-01T20:18:39.935Z,59.89
2022-09-01T20:21:20.818Z,59.49
2022-09-01T20:24:04.354Z,59.72
2022-09-01T20:26:43.270Z,59.46
2022-09-01T20:30:00.281Z,59.42
2022-09-01T20:32:51.745Z,59.14
2022-09-01T20:35:48.907Z,59.18
2022-09-01T20:38:43.397Z,58.65
2022-09-01T20:41:26.110Z,58.67
2022-09-01T20:43:57.729Z,58.46
2022-09-01T20:46:26.641Z,58.09
2022-09-01T20:48:54.606Z,57.95
2022-09-01T20:51:50.620Z,57.89
2022-09-01T20:54:49.107Z,57.93
2022-09-01T20:57:22.637Z,57.71
2022-09-01T20:59:52.451Z,57.61
2022-09-01T21:02:32.291Z,58.10
2022-09-01T21:05:20.912Z,58.51
2022-09-01T21:08:11.389Z,58.37
2022-09-01T21:11:13.996Z,58.83
2022-09-01T21:13:55.110Z,58.61
2022-09-01T21:16:28.486Z,58.94
2022-09-01T21:19:13.983Z,59.98
2022-09-01T21:21:47.325Z,59.50
2022-09-01T21:24:15.079Z,59.73
2022-09-01T21:26:44.620Z,59.97
2022-09-01T21:29:49.870Z,60.67
2022-09-01T21:32:20.603Z,59.94
2022-09-01T21:34:48.980Z,60.33
2022-09-01T21:37:17.836Z,60.55
2022-09-01T21:39:45.583Z,60.57
2022-09-01T21:42:14.075Z,61.02
2022-09-01T21:44:45.104Z,61.00
2022-09-01T21:47:13.033Z,61.31
2022-09-01T21:49:40.950Z,61.39
2022-09-01T21:52:08.591Z,61.71
2022-09-01T21:54:38.456Z,61.98
2022-09-01T21:57:13.269Z,62.00
2022-09-01T21:59:42.995Z,62.16
2022-09-01T22:02:16.888Z,63.05
2022-09-01T22:04:48.964Z,62.57
2022-09-01T22:07:19.175Z,62.68
2022-09-01T22:09:47.795Z,63.27
2022-09-01T22:12:15.422Z,63.37
2022-09-01T22:14:42.916Z,63.45
2022-09-01T22:17:10.577Z,63.61
2022-09-01T22:19:38.258Z,63.90
2022-09-01T22:22:08.810Z,64.05
2022-09-01T22:24:54.132Z,64.28
2022-09-01T22:27:21.742Z,64.31
2022-09-01T22:29:49.372Z,64.40
2022-09-01T22:32:16.951Z,64.58
2022-09-01T22:34:44.639Z,64.39
2022-09-01T22:37:12.143Z,64.57
2022-09-01T22:39:39.672Z,64.55
2022-09-01T22:42:07.270Z,64.32
2022-09-01T22:44:34.808Z,64.38
2022-09-01T22:47:02.290Z,64.26
2022-09-01T22:49:30.013Z,63.97
2022-09-01T22:51:57.509Z,63.87
2022-09-01T22:54:25.398Z,64.00
2022-09-01T22:56:53.230Z,63.81
2022-09-01T22:59:24.492Z,63.61
2022-09-01T23:01:52.033Z,63.49
2022-09-01T23:04:19.712Z,63.36
2022-09-01T23:06:52.682Z,63.64
2022-09-01T23:09:21.284Z,63.35
2022-09-01T23:11:49.750Z,63.26
2022-09-01T23:14:18.632Z,62.98
2022-09-01T23:16:47.338Z,63.25
2022-09-01T23:19:21.109Z,63.11
2022-09-01T23:21:49.822Z,63.37
2022-09-01T23:24:20.106Z,63.19
2022-09-01T23:26:48.658Z,63.00
2022-09-01T23:29:16.691Z,63.01
2022-09-01T23:31:44.359Z,63.19
2022-09-01T23:34:19.723Z,63.25
2022-09-01T23:36:49.646Z,63.19
2022-09-01T23:39:17.592Z,63.01
2022-09-01T23:41:45.398Z,62.99
2022-09-01T23:44:30.531Z,63.11
2022-09-01T23:47:00.774Z,62.89
2022-09-01T23:49:31.058Z,62.54
2022-09-01T23:51:58.728Z,62.62
2022-09-01T23:54:29.077Z,62.62
2022-09-01T23:56:59.792Z,62.57
2022-09-01T23:59:28.776Z,62.26
