createdAt,value
2019-05-25T00:00:59.296Z,14.20
2019-05-25T00:03:26.445Z,14.10
2019-05-25T00:05:53.734Z,14.10
2019-05-25T00:08:21.574Z,14.10
2019-05-25T00:10:49.001Z,14.00
2019-05-25T00:13:16.562Z,13.90
2019-05-25T00:15:44.216Z,13.90
2019-05-25T00:18:11.830Z,13.90
2019-05-25T00:20:39.142Z,13.80
2019-05-25T00:23:06.321Z,13.80
2019-05-25T00:25:33.583Z,13.80
2019-05-25T00:28:00.940Z,13.70
2019-05-25T00:30:28.175Z,13.70
2019-05-25T00:32:55.368Z,13.70
2019-05-25T00:35:22.631Z,13.60
2019-05-25T00:37:50.582Z,13.50
2019-05-25T00:40:18.438Z,13.50
2019-05-25T00:42:45.673Z,13.50
2019-05-25T00:45:13.478Z,13.40
2019-05-25T00:47:40.658Z,13.40
2019-05-25T00:50:09.280Z,13.30
2019-05-25T00:52:36.854Z,13.20
2019-05-25T00:55:04.713Z,13.10
2019-05-25T00:57:31.932Z,13.10
2019-05-25T00:59:59.687Z,13.00
2019-05-25T01:02:27.115Z,13.00
2019-05-25T01:04:54.251Z,13.00
2019-05-25T01:07:21.962Z,13.00
2019-05-25T01:09:49.522Z,13.00
2019-05-25T01:12:16.782Z,12.90
2019-05-25T01:14:44.191Z,12.90
2019-05-25T01:17:11.723Z,12.90
2019-05-25T01:19:38.960Z,12.80
2019-05-25T01:22:06.495Z,12.80
2019-05-25T01:24:43.906Z,12.80
2019-05-25T01:27:03.242Z,12.80
2019-05-25T01:29:31.391Z,12.70
2019-05-25T01:31:58.619Z,12.70
2019-05-25T01:34:26.483Z,12.60
2019-05-25T01:36:54.046Z,12.60
2019-05-25T01:39:21.645Z,12.60
2019-05-25T01:41:48.827Z,12.60
2019-05-25T01:44:16.766Z,12.50
2019-05-25T01:46:44.318Z,12.50
2019-05-25T01:49:11.900Z,12.40
2019-05-25T01:51:39.110Z,12.40
2019-05-25T01:54:06.627Z,12.30
2019-05-25T01:56:34.491Z,12.30
2019-05-25T01:59:02.356Z,12.20
2019-05-25T02:01:29.910Z,12.10
2019-05-25T02:03:57.771Z,12.10
2019-05-25T02:06:25.795Z,12.10
2019-05-25T02:08:52.989Z,12.00
2019-05-25T02:11:20.216Z,11.90
2019-05-25T02:13:47.643Z,11.90
2019-05-25T02:16:15.232Z,11.90
2019-05-25T02:18:45.633Z,11.80
2019-05-25T02:21:12.070Z,11.80
2019-05-25T02:23:39.254Z,11.80
2019-05-25T02:26:06.500Z,11.80
2019-05-25T02:28:34.563Z,11.80
2019-05-25T02:31:01.791Z,11.80
2019-05-25T02:33:28.979Z,11.70
2019-05-25T02:35:56.539Z,11.70
2019-05-25T02:38:23.747Z,11.70
2019-05-25T02:40:53.064Z,11.60
2019-05-25T02:43:20.562Z,11.60
2019-05-25T02:45:48.789Z,11.60
2019-05-25T02:48:16.378Z,11.50
2019-05-25T02:50:44.260Z,11.50
2019-05-25T02:53:11.803Z,11.50
2019-05-25T02:55:39.063Z,11.40
2019-05-25T02:58:06.235Z,11.30
2019-05-25T03:00:33.986Z,11.30
2019-05-25T03:03:02.012Z,11.20
2019-05-25T03:05:29.547Z,11.20
2019-05-25T03:07:57.130Z,11.10
2019-05-25T03:10:25.097Z,11.10
2019-05-25T03:12:52.939Z,11.00
2019-05-25T03:15:20.551Z,11.00
2019-05-25T03:17:48.126Z,10.90
2019-05-25T03:20:15.875Z,10.90
2019-05-25T03:22:43.739Z,10.90
2019-05-25T03:25:11.927Z,10.80
2019-05-25T03:27:39.140Z,10.80
2019-05-25T03:30:07.421Z,10.80
2019-05-25T03:32:35.344Z,10.80
2019-05-25T03:35:03.123Z,10.70
2019-05-25T03:37:30.754Z,10.70
2019-05-25T03:39:58.439Z,10.70
2019-05-25T03:42:26.327Z,10.60
2019-05-25T03:44:53.507Z,10.60
2019-05-25T03:47:20.875Z,10.70
2019-05-25T03:49:48.352Z,10.50
2019-05-25T03:52:15.942Z,10.50
2019-05-25T03:54:43.414Z,10.50
2019-05-25T03:57:10.967Z,10.50
2019-05-25T03:59:38.287Z,10.50
2019-05-25T04:02:05.796Z,10.50
2019-05-25T04:04:32.973Z,10.40
2019-05-25T04:07:00.520Z,10.40
2019-05-25T04:09:28.297Z,10.40
2019-05-25T04:11:55.859Z,10.40
2019-05-25T04:14:23.254Z,10.40
2019-05-25T04:16:50.448Z,10.40
2019-05-25T04:19:18.155Z,10.30
2019-05-25T04:21:45.599Z,10.30
2019-05-25T04:24:15.682Z,10.30
2019-05-25T04:26:43.162Z,10.40
2019-05-25T04:29:10.383Z,10.40
2019-05-25T04:31:37.867Z,10.30
2019-05-25T04:34:05.455Z,10.40
2019-05-25T04:36:32.653Z,10.30
2019-05-25T04:38:59.855Z,10.50
2019-05-25T04:41:27.511Z,10.40
2019-05-25T04:43:55.521Z,10.40
2019-05-25T04:46:23.090Z,10.50
2019-05-25T04:48:50.687Z,10.50
2019-05-25T04:51:18.000Z,10.50
2019-05-25T04:53:45.219Z,10.60
2019-05-25T04:56:12.852Z,10.60
2019-05-25T04:58:40.384Z,10.70
2019-05-25T05:01:07.607Z,10.80
2019-05-25T05:03:35.736Z,10.90
2019-05-25T05:06:03.503Z,10.90
2019-05-25T05:08:35.379Z,11.00
2019-05-25T05:11:00.492Z,11.10
2019-05-25T05:13:27.619Z,11.20
2019-05-25T05:15:55.203Z,11.30
2019-05-25T05:18:22.555Z,11.40
2019-05-25T05:20:49.884Z,11.50
2019-05-25T05:23:18.065Z,11.60
2019-05-25T05:25:45.642Z,11.70
2019-05-25T05:28:13.322Z,11.80
2019-05-25T05:30:40.988Z,11.90
2019-05-25T05:33:08.555Z,12.10
2019-05-25T05:35:39.068Z,12.20
2019-05-25T05:38:06.688Z,12.20
2019-05-25T05:40:35.797Z,12.30
2019-05-25T05:43:07.867Z,12.30
2019-05-25T05:45:37.326Z,12.40
2019-05-25T05:48:05.795Z,12.40
2019-05-25T05:50:36.411Z,12.50
2019-05-25T05:53:03.860Z,12.50
2019-05-25T05:55:31.543Z,12.60
2019-05-25T05:57:59.296Z,12.70
2019-05-25T06:00:26.487Z,12.80
2019-05-25T06:02:54.204Z,12.80
2019-05-25T06:05:21.550Z,12.80
2019-05-25T06:07:49.504Z,12.90
2019-05-25T06:10:16.718Z,13.00
2019-05-25T06:12:44.223Z,13.00
2019-05-25T06:15:11.959Z,13.10
2019-05-25T06:17:39.557Z,13.20
2019-05-25T06:20:08.040Z,13.20
2019-05-25T06:22:35.472Z,13.30
2019-05-25T06:25:03.226Z,13.30
2019-05-25T06:27:31.557Z,13.50
2019-05-25T06:29:58.747Z,13.50
2019-05-25T06:32:25.997Z,13.60
2019-05-25T06:34:53.631Z,13.80
2019-05-25T06:37:21.307Z,13.90
2019-05-25T06:39:49.280Z,14.00
2019-05-25T06:42:17.142Z,14.10
2019-05-25T06:44:44.712Z,14.20
2019-05-25T06:47:11.793Z,14.30
2019-05-25T06:49:39.488Z,14.30
2019-05-25T06:52:06.956Z,14.30
2019-05-25T06:54:34.569Z,14.30
2019-05-25T06:57:01.983Z,14.30
2019-05-25T06:59:29.674Z,14.20
2019-05-25T07:01:57.325Z,14.20
2019-05-25T07:04:26.342Z,14.20
2019-05-25T07:06:53.558Z,14.30
2019-05-25T07:09:21.593Z,14.40
2019-05-25T07:11:49.351Z,14.40
2019-05-25T07:14:17.223Z,14.60
2019-05-25T07:16:44.593Z,14.60
2019-05-25T07:19:12.453Z,14.60
2019-05-25T07:21:40.120Z,14.80
2019-05-25T07:24:07.453Z,14.80
2019-05-25T07:26:35.227Z,14.90
2019-05-25T07:29:03.544Z,15.00
2019-05-25T07:31:30.726Z,15.00
2019-05-25T07:33:58.659Z,15.00
2019-05-25T07:36:25.827Z,15.10
2019-05-25T07:38:53.692Z,15.10
2019-05-25T07:41:21.235Z,15.10
2019-05-25T07:43:48.454Z,15.20
2019-05-25T07:46:17.281Z,15.20
2019-05-25T07:48:45.279Z,15.20
2019-05-25T07:51:13.242Z,15.20
2019-05-25T07:53:41.328Z,15.20
2019-05-25T07:56:09.304Z,15.20
2019-05-25T07:58:37.164Z,15.20
2019-05-25T08:01:04.663Z,15.20
2019-05-25T08:03:32.195Z,15.20
2019-05-25T08:05:59.780Z,15.10
2019-05-25T08:08:27.367Z,15.10
2019-05-25T08:10:54.888Z,15.10
2019-05-25T08:13:22.191Z,15.20
2019-05-25T08:15:50.018Z,15.30
2019-05-25T08:18:19.234Z,15.30
2019-05-25T08:20:47.616Z,15.30
2019-05-25T08:23:15.683Z,15.40
2019-05-25T08:25:43.555Z,15.50
2019-05-25T08:28:11.739Z,15.50
2019-05-25T08:30:39.204Z,15.60
2019-05-25T08:33:07.170Z,15.70
2019-05-25T08:35:34.680Z,15.80
2019-05-25T08:38:02.043Z,15.80
2019-05-25T08:40:29.652Z,15.90
2019-05-25T08:42:57.424Z,15.90
2019-05-25T08:45:26.107Z,16.00
2019-05-25T08:47:56.942Z,16.10
2019-05-25T08:50:37.092Z,16.20
2019-05-25T08:52:53.827Z,16.30
2019-05-25T08:55:21.058Z,16.30
2019-05-25T08:57:48.978Z,16.30
2019-05-25T09:00:16.727Z,16.30
2019-05-25T09:02:45.454Z,16.30
2019-05-25T09:05:13.279Z,16.30
2019-05-25T09:07:41.092Z,16.30
2019-05-25T09:10:09.228Z,16.40
2019-05-25T09:12:37.417Z,16.40
2019-05-25T09:15:06.149Z,16.60
2019-05-25T09:17:34.659Z,16.60
2019-05-25T09:20:01.850Z,16.70
2019-05-25T09:22:30.028Z,16.70
2019-05-25T09:24:58.199Z,16.60
2019-05-25T09:27:26.371Z,16.60
2019-05-25T09:29:54.247Z,16.60
2019-05-25T09:32:21.783Z,16.60
2019-05-25T09:34:49.696Z,16.70
2019-05-25T09:37:18.040Z,16.70
2019-05-25T09:39:46.241Z,16.80
2019-05-25T09:42:13.614Z,16.80
2019-05-25T09:44:41.168Z,16.90
2019-05-25T09:47:08.401Z,17.00
2019-05-25T09:49:35.642Z,17.00
2019-05-25T09:52:03.350Z,17.10
2019-05-25T09:54:31.624Z,17.20
2019-05-25T09:57:21.317Z,17.30
2019-05-25T09:59:49.043Z,17.40
2019-05-25T10:02:16.638Z,17.50
2019-05-25T10:04:43.854Z,17.60
2019-05-25T10:07:11.796Z,17.70
2019-05-25T10:09:40.277Z,17.80
2019-05-25T10:12:09.157Z,17.80
2019-05-25T10:14:36.620Z,17.80
2019-05-25T10:17:04.195Z,17.80
2019-05-25T10:19:31.565Z,17.80
2019-05-25T10:21:59.679Z,17.80
2019-05-25T10:24:26.895Z,17.90
2019-05-25T10:26:54.740Z,17.90
2019-05-25T10:29:35.994Z,18.00
2019-05-25T10:31:51.407Z,18.00
2019-05-25T10:34:18.915Z,18.00
2019-05-25T10:36:46.953Z,18.10
2019-05-25T10:39:15.283Z,18.20
2019-05-25T10:41:42.515Z,18.20
2019-05-25T10:44:10.310Z,18.20
2019-05-25T10:46:37.525Z,18.30
2019-05-25T10:49:05.093Z,18.30
2019-05-25T10:51:32.623Z,18.30
2019-05-25T10:54:00.102Z,18.30
2019-05-25T10:56:27.967Z,18.30
2019-05-25T10:58:57.008Z,18.30
2019-05-25T11:01:24.939Z,18.30
2019-05-25T11:03:52.276Z,18.40
2019-05-25T11:06:19.507Z,18.40
2019-05-25T11:08:47.019Z,18.40
2019-05-25T11:11:14.482Z,18.50
2019-05-25T11:13:42.178Z,18.50
2019-05-25T11:16:09.619Z,18.60
2019-05-25T11:18:38.224Z,18.60
2019-05-25T11:21:05.641Z,18.60
2019-05-25T11:23:32.851Z,18.60
2019-05-25T11:26:01.810Z,18.70
2019-05-25T11:28:30.007Z,18.70
2019-05-25T11:30:57.180Z,18.80
2019-05-25T11:33:25.012Z,18.80
2019-05-25T11:35:52.555Z,18.90
2019-05-25T11:38:20.463Z,19.00
2019-05-25T11:40:48.368Z,19.00
2019-05-25T11:43:15.669Z,19.10
2019-05-25T11:45:45.344Z,19.10
2019-05-25T11:48:12.632Z,19.10
2019-05-25T11:50:40.217Z,19.20
2019-05-25T11:53:08.089Z,19.20
2019-05-25T11:55:35.343Z,19.30
2019-05-25T11:58:03.705Z,19.30
2019-05-25T12:00:31.357Z,19.40
2019-05-25T12:02:58.947Z,19.40
2019-05-25T12:05:26.497Z,19.40
2019-05-25T12:07:53.745Z,19.50
2019-05-25T12:10:24.572Z,19.60
2019-05-25T12:12:52.466Z,19.70
2019-05-25T12:15:19.689Z,19.70
2019-05-25T12:17:48.859Z,19.80
2019-05-25T12:20:16.571Z,19.80
2019-05-25T12:22:44.696Z,19.90
2019-05-25T12:25:13.799Z,19.90
2019-05-25T12:27:41.576Z,20.00
2019-05-25T12:30:10.608Z,20.00
2019-05-25T12:32:38.425Z,20.10
2019-05-25T12:35:06.047Z,20.10
2019-05-25T12:37:33.385Z,20.10
2019-05-25T12:40:00.895Z,20.20
2019-05-25T12:42:28.479Z,20.30
2019-05-25T12:44:55.684Z,20.30
2019-05-25T12:47:22.863Z,20.30
2019-05-25T12:49:51.219Z,20.30
2019-05-25T12:52:18.906Z,20.40
2019-05-25T12:54:46.131Z,20.40
2019-05-25T12:57:13.458Z,20.40
2019-05-25T12:59:40.791Z,20.40
2019-05-25T13:02:08.287Z,20.40
2019-05-25T13:04:35.863Z,20.50
2019-05-25T13:07:03.391Z,20.50
2019-05-25T13:09:30.731Z,20.50
2019-05-25T13:11:59.147Z,20.50
2019-05-25T13:14:26.706Z,20.60
2019-05-25T13:16:54.257Z,20.60
2019-05-25T13:19:22.795Z,20.60
2019-05-25T13:21:49.958Z,20.60
2019-05-25T13:24:17.783Z,20.70
2019-05-25T13:26:45.976Z,20.70
2019-05-25T13:29:13.213Z,20.70
2019-05-25T13:31:41.064Z,20.70
2019-05-25T13:34:08.263Z,20.70
2019-05-25T13:36:35.509Z,20.70
2019-05-25T13:39:04.854Z,20.70
2019-05-25T13:41:32.997Z,20.70
2019-05-25T13:44:00.572Z,20.70
2019-05-25T13:46:28.090Z,20.80
2019-05-25T13:48:56.306Z,20.80
2019-05-25T13:51:24.182Z,20.90
2019-05-25T13:53:51.934Z,20.90
2019-05-25T13:56:20.125Z,21.00
2019-05-25T13:58:47.786Z,21.00
2019-05-25T14:01:27.878Z,21.00
2019-05-25T14:03:44.875Z,21.00
2019-05-25T14:06:12.764Z,21.00
2019-05-25T14:08:40.610Z,21.00
2019-05-25T14:11:08.007Z,21.10
2019-05-25T14:13:35.226Z,21.00
2019-05-25T14:16:06.999Z,21.10
2019-05-25T14:18:33.735Z,21.00
2019-05-25T14:21:01.466Z,21.00
2019-05-25T14:23:28.930Z,21.00
2019-05-25T14:25:56.102Z,21.10
2019-05-25T14:28:23.647Z,21.10
2019-05-25T14:30:50.849Z,21.10
2019-05-25T14:33:18.350Z,21.00
2019-05-25T14:35:45.680Z,21.00
2019-05-25T14:38:13.555Z,20.90
2019-05-25T14:40:41.079Z,20.90
2019-05-25T14:43:09.153Z,20.90
2019-05-25T14:45:37.035Z,21.30
2019-05-25T14:48:04.508Z,20.90
2019-05-25T14:50:31.915Z,20.90
2019-05-25T14:52:59.427Z,20.90
2019-05-25T14:55:26.691Z,20.90
2019-05-25T14:57:54.318Z,20.90
2019-05-25T15:00:22.078Z,20.90
2019-05-25T15:02:49.919Z,21.00
2019-05-25T15:05:17.760Z,21.00
2019-05-25T15:07:46.042Z,21.00
2019-05-25T15:10:13.932Z,21.00
2019-05-25T15:12:42.822Z,21.00
2019-05-25T15:15:13.658Z,21.00
2019-05-25T15:17:42.941Z,21.00
2019-05-25T15:20:10.338Z,21.00
2019-05-25T15:22:37.976Z,21.00
2019-05-25T15:25:05.222Z,20.90
2019-05-25T15:27:32.440Z,20.90
2019-05-25T15:29:59.945Z,20.90
2019-05-25T15:32:27.211Z,20.90
2019-05-25T15:34:54.413Z,20.90
2019-05-25T15:37:21.931Z,20.90
2019-05-25T15:39:49.824Z,21.00
2019-05-25T15:42:17.924Z,21.00
2019-05-25T15:44:45.548Z,21.00
2019-05-25T15:47:13.119Z,21.00
2019-05-25T15:49:40.263Z,20.90
2019-05-25T15:52:07.523Z,20.90
2019-05-25T15:54:34.729Z,20.90
2019-05-25T15:57:01.939Z,20.80
2019-05-25T15:59:29.484Z,20.80
2019-05-25T16:01:56.763Z,20.80
2019-05-25T16:04:24.323Z,20.80
2019-05-25T16:06:51.887Z,20.80
2019-05-25T16:09:19.275Z,20.80
2019-05-25T16:11:46.674Z,20.80
2019-05-25T16:14:13.895Z,20.90
2019-05-25T16:16:41.416Z,20.90
2019-05-25T16:19:08.988Z,20.90
2019-05-25T16:21:36.421Z,20.80
2019-05-25T16:24:04.247Z,20.80
2019-05-25T16:26:45.293Z,20.80
2019-05-25T16:29:03.210Z,20.80
2019-05-25T16:31:31.094Z,20.80
2019-05-25T16:33:58.666Z,20.70
2019-05-25T16:36:25.898Z,20.70
2019-05-25T16:38:52.984Z,20.70
2019-05-25T16:41:20.531Z,20.70
2019-05-25T16:43:47.926Z,20.60
2019-05-25T16:46:15.266Z,20.60
2019-05-25T16:48:43.234Z,20.50
2019-05-25T16:51:10.832Z,20.50
2019-05-25T16:53:38.367Z,20.40
2019-05-25T16:56:05.943Z,20.40
2019-05-25T16:58:33.138Z,20.40
2019-05-25T17:01:01.153Z,20.40
2019-05-25T17:03:29.345Z,20.40
2019-05-25T17:05:56.798Z,20.30
2019-05-25T17:08:24.366Z,20.20
2019-05-25T17:10:51.589Z,20.10
2019-05-25T17:13:19.214Z,20.00
2019-05-25T17:15:46.541Z,19.80
2019-05-25T17:18:14.235Z,19.70
2019-05-25T17:20:41.767Z,19.50
2019-05-25T17:23:09.347Z,19.40
2019-05-25T17:25:36.547Z,19.30
2019-05-25T17:28:04.067Z,19.20
2019-05-25T17:30:37.453Z,19.10
2019-05-25T17:33:04.679Z,19.00
2019-05-25T17:35:32.322Z,18.90
2019-05-25T17:38:00.270Z,18.80
2019-05-25T17:40:27.807Z,18.80
2019-05-25T17:42:55.143Z,18.70
2019-05-25T17:45:22.327Z,18.60
2019-05-25T17:47:51.028Z,18.60
2019-05-25T17:50:18.671Z,18.50
2019-05-25T17:52:46.651Z,18.50
2019-05-25T17:55:14.127Z,18.50
2019-05-25T17:57:41.385Z,18.40
2019-05-25T18:00:09.817Z,18.40
2019-05-25T18:02:37.163Z,18.40
2019-05-25T18:05:04.433Z,18.30
2019-05-25T18:07:32.071Z,18.30
2019-05-25T18:09:59.299Z,18.20
2019-05-25T18:12:26.868Z,18.20
2019-05-25T18:14:54.730Z,18.20
2019-05-25T18:17:22.295Z,18.20
2019-05-25T18:19:49.770Z,18.10
2019-05-25T18:22:18.071Z,18.10
2019-05-25T18:24:45.624Z,18.10
2019-05-25T18:27:13.508Z,18.10
2019-05-25T18:29:41.079Z,18.00
2019-05-25T18:32:09.318Z,18.00
2019-05-25T18:34:36.986Z,18.00
2019-05-25T18:37:04.562Z,18.00
2019-05-25T18:39:32.119Z,18.00
2019-05-25T18:41:59.307Z,18.00
2019-05-25T18:44:26.930Z,18.00
2019-05-25T18:46:54.830Z,17.90
2019-05-25T18:49:21.931Z,17.90
2019-05-25T18:51:49.862Z,17.80
2019-05-25T18:54:17.387Z,17.80
2019-05-25T18:56:44.924Z,17.80
2019-05-25T18:59:12.948Z,17.70
2019-05-25T19:01:40.515Z,17.70
2019-05-25T19:04:07.757Z,17.70
2019-05-25T19:06:35.215Z,17.70
2019-05-25T19:09:02.605Z,17.70
2019-05-25T19:11:30.053Z,17.60
2019-05-25T19:13:57.591Z,17.60
2019-05-25T19:16:25.392Z,17.60
2019-05-25T19:18:52.635Z,17.60
2019-05-25T19:21:20.111Z,17.50
2019-05-25T19:23:47.332Z,17.50
2019-05-25T19:26:14.683Z,17.40
2019-05-25T19:28:42.187Z,17.40
2019-05-25T19:31:09.330Z,17.40
2019-05-25T19:33:36.777Z,17.30
2019-05-25T19:36:04.360Z,17.20
2019-05-25T19:38:31.914Z,17.20
2019-05-25T19:40:59.114Z,17.10
2019-05-25T19:43:26.624Z,17.10
2019-05-25T19:45:54.530Z,17.00
2019-05-25T19:48:22.380Z,17.00
2019-05-25T19:50:50.298Z,16.90
2019-05-25T19:53:18.346Z,16.90
2019-05-25T19:55:45.605Z,16.90
2019-05-25T19:58:12.755Z,16.80
2019-05-25T20:00:40.319Z,16.80
2019-05-25T20:03:07.895Z,16.70
2019-05-25T20:05:35.430Z,16.70
2019-05-25T20:08:03.218Z,16.70
2019-05-25T20:10:31.086Z,16.60
2019-05-25T20:12:58.282Z,16.60
2019-05-25T20:15:27.406Z,16.60
2019-05-25T20:17:55.027Z,16.50
2019-05-25T20:20:23.089Z,16.50
2019-05-25T20:22:50.610Z,16.40
2019-05-25T20:25:18.552Z,16.40
2019-05-25T20:27:46.061Z,16.30
2019-05-25T20:30:14.501Z,16.30
2019-05-25T20:32:42.137Z,16.20
2019-05-25T20:35:09.587Z,16.20
2019-05-25T20:37:37.445Z,16.10
2019-05-25T20:40:05.367Z,16.10
2019-05-25T20:42:32.784Z,16.00
2019-05-25T20:45:00.443Z,15.90
2019-05-25T20:47:28.440Z,16.00
2019-05-25T20:49:55.999Z,15.90
2019-05-25T20:52:25.409Z,15.90
2019-05-25T20:54:53.358Z,15.90
2019-05-25T20:57:21.974Z,15.90
2019-05-25T20:59:49.844Z,15.90
2019-05-25T21:02:16.909Z,15.80
2019-05-25T21:04:44.371Z,15.80
2019-05-25T21:07:12.666Z,15.80
2019-05-25T21:09:39.968Z,15.80
2019-05-25T21:12:07.259Z,15.70
2019-05-25T21:14:35.131Z,15.70
2019-05-25T21:17:02.491Z,15.60
2019-05-25T21:19:30.784Z,15.60
2019-05-25T21:21:58.668Z,15.50
2019-05-25T21:24:26.498Z,15.50
2019-05-25T21:26:54.102Z,15.50
2019-05-25T21:29:21.844Z,15.40
2019-05-25T21:31:49.409Z,15.30
2019-05-25T21:34:16.602Z,15.20
2019-05-25T21:36:44.227Z,15.20
2019-05-25T21:39:11.790Z,15.20
2019-05-25T21:41:39.363Z,15.10
2019-05-25T21:44:07.335Z,15.00
2019-05-25T21:46:34.883Z,15.00
2019-05-25T21:49:02.432Z,14.90
2019-05-25T21:51:30.445Z,14.90
2019-05-25T21:53:57.962Z,14.90
2019-05-25T21:56:25.554Z,14.80
2019-05-25T21:58:53.749Z,14.80
2019-05-25T22:01:21.413Z,14.80
2019-05-25T22:03:49.024Z,14.70
2019-05-25T22:06:24.390Z,14.60
2019-05-25T22:08:45.663Z,14.50
2019-05-25T22:11:12.901Z,14.50
2019-05-25T22:13:40.075Z,14.40
2019-05-25T22:16:07.598Z,14.40
2019-05-25T22:18:35.079Z,14.40
2019-05-25T22:21:03.179Z,14.30
2019-05-25T22:23:30.790Z,14.20
2019-05-25T22:25:57.990Z,14.30
2019-05-25T22:28:25.441Z,14.30
2019-05-25T22:30:52.643Z,14.20
2019-05-25T22:33:20.234Z,14.20
2019-05-25T22:35:48.648Z,14.20
2019-05-25T22:38:16.839Z,14.20
2019-05-25T22:40:44.336Z,14.10
2019-05-25T22:43:11.851Z,14.10
2019-05-25T22:45:39.737Z,14.00
2019-05-25T22:48:06.958Z,14.00
2019-05-25T22:50:34.540Z,13.90
2019-05-25T22:53:01.963Z,13.80
2019-05-25T22:55:29.526Z,13.80
2019-05-25T22:57:56.768Z,13.80
2019-05-25T23:00:24.611Z,13.70
2019-05-25T23:02:51.943Z,13.80
2019-05-25T23:05:19.163Z,13.70
2019-05-25T23:07:47.022Z,13.70
2019-05-25T23:10:14.239Z,13.60
2019-05-25T23:12:42.011Z,13.70
2019-05-25T23:15:09.970Z,13.60
2019-05-25T23:17:37.292Z,13.60
2019-05-25T23:20:05.111Z,13.60
2019-05-25T23:22:32.990Z,13.50
2019-05-25T23:25:00.488Z,13.50
2019-05-25T23:27:27.591Z,13.50
2019-05-25T23:29:55.440Z,13.40
2019-05-25T23:32:23.137Z,13.40
2019-05-25T23:34:50.906Z,13.30
2019-05-25T23:37:18.763Z,13.30
2019-05-25T23:39:46.343Z,13.30
2019-05-25T23:42:13.895Z,13.30
2019-05-25T23:44:40.963Z,13.30
2019-05-25T23:47:08.423Z,13.30
2019-05-25T23:49:36.278Z,13.20
2019-05-25T23:52:03.650Z,13.20
2019-05-25T23:54:31.088Z,14.50
2019-05-25T23:56:59.031Z,13.20
2019-05-25T23:59:26.919Z,13.10
