createdAt,value
2019-04-07T00:01:49.373Z,44.97
2019-04-07T00:04:53.667Z,41.67
2019-04-07T00:07:59.138Z,44.27
2019-04-07T00:11:04.523Z,42.47
2019-04-07T00:14:09.013Z,42.70
2019-04-07T00:17:13.824Z,43.17
2019-04-07T00:20:18.695Z,40.73
2019-04-07T00:23:23.147Z,40.40
2019-04-07T00:26:27.908Z,42.13
2019-04-07T00:29:32.364Z,37.63
2019-04-07T00:32:36.757Z,45.33
2019-04-07T00:35:41.162Z,45.97
2019-04-07T00:38:46.021Z,47.73
2019-04-07T00:41:50.730Z,43.63
2019-04-07T00:44:55.421Z,48.27
2019-04-07T00:48:00.423Z,47.20
2019-04-07T00:51:05.145Z,46.73
2019-04-07T00:54:09.933Z,48.77
2019-04-07T00:57:14.822Z,42.37
2019-04-07T01:00:20.338Z,47.23
2019-04-07T01:03:24.909Z,44.70
2019-04-07T01:06:29.529Z,44.60
2019-04-07T01:09:34.121Z,49.33
2019-04-07T01:12:38.771Z,48.67
2019-04-07T01:15:43.505Z,45.27
2019-04-07T01:18:48.179Z,45.90
2019-04-07T01:22:10.166Z,46.17
2019-04-07T01:25:14.877Z,45.77
2019-04-07T01:28:20.923Z,47.00
2019-04-07T01:31:25.254Z,48.13
2019-04-07T01:34:29.662Z,46.40
2019-04-07T01:37:34.102Z,47.60
2019-04-07T01:40:39.017Z,45.60
2019-04-07T01:43:53.621Z,45.80
2019-04-07T01:47:15.634Z,43.10
2019-04-07T01:50:31.147Z,44.97
2019-04-07T01:53:49.880Z,39.97
2019-04-07T01:57:12.359Z,41.53
2019-04-07T02:00:34.265Z,45.50
2019-04-07T02:03:52.638Z,45.47
2019-04-07T02:07:28.296Z,44.30
2019-04-07T02:10:55.962Z,46.80
2019-04-07T02:14:25.481Z,43.93
2019-04-07T02:18:01.073Z,47.67
2019-04-07T02:21:24.977Z,42.97
2019-04-07T02:24:47.127Z,47.73
2019-04-07T02:28:09.942Z,45.80
2019-04-07T02:31:42.339Z,48.10
2019-04-07T02:35:05.651Z,44.20
2019-04-07T02:38:29.575Z,41.23
2019-04-07T02:41:53.674Z,46.77
2019-04-07T02:45:25.923Z,43.83
2019-04-07T02:48:49.224Z,43.63
2019-04-07T02:52:16.416Z,44.67
2019-04-07T02:55:42.864Z,44.20
2019-04-07T02:59:10.048Z,45.30
2019-04-07T03:02:25.862Z,45.93
2019-04-07T03:05:56.452Z,45.83
2019-04-07T03:09:22.916Z,43.47
2019-04-07T03:13:01.661Z,48.97
2019-04-07T03:16:34.206Z,45.97
2019-04-07T03:20:04.987Z,53.03
2019-04-07T03:23:28.623Z,51.93
2019-04-07T03:26:58.108Z,47.27
2019-04-07T03:30:17.760Z,50.20
2019-04-07T03:33:43.073Z,50.03
2019-04-07T03:37:28.307Z,49.30
2019-04-07T03:40:22.315Z,53.63
2019-04-07T03:43:49.444Z,51.20
2019-04-07T03:47:12.908Z,50.03
2019-04-07T03:50:26.533Z,53.53
2019-04-07T03:53:45.818Z,55.40
2019-04-07T03:57:21.549Z,48.53
2019-04-07T04:01:33.727Z,52.77
2019-04-07T04:04:50.063Z,48.40
2019-04-07T04:08:01.081Z,51.23
2019-04-07T04:11:23.963Z,47.87
2019-04-07T04:14:38.187Z,48.47
2019-04-07T04:17:42.551Z,49.50
2019-04-07T04:20:46.944Z,44.97
2019-04-07T04:23:51.639Z,50.40
2019-04-07T04:26:56.983Z,47.13
2019-04-07T04:30:01.493Z,47.67
2019-04-07T04:33:06.279Z,50.73
2019-04-07T04:36:10.724Z,47.83
2019-04-07T04:39:18.608Z,43.20
2019-04-07T04:42:21.110Z,46.23
2019-04-07T04:45:26.267Z,44.77
2019-04-07T04:48:30.712Z,41.77
2019-04-07T04:51:38.685Z,46.00
2019-04-07T04:54:42.054Z,43.17
2019-04-07T04:57:46.614Z,46.57
2019-04-07T05:00:50.967Z,50.17
2019-04-07T05:03:55.889Z,46.40
2019-04-07T05:07:00.323Z,45.53
2019-04-07T05:10:06.766Z,46.43
2019-04-07T05:13:11.216Z,45.07
2019-04-07T05:16:16.538Z,46.70
2019-04-07T05:19:20.935Z,49.50
2019-04-07T05:22:25.701Z,45.53
2019-04-07T05:25:30.043Z,49.43
2019-04-07T05:28:36.909Z,47.53
2019-04-07T05:31:40.434Z,48.67
2019-04-07T05:34:45.555Z,45.53
2019-04-07T05:38:00.172Z,46.07
2019-04-07T05:40:56.419Z,45.53
2019-04-07T05:44:01.298Z,44.33
2019-04-07T05:47:06.084Z,44.17
2019-04-07T05:50:11.128Z,47.53
2019-04-07T05:53:15.906Z,41.30
2019-04-07T05:56:21.330Z,43.43
2019-04-07T05:59:26.374Z,47.20
2019-04-07T06:02:33.337Z,44.43
2019-04-07T06:05:36.945Z,43.03
2019-04-07T06:08:41.386Z,46.40
2019-04-07T06:11:46.322Z,45.90
2019-04-07T06:14:50.924Z,43.20
2019-04-07T06:17:58.755Z,42.03
2019-04-07T06:21:01.292Z,46.47
2019-04-07T06:24:05.613Z,42.80
2019-04-07T06:27:09.970Z,40.97
2019-04-07T06:30:14.990Z,44.37
2019-04-07T06:33:19.929Z,40.47
2019-04-07T06:36:26.595Z,44.73
2019-04-07T06:39:31.950Z,48.40
2019-04-07T06:42:36.664Z,46.93
2019-04-07T06:45:47.542Z,43.37
2019-04-07T06:49:02.637Z,44.40
2019-04-07T06:52:25.013Z,46.70
2019-04-07T06:55:48.638Z,52.67
2019-04-07T06:59:23.835Z,47.37
2019-04-07T07:03:06.169Z,47.73
2019-04-07T07:06:38.575Z,50.87
2019-04-07T07:10:25.767Z,49.73
2019-04-07T07:13:45.145Z,53.50
2019-04-07T07:17:01.891Z,50.33
2019-04-07T07:20:28.779Z,47.33
2019-04-07T07:23:36.560Z,49.67
2019-04-07T07:26:42.904Z,50.07
2019-04-07T07:29:48.546Z,53.73
2019-04-07T07:32:54.180Z,51.23
2019-04-07T07:35:59.290Z,50.67
2019-04-07T07:39:10.243Z,52.93
2019-04-07T07:42:13.853Z,51.13
2019-04-07T07:45:18.702Z,51.40
2019-04-07T07:48:26.393Z,51.97
2019-04-07T07:51:29.349Z,52.53
2019-04-07T07:54:35.106Z,51.77
2019-04-07T07:57:40.451Z,49.57
2019-04-07T08:00:45.023Z,55.13
2019-04-07T08:03:51.728Z,56.23
2019-04-07T08:06:55.425Z,60.97
2019-04-07T08:09:59.801Z,53.97
2019-04-07T08:13:07.479Z,58.60
2019-04-07T08:16:10.889Z,60.63
2019-04-07T08:19:15.528Z,55.10
2019-04-07T08:22:27.506Z,54.93
2019-04-07T08:25:25.985Z,51.97
2019-04-07T08:31:39.376Z,59.50
2019-04-07T08:34:43.842Z,56.73
2019-04-07T08:37:50.326Z,65.47
2019-04-07T08:40:55.213Z,58.87
2019-04-07T08:43:59.850Z,57.93
2019-04-07T08:47:04.349Z,56.13
2019-04-07T08:50:09.267Z,63.97
2019-04-07T08:53:14.095Z,57.93
2019-04-07T08:56:19.357Z,61.73
2019-04-07T08:59:23.709Z,62.57
2019-04-07T09:02:30.166Z,64.30
2019-04-07T09:05:34.421Z,67.40
2019-04-07T09:08:39.832Z,62.37
2019-04-07T09:11:44.492Z,63.43
2019-04-07T09:14:49.216Z,69.83
2019-04-07T09:18:00.829Z,66.27
2019-04-07T09:21:38.745Z,70.03
2019-04-07T09:24:53.367Z,66.03
2019-04-07T09:28:26.550Z,69.90
2019-04-07T09:31:45.329Z,63.50
2019-04-07T09:35:25.810Z,72.27
2019-04-07T09:38:38.596Z,65.57
2019-04-07T09:42:02.021Z,69.93
2019-04-07T09:45:29.675Z,72.87
2019-04-07T09:49:08.912Z,63.10
2019-04-07T09:52:35.791Z,65.97
2019-04-07T09:55:59.412Z,65.73
2019-04-07T09:59:19.534Z,65.00
2019-04-07T10:02:49.140Z,66.57
2019-04-07T10:06:12.454Z,62.93
2019-04-07T10:09:28.811Z,66.67
2019-04-07T10:12:58.160Z,64.10
2019-04-07T10:16:14.899Z,60.73
2019-04-07T10:19:37.403Z,60.60
2019-04-07T10:22:59.499Z,56.60
2019-04-07T10:26:36.210Z,54.97
2019-04-07T10:29:49.227Z,56.70
2019-04-07T10:33:15.745Z,58.67
2019-04-07T10:36:38.677Z,60.67
2019-04-07T10:40:16.545Z,62.47
2019-04-07T10:43:41.509Z,54.70
2019-04-07T10:47:11.819Z,57.40
2019-04-07T10:50:44.444Z,51.80
2019-04-07T10:54:08.160Z,55.53
2019-04-07T10:57:35.320Z,55.47
2019-04-07T11:01:01.696Z,53.90
2019-04-07T11:04:34.107Z,56.17
2019-04-07T11:07:58.630Z,53.67
2019-04-07T11:11:26.649Z,54.80
2019-04-07T11:14:46.728Z,54.37
2019-04-07T11:18:13.653Z,48.77
2019-04-07T11:21:29.180Z,53.87
2019-04-07T11:24:51.586Z,53.87
2019-04-07T11:28:06.763Z,55.60
2019-04-07T11:31:15.789Z,51.07
2019-04-07T11:34:44.187Z,51.93
2019-04-07T11:38:06.443Z,48.97
2019-04-07T11:41:36.032Z,47.57
2019-04-07T11:44:47.448Z,50.63
2019-04-07T11:48:12.119Z,51.20
2019-04-07T11:51:22.798Z,47.87
2019-04-07T11:54:52.177Z,50.97
2019-04-07T11:58:22.280Z,46.10
2019-04-07T12:01:55.682Z,47.00
2019-04-07T12:05:21.127Z,47.23
2019-04-07T12:08:41.649Z,38.67
2019-04-07T12:12:23.382Z,36.27
2019-04-07T12:15:46.713Z,35.13
2019-04-07T12:19:10.481Z,33.00
2019-04-07T12:22:49.937Z,36.80
2019-04-07T12:26:19.300Z,32.07
2019-04-07T12:29:51.842Z,37.07
2019-04-07T12:33:05.032Z,29.40
2019-04-07T12:36:26.624Z,31.53
2019-04-07T12:39:54.369Z,29.20
2019-04-07T12:43:04.620Z,26.23
2019-04-07T12:46:31.076Z,30.50
2019-04-07T12:49:48.641Z,28.60
2019-04-07T12:53:12.290Z,28.93
2019-04-07T12:56:31.720Z,27.87
2019-04-07T13:00:01.476Z,31.83
2019-04-07T13:03:37.465Z,26.53
2019-04-07T13:07:07.743Z,26.13
2019-04-07T13:10:19.434Z,25.10
2019-04-07T13:14:05.037Z,25.20
2019-04-07T13:17:25.001Z,26.17
2019-04-07T13:20:44.122Z,25.07
2019-04-07T13:24:30.147Z,22.60
2019-04-07T13:27:57.747Z,22.30
2019-04-07T13:31:19.665Z,21.97
2019-04-07T13:34:39.747Z,25.57
2019-04-07T13:38:06.631Z,20.83
2019-04-07T13:41:41.680Z,19.53
2019-04-07T13:45:02.923Z,19.73
2019-04-07T13:48:23.843Z,21.10
2019-04-07T13:51:53.496Z,21.30
2019-04-07T13:55:05.154Z,20.40
2019-04-07T13:58:46.556Z,18.40
2019-04-07T14:02:26.226Z,16.90
2019-04-07T14:05:46.299Z,17.93
2019-04-07T14:09:13.028Z,17.67
2019-04-07T14:12:43.036Z,21.90
2019-04-07T14:16:12.732Z,15.90
2019-04-07T14:19:34.364Z,13.03
2019-04-07T14:22:57.843Z,12.93
2019-04-07T14:26:10.350Z,15.20
2019-04-07T14:29:33.920Z,13.47
2019-04-07T14:32:58.167Z,13.23
2019-04-07T14:36:29.984Z,13.30
2019-04-07T14:39:48.845Z,11.83
2019-04-07T14:43:18.947Z,11.97
2019-04-07T14:46:41.311Z,12.23
2019-04-07T14:50:17.032Z,11.80
2019-04-07T14:53:40.880Z,12.00
2019-04-07T14:56:52.013Z,12.30
2019-04-07T15:00:15.383Z,12.17
2019-04-07T15:03:20.226Z,12.17
2019-04-07T15:06:28.411Z,13.37
2019-04-07T15:09:38.178Z,11.83
2019-04-07T15:12:49.010Z,12.33
2019-04-07T15:15:54.132Z,11.43
2019-04-07T15:18:58.732Z,14.13
2019-04-07T15:22:04.259Z,12.60
2019-04-07T15:25:10.230Z,14.07
2019-04-07T15:28:15.453Z,13.83
2019-04-07T15:31:20.760Z,13.23
2019-04-07T15:34:26.363Z,14.20
2019-04-07T15:37:30.804Z,17.57
2019-04-07T15:40:36.489Z,17.13
2019-04-07T15:43:41.222Z,16.17
2019-04-07T15:46:49.028Z,14.87
2019-04-07T15:49:51.790Z,15.40
2019-04-07T15:52:56.395Z,15.90
2019-04-07T15:56:07.031Z,14.63
2019-04-07T15:59:11.853Z,14.30
2019-04-07T16:02:17.013Z,11.57
2019-04-07T16:05:22.580Z,15.87
2019-04-07T16:08:28.875Z,12.33
2019-04-07T16:11:33.775Z,14.00
2019-04-07T16:14:38.524Z,14.93
2019-04-07T16:17:43.843Z,14.63
2019-04-07T16:20:49.560Z,13.13
2019-04-07T16:23:54.316Z,14.00
2019-04-07T16:27:03.331Z,14.63
2019-04-07T16:30:07.467Z,14.23
2019-04-07T16:33:12.000Z,13.33
2019-04-07T16:36:17.283Z,18.70
2019-04-07T16:39:21.644Z,14.90
2019-04-07T16:42:26.547Z,14.27
2019-04-07T16:45:31.631Z,15.90
2019-04-07T16:48:39.818Z,13.60
2019-04-07T16:51:42.738Z,15.07
2019-04-07T16:54:47.504Z,12.53
2019-04-07T16:57:52.400Z,17.10
2019-04-07T17:00:57.818Z,16.40
2019-04-07T17:04:02.994Z,17.10
2019-04-07T17:07:12.032Z,19.50
2019-04-07T17:10:13.524Z,22.30
2019-04-07T17:13:27.505Z,17.73
2019-04-07T17:16:25.097Z,20.07
2019-04-07T17:19:30.099Z,19.67
2019-04-07T17:22:34.785Z,18.63
2019-04-07T17:25:39.312Z,22.00
2019-04-07T17:28:45.184Z,22.73
2019-04-07T17:31:49.834Z,20.70
2019-04-07T17:34:56.363Z,25.97
2019-04-07T17:38:05.376Z,26.93
2019-04-07T17:41:09.204Z,27.07
2019-04-07T17:44:48.320Z,26.37
2019-04-07T17:48:23.338Z,27.53
2019-04-07T17:51:56.369Z,27.00
2019-04-07T17:55:27.975Z,28.03
2019-04-07T17:58:44.355Z,30.50
2019-04-07T18:02:00.156Z,35.23
2019-04-07T18:05:25.882Z,30.50
2019-04-07T18:09:06.008Z,39.87
2019-04-07T18:12:15.682Z,36.93
2019-04-07T18:15:38.327Z,33.50
2019-04-07T18:18:59.137Z,38.37
2019-04-07T18:22:36.989Z,38.87
2019-04-07T18:25:50.891Z,37.00
2019-04-07T18:29:04.298Z,36.37
2019-04-07T18:32:22.852Z,48.83
2019-04-07T18:36:11.987Z,64.67
2019-04-07T18:39:36.297Z,73.30
2019-04-07T18:42:58.699Z,78.37
2019-04-07T18:46:28.300Z,71.40
2019-04-07T18:49:52.577Z,72.70
2019-04-07T18:53:26.189Z,71.47
2019-04-07T18:56:55.750Z,63.93
2019-04-07T19:00:18.875Z,66.03
2019-04-07T19:03:58.516Z,70.40
2019-04-07T19:07:21.291Z,64.87
2019-04-07T19:10:31.026Z,61.83
2019-04-07T19:14:05.282Z,64.40
2019-04-07T19:17:21.749Z,65.63
2019-04-07T19:20:58.935Z,66.57
2019-04-07T19:24:21.141Z,69.97
2019-04-07T19:28:00.999Z,66.20
2019-04-07T19:31:36.819Z,65.07
2019-04-07T19:34:50.991Z,62.13
2019-04-07T19:38:12.866Z,66.10
2019-04-07T19:41:45.504Z,61.60
2019-04-07T19:45:00.778Z,70.70
2019-04-07T19:48:42.827Z,102.97
2019-04-07T19:52:02.275Z,118.47
2019-04-07T19:55:26.327Z,106.87
2019-04-07T19:59:08.906Z,103.33
2019-04-07T20:02:36.424Z,98.53
2019-04-07T20:05:50.190Z,95.77
2019-04-07T20:09:07.620Z,83.10
2019-04-07T20:12:29.967Z,82.57
2019-04-07T20:15:55.011Z,89.30
2019-04-07T20:19:26.377Z,92.57
2019-04-07T20:22:45.731Z,86.77
2019-04-07T20:26:20.740Z,83.57
2019-04-07T20:29:43.411Z,73.83
2019-04-07T20:33:09.820Z,68.90
2019-04-07T20:36:33.841Z,70.17
2019-04-07T20:39:56.720Z,73.57
2019-04-07T20:43:10.106Z,69.33
2019-04-07T20:46:31.598Z,64.00
2019-04-07T20:49:51.540Z,60.97
2019-04-07T20:53:23.421Z,61.07
2019-04-07T20:56:47.086Z,60.13
2019-04-07T21:00:18.577Z,57.77
2019-04-07T21:03:50.299Z,58.13
2019-04-07T21:07:12.775Z,65.50
2019-04-07T21:10:30.716Z,61.93
2019-04-07T21:14:00.879Z,62.13
2019-04-07T21:17:21.831Z,66.33
2019-04-07T21:20:36.726Z,62.60
2019-04-07T21:23:59.938Z,53.37
2019-04-07T21:27:10.189Z,54.47
2019-04-07T21:30:25.110Z,58.33
2019-04-07T21:33:55.232Z,51.40
2019-04-07T21:37:17.327Z,60.33
2019-04-07T21:40:39.553Z,56.87
2019-04-07T21:44:04.090Z,54.40
2019-04-07T21:47:29.194Z,54.87
2019-04-07T21:50:51.715Z,52.60
2019-04-07T21:54:02.618Z,51.17
2019-04-07T21:57:19.363Z,50.13
2019-04-07T22:00:41.373Z,56.27
2019-04-07T22:04:05.021Z,51.40
2019-04-07T22:07:29.670Z,52.53
2019-04-07T22:10:33.803Z,53.03
2019-04-07T22:13:38.676Z,54.97
2019-04-07T22:16:43.185Z,59.80
2019-04-07T22:19:47.902Z,58.73
2019-04-07T22:22:54.395Z,62.27
2019-04-07T22:25:58.602Z,58.60
2019-04-07T22:29:04.412Z,54.77
2019-04-07T22:32:08.954Z,54.97
2019-04-07T22:35:14.718Z,57.97
2019-04-07T22:38:21.982Z,54.67
2019-04-07T22:41:26.952Z,58.03
2019-04-07T22:44:31.467Z,56.53
2019-04-07T22:47:35.876Z,56.73
2019-04-07T22:50:41.239Z,58.27
2019-04-07T22:53:45.740Z,59.37
2019-04-07T22:56:50.105Z,62.70
2019-04-07T22:59:54.620Z,61.57
2019-04-07T23:02:59.501Z,59.13
2019-04-07T23:06:03.950Z,55.33
2019-04-07T23:09:08.730Z,60.10
2019-04-07T23:12:13.531Z,54.00
2019-04-07T23:15:18.703Z,55.57
2019-04-07T23:18:24.166Z,56.37
2019-04-07T23:21:28.635Z,60.10
2019-04-07T23:24:33.095Z,57.33
2019-04-07T23:27:38.047Z,51.63
2019-04-07T23:30:42.951Z,59.33
2019-04-07T23:33:47.372Z,55.63
2019-04-07T23:36:52.088Z,55.73
2019-04-07T23:39:56.582Z,58.70
2019-04-07T23:43:01.003Z,58.63
2019-04-07T23:46:07.507Z,56.67
2019-04-07T23:49:11.976Z,54.27
2019-04-07T23:52:16.608Z,60.53
2019-04-07T23:55:21.856Z,56.50
2019-04-07T23:58:26.251Z,56.47
