createdAt,value
2018-04-18T00:00:26.964Z,15.5
2018-04-18T00:01:29.025Z,15.3
2018-04-18T00:02:30.654Z,15.3
2018-04-18T00:03:32.809Z,15.2
2018-04-18T00:04:34.888Z,15.1
2018-04-18T00:05:37.118Z,15.2
2018-04-18T00:06:38.857Z,15.2
2018-04-18T00:07:40.608Z,15.2
2018-04-18T00:08:42.334Z,15.1
2018-04-18T00:09:44.290Z,15.2
2018-04-18T00:10:46.060Z,15.2
2018-04-18T00:11:48.250Z,15.2
2018-04-18T00:12:50.279Z,15.2
2018-04-18T00:13:51.979Z,15.2
2018-04-18T00:14:53.674Z,15.2
2018-04-18T00:15:55.750Z,15.1
2018-04-18T00:16:57.742Z,15.2
2018-04-18T00:18:00.447Z,15.1
2018-04-18T00:19:02.606Z,15.2
2018-04-18T00:20:04.825Z,15.2
2018-04-18T00:21:06.549Z,15.2
2018-04-18T00:22:08.218Z,15.2
2018-04-18T00:23:09.902Z,15.1
2018-04-18T00:24:11.646Z,15.1
2018-04-18T00:25:13.455Z,15.1
2018-04-18T00:26:15.671Z,15.1
2018-04-18T00:27:17.733Z,15.1
2018-04-18T00:28:19.414Z,15.0
2018-04-18T00:29:21.154Z,14.9
2018-04-18T00:30:23.124Z,15.0
2018-04-18T00:31:25.309Z,15.0
2018-04-18T00:32:27.511Z,15.0
2018-04-18T00:33:29.587Z,15.1
2018-04-18T00:34:31.806Z,15.0
2018-04-18T00:35:33.566Z,15.0
2018-04-18T00:36:35.462Z,15.0
2018-04-18T00:37:37.835Z,15.0
2018-04-18T00:38:40.069Z,15.0
2018-04-18T00:39:42.267Z,14.9
2018-04-18T00:40:43.972Z,15.0
2018-04-18T00:41:46.221Z,14.9
2018-04-18T00:42:47.994Z,15.0
2018-04-18T00:43:49.709Z,14.9
2018-04-18T00:44:51.886Z,14.8
2018-04-18T00:45:53.732Z,14.8
2018-04-18T00:46:55.925Z,15.0
2018-04-18T00:47:58.110Z,14.9
2018-04-18T00:49:00.273Z,14.8
2018-04-18T00:50:01.974Z,15.0
2018-04-18T00:51:03.663Z,14.9
2018-04-18T00:52:05.939Z,14.9
2018-04-18T00:53:07.672Z,15.0
2018-04-18T00:54:09.334Z,15.0
2018-04-18T00:55:11.121Z,15.1
2018-04-18T00:56:13.008Z,15.0
2018-04-18T00:57:15.195Z,15.1
2018-04-18T00:58:16.931Z,15.2
2018-04-18T00:59:19.091Z,15.0
2018-04-18T01:00:21.136Z,15.0
2018-04-18T01:01:22.914Z,15.1
2018-04-18T01:02:25.023Z,15.1
2018-04-18T01:03:26.873Z,15.2
2018-04-18T01:04:29.023Z,15.2
2018-04-18T01:05:30.796Z,15.1
2018-04-18T01:06:32.920Z,15.2
2018-04-18T01:07:34.676Z,15.2
2018-04-18T01:08:36.308Z,15.2
2018-04-18T01:09:38.474Z,15.2
2018-04-18T01:10:40.157Z,15.3
2018-04-18T01:11:41.862Z,15.4
2018-04-18T01:12:44.145Z,15.4
2018-04-18T01:13:45.802Z,15.5
2018-04-18T01:14:47.547Z,15.4
2018-04-18T01:15:49.306Z,15.4
2018-04-18T01:16:51.064Z,15.5
2018-04-18T01:17:52.818Z,15.5
2018-04-18T01:18:54.595Z,15.4
2018-04-18T01:19:56.213Z,15.4
2018-04-18T01:20:58.399Z,15.3
2018-04-18T01:22:00.590Z,15.2
2018-04-18T01:23:02.733Z,15.2
2018-04-18T01:24:04.481Z,15.1
2018-04-18T01:25:06.231Z,15.1
2018-04-18T01:26:07.910Z,15.0
2018-04-18T01:27:10.173Z,15.0
2018-04-18T01:28:12.275Z,14.9
2018-04-18T01:29:14.380Z,14.8
2018-04-18T01:30:16.549Z,14.7
2018-04-18T01:31:18.254Z,14.5
2018-04-18T01:32:20.399Z,14.4
2018-04-18T01:33:22.524Z,14.4
2018-04-18T01:34:24.657Z,14.2
2018-04-18T01:35:26.481Z,14.2
2018-04-18T01:36:28.138Z,14.0
2018-04-18T01:37:29.884Z,14.0
2018-04-18T01:38:32.043Z,14.0
2018-04-18T01:39:34.172Z,13.8
2018-04-18T01:40:36.329Z,13.9
2018-04-18T01:41:37.972Z,13.9
2018-04-18T01:42:39.603Z,13.8
2018-04-18T01:43:41.731Z,13.9
2018-04-18T01:44:43.596Z,13.8
2018-04-18T01:45:45.288Z,13.9
2018-04-18T01:46:47.516Z,13.8
2018-04-18T01:47:49.178Z,13.8
2018-04-18T01:48:50.889Z,13.8
2018-04-18T01:49:52.948Z,13.7
2018-04-18T01:50:54.644Z,13.7
2018-04-18T01:51:56.908Z,13.7
2018-04-18T01:52:59.055Z,13.8
2018-04-18T01:54:00.763Z,13.8
2018-04-18T01:55:02.855Z,13.8
2018-04-18T01:56:04.538Z,13.6
2018-04-18T01:57:06.208Z,13.7
2018-04-18T01:58:08.446Z,13.7
2018-04-18T01:59:10.540Z,13.7
2018-04-18T02:00:12.241Z,13.6
2018-04-18T02:01:13.945Z,13.6
2018-04-18T02:02:15.584Z,13.6
2018-04-18T02:03:17.724Z,13.6
2018-04-18T02:04:19.769Z,13.6
2018-04-18T02:05:21.680Z,13.5
2018-04-18T02:06:23.719Z,13.5
2018-04-18T02:07:26.003Z,13.5
2018-04-18T02:08:27.650Z,13.5
2018-04-18T02:09:29.366Z,13.4
2018-04-18T02:10:31.073Z,13.4
2018-04-18T02:11:33.151Z,13.5
2018-04-18T02:12:34.855Z,13.4
2018-04-18T02:13:36.975Z,13.3
2018-04-18T02:14:38.685Z,13.2
2018-04-18T02:15:40.429Z,13.3
2018-04-18T02:16:42.129Z,13.3
2018-04-18T02:17:43.864Z,13.3
2018-04-18T02:18:45.628Z,13.4
2018-04-18T02:19:47.364Z,13.4
2018-04-18T02:20:49.336Z,13.3
2018-04-18T02:21:51.303Z,13.3
2018-04-18T02:22:53.333Z,13.2
2018-04-18T02:23:55.053Z,13.2
2018-04-18T02:24:56.983Z,13.2
2018-04-18T02:25:58.671Z,13.2
2018-04-18T02:27:00.785Z,13.1
2018-04-18T02:28:02.734Z,13.1
2018-04-18T02:29:05.064Z,13.0
2018-04-18T02:30:07.086Z,13.0
2018-04-18T02:31:09.282Z,13.1
2018-04-18T02:32:11.316Z,13.0
2018-04-18T02:33:13.245Z,13.0
2018-04-18T02:34:15.007Z,12.9
2018-04-18T02:35:17.104Z,13.0
2018-04-18T02:36:19.163Z,12.9
2018-04-18T02:37:20.974Z,12.9
2018-04-18T02:38:23.140Z,12.9
2018-04-18T02:39:25.320Z,12.7
2018-04-18T02:40:27.099Z,12.7
2018-04-18T02:41:28.887Z,12.7
2018-04-18T02:42:30.692Z,12.7
2018-04-18T02:43:32.397Z,12.7
2018-04-18T02:44:34.076Z,12.7
2018-04-18T02:45:36.310Z,12.6
2018-04-18T02:46:37.971Z,12.7
2018-04-18T02:47:39.763Z,12.7
2018-04-18T02:48:41.430Z,12.7
2018-04-18T02:49:43.296Z,12.8
2018-04-18T02:50:45.438Z,12.8
2018-04-18T02:51:47.513Z,12.9
2018-04-18T02:52:49.667Z,12.9
2018-04-18T02:53:51.396Z,12.9
2018-04-18T02:54:53.157Z,13.0
2018-04-18T02:55:55.273Z,13.0
2018-04-18T02:56:56.995Z,13.0
2018-04-18T02:57:58.767Z,13.0
2018-04-18T02:59:00.468Z,13.1
2018-04-18T03:00:02.802Z,13.0
2018-04-18T03:01:04.466Z,13.0
2018-04-18T03:02:06.207Z,13.1
2018-04-18T03:03:08.214Z,13.2
2018-04-18T03:04:10.214Z,13.2
2018-04-18T03:05:11.961Z,13.2
2018-04-18T03:06:14.032Z,13.2
2018-04-18T03:07:16.071Z,13.2
2018-04-18T03:08:18.016Z,13.2
2018-04-18T03:09:20.006Z,13.2
2018-04-18T03:10:21.742Z,13.3
2018-04-18T03:11:23.965Z,13.3
2018-04-18T03:12:26.021Z,13.4
2018-04-18T03:13:28.003Z,13.4
2018-04-18T03:14:29.699Z,13.5
2018-04-18T03:15:31.449Z,13.4
2018-04-18T03:16:33.457Z,13.5
2018-04-18T03:17:35.812Z,13.4
2018-04-18T03:18:37.939Z,13.3
2018-04-18T03:19:39.916Z,13.3
2018-04-18T03:20:41.769Z,13.3
2018-04-18T03:21:43.910Z,13.3
2018-04-18T03:22:45.585Z,13.3
2018-04-18T03:23:47.767Z,13.3
2018-04-18T03:24:49.419Z,13.3
2018-04-18T03:25:51.668Z,13.2
2018-04-18T03:26:53.394Z,13.2
2018-04-18T03:27:55.704Z,13.2
2018-04-18T03:28:57.627Z,13.2
2018-04-18T03:29:59.366Z,13.1
2018-04-18T03:31:01.073Z,13.1
2018-04-18T03:32:02.798Z,13.0
2018-04-18T03:33:04.557Z,13.0
2018-04-18T03:34:06.324Z,13.0
2018-04-18T03:35:08.048Z,12.9
2018-04-18T03:36:09.740Z,12.8
2018-04-18T03:37:11.714Z,12.7
2018-04-18T03:38:13.624Z,12.7
2018-04-18T03:39:15.647Z,12.7
2018-04-18T03:40:17.368Z,12.7
2018-04-18T03:41:19.213Z,12.7
2018-04-18T03:42:20.940Z,12.7
2018-04-18T03:43:23.006Z,12.7
2018-04-18T03:44:24.993Z,12.8
2018-04-18T03:45:27.080Z,12.7
2018-04-18T03:46:28.802Z,12.7
2018-04-18T03:47:30.501Z,12.7
2018-04-18T03:48:32.740Z,12.7
2018-04-18T03:49:34.663Z,12.7
2018-04-18T03:50:36.971Z,12.6
2018-04-18T03:51:39.026Z,12.5
2018-04-18T03:52:41.268Z,12.4
2018-04-18T03:53:43.191Z,12.5
2018-04-18T03:54:44.944Z,12.3
2018-04-18T03:55:46.641Z,12.4
2018-04-18T03:56:49.142Z,12.4
2018-04-18T03:57:51.230Z,12.3
2018-04-18T03:58:54.321Z,12.3
2018-04-18T03:59:56.059Z,12.3
2018-04-18T04:00:57.807Z,12.2
2018-04-18T04:01:59.563Z,12.3
2018-04-18T04:03:01.296Z,12.1
2018-04-18T04:04:03.460Z,12.1
2018-04-18T04:05:05.428Z,12.1
2018-04-18T04:06:07.130Z,12.1
2018-04-18T04:07:09.061Z,12.1
2018-04-18T04:08:11.170Z,12.0
2018-04-18T04:09:13.898Z,12.1
2018-04-18T04:10:16.037Z,12.0
2018-04-18T04:11:17.654Z,12.1
2018-04-18T04:12:19.367Z,12.2
2018-04-18T04:13:21.030Z,12.1
2018-04-18T04:14:22.727Z,12.2
2018-04-18T04:15:24.417Z,12.1
2018-04-18T04:16:26.187Z,12.2
2018-04-18T04:17:28.190Z,12.1
2018-04-18T04:18:29.860Z,12.2
2018-04-18T04:19:31.550Z,12.2
2018-04-18T04:20:33.771Z,12.1
2018-04-18T04:21:35.673Z,12.2
2018-04-18T04:22:37.369Z,12.1
2018-04-18T04:23:39.377Z,12.0
2018-04-18T04:24:41.308Z,12.1
2018-04-18T04:25:43.049Z,12.0
2018-04-18T04:26:44.995Z,12.1
2018-04-18T04:27:46.757Z,12.1
2018-04-18T04:28:49.034Z,12.0
2018-04-18T04:29:51.028Z,12.0
2018-04-18T04:30:52.724Z,12.0
2018-04-18T04:31:54.491Z,12.0
2018-04-18T04:32:56.530Z,12.0
2018-04-18T04:33:58.579Z,12.0
2018-04-18T04:35:00.255Z,12.1
2018-04-18T04:36:02.517Z,12.1
2018-04-18T04:37:04.463Z,12.1
2018-04-18T04:38:06.220Z,12.0
2018-04-18T04:39:07.847Z,12.0
2018-04-18T04:40:09.637Z,12.1
2018-04-18T04:41:11.696Z,12.1
2018-04-18T04:42:13.545Z,12.1
2018-04-18T04:43:15.188Z,12.0
2018-04-18T04:44:16.898Z,12.0
2018-04-18T04:45:19.004Z,12.1
2018-04-18T04:46:21.014Z,12.1
2018-04-18T04:47:22.837Z,12.0
2018-04-18T04:48:25.078Z,12.2
2018-04-18T04:49:26.785Z,12.1
2018-04-18T04:50:28.784Z,12.1
2018-04-18T04:51:30.883Z,12.2
2018-04-18T04:52:32.576Z,12.1
2018-04-18T04:53:34.584Z,12.2
2018-04-18T04:54:36.307Z,12.1
2018-04-18T04:55:38.362Z,12.3
2018-04-18T04:56:40.557Z,12.2
2018-04-18T04:57:42.414Z,12.4
2018-04-18T04:58:44.099Z,12.3
2018-04-18T04:59:45.807Z,12.4
2018-04-18T05:00:47.782Z,12.5
2018-04-18T05:01:49.999Z,12.5
2018-04-18T05:02:51.875Z,12.5
2018-04-18T05:03:53.718Z,12.5
2018-04-18T05:04:55.393Z,12.5
2018-04-18T05:05:57.569Z,12.6
2018-04-18T05:06:59.325Z,12.6
2018-04-18T05:08:01.188Z,12.6
2018-04-18T05:09:02.831Z,12.7
2018-04-18T05:10:05.004Z,12.9
2018-04-18T05:11:07.150Z,13.0
2018-04-18T05:12:08.887Z,13.0
2018-04-18T05:13:10.595Z,13.2
2018-04-18T05:14:12.358Z,13.2
2018-04-18T05:15:14.042Z,13.4
2018-04-18T05:16:15.955Z,13.5
2018-04-18T05:17:17.653Z,13.7
2018-04-18T05:18:19.372Z,13.9
2018-04-18T05:19:21.101Z,13.9
2018-04-18T05:20:23.225Z,14.0
2018-04-18T05:21:24.939Z,14.2
2018-04-18T05:22:26.705Z,14.4
2018-04-18T05:23:29.199Z,14.4
2018-04-18T05:24:31.392Z,14.5
2018-04-18T05:25:33.322Z,14.7
2018-04-18T05:26:35.028Z,14.8
2018-04-18T05:27:36.775Z,14.8
2018-04-18T05:28:38.587Z,15.0
2018-04-18T05:29:40.357Z,15.1
2018-04-18T05:30:42.073Z,15.3
2018-04-18T05:31:43.862Z,15.4
2018-04-18T05:32:45.781Z,15.5
2018-04-18T05:33:47.461Z,15.6
2018-04-18T05:34:49.469Z,15.8
2018-04-18T05:35:51.540Z,16.0
2018-04-18T05:36:53.322Z,16.0
2018-04-18T05:37:55.138Z,16.0
2018-04-18T05:38:57.426Z,16.1
2018-04-18T05:39:59.536Z,16.2
2018-04-18T05:41:01.318Z,16.4
2018-04-18T05:42:02.998Z,16.6
2018-04-18T05:43:05.048Z,16.6
2018-04-18T05:44:06.749Z,16.8
2018-04-18T05:45:08.496Z,16.9
2018-04-18T05:46:10.504Z,17.0
2018-04-18T05:47:12.294Z,17.3
2018-04-18T05:48:14.275Z,17.4
2018-04-18T05:49:16.267Z,17.4
2018-04-18T05:50:17.980Z,17.5
2018-04-18T05:51:19.737Z,17.6
2018-04-18T05:52:21.485Z,17.7
2018-04-18T05:53:23.784Z,17.9
2018-04-18T05:54:25.745Z,18.0
2018-04-18T05:55:27.555Z,18.1
2018-04-18T05:56:29.540Z,18.4
2018-04-18T05:57:31.236Z,18.5
2018-04-18T05:58:33.573Z,18.7
2018-04-18T05:59:35.259Z,18.8
2018-04-18T06:00:37.062Z,18.8
2018-04-18T06:01:38.801Z,18.9
2018-04-18T06:02:40.632Z,18.9
2018-04-18T06:03:42.342Z,19.0
2018-04-18T06:04:44.105Z,19.1
2018-04-18T06:05:46.342Z,19.2
2018-04-18T06:06:48.293Z,19.2
2018-04-18T06:07:50.022Z,19.4
2018-04-18T06:08:51.762Z,19.4
2018-04-18T06:09:53.785Z,19.6
2018-04-18T06:10:55.534Z,19.7
2018-04-18T06:11:57.283Z,19.9
2018-04-18T06:12:59.082Z,20.0
2018-04-18T06:14:00.806Z,20.0
2018-04-18T06:15:02.605Z,20.1
2018-04-18T06:16:04.747Z,20.2
2018-04-18T06:17:06.597Z,20.3
2018-04-18T06:18:08.310Z,20.5
2018-04-18T06:19:10.260Z,20.8
2018-04-18T06:20:12.018Z,20.9
2018-04-18T06:21:13.785Z,21.0
2018-04-18T06:22:15.543Z,21.1
2018-04-18T06:23:17.383Z,21.1
2018-04-18T06:24:19.064Z,21.4
2018-04-18T06:25:20.850Z,21.5
2018-04-18T06:26:22.707Z,21.5
2018-04-18T06:27:24.492Z,21.5
2018-04-18T06:28:26.714Z,21.6
2018-04-18T06:29:28.422Z,21.4
2018-04-18T06:30:30.229Z,21.4
2018-04-18T06:31:32.009Z,21.4
2018-04-18T06:32:33.726Z,21.4
2018-04-18T06:33:35.920Z,21.4
2018-04-18T06:34:37.682Z,21.5
2018-04-18T06:35:39.480Z,21.5
2018-04-18T06:36:41.328Z,21.6
2018-04-18T06:37:43.243Z,21.7
2018-04-18T06:38:45.589Z,21.8
2018-04-18T06:39:47.275Z,21.8
2018-04-18T06:40:49.059Z,21.9
2018-04-18T06:41:50.873Z,21.8
2018-04-18T06:42:52.606Z,21.7
2018-04-18T06:43:54.336Z,21.9
2018-04-18T06:44:56.026Z,22.1
2018-04-18T06:45:57.835Z,22.1
2018-04-18T06:46:59.967Z,22.3
2018-04-18T06:48:02.108Z,22.3
2018-04-18T06:49:03.914Z,22.7
2018-04-18T06:50:06.204Z,22.9
2018-04-18T06:51:08.272Z,23.0
2018-04-18T06:52:10.410Z,23.2
2018-04-18T06:53:12.205Z,23.2
2018-04-18T06:54:14.026Z,23.1
2018-04-18T06:55:15.744Z,23.1
2018-04-18T06:56:17.548Z,23.1
2018-04-18T06:57:19.264Z,23.1
2018-04-18T06:58:21.040Z,23.2
2018-04-18T06:59:22.790Z,23.4
2018-04-18T07:00:24.548Z,23.5
2018-04-18T07:01:26.355Z,23.5
2018-04-18T07:02:28.088Z,23.5
2018-04-18T07:03:30.443Z,23.4
2018-04-18T07:04:33.055Z,23.6
2018-04-18T07:05:34.775Z,23.7
2018-04-18T07:06:36.635Z,23.8
2018-04-18T07:07:38.327Z,23.9
2018-04-18T07:08:40.217Z,23.8
2018-04-18T07:09:41.968Z,23.7
2018-04-18T07:10:44.191Z,23.6
2018-04-18T07:11:46.102Z,23.7
2018-04-18T07:12:48.335Z,23.6
2018-04-18T07:13:50.379Z,23.9
2018-04-18T07:14:52.096Z,24.0
2018-04-18T07:15:53.879Z,24.2
2018-04-18T07:16:55.705Z,24.4
2018-04-18T07:17:57.582Z,24.5
2018-04-18T07:18:59.419Z,24.6
2018-04-18T07:20:01.258Z,24.8
2018-04-18T07:21:03.073Z,24.8
2018-04-18T07:22:05.390Z,24.9
2018-04-18T07:23:07.182Z,25.1
2018-04-18T07:24:08.992Z,25.2
2018-04-18T07:25:10.759Z,25.2
2018-04-18T07:26:12.556Z,25.2
2018-04-18T07:27:14.393Z,25.4
2018-04-18T07:28:16.205Z,25.6
2018-04-18T07:29:18.078Z,25.6
2018-04-18T07:30:20.275Z,25.6
2018-04-18T07:31:22.613Z,25.7
2018-04-18T07:32:24.350Z,25.8
2018-04-18T07:33:26.116Z,25.8
2018-04-18T07:34:28.387Z,25.9
2018-04-18T07:35:30.194Z,26.1
2018-04-18T07:36:31.934Z,26.1
2018-04-18T07:37:33.706Z,26.1
2018-04-18T07:38:35.446Z,26.2
2018-04-18T07:39:37.923Z,26.4
2018-04-18T07:40:40.334Z,26.6
2018-04-18T07:41:41.970Z,26.6
2018-04-18T07:42:43.864Z,26.9
2018-04-18T07:43:45.620Z,27.1
2018-04-18T07:44:47.508Z,27.3
2018-04-18T07:45:49.310Z,27.5
2018-04-18T07:46:51.015Z,27.6
2018-04-18T07:47:53.497Z,27.5
2018-04-18T07:48:55.200Z,27.7
2018-04-18T07:49:57.376Z,27.8
2018-04-18T07:50:59.095Z,27.8
2018-04-18T07:52:00.816Z,28.0
2018-04-18T07:53:02.577Z,27.9
2018-04-18T07:54:04.435Z,27.9
2018-04-18T07:55:06.132Z,28.2
2018-04-18T07:56:07.847Z,28.1
2018-04-18T07:57:09.670Z,28.0
2018-04-18T07:58:11.470Z,27.9
2018-04-18T07:59:13.190Z,27.5
2018-04-18T08:00:15.009Z,28.0
2018-04-18T08:01:16.787Z,27.8
2018-04-18T08:02:19.316Z,28.1
2018-04-18T08:03:22.053Z,28.6
2018-04-18T08:04:23.759Z,28.9
2018-04-18T08:05:25.484Z,28.8
2018-04-18T08:06:27.778Z,28.6
2018-04-18T08:07:29.491Z,28.2
2018-04-18T08:08:31.385Z,29.1
2018-04-18T08:09:33.179Z,29.4
2018-04-18T08:10:34.987Z,29.2
2018-04-18T08:11:36.741Z,29.0
2018-04-18T08:12:38.529Z,29.2
2018-04-18T08:13:40.719Z,29.3
2018-04-18T08:14:42.490Z,29.5
2018-04-18T08:15:44.209Z,29.5
2018-04-18T08:16:46.399Z,29.5
2018-04-18T08:17:48.457Z,29.3
2018-04-18T08:18:50.534Z,29.4
2018-04-18T08:19:52.254Z,29.2
2018-04-18T08:20:53.983Z,29.2
2018-04-18T08:21:56.238Z,29.3
2018-04-18T08:22:58.422Z,29.1
2018-04-18T08:24:00.087Z,29.2
2018-04-18T08:25:01.860Z,29.5
2018-04-18T08:26:03.687Z,29.4
2018-04-18T08:27:05.405Z,29.5
2018-04-18T08:28:07.158Z,29.7
2018-04-18T08:29:08.896Z,29.6
2018-04-18T08:30:10.607Z,29.9
2018-04-18T08:31:12.392Z,30.1
2018-04-18T08:32:14.193Z,29.9
2018-04-18T08:33:16.421Z,30.1
2018-04-18T08:34:18.226Z,30.1
2018-04-18T08:35:19.995Z,30.3
2018-04-18T08:36:22.072Z,30.2
2018-04-18T08:37:23.824Z,30.1
2018-04-18T08:38:25.567Z,30.1
2018-04-18T08:39:27.302Z,30.3
2018-04-18T08:40:28.968Z,30.4
2018-04-18T08:41:30.750Z,30.5
2018-04-18T08:42:32.610Z,30.7
2018-04-18T08:43:34.404Z,30.6
2018-04-18T08:44:36.558Z,30.2
2018-04-18T08:45:38.301Z,30.5
2018-04-18T08:46:40.506Z,30.6
2018-04-18T08:47:42.868Z,30.7
2018-04-18T08:48:44.684Z,30.9
2018-04-18T08:49:46.795Z,30.7
2018-04-18T08:50:48.441Z,30.8
2018-04-18T08:51:50.242Z,30.5
2018-04-18T08:52:52.021Z,30.8
2018-04-18T08:53:53.800Z,30.8
2018-04-18T08:54:55.738Z,31.0
2018-04-18T08:55:57.584Z,31.1
2018-04-18T08:56:59.864Z,31.0
2018-04-18T08:58:01.661Z,30.8
2018-04-18T08:59:03.955Z,30.8
2018-04-18T09:00:05.721Z,30.6
2018-04-18T09:01:08.089Z,30.5
2018-04-18T09:02:09.801Z,30.8
2018-04-18T09:03:11.976Z,30.8
2018-04-18T09:04:14.596Z,30.8
2018-04-18T09:05:16.246Z,31.0
2018-04-18T09:06:17.976Z,30.6
2018-04-18T09:07:19.724Z,30.5
2018-04-18T09:08:21.525Z,30.9
2018-04-18T09:09:23.249Z,31.2
2018-04-18T09:10:25.544Z,31.1
2018-04-18T09:11:27.219Z,31.0
2018-04-18T09:12:29.301Z,31.0
2018-04-18T09:13:31.110Z,30.7
2018-04-18T09:14:33.366Z,30.7
2018-04-18T09:15:35.640Z,30.8
2018-04-18T09:16:37.432Z,31.2
2018-04-18T09:17:39.160Z,31.2
2018-04-18T09:18:40.856Z,31.1
2018-04-18T09:19:42.706Z,30.9
2018-04-18T09:20:44.553Z,31.0
2018-04-18T09:21:47.010Z,31.2
2018-04-18T09:22:50.059Z,31.4
2018-04-18T09:23:51.757Z,31.4
2018-04-18T09:24:53.518Z,31.4
2018-04-18T09:25:55.345Z,31.3
2018-04-18T09:26:57.167Z,31.3
2018-04-18T09:27:58.860Z,31.4
2018-04-18T09:29:00.626Z,31.5
2018-04-18T09:30:02.375Z,31.7
2018-04-18T09:31:04.097Z,31.6
2018-04-18T09:32:05.834Z,31.7
2018-04-18T09:33:07.638Z,32.0
2018-04-18T09:34:09.973Z,32.1
2018-04-18T09:35:11.734Z,32.3
2018-04-18T09:36:13.477Z,32.2
2018-04-18T09:37:15.337Z,32.1
2018-04-18T09:38:18.454Z,32.2
2018-04-18T09:39:22.482Z,32.1
2018-04-18T09:40:24.378Z,32.5
2018-04-18T09:41:26.093Z,32.5
2018-04-18T09:42:27.880Z,32.7
2018-04-18T09:43:29.727Z,32.9
2018-04-18T09:44:31.975Z,32.8
2018-04-18T09:45:34.108Z,32.7
2018-04-18T09:46:36.020Z,33.0
2018-04-18T09:47:38.094Z,32.9
2018-04-18T09:48:40.098Z,33.2
2018-04-18T09:49:42.046Z,33.7
2018-04-18T09:50:43.998Z,33.5
2018-04-18T09:51:45.695Z,33.8
2018-04-18T09:52:47.819Z,33.4
2018-04-18T09:53:49.707Z,33.4
2018-04-18T09:54:51.556Z,33.9
2018-04-18T09:55:53.295Z,34.4
2018-04-18T09:56:55.150Z,34.5
2018-04-18T09:57:56.957Z,34.3
2018-04-18T09:58:58.997Z,34.0
2018-04-18T10:00:00.988Z,33.1
2018-04-18T10:01:02.751Z,33.6
2018-04-18T10:02:04.813Z,33.5
2018-04-18T10:03:06.515Z,33.3
2018-04-18T10:04:08.269Z,33.2
2018-04-18T10:05:11.762Z,33.1
2018-04-18T10:06:13.491Z,33.3
2018-04-18T10:07:15.353Z,33.2
2018-04-18T10:08:17.254Z,33.2
2018-04-18T10:09:19.319Z,32.5
2018-04-18T10:10:21.208Z,32.3
2018-04-18T10:11:23.356Z,33.0
2018-04-18T10:12:25.215Z,33.3
2018-04-18T10:13:27.106Z,33.7
2018-04-18T10:14:28.852Z,33.7
2018-04-18T10:15:30.674Z,33.6
2018-04-18T10:16:32.406Z,33.3
2018-04-18T10:17:34.217Z,33.9
2018-04-18T10:18:35.989Z,33.2
2018-04-18T10:19:37.744Z,33.4
2018-04-18T10:20:39.853Z,33.4
2018-04-18T10:21:41.656Z,33.2
2018-04-18T10:22:43.575Z,33.4
2018-04-18T10:23:45.468Z,33.6
2018-04-18T10:24:47.357Z,33.9
2018-04-18T10:25:49.465Z,33.9
2018-04-18T10:26:51.646Z,33.6
2018-04-18T10:27:53.447Z,33.7
2018-04-18T10:28:55.509Z,33.9
2018-04-18T10:29:57.687Z,33.9
2018-04-18T10:30:59.367Z,34.3
2018-04-18T10:32:01.207Z,34.1
2018-04-18T10:33:02.978Z,34.2
2018-04-18T10:34:04.706Z,34.1
2018-04-18T10:35:06.531Z,34.4
2018-04-18T10:36:08.343Z,33.9
2018-04-18T10:37:10.139Z,33.0
2018-04-18T10:38:11.999Z,33.1
2018-04-18T10:39:13.743Z,33.0
2018-04-18T10:40:15.741Z,32.9
2018-04-18T10:41:18.061Z,33.2
2018-04-18T10:42:20.034Z,33.4
2018-04-18T10:43:22.080Z,33.4
2018-04-18T10:44:24.089Z,33.8
2018-04-18T10:45:26.014Z,34.0
2018-04-18T10:46:28.054Z,33.9
2018-04-18T10:47:29.864Z,34.2
2018-04-18T10:48:31.797Z,34.2
2018-04-18T10:49:33.771Z,34.5
2018-04-18T10:50:35.790Z,34.3
2018-04-18T10:51:37.470Z,34.2
2018-04-18T10:52:39.602Z,34.2
2018-04-18T10:53:41.399Z,34.3
2018-04-18T10:54:43.130Z,34.3
2018-04-18T10:55:45.542Z,34.1
2018-04-18T10:56:47.364Z,34.1
2018-04-18T10:57:49.049Z,33.8
2018-04-18T10:58:51.095Z,33.8
2018-04-18T10:59:52.990Z,34.4
2018-04-18T11:00:54.745Z,34.4
2018-04-18T11:01:57.047Z,34.4
2018-04-18T11:02:59.130Z,34.3
2018-04-18T11:04:00.950Z,34.6
2018-04-18T11:05:02.702Z,34.3
2018-04-18T11:06:05.506Z,34.3
2018-04-18T11:07:07.412Z,34.0
2018-04-18T11:08:09.192Z,34.2
2018-04-18T11:09:11.059Z,34.4
2018-04-18T11:10:13.138Z,34.4
2018-04-18T11:11:15.027Z,34.6
2018-04-18T11:12:17.039Z,34.2
2018-04-18T11:13:19.105Z,34.4
2018-04-18T11:14:20.842Z,34.2
2018-04-18T11:15:22.965Z,33.9
2018-04-18T11:16:24.760Z,34.4
2018-04-18T11:17:26.810Z,34.6
2018-04-18T11:18:28.640Z,33.9
2018-04-18T11:19:30.431Z,34.1
2018-04-18T11:20:32.397Z,34.2
2018-04-18T11:21:34.224Z,34.3
2018-04-18T11:22:35.981Z,34.3
2018-04-18T11:23:38.229Z,34.7
2018-04-18T11:24:40.087Z,34.8
2018-04-18T11:25:42.948Z,34.6
2018-04-18T11:26:44.797Z,35.0
2018-04-18T11:27:46.602Z,34.8
2018-04-18T11:28:48.429Z,34.8
2018-04-18T11:29:50.281Z,35.0
2018-04-18T11:30:52.067Z,35.0
2018-04-18T11:31:53.847Z,35.1
2018-04-18T11:32:55.645Z,34.9
2018-04-18T11:33:57.446Z,35.0
2018-04-18T11:34:59.190Z,35.1
2018-04-18T11:36:00.937Z,35.0
2018-04-18T11:37:02.823Z,35.0
2018-04-18T11:38:04.675Z,35.1
2018-04-18T11:39:06.910Z,35.4
2018-04-18T11:40:08.875Z,35.5
2018-04-18T11:41:11.160Z,35.7
2018-04-18T11:42:13.040Z,35.4
2018-04-18T11:43:14.784Z,35.4
2018-04-18T11:44:16.531Z,35.1
2018-04-18T11:45:18.836Z,35.2
2018-04-18T11:46:20.536Z,35.4
2018-04-18T11:47:22.387Z,35.5
2018-04-18T11:48:24.262Z,35.4
2018-04-18T11:49:25.977Z,35.4
2018-04-18T11:50:28.673Z,35.3
2018-04-18T11:51:31.602Z,35.4
2018-04-18T11:52:33.308Z,35.3
2018-04-18T11:53:35.113Z,35.5
2018-04-18T11:54:36.854Z,35.6
2018-04-18T11:55:38.646Z,35.4
2018-04-18T11:56:40.375Z,35.3
2018-04-18T11:57:42.243Z,35.6
2018-04-18T11:58:45.024Z,35.5
2018-04-18T11:59:47.438Z,35.2
2018-04-18T12:00:49.025Z,35.4
2018-04-18T12:01:50.823Z,35.2
2018-04-18T12:02:52.598Z,35.7
2018-04-18T12:03:54.495Z,35.8
2018-04-18T12:04:56.320Z,36.1
2018-04-18T12:05:58.085Z,36.0
2018-04-18T12:06:59.797Z,36.0
2018-04-18T12:08:01.663Z,36.0
2018-04-18T12:09:03.400Z,35.9
2018-04-18T12:10:05.275Z,36.1
2018-04-18T12:11:07.011Z,36.4
2018-04-18T12:12:09.063Z,36.3
2018-04-18T12:13:10.900Z,36.2
2018-04-18T12:14:12.589Z,36.6
2018-04-18T12:15:14.309Z,36.6
2018-04-18T12:16:16.119Z,36.3
2018-04-18T12:17:17.951Z,36.2
2018-04-18T12:18:20.084Z,36.2
2018-04-18T12:19:21.889Z,35.9
2018-04-18T12:20:23.866Z,36.2
2018-04-18T12:21:25.586Z,36.4
2018-04-18T12:22:28.514Z,36.2
2018-04-18T12:23:30.316Z,36.1
2018-04-18T12:24:32.060Z,35.8
2018-04-18T12:25:33.844Z,36.1
2018-04-18T12:26:35.800Z,35.7
2018-04-18T12:27:37.557Z,35.5
2018-04-18T12:28:39.796Z,35.6
2018-04-18T12:29:41.480Z,35.4
2018-04-18T12:30:44.347Z,35.5
2018-04-18T12:31:46.160Z,35.6
2018-04-18T12:32:48.152Z,35.6
2018-04-18T12:33:50.017Z,35.8
2018-04-18T12:34:51.741Z,35.9
2018-04-18T12:35:53.724Z,35.9
2018-04-18T12:36:55.490Z,36.2
2018-04-18T12:37:57.303Z,36.5
2018-04-18T12:38:59.122Z,36.2
2018-04-18T12:40:00.874Z,36.5
2018-04-18T12:41:03.371Z,36.0
2018-04-18T12:42:06.042Z,36.2
2018-04-18T12:43:07.886Z,36.3
2018-04-18T12:44:09.940Z,36.1
2018-04-18T12:45:12.234Z,36.0
2018-04-18T12:46:14.012Z,36.2
2018-04-18T12:47:15.769Z,36.4
2018-04-18T12:48:17.596Z,36.4
2018-04-18T12:49:19.785Z,36.2
2018-04-18T12:50:21.440Z,35.9
2018-04-18T12:51:23.123Z,36.0
2018-04-18T12:52:24.876Z,36.0
2018-04-18T12:53:26.594Z,36.0
2018-04-18T12:54:28.344Z,36.3
2018-04-18T12:55:30.536Z,36.6
2018-04-18T12:56:33.783Z,36.3
2018-04-18T12:57:35.543Z,36.2
2018-04-18T12:58:37.539Z,36.4
2018-04-18T12:59:39.589Z,36.6
2018-04-18T13:00:41.484Z,36.9
2018-04-18T13:01:43.853Z,36.6
2018-04-18T13:02:46.010Z,36.5
2018-04-18T13:03:47.813Z,36.7
2018-04-18T13:04:49.821Z,36.4
2018-04-18T13:05:51.519Z,36.6
2018-04-18T13:06:53.399Z,36.5
2018-04-18T13:07:55.198Z,36.3
2018-04-18T13:08:56.949Z,36.5
2018-04-18T13:09:59.519Z,36.3
2018-04-18T13:11:01.224Z,36.6
2018-04-18T13:12:03.359Z,36.4
2018-04-18T13:13:05.143Z,36.2
2018-04-18T13:14:06.962Z,36.5
2018-04-18T13:15:08.686Z,36.7
2018-04-18T13:16:10.501Z,36.4
2018-04-18T13:17:12.316Z,35.9
2018-04-18T13:18:14.232Z,36.2
2018-04-18T13:19:16.024Z,36.5
2018-04-18T13:20:18.143Z,36.5
2018-04-18T13:21:19.995Z,36.3
2018-04-18T13:22:21.832Z,36.5
2018-04-18T13:23:23.660Z,36.2
2018-04-18T13:24:25.549Z,36.0
2018-04-18T13:25:27.300Z,35.8
2018-04-18T13:26:29.260Z,36.0
2018-04-18T13:27:31.512Z,36.3
2018-04-18T13:28:33.488Z,36.1
2018-04-18T13:29:35.315Z,36.4
2018-04-18T13:30:37.107Z,36.2
2018-04-18T13:31:39.334Z,36.4
2018-04-18T13:32:41.596Z,36.2
2018-04-18T13:33:43.473Z,36.0
2018-04-18T13:34:45.259Z,35.7
2018-04-18T13:35:46.990Z,35.5
2018-04-18T13:36:49.453Z,35.6
2018-04-18T13:37:51.209Z,35.5
2018-04-18T13:38:52.984Z,35.1
2018-04-18T13:39:54.711Z,34.9
2018-04-18T13:40:56.868Z,35.2
2018-04-18T13:41:58.612Z,35.1
2018-04-18T13:43:00.409Z,35.4
2018-04-18T13:44:02.519Z,35.6