createdAt,value
2018-03-28T00:01:32.360Z,38.30
2018-03-28T00:04:01.620Z,39.37
2018-03-28T00:06:30.740Z,38.47
2018-03-28T00:09:01.421Z,39.03
2018-03-28T00:11:29.798Z,36.53
2018-03-28T00:13:59.493Z,37.40
2018-03-28T00:16:32.223Z,39.13
2018-03-28T00:19:00.671Z,37.67
2018-03-28T00:21:29.632Z,44.30
2018-03-28T00:23:58.828Z,41.47
2018-03-28T00:26:28.438Z,42.67
2018-03-28T00:29:00.501Z,40.17
2018-03-28T00:31:28.826Z,37.93
2018-03-28T00:33:58.775Z,41.53
2018-03-28T00:36:28.043Z,39.33
2018-03-28T00:38:57.128Z,41.97
2018-03-28T00:41:26.768Z,40.83
2018-03-28T00:44:00.260Z,41.83
2018-03-28T00:46:30.604Z,39.93
2018-03-28T00:48:59.607Z,41.17
2018-03-28T00:51:37.810Z,41.10
2018-03-28T00:54:06.182Z,40.87
2018-03-28T00:56:34.938Z,44.87
2018-03-28T00:59:03.635Z,43.30
2018-03-28T01:01:32.765Z,41.40
2018-03-28T01:04:01.785Z,38.77
2018-03-28T01:06:31.172Z,38.73
2018-03-28T01:09:00.737Z,38.50
2018-03-28T01:11:29.115Z,41.57
2018-03-28T01:13:58.351Z,41.00
2018-03-28T01:16:27.607Z,39.83
2018-03-28T01:18:55.980Z,42.93
2018-03-28T01:21:25.486Z,40.70
2018-03-28T01:23:55.005Z,39.83
2018-03-28T01:26:23.340Z,45.70
2018-03-28T01:28:53.026Z,43.43
2018-03-28T01:31:24.472Z,41.93
2018-03-28T01:33:53.822Z,41.93
2018-03-28T01:36:22.202Z,40.87
2018-03-28T01:38:51.595Z,40.67
2018-03-28T01:41:21.797Z,44.13
2018-03-28T01:43:51.499Z,41.33
2018-03-28T01:46:20.389Z,42.73
2018-03-28T01:48:49.173Z,42.33
2018-03-28T01:51:19.176Z,47.03
2018-03-28T01:53:49.803Z,44.67
2018-03-28T01:56:18.189Z,42.33
2018-03-28T01:58:46.696Z,40.67
2018-03-28T02:01:15.036Z,42.50
2018-03-28T02:03:43.450Z,41.23
2018-03-28T02:06:13.958Z,41.60
2018-03-28T02:08:42.581Z,41.47
2018-03-28T02:11:12.360Z,39.27
2018-03-28T02:13:41.559Z,39.40
2018-03-28T02:16:10.240Z,36.87
2018-03-28T02:18:40.158Z,37.33
2018-03-28T02:21:10.278Z,36.40
2018-03-28T02:23:39.780Z,36.97
2018-03-28T02:26:08.632Z,35.00
2018-03-28T02:28:37.051Z,36.80
2018-03-28T02:31:08.046Z,35.90
2018-03-28T02:33:36.853Z,36.10
2018-03-28T02:36:06.545Z,35.30
2018-03-28T02:38:34.847Z,35.33
2018-03-28T02:41:03.269Z,35.93
2018-03-28T02:43:31.651Z,35.67
2018-03-28T02:46:00.117Z,32.40
2018-03-28T02:48:28.990Z,35.83
2018-03-28T02:50:57.719Z,34.43
2018-03-28T02:53:26.548Z,33.03
2018-03-28T02:55:55.311Z,33.20
2018-03-28T02:58:23.699Z,33.90
2018-03-28T03:00:52.093Z,29.67
2018-03-28T03:03:21.994Z,30.17
2018-03-28T03:05:50.360Z,29.03
2018-03-28T03:08:18.747Z,29.27
2018-03-28T03:10:48.416Z,29.30
2018-03-28T03:13:16.808Z,28.87
2018-03-28T03:15:46.567Z,28.03
2018-03-28T03:18:16.863Z,29.10
2018-03-28T03:20:47.451Z,27.27
2018-03-28T03:23:17.958Z,30.23
2018-03-28T03:25:47.512Z,29.43
2018-03-28T03:28:16.323Z,27.83
2018-03-28T03:30:45.591Z,28.87
2018-03-28T03:33:16.179Z,26.20
2018-03-28T03:35:44.608Z,28.40
2018-03-28T03:38:13.861Z,29.10
2018-03-28T03:40:42.861Z,27.80
2018-03-28T03:43:11.256Z,27.47
2018-03-28T03:45:39.858Z,26.33
2018-03-28T03:48:08.880Z,26.70
2018-03-28T03:50:38.093Z,26.97
2018-03-28T03:53:07.064Z,28.27
2018-03-28T03:55:36.975Z,26.90
2018-03-28T03:58:06.568Z,26.10
2018-03-28T04:00:35.183Z,27.03
2018-03-28T04:03:03.513Z,26.53
2018-03-28T04:05:32.546Z,26.50
2018-03-28T04:08:04.301Z,27.13
2018-03-28T04:10:32.763Z,28.03
2018-03-28T04:13:01.928Z,27.63
2018-03-28T04:15:30.365Z,27.00
2018-03-28T04:17:58.984Z,28.00
2018-03-28T04:20:28.982Z,26.80
2018-03-28T04:22:57.355Z,27.17
2018-03-28T04:25:27.392Z,27.27
2018-03-28T04:27:56.183Z,26.77
2018-03-28T04:30:25.919Z,26.47
2018-03-28T04:32:54.246Z,27.00
2018-03-28T04:35:22.630Z,26.47
2018-03-28T04:37:51.321Z,24.33
2018-03-28T04:40:21.032Z,23.20
2018-03-28T04:42:50.939Z,23.63
2018-03-28T04:45:19.346Z,22.47
2018-03-28T04:47:48.514Z,21.90
2018-03-28T04:50:18.942Z,19.60
2018-03-28T04:52:48.907Z,20.23
2018-03-28T04:55:17.320Z,18.60
2018-03-28T04:57:49.162Z,18.47
2018-03-28T05:00:18.954Z,16.53
2018-03-28T05:02:48.153Z,15.30
2018-03-28T05:05:16.790Z,16.00
2018-03-28T05:07:47.350Z,14.67
2018-03-28T05:10:16.125Z,15.97
2018-03-28T05:12:45.099Z,15.53
2018-03-28T05:15:13.717Z,17.63
2018-03-28T05:17:43.014Z,17.60
2018-03-28T05:20:12.362Z,18.23
2018-03-28T05:22:41.020Z,19.07
2018-03-28T05:25:10.230Z,24.40
2018-03-28T05:27:38.555Z,22.20
2018-03-28T05:30:07.877Z,22.90
2018-03-28T05:32:37.326Z,24.17
2018-03-28T05:35:08.278Z,25.03
2018-03-28T05:37:38.994Z,25.13
2018-03-28T05:40:08.250Z,25.67
2018-03-28T05:42:36.663Z,25.03
2018-03-28T05:45:06.591Z,25.80
2018-03-28T05:47:35.162Z,24.67
2018-03-28T05:50:03.534Z,24.33
2018-03-28T05:52:35.512Z,23.67
2018-03-28T05:55:03.897Z,23.03
2018-03-28T05:57:33.030Z,22.83
2018-03-28T06:00:01.484Z,22.80
2018-03-28T06:02:34.943Z,22.77
2018-03-28T06:05:04.245Z,23.93
2018-03-28T06:07:33.617Z,24.27
2018-03-28T06:10:02.005Z,24.53
2018-03-28T06:12:31.746Z,23.80
2018-03-28T06:15:01.022Z,22.00
2018-03-28T06:17:30.303Z,22.70
2018-03-28T06:20:00.304Z,21.10
2018-03-28T06:22:30.458Z,22.60
2018-03-28T06:24:59.121Z,20.93
2018-03-28T06:27:29.610Z,22.13
2018-03-28T06:29:58.817Z,21.37
2018-03-28T06:32:27.522Z,21.67
2018-03-28T06:34:56.007Z,21.17
2018-03-28T06:37:25.144Z,21.67
2018-03-28T06:39:54.659Z,21.63
2018-03-28T06:42:24.251Z,21.27
2018-03-28T06:44:52.625Z,22.70
2018-03-28T06:47:21.888Z,22.40
2018-03-28T06:49:54.530Z,24.83
2018-03-28T06:52:23.222Z,26.87
2018-03-28T06:54:51.685Z,28.30
2018-03-28T06:57:20.058Z,28.10
2018-03-28T06:59:48.872Z,28.80
2018-03-28T07:02:17.250Z,25.93
2018-03-28T07:04:46.024Z,24.90
2018-03-28T07:07:16.172Z,20.10
2018-03-28T07:09:44.972Z,17.40
2018-03-28T07:12:15.153Z,17.30
2018-03-28T07:14:43.536Z,14.83
2018-03-28T07:17:13.906Z,14.97
2018-03-28T07:19:43.038Z,11.47
2018-03-28T07:22:12.310Z,11.10
2018-03-28T07:24:41.675Z,11.57
2018-03-28T07:27:11.458Z,10.97
2018-03-28T07:29:41.102Z,18.27
2018-03-28T07:32:10.463Z,13.63
2018-03-28T07:34:38.795Z,13.57
2018-03-28T07:37:08.003Z,9.53
2018-03-28T07:39:37.277Z,8.50
2018-03-28T07:42:07.337Z,8.83
2018-03-28T07:44:35.658Z,9.57
2018-03-28T07:47:04.080Z,9.17
2018-03-28T07:49:34.246Z,8.97
2018-03-28T07:52:02.822Z,9.97
2018-03-28T07:54:33.088Z,8.63
2018-03-28T07:57:01.481Z,8.17
2018-03-28T07:59:30.607Z,7.20
2018-03-28T08:01:59.642Z,9.20
2018-03-28T08:04:29.664Z,8.57
2018-03-28T08:06:58.086Z,7.53
2018-03-28T08:09:27.249Z,8.80
2018-03-28T08:11:57.092Z,8.00
2018-03-28T08:14:25.707Z,8.77
2018-03-28T08:16:55.764Z,6.73
2018-03-28T08:19:25.332Z,7.57
2018-03-28T08:21:54.542Z,7.57
2018-03-28T08:24:23.623Z,6.73
2018-03-28T08:26:52.777Z,8.27
2018-03-28T08:29:21.330Z,7.07
2018-03-28T08:31:50.859Z,7.37
2018-03-28T08:34:21.580Z,7.73
2018-03-28T08:36:50.499Z,8.57
2018-03-28T08:39:20.847Z,9.10
2018-03-28T08:41:54.485Z,8.00
2018-03-28T08:44:23.758Z,8.87
2018-03-28T08:46:52.114Z,8.67
2018-03-28T08:49:21.411Z,8.60
2018-03-28T08:51:50.624Z,10.37
2018-03-28T08:54:19.001Z,8.60
2018-03-28T08:56:48.181Z,8.30
2018-03-28T08:59:17.359Z,6.50
2018-03-28T09:01:45.738Z,6.97
2018-03-28T09:04:14.092Z,6.50
2018-03-28T09:06:42.511Z,7.10
2018-03-28T09:09:11.567Z,7.03
2018-03-28T09:11:40.277Z,6.70
2018-03-28T09:14:09.654Z,7.13
2018-03-28T09:16:38.290Z,7.13
2018-03-28T09:19:06.626Z,6.83
2018-03-28T09:21:36.594Z,6.80
2018-03-28T09:24:05.778Z,7.23
2018-03-28T09:26:34.845Z,7.20
2018-03-28T09:29:03.172Z,6.63
2018-03-28T09:31:31.576Z,7.10
2018-03-28T09:34:00.803Z,7.47
2018-03-28T09:36:29.439Z,7.63
2018-03-28T09:38:58.529Z,7.03
2018-03-28T09:41:27.139Z,6.23
2018-03-28T09:43:57.317Z,5.87
2018-03-28T09:46:26.178Z,7.07
2018-03-28T09:48:55.820Z,7.97
2018-03-28T09:51:24.825Z,7.83
2018-03-28T09:53:53.391Z,7.43
2018-03-28T09:56:22.211Z,7.80
2018-03-28T09:58:50.590Z,7.37
2018-03-28T10:01:35.390Z,7.20
2018-03-28T10:04:11.282Z,7.53
2018-03-28T10:06:40.575Z,7.00
2018-03-28T10:09:10.127Z,7.17
2018-03-28T10:11:40.038Z,6.57
2018-03-28T10:14:09.160Z,7.73
2018-03-28T10:16:38.660Z,8.33
2018-03-28T10:19:07.998Z,7.30
2018-03-28T10:21:37.938Z,7.07
2018-03-28T10:24:06.425Z,7.27
2018-03-28T10:26:34.826Z,7.47
2018-03-28T10:29:03.214Z,7.97
2018-03-28T10:31:31.580Z,7.60
2018-03-28T10:34:00.856Z,7.13
2018-03-28T10:36:29.572Z,7.50
2018-03-28T10:38:58.779Z,7.70
2018-03-28T10:41:27.941Z,8.27
2018-03-28T10:43:57.519Z,7.63
2018-03-28T10:46:27.464Z,9.17
2018-03-28T10:48:55.817Z,6.53
2018-03-28T10:51:25.136Z,7.93
2018-03-28T10:53:53.864Z,8.07
2018-03-28T10:56:23.088Z,8.53
2018-03-28T10:58:51.429Z,7.70
2018-03-28T11:01:20.789Z,7.20
2018-03-28T11:03:49.469Z,7.60
2018-03-28T11:06:18.054Z,7.60
2018-03-28T11:08:47.134Z,7.63
2018-03-28T11:11:15.590Z,7.80
2018-03-28T11:13:44.837Z,7.03
2018-03-28T11:16:13.182Z,6.90
2018-03-28T11:18:41.797Z,6.80
2018-03-28T11:21:12.133Z,7.50
2018-03-28T11:23:40.687Z,7.30
2018-03-28T11:26:09.979Z,7.67
2018-03-28T11:28:39.039Z,6.80
2018-03-28T11:31:07.681Z,7.03
2018-03-28T11:33:36.099Z,7.43
2018-03-28T11:36:04.665Z,6.80
2018-03-28T11:38:34.227Z,7.47
2018-03-28T11:41:02.633Z,6.47
2018-03-28T11:43:30.964Z,7.10
2018-03-28T11:45:59.449Z,6.23
2018-03-28T11:48:29.112Z,6.80
2018-03-28T11:50:58.344Z,7.10
2018-03-28T11:53:28.286Z,6.90
2018-03-28T11:55:57.732Z,6.90
2018-03-28T11:58:42.165Z,7.00
2018-03-28T12:01:12.903Z,6.90
2018-03-28T12:03:44.130Z,6.60
2018-03-28T12:06:14.288Z,7.47
2018-03-28T12:08:45.425Z,6.73
2018-03-28T12:11:13.810Z,10.83
2018-03-28T12:13:43.074Z,7.83
2018-03-28T12:16:11.920Z,7.10
2018-03-28T12:18:40.589Z,7.23
2018-03-28T12:21:09.436Z,8.77
2018-03-28T12:23:38.892Z,7.00
2018-03-28T12:26:08.021Z,7.00
2018-03-28T12:28:36.395Z,7.63
2018-03-28T12:31:04.732Z,7.57
2018-03-28T12:33:33.185Z,7.63
2018-03-28T12:36:04.002Z,8.47
2018-03-28T12:38:34.823Z,7.93
2018-03-28T12:41:03.192Z,8.30
2018-03-28T12:43:31.555Z,8.70
2018-03-28T12:46:01.099Z,8.50
2018-03-28T12:48:30.102Z,7.73
2018-03-28T12:50:59.252Z,8.40
2018-03-28T12:53:29.133Z,8.73
2018-03-28T12:55:58.716Z,8.67
2018-03-28T12:58:27.535Z,8.60
2018-03-28T13:00:57.218Z,8.37
2018-03-28T13:03:26.507Z,8.83
2018-03-28T13:05:54.991Z,8.83
2018-03-28T13:08:24.753Z,8.80
2018-03-28T13:10:53.573Z,9.03
2018-03-28T13:13:23.022Z,8.83
2018-03-28T13:15:52.412Z,9.30
2018-03-28T13:18:21.079Z,9.53
2018-03-28T13:20:50.229Z,9.53
2018-03-28T13:23:19.008Z,9.73
2018-03-28T13:25:48.448Z,9.40
2018-03-28T13:28:20.852Z,9.33
2018-03-28T13:30:49.991Z,8.73
2018-03-28T13:33:20.479Z,9.53
2018-03-28T13:35:49.396Z,8.97
2018-03-28T13:38:17.758Z,9.83
2018-03-28T13:40:47.137Z,9.13
2018-03-28T13:43:16.080Z,10.33
2018-03-28T13:45:44.513Z,9.83
2018-03-28T13:48:14.772Z,10.00
2018-03-28T13:50:43.186Z,9.87
2018-03-28T13:53:11.719Z,10.10
2018-03-28T13:55:40.831Z,9.73
2018-03-28T13:58:10.166Z,9.97
2018-03-28T14:00:40.505Z,10.37
2018-03-28T14:03:10.618Z,10.07
2018-03-28T14:05:39.677Z,9.20
2018-03-28T14:08:08.352Z,10.20
2018-03-28T14:10:38.230Z,10.60
2018-03-28T14:13:07.299Z,10.40
2018-03-28T14:15:36.186Z,9.90
2018-03-28T14:18:04.873Z,10.43
2018-03-28T14:20:35.575Z,9.77
2018-03-28T14:23:04.740Z,9.77
2018-03-28T14:25:34.435Z,9.43
2018-03-28T14:28:03.864Z,9.90
2018-03-28T14:30:32.186Z,9.83
2018-03-28T14:33:01.472Z,9.90
2018-03-28T14:35:30.491Z,11.20
2018-03-28T14:37:59.832Z,10.37
2018-03-28T14:40:28.210Z,12.27
2018-03-28T14:43:00.473Z,12.83
2018-03-28T14:45:29.227Z,12.80
2018-03-28T14:47:58.412Z,13.07
2018-03-28T14:50:26.795Z,13.63
2018-03-28T14:52:57.711Z,14.43
2018-03-28T14:55:26.332Z,14.97
2018-03-28T14:57:54.760Z,15.87
2018-03-28T15:00:23.559Z,16.03
2018-03-28T15:02:52.857Z,16.40
2018-03-28T15:05:24.812Z,16.83
2018-03-28T15:07:53.347Z,16.40
2018-03-28T15:10:23.996Z,17.67
2018-03-28T15:12:55.030Z,17.60
2018-03-28T15:15:26.034Z,17.00
2018-03-28T15:17:54.501Z,17.10
2018-03-28T15:20:23.730Z,17.23
2018-03-28T15:22:52.184Z,19.07
2018-03-28T15:25:20.659Z,16.17
2018-03-28T15:27:49.066Z,17.10
2018-03-28T15:30:18.922Z,17.10
2018-03-28T15:32:48.521Z,17.23
2018-03-28T15:35:18.201Z,16.80
2018-03-28T15:37:47.076Z,17.17
2018-03-28T15:40:15.495Z,16.50
2018-03-28T15:42:44.725Z,17.70
2018-03-28T15:45:13.354Z,18.57
2018-03-28T15:47:42.724Z,18.17
2018-03-28T15:50:11.182Z,19.10
2018-03-28T15:52:39.834Z,17.00
2018-03-28T15:55:08.293Z,16.80
2018-03-28T15:57:39.714Z,17.73
2018-03-28T16:00:08.051Z,22.43
2018-03-28T16:02:37.231Z,17.77
2018-03-28T16:05:07.145Z,19.03
2018-03-28T16:07:37.377Z,16.83
2018-03-28T16:10:06.000Z,16.67
2018-03-28T16:12:35.344Z,18.07
2018-03-28T16:15:03.773Z,17.30
2018-03-28T16:17:33.065Z,16.97
2018-03-28T16:20:01.600Z,17.77
2018-03-28T16:22:31.988Z,18.63
2018-03-28T16:25:00.335Z,17.90
2018-03-28T16:27:29.471Z,17.87
2018-03-28T16:30:01.200Z,17.03
2018-03-28T16:32:30.914Z,16.77
2018-03-28T16:35:00.437Z,17.83
2018-03-28T16:37:28.846Z,19.73
2018-03-28T16:39:58.213Z,18.80
2018-03-28T16:42:27.037Z,19.63
2018-03-28T16:44:55.459Z,17.93
2018-03-28T16:47:26.411Z,18.90
2018-03-28T16:49:57.115Z,19.43
2018-03-28T16:52:28.472Z,18.00
2018-03-28T16:54:59.582Z,18.87
2018-03-28T16:57:27.956Z,16.73
2018-03-28T16:59:58.044Z,17.27
2018-03-28T17:02:27.875Z,20.33
2018-03-28T17:04:57.168Z,16.87
2018-03-28T17:07:26.330Z,19.20
2018-03-28T17:09:54.796Z,18.30
2018-03-28T17:12:24.639Z,19.43
2018-03-28T17:14:53.052Z,20.50
2018-03-28T17:17:22.229Z,20.73
2018-03-28T17:19:50.627Z,20.97
2018-03-28T17:22:19.175Z,19.80
2018-03-28T17:24:48.984Z,20.37
2018-03-28T17:27:19.108Z,20.57
2018-03-28T17:29:48.483Z,18.27
2018-03-28T17:32:18.788Z,19.77
2018-03-28T17:34:47.755Z,18.43
2018-03-28T17:37:16.335Z,19.07
2018-03-28T17:39:45.636Z,19.07
2018-03-28T17:42:13.974Z,18.50
2018-03-28T17:44:43.452Z,19.23
2018-03-28T17:47:12.072Z,20.70
2018-03-28T17:49:42.148Z,20.47
2018-03-28T17:52:11.618Z,23.03
2018-03-28T17:54:39.971Z,19.67
2018-03-28T17:57:10.130Z,21.83
2018-03-28T17:59:39.036Z,20.67
2018-03-28T18:02:07.642Z,22.90
2018-03-28T18:04:37.406Z,23.00
2018-03-28T18:07:07.490Z,22.53
2018-03-28T18:09:36.004Z,23.37
2018-03-28T18:12:04.330Z,24.87
2018-03-28T18:14:34.327Z,25.33
2018-03-28T18:17:02.709Z,25.80
2018-03-28T18:19:31.863Z,26.83
2018-03-28T18:22:00.999Z,24.37
2018-03-28T18:24:31.751Z,24.57
2018-03-28T18:27:00.866Z,25.00
2018-03-28T18:29:29.285Z,22.67
2018-03-28T18:31:58.303Z,27.40
2018-03-28T18:34:27.472Z,25.03
2018-03-28T18:36:56.551Z,25.77
2018-03-28T18:39:25.354Z,25.43
2018-03-28T18:41:54.614Z,26.40
2018-03-28T18:44:23.270Z,26.37
2018-03-28T18:46:52.796Z,24.70
2018-03-28T18:49:21.363Z,25.27
2018-03-28T18:51:49.770Z,28.10
2018-03-28T18:54:18.134Z,27.47
2018-03-28T18:56:47.113Z,26.17
2018-03-28T18:59:15.519Z,27.47
2018-03-28T19:01:45.138Z,30.77
2018-03-28T19:04:13.794Z,31.50
2018-03-28T19:06:43.614Z,31.60
2018-03-28T19:09:12.417Z,33.23
2018-03-28T19:11:41.218Z,32.67
2018-03-28T19:14:10.415Z,31.73
2018-03-28T19:16:38.796Z,35.40
2018-03-28T19:19:07.629Z,31.70
2018-03-28T19:21:37.143Z,32.00
2018-03-28T19:24:05.528Z,31.57
2018-03-28T19:26:33.962Z,33.43
2018-03-28T19:29:03.275Z,36.17
2018-03-28T19:31:32.652Z,33.90
2018-03-28T19:34:00.998Z,32.23
2018-03-28T19:36:29.366Z,33.20
2018-03-28T19:38:58.044Z,33.10
2018-03-28T19:41:26.776Z,34.17
2018-03-28T19:43:55.100Z,33.03
2018-03-28T19:46:24.118Z,30.53
2018-03-28T19:48:52.672Z,32.20
2018-03-28T19:51:21.115Z,32.07
2018-03-28T19:53:51.530Z,30.27
2018-03-28T19:56:20.798Z,30.20
2018-03-28T19:58:49.294Z,31.63
2018-03-28T20:01:18.497Z,31.33
2018-03-28T20:03:46.903Z,30.77
2018-03-28T20:06:15.714Z,29.87
2018-03-28T20:08:44.524Z,27.20
2018-03-28T20:11:12.913Z,26.13
2018-03-28T20:13:42.240Z,22.97
2018-03-28T20:16:11.060Z,23.80
2018-03-28T20:18:40.645Z,21.30
2018-03-28T20:21:10.043Z,20.63
2018-03-28T20:23:40.284Z,20.17
2018-03-28T20:26:09.594Z,13.93
2018-03-28T20:28:38.053Z,13.53
2018-03-28T20:31:06.398Z,10.50
2018-03-28T20:33:34.776Z,11.27
2018-03-28T20:36:04.318Z,11.20
2018-03-28T20:38:34.027Z,12.50
2018-03-28T20:41:02.815Z,9.97
2018-03-28T20:43:31.169Z,9.73
2018-03-28T20:45:59.535Z,4.93
2018-03-28T20:48:27.871Z,2.17
2018-03-28T20:51:00.431Z,3.20
2018-03-28T20:53:28.803Z,3.00
2018-03-28T20:55:58.184Z,3.53
2018-03-28T20:58:26.502Z,4.17
2018-03-28T21:00:55.554Z,4.27
2018-03-28T21:03:24.776Z,4.23
2018-03-28T21:05:53.553Z,4.10
2018-03-28T21:08:23.421Z,5.33
2018-03-28T21:10:52.693Z,4.77
2018-03-28T21:13:21.838Z,5.60
2018-03-28T21:15:50.958Z,5.33
2018-03-28T21:18:20.580Z,5.20
2018-03-28T21:20:50.900Z,5.60
2018-03-28T21:23:20.488Z,5.30
2018-03-28T21:25:49.489Z,5.17
2018-03-28T21:28:17.807Z,5.43
2018-03-28T21:30:46.156Z,3.63
2018-03-28T21:33:14.479Z,3.93
2018-03-28T21:35:45.749Z,4.10
2018-03-28T21:38:14.921Z,4.50
2018-03-28T21:40:43.642Z,4.63
2018-03-28T21:43:12.485Z,4.77
2018-03-28T21:45:42.516Z,5.13
2018-03-28T21:48:10.899Z,6.03
2018-03-28T21:50:39.308Z,5.73
2018-03-28T21:53:07.661Z,7.03
2018-03-28T21:55:36.039Z,6.13
2018-03-28T21:58:04.421Z,6.43
2018-03-28T22:00:33.737Z,6.63
2018-03-28T22:03:02.098Z,6.10
2018-03-28T22:05:30.470Z,6.47
2018-03-28T22:07:59.048Z,8.00
2018-03-28T22:10:28.048Z,8.97
2018-03-28T22:12:56.454Z,5.73
2018-03-28T22:15:25.195Z,5.00
2018-03-28T22:17:53.600Z,4.80
2018-03-28T22:20:22.067Z,3.73
2018-03-28T22:22:50.427Z,3.70
2018-03-28T22:25:19.497Z,3.67
2018-03-28T22:27:48.121Z,4.23
2018-03-28T22:30:16.511Z,4.20
2018-03-28T22:32:45.504Z,4.40
2018-03-28T22:35:14.645Z,3.97
2018-03-28T22:37:43.228Z,4.43
2018-03-28T22:40:12.617Z,4.83
2018-03-28T22:42:41.056Z,5.33
2018-03-28T22:45:09.467Z,4.63
2018-03-28T22:47:38.667Z,4.40
2018-03-28T22:50:07.052Z,5.30
2018-03-28T22:52:36.764Z,5.43
2018-03-28T22:55:05.978Z,5.53
2018-03-28T22:57:34.852Z,5.93
2018-03-28T23:00:04.399Z,5.70
2018-03-28T23:02:32.495Z,6.97
2018-03-28T23:05:00.924Z,6.77
2018-03-28T23:07:29.379Z,6.50
2018-03-28T23:09:58.499Z,7.30
2018-03-28T23:12:28.441Z,8.13
2018-03-28T23:14:56.798Z,8.00
2018-03-28T23:17:25.172Z,8.73
2018-03-28T23:19:54.011Z,10.03
2018-03-28T23:22:35.656Z,9.47
2018-03-28T23:25:05.792Z,9.80
2018-03-28T23:27:34.465Z,9.90
2018-03-28T23:30:03.623Z,11.40
2018-03-28T23:32:31.976Z,11.57
2018-03-28T23:35:00.353Z,11.07
2018-03-28T23:37:29.519Z,9.53
2018-03-28T23:39:58.251Z,11.70
2018-03-28T23:42:26.928Z,11.40
2018-03-28T23:44:55.316Z,11.93
2018-03-28T23:47:24.644Z,9.93
2018-03-28T23:49:52.998Z,10.50
2018-03-28T23:52:22.072Z,11.20
2018-03-28T23:54:50.719Z,13.07
2018-03-28T23:57:19.083Z,12.33
2018-03-28T23:59:47.686Z,10.80
