createdAt,value
2018-01-30T03:13:43.476Z,0.00
2018-01-30T03:14:41.725Z,0.00
2018-01-30T03:15:41.780Z,0.00
2018-01-30T03:16:41.748Z,0.00
2018-01-30T03:17:41.782Z,0.00
2018-01-30T03:18:41.733Z,0.00
2018-01-30T03:19:41.826Z,0.00
2018-01-30T03:20:41.729Z,0.00
2018-01-30T03:21:41.794Z,0.00
2018-01-30T03:22:41.750Z,0.00
2018-01-30T03:23:42.836Z,0.00
2018-01-30T03:24:41.751Z,0.00
2018-01-30T03:25:43.876Z,0.00
2018-01-30T03:26:42.481Z,0.00
2018-01-30T03:27:42.864Z,0.00
2018-01-30T03:28:41.777Z,0.00
2018-01-30T03:29:41.857Z,0.00
2018-01-30T03:30:41.781Z,0.00
2018-01-30T03:31:41.861Z,0.00
2018-01-30T03:32:41.812Z,0.00
2018-01-30T03:33:42.903Z,0.00
2018-01-30T03:34:41.838Z,0.00
2018-01-30T03:35:42.920Z,0.00
2018-01-30T03:36:41.848Z,0.00
2018-01-30T03:37:41.906Z,0.00
2018-01-30T03:38:41.820Z,0.00
2018-01-30T03:39:42.955Z,0.00
2018-01-30T03:40:41.840Z,0.00
2018-01-30T03:41:42.956Z,0.00
2018-01-30T03:42:41.843Z,0.00
2018-01-30T03:43:41.944Z,0.00
2018-01-30T03:44:41.869Z,0.00
2018-01-30T03:45:42.888Z,0.00
2018-01-30T03:46:41.861Z,0.00
2018-01-30T03:47:41.968Z,0.00
2018-01-30T03:48:41.877Z,0.00
2018-01-30T03:49:41.989Z,0.00
2018-01-30T03:50:41.884Z,0.00
2018-01-30T03:51:42.036Z,0.00
2018-01-30T03:52:41.888Z,0.00
2018-01-30T03:53:41.915Z,0.00
2018-01-30T03:54:41.912Z,0.00
2018-01-30T03:55:42.951Z,0.00
2018-01-30T03:56:41.925Z,0.00
2018-01-30T03:57:42.962Z,0.00
2018-01-30T03:58:41.926Z,0.00
2018-01-30T03:59:43.004Z,0.00
2018-01-30T04:00:41.926Z,0.00
2018-01-30T04:01:41.968Z,0.00
2018-01-30T04:02:41.961Z,0.00
2018-01-30T04:03:41.980Z,0.00
2018-01-30T04:04:41.953Z,0.00
2018-01-30T04:05:42.004Z,0.00
2018-01-30T04:06:41.990Z,0.00
2018-01-30T04:07:44.112Z,0.00
2018-01-30T04:08:41.976Z,0.00
2018-01-30T04:09:44.086Z,0.00
2018-01-30T04:10:41.985Z,0.00
2018-01-30T04:11:42.047Z,0.00
2018-01-30T04:12:42.043Z,0.00
2018-01-30T04:13:42.059Z,0.00
2018-01-30T04:14:42.010Z,0.00
2018-01-30T04:15:42.097Z,0.00
2018-01-30T04:16:42.018Z,0.00
2018-01-30T04:17:43.097Z,0.00
2018-01-30T04:18:42.023Z,0.00
2018-01-30T04:19:47.011Z,0.00
2018-01-30T04:20:42.027Z,0.00
2018-01-30T04:21:42.124Z,0.00
2018-01-30T04:22:42.043Z,0.00
2018-01-30T04:23:43.138Z,0.00
2018-01-30T04:24:42.075Z,0.00
2018-01-30T04:25:42.126Z,0.00
2018-01-30T04:26:42.059Z,0.00
2018-01-30T04:27:42.147Z,0.00
2018-01-30T04:28:42.065Z,0.00
2018-01-30T04:29:43.186Z,0.00
2018-01-30T04:30:42.119Z,0.00
2018-01-30T04:31:42.171Z,0.00
2018-01-30T04:32:42.105Z,0.00
2018-01-30T04:33:42.247Z,0.00
2018-01-30T04:34:42.099Z,0.00
2018-01-30T04:35:42.190Z,0.00
2018-01-30T04:36:42.110Z,0.00
2018-01-30T04:37:42.220Z,0.00
2018-01-30T04:38:42.121Z,0.00
2018-01-30T04:39:42.228Z,0.00
2018-01-30T04:40:42.150Z,0.00
2018-01-30T04:41:42.240Z,0.00
2018-01-30T04:42:42.138Z,0.00
2018-01-30T04:43:42.257Z,0.00
2018-01-30T04:44:42.158Z,0.00
2018-01-30T04:45:42.266Z,0.00
2018-01-30T04:46:42.163Z,0.00
2018-01-30T04:47:42.182Z,0.00
2018-01-30T04:48:42.220Z,0.00
2018-01-30T04:49:43.231Z,0.00
2018-01-30T04:50:42.180Z,0.00
2018-01-30T04:51:42.216Z,0.00
2018-01-30T04:52:42.218Z,0.00
2018-01-30T04:53:43.242Z,0.00
2018-01-30T04:54:42.200Z,0.00
2018-01-30T04:55:43.252Z,0.00
2018-01-30T04:56:42.220Z,0.00
2018-01-30T04:57:42.300Z,0.00
2018-01-30T04:58:42.215Z,0.00
2018-01-30T04:59:42.255Z,0.00
2018-01-30T05:00:42.250Z,0.00
2018-01-30T05:01:42.287Z,0.00
2018-01-30T05:02:42.254Z,0.00
2018-01-30T05:03:42.341Z,0.00
2018-01-30T05:04:42.257Z,0.00
2018-01-30T05:05:42.307Z,0.00
2018-01-30T05:06:42.300Z,0.00
2018-01-30T05:07:42.312Z,0.00
2018-01-30T05:08:42.296Z,0.00
2018-01-30T05:09:42.326Z,0.00
2018-01-30T05:10:42.306Z,0.00
2018-01-30T05:11:47.042Z,0.00
2018-01-30T05:12:42.308Z,0.00
2018-01-30T05:13:42.356Z,0.00
2018-01-30T05:14:42.302Z,0.00
2018-01-30T05:15:42.432Z,0.00
2018-01-30T05:16:42.313Z,0.00
2018-01-30T05:17:42.403Z,0.00
2018-01-30T05:18:42.315Z,0.00
2018-01-30T05:20:03.358Z,0.00
2018-01-30T05:20:42.338Z,0.00
2018-01-30T05:21:42.382Z,0.00
2018-01-30T05:22:42.350Z,0.00
2018-01-30T05:23:43.406Z,0.00
2018-01-30T05:24:42.341Z,0.00
2018-01-30T05:25:44.440Z,0.00
2018-01-30T05:26:42.344Z,0.00
2018-01-30T05:27:42.405Z,0.00
2018-01-30T05:28:42.367Z,0.00
2018-01-30T05:29:49.167Z,0.00
2018-01-30T05:30:42.398Z,0.00
2018-01-30T05:31:42.437Z,0.00
2018-01-30T05:32:42.377Z,0.00
2018-01-30T05:33:48.076Z,0.00
2018-01-30T05:34:42.396Z,0.00
2018-01-30T05:35:42.398Z,0.00
2018-01-30T05:36:42.428Z,0.00
2018-01-30T05:37:43.498Z,0.00
2018-01-30T05:38:42.452Z,0.00
2018-01-30T05:39:42.501Z,0.00
2018-01-30T05:40:42.443Z,0.00
2018-01-30T05:41:43.529Z,0.00
2018-01-30T05:42:42.456Z,0.00
2018-01-30T05:44:03.510Z,0.00
2018-01-30T05:44:42.445Z,0.00
2018-01-30T05:45:43.575Z,0.00
2018-01-30T05:46:42.446Z,0.00
2018-01-30T05:47:47.048Z,0.00
2018-01-30T05:48:42.479Z,0.00
2018-01-30T05:49:42.573Z,0.00
2018-01-30T05:50:42.497Z,0.00
2018-01-30T05:51:42.562Z,0.00
2018-01-30T05:52:42.492Z,0.00
2018-01-30T05:53:42.602Z,0.00
2018-01-30T05:54:42.527Z,0.00
2018-01-30T05:55:43.544Z,0.00
2018-01-30T05:56:42.489Z,0.00
2018-01-30T05:57:42.675Z,0.00
2018-01-30T05:58:42.524Z,0.00
2018-01-30T05:59:42.636Z,0.00
2018-01-30T06:00:42.517Z,0.00
2018-01-30T06:01:54.563Z,0.00
2018-01-30T06:02:42.622Z,0.00
2018-01-30T06:03:47.605Z,0.00
2018-01-30T06:04:42.569Z,0.00
2018-01-30T06:05:42.599Z,0.00
2018-01-30T06:06:42.548Z,0.00
2018-01-30T06:07:42.583Z,0.00
2018-01-30T06:08:42.566Z,0.00
2018-01-30T06:09:42.620Z,0.00
2018-01-30T06:10:42.557Z,0.00
2018-01-30T06:11:47.578Z,0.00
2018-01-30T06:12:42.564Z,0.00
2018-01-30T06:13:48.592Z,0.00
2018-01-30T06:14:42.571Z,0.00
2018-01-30T06:15:42.690Z,0.00
2018-01-30T06:16:42.588Z,0.00
2018-01-30T06:17:44.687Z,0.00
2018-01-30T06:18:42.602Z,0.00
2018-01-30T06:19:42.717Z,0.00
2018-01-30T06:20:42.608Z,0.00
2018-01-30T06:21:43.673Z,0.00
2018-01-30T06:22:42.614Z,0.00
2018-01-30T06:23:47.577Z,0.00
2018-01-30T06:24:42.619Z,0.00
2018-01-30T06:25:42.674Z,0.00
2018-01-30T06:26:42.663Z,0.00
2018-01-30T06:27:43.708Z,0.00
2018-01-30T06:28:42.678Z,0.00
2018-01-30T06:30:08.594Z,0.00
2018-01-30T06:30:42.675Z,0.00
2018-01-30T06:31:44.802Z,0.00
2018-01-30T06:32:42.690Z,0.00
2018-01-30T06:33:42.723Z,0.00
2018-01-30T06:34:42.680Z,0.00
2018-01-30T06:35:44.776Z,0.00
2018-01-30T06:36:42.696Z,0.00
2018-01-30T06:37:42.754Z,0.00
2018-01-30T06:38:42.687Z,0.00
2018-01-30T06:39:47.577Z,0.00
2018-01-30T06:40:42.704Z,0.00
2018-01-30T06:41:43.804Z,0.00
2018-01-30T06:42:42.731Z,0.00
2018-01-30T06:43:43.841Z,4.00
2018-01-30T06:44:42.742Z,0.00
2018-01-30T06:45:42.803Z,0.00
2018-01-30T06:46:42.750Z,4.00
2018-01-30T06:47:43.837Z,0.00
2018-01-30T06:48:42.753Z,4.00
2018-01-30T06:49:43.851Z,4.00
2018-01-30T06:50:42.734Z,4.00
2018-01-30T06:51:42.829Z,4.00
2018-01-30T06:52:42.753Z,4.00
2018-01-30T06:53:42.855Z,8.00
2018-01-30T06:54:42.760Z,8.00
2018-01-30T06:55:43.923Z,8.00
2018-01-30T06:56:42.775Z,8.00
2018-01-30T06:57:42.878Z,12.00
2018-01-30T06:58:42.788Z,12.00
2018-01-30T06:59:42.896Z,16.00
2018-01-30T07:00:42.788Z,20.00
2018-01-30T07:01:43.830Z,20.00
2018-01-30T07:02:42.809Z,24.00
2018-01-30T07:03:42.928Z,24.00
2018-01-30T07:04:42.814Z,28.00
2018-01-30T07:05:42.939Z,32.00
2018-01-30T07:06:42.818Z,36.00
2018-01-30T07:07:48.579Z,40.00
2018-01-30T07:08:42.835Z,44.00
2018-01-30T07:09:42.960Z,48.00
2018-01-30T07:10:42.848Z,52.00
2018-01-30T07:11:53.519Z,60.00
2018-01-30T07:12:42.897Z,68.00
2018-01-30T07:13:42.904Z,72.00
2018-01-30T07:14:42.855Z,80.00
2018-01-30T07:15:57.539Z,84.00
2018-01-30T07:16:42.854Z,88.00
2018-01-30T07:17:48.587Z,100.00
2018-01-30T07:18:42.868Z,104.00
2018-01-30T07:19:42.929Z,112.00
2018-01-30T07:20:42.913Z,120.00
2018-01-30T07:21:54.635Z,128.00
2018-01-30T07:22:42.907Z,132.00
2018-01-30T07:23:45.005Z,140.00
2018-01-30T07:24:42.900Z,144.00
2018-01-30T07:25:44.007Z,144.00
2018-01-30T07:26:42.898Z,152.00
2018-01-30T07:27:53.546Z,172.00
2018-01-30T07:28:42.910Z,180.00
2018-01-30T07:29:43.001Z,188.00
2018-01-30T07:30:42.920Z,192.00
2018-01-30T07:31:44.030Z,172.00
2018-01-30T07:32:42.940Z,156.00
2018-01-30T07:33:45.080Z,164.00
2018-01-30T07:34:42.947Z,184.00
2018-01-30T07:35:43.050Z,212.00
2018-01-30T07:36:42.962Z,224.00
2018-01-30T07:37:45.110Z,240.00
2018-01-30T07:38:42.975Z,244.00
2018-01-30T07:39:45.128Z,256.00
2018-01-30T07:40:42.967Z,252.00
2018-01-30T07:41:43.077Z,232.00
2018-01-30T07:42:42.977Z,220.00
2018-01-30T07:43:44.128Z,212.00
2018-01-30T07:44:42.979Z,256.00
2018-01-30T07:45:44.121Z,268.00
2018-01-30T07:46:43.000Z,268.00
2018-01-30T07:47:43.117Z,276.00
2018-01-30T07:48:43.010Z,284.00
2018-01-30T07:49:45.078Z,300.00
2018-01-30T07:50:43.013Z,288.00
2018-01-30T07:51:43.145Z,288.00
2018-01-30T07:52:43.016Z,296.00
2018-01-30T07:53:43.158Z,300.00
2018-01-30T07:54:43.024Z,304.00
2018-01-30T07:55:45.132Z,296.00
2018-01-30T07:56:43.098Z,296.00
2018-01-30T08:00:35.247Z,388.00
2018-01-30T08:01:33.610Z,348.00
2018-01-30T08:02:48.379Z,380.00
2018-01-30T08:03:33.550Z,416.00
2018-01-30T08:04:33.769Z,364.00
2018-01-30T08:05:33.546Z,368.00
2018-01-30T08:06:33.713Z,428.00
2018-01-30T08:07:33.565Z,368.00
2018-01-30T08:08:35.714Z,396.00
2018-01-30T08:09:33.576Z,420.00
2018-01-30T08:10:33.678Z,468.00
2018-01-30T08:11:33.582Z,388.00
2018-01-30T08:12:33.587Z,524.00
2018-01-30T08:13:34.726Z,468.00
2018-01-30T08:14:33.592Z,464.00
2018-01-30T08:15:35.771Z,572.00
2018-01-30T08:16:33.606Z,464.00
2018-01-30T08:17:33.731Z,476.00
2018-01-30T08:18:33.608Z,588.00
2018-01-30T08:19:34.816Z,560.00
2018-01-30T08:20:33.625Z,572.00
2018-01-30T08:21:35.795Z,576.00
2018-01-30T08:22:33.649Z,488.00
2018-01-30T08:23:33.757Z,592.00
2018-01-30T08:24:33.655Z,588.00
2018-01-30T08:25:34.809Z,544.00
2018-01-30T08:26:33.658Z,588.00
2018-01-30T08:27:33.798Z,576.00
2018-01-30T08:28:33.676Z,680.00
2018-01-30T08:29:34.875Z,644.00
2018-01-30T08:30:33.669Z,644.00
2018-01-30T08:31:33.763Z,744.00
2018-01-30T08:32:33.673Z,708.00
2018-01-30T08:33:34.820Z,560.00
2018-01-30T08:34:33.688Z,584.00
2018-01-30T08:35:34.813Z,608.00
2018-01-30T08:36:33.710Z,616.00
2018-01-30T08:37:33.840Z,708.00
2018-01-30T08:38:33.708Z,868.00
2018-01-30T08:39:48.387Z,772.00
2018-01-30T08:40:33.719Z,828.00
2018-01-30T08:41:35.780Z,1136.00
2018-01-30T08:42:33.713Z,916.00
2018-01-30T08:43:34.822Z,972.00
2018-01-30T08:44:33.716Z,872.00
2018-01-30T08:45:45.330Z,824.00
2018-01-30T08:46:33.757Z,848.00
2018-01-30T08:47:33.863Z,856.00
2018-01-30T08:48:33.744Z,988.00
2018-01-30T08:49:40.317Z,936.00
2018-01-30T08:50:33.747Z,1024.00
2018-01-30T08:51:34.802Z,884.00
2018-01-30T08:52:33.759Z,848.00
2018-01-30T08:53:39.829Z,908.00
2018-01-30T08:54:33.787Z,904.00
2018-01-30T08:55:34.830Z,820.00
2018-01-30T08:56:33.765Z,848.00
2018-01-30T08:57:39.880Z,820.00
2018-01-30T08:58:33.779Z,868.00
2018-01-30T08:59:34.852Z,848.00
2018-01-30T09:00:33.785Z,904.00
2018-01-30T09:01:34.881Z,1116.00
2018-01-30T09:02:33.835Z,972.00
2018-01-30T09:03:35.923Z,1200.00
2018-01-30T09:04:33.826Z,1316.00
2018-01-30T09:05:35.915Z,992.00
2018-01-30T09:06:33.809Z,920.00
2018-01-30T09:07:39.873Z,1148.00
2018-01-30T09:08:33.820Z,1268.00
2018-01-30T09:09:35.959Z,900.00
2018-01-30T09:10:33.848Z,768.00
2018-01-30T09:11:34.943Z,908.00
2018-01-30T09:12:33.888Z,1132.00
2018-01-30T09:13:40.797Z,1028.00
2018-01-30T09:14:33.853Z,844.00
2018-01-30T09:15:39.891Z,832.00
2018-01-30T09:16:33.881Z,828.00
2018-01-30T09:17:39.779Z,896.00
2018-01-30T09:18:33.875Z,788.00
2018-01-30T09:19:34.982Z,692.00
2018-01-30T09:20:33.888Z,640.00
2018-01-30T09:21:39.813Z,816.00
2018-01-30T09:22:33.908Z,804.00
2018-01-30T09:23:35.026Z,828.00
2018-01-30T09:24:33.916Z,876.00
2018-01-30T09:25:34.038Z,1080.00
2018-01-30T09:26:33.917Z,912.00
2018-01-30T09:27:34.024Z,884.00
2018-01-30T09:28:33.946Z,832.00
2018-01-30T09:29:38.862Z,760.00
2018-01-30T09:30:33.918Z,836.00
2018-01-30T09:31:34.055Z,900.00
2018-01-30T09:32:33.921Z,1052.00
2018-01-30T09:33:36.024Z,972.00
2018-01-30T09:34:33.928Z,1116.00
2018-01-30T09:35:38.893Z,980.00
2018-01-30T09:36:33.947Z,1196.00
2018-01-30T09:37:34.123Z,1176.00
2018-01-30T09:38:33.944Z,972.00
2018-01-30T09:39:38.856Z,1024.00
2018-01-30T09:40:33.956Z,1496.00
2018-01-30T09:41:35.082Z,1612.00
2018-01-30T09:42:33.986Z,1124.00
2018-01-30T09:43:38.856Z,980.00
2018-01-30T09:44:34.019Z,936.00
2018-01-30T09:45:34.079Z,1020.00
2018-01-30T09:46:33.982Z,1240.00
2018-01-30T09:47:38.876Z,1216.00
2018-01-30T09:48:34.003Z,1188.00
2018-01-30T09:49:38.897Z,1256.00
2018-01-30T09:50:34.020Z,1088.00
2018-01-30T09:51:35.110Z,1456.00
2018-01-30T09:52:34.027Z,1464.00
2018-01-30T09:53:34.114Z,1460.00
2018-01-30T09:54:34.012Z,1716.00
2018-01-30T09:55:35.131Z,1504.00
2018-01-30T09:56:34.029Z,1476.00
2018-01-30T09:57:35.156Z,1504.00
2018-01-30T09:58:34.056Z,1420.00
2018-01-30T09:59:34.141Z,1380.00
2018-01-30T10:00:34.050Z,1384.00
2018-01-30T10:01:34.158Z,1136.00
2018-01-30T10:02:34.088Z,1004.00
2018-01-30T10:03:36.215Z,1144.00
2018-01-30T10:04:34.071Z,1236.00
2018-01-30T10:05:36.233Z,1432.00
2018-01-30T10:06:34.075Z,1340.00
2018-01-30T10:07:39.814Z,1328.00
2018-01-30T10:08:34.076Z,1372.00
2018-01-30T10:09:38.820Z,1384.00
2018-01-30T10:10:34.097Z,1700.00
2018-01-30T10:11:35.231Z,1688.00
2018-01-30T10:12:34.096Z,1544.00
2018-01-30T10:13:36.173Z,1344.00
2018-01-30T10:14:34.105Z,1660.00
2018-01-30T10:15:46.827Z,1136.00
2018-01-30T10:16:34.110Z,1048.00
2018-01-30T10:17:36.186Z,1028.00
2018-01-30T10:18:34.124Z,1184.00
2018-01-30T10:19:34.296Z,1352.00
2018-01-30T10:20:34.171Z,1384.00
2018-01-30T10:21:36.270Z,1320.00
2018-01-30T10:22:34.140Z,1664.00
2018-01-30T10:23:35.246Z,2000.00
2018-01-30T10:24:34.147Z,2100.00
2018-01-30T10:25:35.223Z,2236.00
2018-01-30T10:26:34.207Z,1600.00
2018-01-30T10:27:38.827Z,1320.00
2018-01-30T10:28:34.174Z,1480.00
2018-01-30T10:29:36.282Z,1776.00
2018-01-30T10:30:34.172Z,1792.00
2018-01-30T10:31:39.889Z,1716.00
2018-01-30T10:32:34.181Z,1832.00
2018-01-30T10:33:35.272Z,1604.00
2018-01-30T10:34:34.204Z,1340.00
2018-01-30T10:35:34.272Z,1244.00
2018-01-30T10:36:34.197Z,1304.00
2018-01-30T10:37:38.892Z,1452.00
2018-01-30T10:38:34.243Z,1532.00
2018-01-30T10:39:36.379Z,1564.00
2018-01-30T10:40:34.234Z,1660.00
2018-01-30T10:41:34.331Z,1592.00
2018-01-30T10:42:34.231Z,1560.00
2018-01-30T10:44:01.918Z,1832.00
2018-01-30T10:44:34.265Z,1840.00
2018-01-30T10:45:39.864Z,1776.00
2018-01-30T10:46:34.286Z,2180.00
2018-01-30T10:47:48.891Z,2340.00
2018-01-30T10:48:34.289Z,2256.00
2018-01-30T10:49:38.874Z,2052.00
2018-01-30T10:50:34.264Z,2008.00
2018-01-30T10:51:36.460Z,1960.00
2018-01-30T10:52:34.276Z,2116.00
2018-01-30T10:53:35.418Z,1996.00
2018-01-30T10:54:34.269Z,1832.00
2018-01-30T10:55:34.422Z,1852.00
2018-01-30T10:56:34.306Z,2240.00
2018-01-30T10:57:40.407Z,2420.00
2018-01-30T10:58:34.288Z,2064.00
2018-01-30T10:59:41.417Z,1772.00
2018-01-30T11:00:35.278Z,1708.00
2018-01-30T11:01:56.476Z,1780.00
2018-01-30T11:02:34.310Z,1944.00
2018-01-30T11:03:55.350Z,2040.00
2018-01-30T11:04:34.324Z,2244.00
2018-01-30T11:05:50.365Z,1992.00
2018-01-30T11:06:34.375Z,2080.00
2018-01-30T11:07:40.477Z,2004.00
2018-01-30T11:08:34.348Z,2080.00
2018-01-30T11:10:04.434Z,1948.00
2018-01-30T11:10:34.366Z,1960.00
2018-01-30T11:11:34.360Z,1960.00
2018-01-30T11:12:47.372Z,1928.00
2018-01-30T11:13:34.370Z,1952.00
2018-01-30T11:14:34.360Z,2036.00
2018-01-30T11:15:40.328Z,2004.00
2018-01-30T11:16:34.371Z,2040.00
2018-01-30T11:17:47.304Z,2096.00
2018-01-30T11:18:34.390Z,2084.00
2018-01-30T11:19:58.395Z,2168.00
2018-01-30T11:20:34.389Z,2132.00
2018-01-30T11:21:39.352Z,2056.00
2018-01-30T11:22:34.422Z,1924.00
2018-01-30T11:23:34.438Z,1904.00
2018-01-30T11:24:34.441Z,2000.00
2018-01-30T11:25:36.500Z,1956.00
2018-01-30T11:26:37.264Z,1948.00
2018-01-30T11:27:34.430Z,2292.00
2018-01-30T11:28:59.348Z,2272.00
2018-01-30T11:29:34.455Z,2080.00
2018-01-30T11:30:34.448Z,2320.00
2018-01-30T11:31:50.355Z,2912.00
2018-01-30T11:32:34.479Z,2768.00
2018-01-30T11:33:47.301Z,2620.00
2018-01-30T11:34:34.461Z,2456.00
2018-01-30T11:35:34.467Z,2000.00
2018-01-30T11:36:34.487Z,2380.00
2018-01-30T11:37:34.534Z,2256.00
2018-01-30T11:38:34.491Z,2144.00
2018-01-30T11:39:50.366Z,2348.00
2018-01-30T11:40:34.475Z,2648.00
2018-01-30T12:21:58.100Z,1832.00
2018-01-30T13:21:58.959Z,1660.00
2018-01-30T13:22:58.969Z,1764.00
2018-01-30T13:23:58.940Z,1764.00
2018-01-30T13:25:00.006Z,1708.00
2018-01-30T13:25:58.948Z,1708.00
2018-01-30T13:26:58.960Z,1784.00
2018-01-30T13:27:58.998Z,1736.00
2018-01-30T13:28:58.968Z,1692.00
2018-01-30T13:29:59.014Z,1708.00
2018-01-30T13:30:58.982Z,1716.00
2018-01-30T13:31:58.979Z,1660.00
2018-01-30T13:32:59.028Z,1600.00
2018-01-30T13:33:58.984Z,1560.00
2018-01-30T13:34:59.041Z,1508.00
2018-01-30T13:35:59.004Z,1572.00
2018-01-30T13:37:03.663Z,1616.00
2018-01-30T13:37:59.013Z,1668.00
2018-01-30T13:38:59.068Z,1648.00
2018-01-30T13:39:59.018Z,1616.00
2018-01-30T13:40:59.080Z,1572.00
2018-01-30T13:41:59.039Z,1504.00
2018-01-30T13:42:59.103Z,1460.00
2018-01-30T13:43:59.086Z,1368.00
2018-01-30T13:44:59.127Z,1320.00
2018-01-30T13:45:59.284Z,1308.00
2018-01-30T13:47:00.169Z,1272.00
2018-01-30T13:47:59.057Z,1232.00
2018-01-30T13:48:59.065Z,1228.00
2018-01-30T13:49:59.149Z,1148.00
2018-01-30T13:50:59.254Z,1120.00
2018-01-30T13:51:59.181Z,1104.00
2018-01-30T13:52:59.157Z,1084.00
2018-01-30T13:53:59.081Z,1100.00
2018-01-30T13:54:59.178Z,1076.00
2018-01-30T13:55:59.183Z,1108.00
2018-01-30T13:57:03.742Z,1112.00
2018-01-30T13:57:59.270Z,1144.00
2018-01-30T13:59:01.372Z,1164.00
2018-01-30T13:59:59.138Z,1224.00
2018-01-30T14:00:59.217Z,1252.00
2018-01-30T14:01:59.125Z,1268.00
2018-01-30T14:02:59.127Z,1344.00
2018-01-30T14:04:04.154Z,1424.00
2018-01-30T14:04:59.141Z,1440.00
2018-01-30T14:06:01.304Z,1348.00
2018-01-30T14:06:59.162Z,1336.00
2018-01-30T14:07:59.169Z,1364.00
2018-01-30T14:08:59.162Z,1356.00
2018-01-30T14:09:59.156Z,1328.00
2018-01-30T14:10:59.159Z,1304.00
2018-01-30T14:12:00.222Z,1292.00
2018-01-30T14:12:59.172Z,1264.00
2018-01-30T14:13:59.207Z,1232.00
2018-01-30T14:14:59.184Z,1216.00
2018-01-30T14:15:59.224Z,1180.00
2018-01-30T14:16:59.211Z,1120.00
2018-01-30T14:18:04.155Z,1044.00
2018-01-30T14:18:59.196Z,1004.00
2018-01-30T14:19:59.246Z,1008.00
2018-01-30T14:20:59.226Z,980.00
2018-01-30T14:21:59.261Z,948.00
2018-01-30T14:22:59.223Z,932.00
2018-01-30T14:23:59.262Z,912.00
2018-01-30T14:24:59.241Z,880.00
2018-01-30T14:25:59.238Z,880.00
2018-01-30T14:26:59.236Z,876.00
2018-01-30T14:28:00.327Z,860.00
2018-01-30T14:28:59.241Z,840.00
2018-01-30T14:29:59.251Z,824.00
2018-01-30T14:30:59.276Z,812.00
2018-01-30T14:32:01.378Z,792.00
2018-01-30T14:32:59.267Z,768.00
2018-01-30T14:33:59.292Z,768.00
2018-01-30T14:34:59.418Z,744.00
2018-01-30T14:35:59.372Z,732.00
2018-01-30T14:37:04.239Z,732.00
2018-01-30T14:37:59.400Z,716.00
2018-01-30T14:38:59.446Z,712.00
2018-01-30T14:39:59.358Z,704.00
2018-01-30T14:40:59.417Z,716.00
2018-01-30T14:41:59.511Z,724.00
2018-01-30T14:42:59.476Z,736.00
2018-01-30T14:43:59.352Z,744.00
2018-01-30T14:44:59.591Z,736.00
2018-01-30T14:45:59.490Z,732.00
2018-01-30T14:46:59.440Z,736.00
2018-01-30T14:47:59.424Z,728.00
2018-01-30T14:48:59.444Z,728.00
2018-01-30T14:49:59.373Z,728.00
2018-01-30T14:50:59.466Z,704.00
2018-01-30T14:51:59.353Z,700.00
2018-01-30T14:53:00.717Z,688.00
2018-01-30T14:53:59.360Z,672.00
2018-01-30T14:54:59.372Z,648.00
2018-01-30T14:55:59.368Z,640.00
2018-01-30T14:56:59.376Z,624.00
2018-01-30T14:57:59.445Z,604.00
2018-01-30T14:58:59.383Z,588.00
2018-01-30T14:59:59.612Z,576.00
2018-01-30T15:00:59.401Z,576.00
2018-01-30T15:02:00.495Z,596.00
2018-01-30T15:02:59.416Z,604.00
2018-01-30T15:03:59.449Z,596.00
2018-01-30T15:04:59.414Z,600.00
2018-01-30T15:06:00.482Z,600.00
2018-01-30T15:06:59.421Z,592.00
2018-01-30T15:07:59.426Z,584.00
2018-01-30T15:08:59.431Z,584.00
2018-01-30T15:09:59.523Z,580.00
2018-01-30T15:10:59.445Z,568.00
2018-01-30T15:11:59.567Z,552.00
2018-01-30T15:12:59.458Z,544.00
2018-01-30T15:13:59.522Z,528.00
2018-01-30T15:14:59.708Z,516.00
2018-01-30T15:15:59.656Z,508.00
2018-01-30T15:16:59.468Z,496.00
2018-01-30T15:17:59.531Z,484.00
2018-01-30T15:18:59.472Z,472.00
2018-01-30T15:19:59.535Z,464.00
2018-01-30T15:20:59.544Z,456.00
2018-01-30T15:21:59.565Z,456.00
2018-01-30T15:22:59.507Z,452.00
2018-01-30T15:24:00.586Z,444.00
2018-01-30T15:24:59.543Z,436.00
2018-01-30T15:25:59.576Z,428.00
2018-01-30T15:26:59.512Z,420.00
2018-01-30T15:27:59.593Z,416.00
2018-01-30T15:28:59.519Z,408.00
2018-01-30T15:29:59.603Z,396.00
2018-01-30T15:30:59.534Z,388.00
2018-01-30T15:31:59.569Z,380.00
2018-01-30T15:32:59.536Z,376.00
2018-01-30T15:33:59.590Z,364.00
2018-01-30T15:34:59.549Z,356.00
2018-01-30T15:35:59.652Z,340.00
2018-01-30T15:36:59.567Z,328.00
2018-01-30T15:37:59.616Z,320.00
2018-01-30T15:38:59.571Z,312.00
2018-01-30T15:39:59.622Z,300.00
2018-01-30T15:40:59.583Z,292.00
2018-01-30T15:41:59.644Z,280.00
2018-01-30T15:42:59.586Z,260.00
2018-01-30T15:43:59.657Z,252.00
2018-01-30T15:44:59.593Z,240.00
2018-01-30T15:45:59.667Z,236.00
2018-01-30T15:46:59.704Z,232.00
2018-01-30T15:47:59.679Z,224.00
2018-01-30T15:48:59.664Z,196.00
2018-01-30T15:50:00.719Z,180.00
2018-01-30T15:50:59.632Z,196.00
2018-01-30T15:51:59.652Z,196.00
2018-01-30T15:52:59.638Z,196.00
2018-01-30T15:53:59.751Z,184.00
2018-01-30T15:54:59.636Z,172.00
2018-01-30T15:55:59.738Z,164.00
2018-01-30T15:56:59.649Z,156.00
2018-01-30T15:57:59.750Z,156.00
2018-01-30T15:58:59.709Z,140.00
2018-01-30T15:59:59.661Z,136.00
2018-01-30T16:00:59.828Z,128.00
2018-01-30T16:01:59.670Z,124.00
2018-01-30T16:02:59.749Z,120.00
2018-01-30T16:03:59.686Z,112.00
2018-01-30T16:04:59.780Z,104.00
2018-01-30T16:05:59.700Z,96.00
2018-01-30T16:06:59.776Z,92.00
2018-01-30T16:07:59.695Z,84.00
2018-01-30T16:08:59.785Z,80.00
2018-01-30T16:09:59.714Z,72.00
2018-01-30T16:10:59.828Z,68.00
2018-01-30T16:11:59.749Z,64.00
2018-01-30T16:12:59.818Z,56.00
2018-01-30T16:13:59.752Z,52.00
2018-01-30T16:14:59.845Z,48.00
2018-01-30T16:15:59.728Z,40.00
2018-01-30T16:16:59.854Z,36.00
2018-01-30T16:17:59.766Z,28.00
2018-01-30T16:18:59.814Z,28.00
2018-01-30T16:19:59.750Z,20.00
2018-01-30T16:20:59.794Z,20.00
2018-01-30T16:21:59.764Z,20.00
2018-01-30T16:22:59.825Z,16.00
2018-01-30T16:23:59.769Z,16.00
2018-01-30T16:24:59.778Z,16.00
2018-01-30T16:25:59.816Z,12.00
2018-01-30T16:26:59.778Z,12.00
2018-01-30T16:27:59.846Z,12.00
2018-01-30T16:28:59.957Z,8.00
2018-01-30T16:30:00.861Z,4.00
2018-01-30T16:30:59.798Z,4.00
2018-01-30T16:31:59.845Z,4.00
2018-01-30T16:32:59.819Z,8.00
2018-01-30T16:34:00.883Z,4.00
2018-01-30T16:34:59.874Z,4.00
2018-01-30T16:36:00.904Z,4.00
2018-01-30T16:37:01.638Z,0.00
2018-01-30T16:37:59.837Z,4.00
2018-01-30T16:38:59.876Z,0.00
2018-01-30T16:39:59.857Z,0.00
2018-01-30T16:41:00.018Z,4.00
2018-01-30T16:41:59.840Z,0.00
2018-01-30T16:42:59.905Z,0.00
2018-01-30T16:43:59.854Z,0.00
2018-01-30T16:44:59.916Z,0.00
2018-01-30T16:45:59.862Z,0.00
2018-01-30T16:46:59.933Z,0.00
2018-01-30T16:47:59.928Z,0.00
2018-01-30T16:48:59.948Z,0.00
2018-01-30T16:49:59.887Z,0.00
2018-01-30T16:50:59.960Z,0.00
2018-01-30T16:51:59.937Z,0.00
2018-01-30T16:52:59.890Z,0.00
2018-01-30T16:53:59.895Z,0.00
2018-01-30T16:55:01.029Z,0.00
2018-01-30T16:55:59.921Z,0.00
2018-01-30T16:57:01.029Z,0.00
2018-01-30T16:57:59.922Z,0.00
2018-01-30T16:59:00.059Z,0.00
2018-01-30T16:59:59.924Z,0.00
2018-01-30T17:01:00.039Z,0.00
2018-01-30T17:01:59.926Z,0.00
2018-01-30T17:03:00.965Z,0.00
2018-01-30T17:03:59.947Z,0.00
2018-01-30T17:05:00.068Z,0.00
2018-01-30T17:05:59.949Z,0.00
2018-01-30T17:06:59.970Z,0.00
2018-01-30T17:07:59.953Z,0.00
2018-01-30T17:08:59.988Z,0.00
2018-01-30T17:09:59.974Z,0.00
2018-01-30T17:11:04.712Z,0.00
2018-01-30T17:11:59.972Z,0.00
2018-01-30T17:13:02.056Z,0.00
2018-01-30T17:13:59.981Z,0.00
2018-01-30T17:15:01.067Z,0.00
2018-01-30T17:15:59.986Z,0.00
2018-01-30T17:17:00.047Z,0.00
2018-01-30T17:17:59.999Z,0.00
2018-01-30T17:19:00.004Z,0.00
2018-01-30T17:20:01.085Z,0.00
2018-01-30T17:21:00.647Z,0.00
2018-01-30T17:22:00.081Z,0.00
2018-01-30T17:23:00.033Z,0.00
2018-01-30T17:24:00.188Z,0.00
2018-01-30T17:25:00.030Z,0.00
2018-01-30T17:26:00.197Z,0.00
2018-01-30T17:27:00.035Z,0.00
2018-01-30T17:28:00.216Z,0.00
2018-01-30T17:29:00.045Z,0.00
2018-01-30T17:30:00.236Z,0.00
2018-01-30T17:31:00.055Z,0.00
2018-01-30T17:32:00.243Z,0.00
2018-01-30T17:33:00.059Z,0.00
2018-01-30T17:34:00.078Z,0.00
2018-01-30T17:35:00.271Z,0.00
2018-01-30T17:36:00.087Z,0.00
2018-01-30T17:37:00.282Z,0.00
2018-01-30T17:38:00.096Z,0.00