createdAt,value
2023-04-27T00:02:23.907Z,2.57
2023-04-27T00:04:50.715Z,2.20
2023-04-27T00:07:17.626Z,1.73
2023-04-27T00:09:44.228Z,1.70
2023-04-27T00:12:10.778Z,2.03
2023-04-27T00:14:37.275Z,2.00
2023-04-27T00:17:04.796Z,2.17
2023-04-27T00:19:31.306Z,1.90
2023-04-27T00:21:57.889Z,1.90
2023-04-27T00:24:24.553Z,2.03
2023-04-27T00:26:51.188Z,1.97
2023-04-27T00:29:17.835Z,2.15
2023-04-27T00:31:44.436Z,2.13
2023-04-27T00:34:11.066Z,1.92
2023-04-27T00:36:37.622Z,1.80
2023-04-27T00:39:04.344Z,1.80
2023-04-27T00:41:30.950Z,2.10
2023-04-27T00:43:57.484Z,1.90
2023-04-27T00:46:24.713Z,1.92
2023-04-27T00:48:51.833Z,2.17
2023-04-27T00:51:18.607Z,1.90
2023-04-27T00:53:45.173Z,2.10
2023-04-27T00:56:15.229Z,2.00
2023-04-27T00:58:41.849Z,1.80
2023-04-27T01:01:10.232Z,2.30
2023-04-27T01:03:38.190Z,2.20
2023-04-27T01:06:05.009Z,2.88
2023-04-27T01:08:31.653Z,2.15
2023-04-27T01:10:58.199Z,2.03
2023-04-27T01:13:24.852Z,2.00
2023-04-27T01:15:51.506Z,2.37
2023-04-27T01:18:18.244Z,2.15
2023-04-27T01:20:44.775Z,2.67
2023-04-27T01:23:17.089Z,2.83
2023-04-27T01:25:44.391Z,2.45
2023-04-27T01:28:11.065Z,2.23
2023-04-27T01:30:37.622Z,2.30
2023-04-27T01:33:04.386Z,2.47
2023-04-27T01:35:31.021Z,2.35
2023-04-27T01:37:57.797Z,2.15
2023-04-27T01:40:24.364Z,2.23
2023-04-27T01:42:50.941Z,2.22
2023-04-27T01:45:17.549Z,2.40
2023-04-27T01:47:44.142Z,2.28
2023-04-27T01:50:10.881Z,2.30
2023-04-27T01:52:37.505Z,1.97
2023-04-27T01:55:04.346Z,2.55
2023-04-27T01:57:30.984Z,2.53
2023-04-27T01:59:57.525Z,2.20
2023-04-27T02:02:24.224Z,2.60
2023-04-27T02:04:51.083Z,2.27
2023-04-27T02:07:17.706Z,2.65
2023-04-27T02:09:44.301Z,2.53
2023-04-27T02:12:10.948Z,2.10
2023-04-27T02:14:37.837Z,2.28
2023-04-27T02:17:04.399Z,2.20
2023-04-27T02:19:31.068Z,2.33
2023-04-27T02:21:57.694Z,2.50
2023-04-27T02:24:24.265Z,2.85
2023-04-27T02:26:50.771Z,2.72
2023-04-27T02:29:17.418Z,3.13
2023-04-27T02:31:44.525Z,2.47
2023-04-27T02:34:11.214Z,2.53
2023-04-27T02:36:37.828Z,2.17
2023-04-27T02:39:04.495Z,2.15
2023-04-27T02:41:33.898Z,2.67
2023-04-27T02:44:00.461Z,2.47
2023-04-27T02:46:27.378Z,2.75
2023-04-27T02:48:55.165Z,2.38
2023-04-27T02:51:21.675Z,2.70
2023-04-27T02:53:48.356Z,2.50
2023-04-27T02:56:14.954Z,2.28
2023-04-27T02:58:41.472Z,2.33
2023-04-27T03:01:08.076Z,2.50
2023-04-27T03:03:34.883Z,2.30
2023-04-27T03:06:01.882Z,2.50
2023-04-27T03:08:28.581Z,2.33
2023-04-27T03:10:55.105Z,2.17
2023-04-27T03:13:21.759Z,2.67
2023-04-27T03:15:48.318Z,2.78
2023-04-27T03:18:14.846Z,2.47
2023-04-27T03:20:44.490Z,2.97
2023-04-27T03:23:11.124Z,2.47
2023-04-27T03:25:37.825Z,2.20
2023-04-27T03:28:04.569Z,2.15
2023-04-27T03:30:31.125Z,2.40
2023-04-27T03:32:57.936Z,2.53
2023-04-27T03:35:24.550Z,2.42
2023-04-27T03:37:51.138Z,2.50
2023-04-27T03:40:17.674Z,2.58
2023-04-27T03:42:44.410Z,2.40
2023-04-27T03:45:12.871Z,2.38
2023-04-27T03:47:39.478Z,2.65
2023-04-27T03:50:09.762Z,2.95
2023-04-27T03:52:36.381Z,2.72
2023-04-27T03:55:03.100Z,2.60
2023-04-27T03:57:29.697Z,4.10
2023-04-27T03:59:57.307Z,3.78
2023-04-27T04:02:23.982Z,3.85
2023-04-27T04:04:50.710Z,3.03
2023-04-27T04:07:17.633Z,3.40
2023-04-27T04:09:44.813Z,3.42
2023-04-27T04:12:11.433Z,3.92
2023-04-27T04:14:38.087Z,3.10
2023-04-27T04:17:04.603Z,3.10
2023-04-27T04:19:31.101Z,3.10
2023-04-27T04:21:59.845Z,2.95
2023-04-27T04:24:26.434Z,2.75
2023-04-27T04:26:53.000Z,2.70
2023-04-27T04:29:19.708Z,2.63
2023-04-27T04:31:46.286Z,2.80
2023-04-27T04:34:12.911Z,2.90
2023-04-27T04:36:39.497Z,3.22
2023-04-27T04:39:06.350Z,2.92
2023-04-27T04:41:33.547Z,3.05
2023-04-27T04:44:00.122Z,3.00
2023-04-27T04:46:26.697Z,2.90
2023-04-27T04:48:54.691Z,3.00
2023-04-27T04:51:21.613Z,2.80
2023-04-27T04:53:48.149Z,2.47
2023-04-27T04:56:17.515Z,3.23
2023-04-27T04:58:44.045Z,2.70
2023-04-27T05:01:10.728Z,3.22
2023-04-27T05:03:37.550Z,2.85
2023-04-27T05:06:04.471Z,3.10
2023-04-27T05:08:31.001Z,2.90
2023-04-27T05:10:57.629Z,2.70
2023-04-27T05:13:24.421Z,2.70
2023-04-27T05:15:51.545Z,2.70
2023-04-27T05:18:18.701Z,2.67
2023-04-27T05:20:45.498Z,2.63
2023-04-27T05:23:12.167Z,2.63
2023-04-27T05:25:38.730Z,2.20
2023-04-27T05:28:08.184Z,2.10
2023-04-27T05:30:35.125Z,1.63
2023-04-27T05:33:03.178Z,2.20
2023-04-27T05:35:30.693Z,2.50
2023-04-27T05:37:57.884Z,2.17
2023-04-27T05:40:24.610Z,2.40
2023-04-27T05:42:51.430Z,2.00
2023-04-27T05:45:24.561Z,2.40
2023-04-27T05:47:54.481Z,1.92
2023-04-27T05:50:24.314Z,1.95
2023-04-27T05:52:53.544Z,1.85
2023-04-27T05:55:24.215Z,2.38
2023-04-27T05:57:57.303Z,2.00
2023-04-27T06:00:31.294Z,2.10
2023-04-27T06:02:58.425Z,1.92
2023-04-27T06:05:28.413Z,1.98
2023-04-27T06:07:55.196Z,1.88
2023-04-27T06:10:21.777Z,1.50
2023-04-27T06:12:48.408Z,1.67
2023-04-27T06:15:16.739Z,1.85
2023-04-27T06:17:43.389Z,1.60
2023-04-27T06:20:10.213Z,1.90
2023-04-27T06:22:36.856Z,1.60
2023-04-27T06:25:10.270Z,1.60
2023-04-27T06:27:36.880Z,1.77
2023-04-27T06:30:03.913Z,2.00
2023-04-27T06:32:30.506Z,2.00
2023-04-27T06:34:57.200Z,2.03
2023-04-27T06:37:25.971Z,1.85
2023-04-27T06:39:52.539Z,1.60
2023-04-27T06:42:19.153Z,2.13
2023-04-27T06:44:45.990Z,1.90
2023-04-27T06:47:14.731Z,1.70
2023-04-27T06:49:44.703Z,2.55
2023-04-27T06:52:24.521Z,1.83
2023-04-27T06:54:51.217Z,1.90
2023-04-27T06:57:17.746Z,1.88
2023-04-27T06:59:44.402Z,2.00
2023-04-27T07:02:11.183Z,2.13
2023-04-27T07:04:37.819Z,1.92
2023-04-27T07:07:04.513Z,2.30
2023-04-27T07:09:35.602Z,1.70
2023-04-27T07:15:15.882Z,1.80
2023-04-27T07:17:42.476Z,2.00
2023-04-27T07:20:09.312Z,2.17
2023-04-27T07:22:40.979Z,1.80
2023-04-27T07:25:17.297Z,1.80
2023-04-27T07:27:46.455Z,1.73
2023-04-27T07:30:13.005Z,2.00
2023-04-27T07:32:43.130Z,2.00
2023-04-27T07:35:30.040Z,2.10
2023-04-27T07:38:10.230Z,1.90
2023-04-27T07:40:36.780Z,2.50
2023-04-27T07:43:04.851Z,1.95
2023-04-27T07:45:31.405Z,2.42
2023-04-27T07:47:58.988Z,2.03
2023-04-27T07:50:31.137Z,1.90
2023-04-27T07:52:58.774Z,1.98
2023-04-27T07:55:26.677Z,2.17
2023-04-27T07:57:54.461Z,2.03
2023-04-27T08:00:21.674Z,1.77
2023-04-27T08:02:48.595Z,2.53
2023-04-27T08:05:17.745Z,2.08
2023-04-27T08:07:45.359Z,1.90
2023-04-27T08:10:12.544Z,2.05
2023-04-27T08:12:39.294Z,1.95
2023-04-27T08:15:06.468Z,1.63
2023-04-27T08:17:34.532Z,1.63
2023-04-27T08:20:01.131Z,1.60
2023-04-27T08:22:27.693Z,1.60
2023-04-27T08:24:54.475Z,1.90
2023-04-27T08:27:21.016Z,1.70
2023-04-27T08:29:48.570Z,1.92
2023-04-27T08:32:17.568Z,2.08
2023-04-27T08:34:44.148Z,1.70
2023-04-27T08:37:10.998Z,1.90
2023-04-27T08:39:38.191Z,1.77
2023-04-27T08:42:14.116Z,2.10
2023-04-27T08:44:44.458Z,2.00
2023-04-27T08:47:11.820Z,1.95
2023-04-27T08:49:38.695Z,1.83
2023-04-27T08:52:11.557Z,2.10
2023-04-27T08:54:40.220Z,1.90
2023-04-27T08:57:11.612Z,2.10
2023-04-27T08:59:38.945Z,2.08
2023-04-27T09:02:05.691Z,2.38
2023-04-27T09:04:41.812Z,2.07
2023-04-27T09:07:15.520Z,1.92
2023-04-27T09:09:42.968Z,2.20
2023-04-27T09:12:20.868Z,2.20
2023-04-27T09:15:01.544Z,2.00
2023-04-27T09:17:29.314Z,1.67
2023-04-27T09:20:09.996Z,1.88
2023-04-27T09:22:47.867Z,1.80
2023-04-27T09:25:29.767Z,1.42
2023-04-27T09:27:58.406Z,1.85
2023-04-27T09:30:29.362Z,1.80
2023-04-27T09:33:01.303Z,1.67
2023-04-27T09:35:31.161Z,1.73
2023-04-27T09:37:58.017Z,1.60
2023-04-27T09:40:26.769Z,1.70
2023-04-27T09:42:55.508Z,1.70
2023-04-27T09:45:23.588Z,1.95
2023-04-27T09:47:50.361Z,2.22
2023-04-27T09:50:19.949Z,1.73
2023-04-27T09:52:47.031Z,1.52
2023-04-27T09:55:20.022Z,1.73
2023-04-27T09:58:11.298Z,1.40
2023-04-27T10:00:58.862Z,1.60
2023-04-27T10:03:38.390Z,1.77
2023-04-27T10:06:35.765Z,1.70
2023-04-27T10:09:05.457Z,1.40
2023-04-27T10:11:40.212Z,1.58
2023-04-27T10:14:08.673Z,1.60
2023-04-27T10:16:50.056Z,1.92
2023-04-27T10:19:16.964Z,1.70
2023-04-27T10:22:00.361Z,1.60
2023-04-27T10:24:41.023Z,1.65
2023-04-27T10:27:10.431Z,1.67
2023-04-27T10:29:44.954Z,1.75
2023-04-27T10:32:20.817Z,1.65
2023-04-27T10:34:47.506Z,1.50
2023-04-27T10:37:14.972Z,1.65
2023-04-27T10:39:49.057Z,1.58
2023-04-27T10:42:27.424Z,1.70
2023-04-27T10:44:56.606Z,1.98
2023-04-27T10:47:36.117Z,1.40
2023-04-27T10:50:04.601Z,1.73
2023-04-27T10:52:31.593Z,1.60
2023-04-27T10:54:58.130Z,1.60
2023-04-27T10:57:24.871Z,1.75
2023-04-27T10:59:54.461Z,2.70
2023-04-27T11:02:29.030Z,1.60
2023-04-27T11:04:56.368Z,1.63
2023-04-27T11:07:25.729Z,1.90
2023-04-27T11:09:52.542Z,1.80
2023-04-27T11:12:19.141Z,1.70
2023-04-27T11:14:45.779Z,2.15
2023-04-27T11:17:12.359Z,2.53
2023-04-27T11:19:48.549Z,1.80
2023-04-27T11:22:22.080Z,2.15
2023-04-27T11:24:49.783Z,1.57
2023-04-27T11:27:16.926Z,1.45
2023-04-27T11:29:43.933Z,1.50
2023-04-27T11:32:23.945Z,1.75
2023-04-27T11:34:53.544Z,1.70
2023-04-27T11:37:27.405Z,2.00
2023-04-27T11:39:55.119Z,1.60
2023-04-27T11:42:26.220Z,1.60
2023-04-27T11:44:56.713Z,1.88
2023-04-27T11:47:25.625Z,1.60
2023-04-27T11:49:55.414Z,1.63
2023-04-27T11:52:32.800Z,1.77
2023-04-27T11:55:00.644Z,1.65
2023-04-27T11:57:29.095Z,1.50
2023-04-27T11:59:57.599Z,1.60
2023-04-27T12:02:24.434Z,1.73
2023-04-27T12:04:51.702Z,1.67
2023-04-27T12:07:19.432Z,1.83
2023-04-27T12:09:46.398Z,1.70
2023-04-27T12:12:13.402Z,1.95
2023-04-27T12:14:40.183Z,1.50
2023-04-27T12:17:06.865Z,1.83
2023-04-27T12:19:33.519Z,1.55
2023-04-27T12:22:00.060Z,1.58
2023-04-27T12:24:26.735Z,1.80
2023-04-27T12:26:53.397Z,1.67
2023-04-27T12:29:22.467Z,1.88
2023-04-27T12:31:49.894Z,1.80
2023-04-27T12:34:17.073Z,1.60
2023-04-27T12:36:44.023Z,1.70
2023-04-27T12:39:16.275Z,1.70
2023-04-27T12:41:47.656Z,1.70
2023-04-27T12:44:15.299Z,1.88
2023-04-27T12:46:43.297Z,1.92
2023-04-27T12:49:13.400Z,1.77
2023-04-27T12:51:40.147Z,1.93
2023-04-27T12:54:09.424Z,1.73
2023-04-27T12:56:36.375Z,1.48
2023-04-27T12:59:02.916Z,2.00
2023-04-27T13:01:29.545Z,1.90
2023-04-27T13:04:02.312Z,1.73
2023-04-27T13:06:29.838Z,2.10
2023-04-27T13:08:56.441Z,1.50
2023-04-27T13:11:24.219Z,1.88
2023-04-27T13:13:50.983Z,1.80
2023-04-27T13:16:17.807Z,1.50
2023-04-27T13:18:44.623Z,2.22
2023-04-27T13:21:11.476Z,2.10
2023-04-27T13:23:40.376Z,1.67
2023-04-27T13:26:07.142Z,1.70
2023-04-27T13:28:33.770Z,1.80
2023-04-27T13:31:00.584Z,1.60
2023-04-27T13:33:27.264Z,1.73
2023-04-27T13:35:53.991Z,1.55
2023-04-27T13:38:20.507Z,1.70
2023-04-27T13:40:47.198Z,1.43
2023-04-27T13:43:15.044Z,1.67
2023-04-27T13:45:41.786Z,1.60
2023-04-27T13:48:08.437Z,1.75
2023-04-27T13:50:35.418Z,1.70
2023-04-27T13:53:02.256Z,2.40
2023-04-27T13:55:28.858Z,3.17
2023-04-27T13:57:55.446Z,2.47
2023-04-27T14:00:22.172Z,2.22
2023-04-27T14:02:48.771Z,2.03
2023-04-27T14:05:15.409Z,2.23
2023-04-27T14:07:44.618Z,2.00
2023-04-27T14:10:11.304Z,2.53
2023-04-27T14:12:37.844Z,1.90
2023-04-27T14:15:04.833Z,2.78
2023-04-27T14:17:31.477Z,1.50
2023-04-27T14:19:58.053Z,1.40
2023-04-27T14:22:24.869Z,1.60
2023-04-27T14:24:51.602Z,1.85
2023-04-27T14:27:18.214Z,1.30
2023-04-27T14:29:44.818Z,1.30
2023-04-27T14:32:11.536Z,1.90
2023-04-27T14:34:38.228Z,1.50
2023-04-27T14:37:04.879Z,1.70
2023-04-27T14:39:34.199Z,1.80
2023-04-27T14:42:01.260Z,1.67
2023-04-27T14:44:28.305Z,1.40
2023-04-27T14:46:54.868Z,1.70
2023-04-27T14:49:21.420Z,1.45
2023-04-27T14:51:47.979Z,1.67
2023-04-27T14:54:14.503Z,1.90
2023-04-27T14:56:41.038Z,1.50
2023-04-27T14:59:07.603Z,1.70
2023-04-27T15:01:34.191Z,2.13
2023-04-27T15:04:01.153Z,1.90
2023-04-27T15:06:28.105Z,1.60
2023-04-27T15:08:55.355Z,1.50
2023-04-27T15:11:22.159Z,1.85
2023-04-27T15:13:48.967Z,1.85
2023-04-27T15:16:15.626Z,1.90
2023-04-27T15:18:42.277Z,2.77
2023-04-27T15:21:08.926Z,2.58
2023-04-27T15:23:35.543Z,2.67
2023-04-27T15:26:02.127Z,1.98
2023-04-27T15:28:28.937Z,2.20
2023-04-27T15:30:55.517Z,2.17
2023-04-27T15:33:25.511Z,2.00
2023-04-27T15:35:52.467Z,1.60
2023-04-27T15:38:19.798Z,1.92
2023-04-27T15:40:46.470Z,1.70
2023-04-27T15:43:13.002Z,1.87
2023-04-27T15:45:39.578Z,1.90
2023-04-27T15:48:06.241Z,1.40
2023-04-27T15:50:33.049Z,1.77
2023-04-27T15:52:59.634Z,1.70
2023-04-27T15:55:26.179Z,1.90
2023-04-27T15:57:53.412Z,2.00
2023-04-27T16:00:20.552Z,2.17
2023-04-27T16:02:47.190Z,1.88
2023-04-27T16:05:14.291Z,1.70
2023-04-27T16:07:43.315Z,1.90
2023-04-27T16:10:10.724Z,1.60
2023-04-27T16:12:37.804Z,1.73
2023-04-27T16:15:04.802Z,1.55
2023-04-27T16:17:34.360Z,2.03
2023-04-27T16:20:01.130Z,1.87
2023-04-27T16:22:27.754Z,1.80
2023-04-27T16:24:54.294Z,1.70
2023-04-27T16:27:20.919Z,1.60
2023-04-27T16:29:47.565Z,1.67
2023-04-27T16:32:14.193Z,1.70
2023-04-27T16:34:40.905Z,1.83
2023-04-27T16:37:07.494Z,2.00
2023-04-27T16:39:34.077Z,2.47
2023-04-27T16:42:00.601Z,1.83
2023-04-27T16:44:27.221Z,2.07
2023-04-27T16:46:53.867Z,2.00
2023-04-27T16:49:20.387Z,2.38
2023-04-27T16:51:47.016Z,2.05
2023-04-27T16:54:13.611Z,1.67
2023-04-27T16:56:40.172Z,3.40
2023-04-27T16:59:06.880Z,3.00
2023-04-27T17:01:33.572Z,2.50
2023-04-27T17:04:00.397Z,2.90
2023-04-27T17:06:27.097Z,3.35
2023-04-27T17:08:55.825Z,2.80
2023-04-27T17:11:22.947Z,2.40
2023-04-27T17:13:50.444Z,1.95
2023-04-27T17:16:17.907Z,2.00
2023-04-27T17:18:46.033Z,2.40
2023-04-27T17:21:13.174Z,2.33
2023-04-27T17:23:40.257Z,2.55
2023-04-27T17:26:07.413Z,2.55
2023-04-27T17:28:35.033Z,3.20
2023-04-27T17:31:01.918Z,3.55
2023-04-27T17:33:28.557Z,3.00
2023-04-27T17:35:55.231Z,2.95
2023-04-27T17:38:21.789Z,2.80
2023-04-27T17:40:48.334Z,2.78
2023-04-27T17:43:15.004Z,2.70
2023-04-27T17:45:41.571Z,2.20
2023-04-27T17:48:08.172Z,2.75
2023-04-27T17:50:34.773Z,3.30
2023-04-27T17:53:01.531Z,3.90
2023-04-27T17:55:28.096Z,3.60
2023-04-27T17:57:54.637Z,3.43
2023-04-27T18:00:22.231Z,3.70
2023-04-27T18:02:48.988Z,3.58
2023-04-27T18:05:16.886Z,2.53
2023-04-27T18:07:43.554Z,2.40
2023-04-27T18:10:10.174Z,2.70
2023-04-27T18:12:36.875Z,2.72
2023-04-27T18:15:05.567Z,2.75
2023-04-27T18:17:33.621Z,2.78
2023-04-27T18:20:08.015Z,2.70
2023-04-27T18:22:35.877Z,2.90
2023-04-27T18:25:05.720Z,2.83
2023-04-27T18:27:32.303Z,2.70
2023-04-27T18:29:58.895Z,3.35
2023-04-27T18:32:25.553Z,3.50
2023-04-27T18:34:52.164Z,4.93
2023-04-27T18:37:18.700Z,4.57
2023-04-27T18:39:45.261Z,9.30
2023-04-27T18:42:11.747Z,10.98
2023-04-27T18:44:38.313Z,16.05
2023-04-27T18:47:04.999Z,17.00
2023-04-27T18:49:31.552Z,9.63
2023-04-27T18:51:58.088Z,5.95
2023-04-27T18:54:24.707Z,6.20
2023-04-27T18:56:51.234Z,5.40
2023-04-27T18:59:17.856Z,5.93
2023-04-27T19:01:44.383Z,5.38
2023-04-27T19:04:11.348Z,6.30
2023-04-27T19:06:38.028Z,5.75
2023-04-27T19:09:04.601Z,5.10
2023-04-27T19:11:31.159Z,4.53
2023-04-27T19:13:58.102Z,4.50
2023-04-27T19:16:24.679Z,3.80
2023-04-27T19:18:51.304Z,4.22
2023-04-27T19:21:17.928Z,4.35
2023-04-27T19:23:44.624Z,4.00
2023-04-27T19:26:13.573Z,4.30
2023-04-27T19:28:41.004Z,5.40
2023-04-27T19:31:07.737Z,6.63
2023-04-27T19:33:34.307Z,8.95
2023-04-27T19:36:00.899Z,9.30
2023-04-27T19:38:27.578Z,8.85
2023-04-27T19:40:54.154Z,6.82
2023-04-27T19:43:20.765Z,6.82
2023-04-27T19:45:47.592Z,5.95
2023-04-27T19:48:14.572Z,6.30
2023-04-27T19:50:41.950Z,6.32
2023-04-27T19:53:11.567Z,6.10
2023-04-27T19:55:38.237Z,7.55
2023-04-27T19:58:05.039Z,8.23
2023-04-27T20:07:35.314Z,13.68
2023-04-27T20:10:02.037Z,15.13
2023-04-27T20:12:44.150Z,16.45
2023-04-27T20:15:14.520Z,13.80
2023-04-27T20:17:41.287Z,12.38
2023-04-27T20:20:09.346Z,8.80
2023-04-27T20:22:36.402Z,9.63
2023-04-27T20:25:03.200Z,9.27
2023-04-27T20:27:30.064Z,8.47
2023-04-27T20:29:56.865Z,7.70
2023-04-27T20:32:23.552Z,7.82
2023-04-27T20:34:50.168Z,7.65
2023-04-27T20:37:16.927Z,8.02
2023-04-27T20:39:46.273Z,7.93
2023-04-27T20:42:12.944Z,8.40
2023-04-27T20:44:39.819Z,7.78
2023-04-27T20:47:06.480Z,7.65
2023-04-27T20:49:35.298Z,7.65
2023-04-27T20:52:02.521Z,6.30
2023-04-27T20:54:29.662Z,7.43
2023-04-27T20:56:56.302Z,5.72
2023-04-27T20:59:22.967Z,5.97
2023-04-27T21:01:49.654Z,6.22
2023-04-27T21:04:16.576Z,5.43
2023-04-27T21:06:43.494Z,5.75
2023-04-27T21:09:10.299Z,6.25
2023-04-27T21:11:37.084Z,7.78
2023-04-27T21:14:03.803Z,6.32
2023-04-27T21:16:30.675Z,7.13
2023-04-27T22:51:38.571Z,6.50
2023-04-27T22:54:05.297Z,6.88
2023-04-27T22:56:31.975Z,6.85
2023-04-27T22:58:58.587Z,6.70
2023-04-27T23:01:25.380Z,7.03
2023-04-27T23:03:52.993Z,7.15
2023-04-27T23:06:19.828Z,6.88
2023-04-27T23:08:46.518Z,6.72
2023-04-27T23:11:13.827Z,6.57
2023-04-27T23:13:40.575Z,6.30
2023-04-27T23:16:07.656Z,6.60
2023-04-27T23:18:34.542Z,7.18
2023-04-27T23:21:01.177Z,6.05
2023-04-27T23:23:28.176Z,6.82
2023-04-27T23:25:54.853Z,6.70
2023-04-27T23:28:21.565Z,6.13
2023-04-27T23:30:55.093Z,6.10
2023-04-27T23:33:22.347Z,6.30
2023-04-27T23:35:49.092Z,6.78
2023-04-27T23:38:15.767Z,6.63
2023-04-27T23:40:42.374Z,6.85
2023-04-27T23:43:09.029Z,6.35
2023-04-27T23:45:35.736Z,5.18
2023-04-27T23:48:02.408Z,5.82
2023-04-27T23:50:29.144Z,5.40
2023-04-27T23:52:55.937Z,5.50
2023-04-27T23:55:22.882Z,5.40
2023-04-27T23:57:51.291Z,5.50
