createdAt,value
2017-10-13T00:00:10.633Z,12.97
2017-10-13T00:00:51.200Z,12.94
2017-10-13T00:01:31.771Z,12.91
2017-10-13T00:02:12.338Z,12.87
2017-10-13T00:02:52.910Z,12.87
2017-10-13T00:03:33.489Z,12.83
2017-10-13T00:04:14.057Z,12.82
2017-10-13T00:04:54.619Z,12.8
2017-10-13T00:05:35.191Z,12.76
2017-10-13T00:06:15.759Z,12.8
2017-10-13T00:06:56.323Z,12.83
2017-10-13T00:07:36.890Z,12.8
2017-10-13T00:08:17.461Z,12.85
2017-10-13T00:08:58.008Z,12.86
2017-10-13T00:09:38.587Z,12.91
2017-10-13T00:10:19.150Z,12.79
2017-10-13T00:10:59.710Z,12.82
2017-10-13T00:11:40.271Z,12.87
2017-10-13T00:12:20.830Z,12.86
2017-10-13T00:13:01.399Z,12.82
2017-10-13T00:13:41.977Z,12.9
2017-10-13T00:14:22.541Z,12.94
2017-10-13T00:15:03.109Z,12.9
2017-10-13T00:15:43.675Z,12.87
2017-10-13T00:16:30.955Z,12.93
2017-10-13T00:17:11.520Z,12.93
2017-10-13T00:17:52.086Z,12.87
2017-10-13T00:18:32.653Z,12.9
2017-10-13T00:19:13.231Z,12.9
2017-10-13T00:19:53.809Z,12.79
2017-10-13T00:20:34.384Z,12.87
2017-10-13T00:21:14.954Z,12.85
2017-10-13T00:21:55.524Z,12.87
2017-10-13T00:22:36.103Z,12.87
2017-10-13T00:23:16.664Z,12.86
2017-10-13T00:23:57.235Z,12.94
2017-10-13T00:24:37.839Z,12.8
2017-10-13T00:25:18.424Z,12.85
2017-10-13T00:25:58.984Z,12.85
2017-10-13T00:26:39.542Z,12.86
2017-10-13T00:27:20.166Z,12.9
2017-10-13T00:28:00.738Z,12.85
2017-10-13T00:28:41.304Z,12.91
2017-10-13T00:29:21.867Z,12.8
2017-10-13T00:30:02.445Z,12.82
2017-10-13T00:30:43.018Z,12.85
2017-10-13T00:31:23.556Z,12.85
2017-10-13T00:32:04.124Z,12.93
2017-10-13T00:32:44.687Z,12.86
2017-10-13T00:33:25.316Z,12.91
2017-10-13T00:34:05.886Z,12.85
2017-10-13T00:34:46.447Z,12.86
2017-10-13T00:35:27.021Z,12.83
2017-10-13T00:36:07.618Z,12.87
2017-10-13T00:36:48.200Z,12.86
2017-10-13T00:37:28.767Z,12.91
2017-10-13T00:38:09.336Z,12.9
2017-10-13T00:38:49.899Z,12.86
2017-10-13T00:39:30.484Z,12.91
2017-10-13T00:40:11.040Z,12.94
2017-10-13T00:40:51.606Z,12.9
2017-10-13T00:41:32.162Z,12.9
2017-10-13T00:42:12.732Z,12.94
2017-10-13T00:42:53.306Z,12.91
2017-10-13T00:43:33.875Z,12.91
2017-10-13T00:44:14.433Z,12.82
2017-10-13T00:44:55.000Z,12.9
2017-10-13T00:45:35.579Z,12.9
2017-10-13T00:46:16.172Z,12.87
2017-10-13T00:46:56.730Z,12.98
2017-10-13T00:47:37.302Z,12.93
2017-10-13T00:48:17.878Z,12.9
2017-10-13T00:48:58.452Z,12.82
2017-10-13T00:49:39.008Z,12.86
2017-10-13T00:50:19.583Z,12.9
2017-10-13T00:51:00.141Z,12.8
2017-10-13T00:51:40.712Z,12.82
2017-10-13T00:52:21.308Z,12.83
2017-10-13T00:53:01.896Z,12.82
2017-10-13T00:53:42.514Z,12.83
2017-10-13T00:54:23.077Z,12.85
2017-10-13T00:55:03.631Z,12.82
2017-10-13T00:55:44.201Z,12.8
2017-10-13T00:56:24.783Z,12.75
2017-10-13T00:57:05.351Z,12.78
2017-10-13T00:57:45.915Z,12.76
2017-10-13T00:58:26.489Z,12.75
2017-10-13T00:59:07.055Z,12.73
2017-10-13T00:59:47.617Z,12.75
2017-10-13T01:00:28.193Z,12.75
2017-10-13T01:01:08.746Z,12.73
2017-10-13T01:01:49.316Z,12.7
2017-10-13T01:02:29.894Z,12.82
2017-10-13T01:03:10.450Z,12.7
2017-10-13T01:03:51.040Z,12.75
2017-10-13T01:04:31.611Z,12.75
2017-10-13T01:05:12.179Z,12.75
2017-10-13T01:05:52.747Z,12.73
2017-10-13T01:06:33.310Z,12.72
2017-10-13T01:07:13.888Z,12.72
2017-10-13T01:07:54.478Z,12.79
2017-10-13T01:08:35.053Z,12.8
2017-10-13T01:09:15.607Z,12.78
2017-10-13T01:09:56.177Z,12.76
2017-10-13T01:10:36.747Z,12.67
2017-10-13T01:11:17.316Z,12.7
2017-10-13T01:11:57.899Z,12.7
2017-10-13T01:12:38.457Z,12.73
2017-10-13T01:13:19.011Z,12.73
2017-10-13T01:13:59.578Z,12.8
2017-10-13T01:14:40.171Z,12.72
2017-10-13T01:15:20.739Z,12.76
2017-10-13T01:16:01.295Z,12.73
2017-10-13T01:16:41.866Z,12.8
2017-10-13T01:17:22.423Z,12.76
2017-10-13T01:18:03.026Z,12.9
2017-10-13T01:18:43.586Z,12.73
2017-10-13T01:19:24.152Z,12.79
2017-10-13T01:20:04.714Z,12.79
2017-10-13T01:20:45.287Z,12.86
2017-10-13T01:21:25.842Z,12.7
2017-10-13T01:22:06.407Z,12.85
2017-10-13T01:22:46.985Z,12.7
2017-10-13T01:23:27.544Z,12.7
2017-10-13T01:24:08.144Z,12.76
2017-10-13T01:24:48.724Z,12.82
2017-10-13T01:25:29.323Z,12.85
2017-10-13T01:26:09.874Z,12.83
2017-10-13T01:26:50.440Z,12.8
2017-10-13T01:27:31.024Z,12.8
2017-10-13T01:28:11.562Z,12.85
2017-10-13T01:28:52.122Z,12.83
2017-10-13T01:29:32.694Z,12.9
2017-10-13T01:30:13.248Z,12.83
2017-10-13T01:30:53.837Z,12.91
2017-10-13T01:31:34.401Z,12.91
2017-10-13T01:32:14.961Z,12.86
2017-10-13T01:32:55.554Z,12.95
2017-10-13T01:33:36.114Z,12.86
2017-10-13T01:34:16.677Z,12.87
2017-10-13T01:34:57.240Z,12.94
2017-10-13T01:35:37.815Z,12.87
2017-10-13T01:36:18.395Z,12.85
2017-10-13T01:36:58.958Z,12.83
2017-10-13T01:37:39.525Z,12.83
2017-10-13T01:38:20.100Z,12.9
2017-10-13T01:39:00.659Z,12.85
2017-10-13T01:39:41.222Z,12.9
2017-10-13T01:40:21.809Z,12.86
2017-10-13T01:41:02.374Z,12.95
2017-10-13T01:41:42.941Z,12.91
2017-10-13T01:42:23.506Z,13.01
2017-10-13T01:43:04.091Z,12.86
2017-10-13T01:43:44.661Z,12.85
2017-10-13T01:44:25.243Z,12.94
2017-10-13T01:45:05.806Z,12.95
2017-10-13T01:45:46.360Z,12.93
2017-10-13T01:46:26.936Z,12.98
2017-10-13T01:47:07.527Z,12.93
2017-10-13T01:47:48.062Z,12.95
2017-10-13T01:48:28.628Z,12.94
2017-10-13T01:49:09.188Z,13.01
2017-10-13T01:49:49.750Z,12.95
2017-10-13T01:50:30.325Z,12.98
2017-10-13T01:51:10.913Z,12.98
2017-10-13T01:51:51.478Z,12.98
2017-10-13T01:52:32.053Z,12.93
2017-10-13T01:53:12.631Z,12.86
2017-10-13T01:53:53.188Z,12.9
2017-10-13T01:54:33.751Z,12.95
2017-10-13T01:55:14.307Z,13.01
2017-10-13T01:55:54.872Z,13
2017-10-13T01:56:35.437Z,12.95
2017-10-13T01:57:16.015Z,12.98
2017-10-13T01:57:56.581Z,12.94
2017-10-13T01:58:37.147Z,13.01
2017-10-13T01:59:17.709Z,12.93
2017-10-13T01:59:58.275Z,13
2017-10-13T02:00:38.845Z,12.91
2017-10-13T02:01:19.419Z,12.97
2017-10-13T02:01:59.978Z,12.97
2017-10-13T02:02:40.543Z,12.94
2017-10-13T02:03:21.112Z,12.93
2017-10-13T02:04:01.667Z,12.98
2017-10-13T02:04:42.235Z,13.01
2017-10-13T02:05:22.791Z,12.98
2017-10-13T02:06:03.367Z,12.97
2017-10-13T02:06:43.927Z,12.93
2017-10-13T02:07:24.482Z,13.01
2017-10-13T02:08:05.044Z,12.93
2017-10-13T02:08:45.606Z,13.03
2017-10-13T02:09:26.241Z,13.01
2017-10-13T02:10:06.806Z,12.94
2017-10-13T02:10:47.375Z,13.03
2017-10-13T02:11:27.958Z,12.98
2017-10-13T02:12:08.525Z,12.93
2017-10-13T02:12:49.101Z,12.93
2017-10-13T02:13:29.653Z,12.97
2017-10-13T02:14:10.235Z,12.91
2017-10-13T02:14:50.797Z,13
2017-10-13T02:15:31.362Z,12.91
2017-10-13T02:16:11.916Z,12.93
2017-10-13T02:16:52.486Z,12.94
2017-10-13T02:17:33.071Z,12.98
2017-10-13T02:18:13.668Z,12.91
2017-10-13T02:18:54.244Z,12.93
2017-10-13T02:19:34.806Z,12.95
2017-10-13T02:20:15.371Z,12.95
2017-10-13T02:20:55.956Z,12.94
2017-10-13T02:21:36.527Z,12.95
2017-10-13T02:22:17.113Z,12.94
2017-10-13T02:22:57.686Z,12.97
2017-10-13T02:23:38.265Z,13.01
2017-10-13T02:24:18.826Z,13.04
2017-10-13T02:24:59.384Z,13.01
2017-10-13T02:25:39.962Z,13.01
2017-10-13T02:26:20.535Z,12.98
2017-10-13T02:27:01.095Z,13
2017-10-13T02:27:41.660Z,12.98
2017-10-13T02:28:22.222Z,13
2017-10-13T02:29:02.785Z,12.97
2017-10-13T02:29:43.357Z,13.05
2017-10-13T02:30:24.223Z,13.08
2017-10-13T02:31:04.889Z,13.05
2017-10-13T02:31:45.458Z,13.03
2017-10-13T02:32:26.037Z,12.98
2017-10-13T02:33:06.609Z,13.08
2017-10-13T02:33:47.166Z,13.04
2017-10-13T02:34:27.728Z,13.01
2017-10-13T02:35:08.294Z,13.05
2017-10-13T02:35:48.862Z,13.05
2017-10-13T02:36:29.442Z,13.03
2017-10-13T02:37:10.026Z,13.09
2017-10-13T02:37:50.593Z,13.04
2017-10-13T02:38:31.152Z,12.98
2017-10-13T02:39:11.761Z,13.03
2017-10-13T02:39:52.323Z,13.05
2017-10-13T02:40:32.889Z,13
2017-10-13T02:41:13.449Z,13.04
2017-10-13T02:41:54.010Z,13.03
2017-10-13T02:42:34.588Z,13.05
2017-10-13T02:43:15.155Z,13.03
2017-10-13T02:43:55.725Z,13.01
2017-10-13T02:44:36.299Z,13.05
2017-10-13T02:45:16.897Z,13.05
2017-10-13T02:45:57.453Z,13.01
2017-10-13T02:46:38.007Z,13.04
2017-10-13T02:47:18.567Z,13.04
2017-10-13T02:47:59.132Z,13.04
2017-10-13T02:48:39.697Z,13.03
2017-10-13T02:49:20.270Z,13.04
2017-10-13T02:50:00.847Z,13.04
2017-10-13T02:50:41.435Z,13.01
2017-10-13T02:51:22.003Z,13.01
2017-10-13T02:52:02.568Z,13.03
2017-10-13T02:52:43.161Z,13.03
2017-10-13T02:53:23.717Z,12.97
2017-10-13T02:54:04.274Z,13.03
2017-10-13T02:54:44.839Z,12.98
2017-10-13T02:55:25.395Z,13.01
2017-10-13T02:56:05.963Z,13.03
2017-10-13T02:56:46.532Z,12.98
2017-10-13T02:57:27.098Z,13
2017-10-13T02:58:07.661Z,12.98
2017-10-13T02:58:48.231Z,13.01
2017-10-13T02:59:28.798Z,13.01
2017-10-13T03:00:09.369Z,13.01
2017-10-13T03:00:49.936Z,13.03
2017-10-13T03:01:30.505Z,13.04
2017-10-13T03:02:11.068Z,13.01
2017-10-13T03:02:51.654Z,13
2017-10-13T03:03:32.230Z,13
2017-10-13T03:04:12.808Z,13
2017-10-13T03:04:53.387Z,13.01
2017-10-13T03:05:33.967Z,13.01
2017-10-13T03:06:14.544Z,12.97
2017-10-13T03:06:55.113Z,13.01
2017-10-13T03:07:35.679Z,13.01
2017-10-13T03:08:16.244Z,13
2017-10-13T03:08:56.837Z,13.03
2017-10-13T03:09:37.420Z,12.94
2017-10-13T03:10:18.003Z,13.04
2017-10-13T03:10:58.581Z,13
2017-10-13T03:11:39.177Z,13.01
2017-10-13T03:12:19.758Z,12.98
2017-10-13T03:13:00.407Z,13
2017-10-13T03:13:40.980Z,13.01
2017-10-13T03:14:21.549Z,13.01
2017-10-13T03:15:02.137Z,12.95
2017-10-13T03:15:42.720Z,12.94
2017-10-13T03:16:23.283Z,13.01
2017-10-13T03:17:03.860Z,12.94
2017-10-13T03:17:44.471Z,12.95
2017-10-13T03:18:25.032Z,13.03
2017-10-13T03:19:05.594Z,12.87
2017-10-13T03:19:46.163Z,13.03
2017-10-13T03:20:26.730Z,12.95
2017-10-13T03:21:07.293Z,13
2017-10-13T03:21:47.857Z,12.93
2017-10-13T03:22:28.420Z,13.01
2017-10-13T03:23:09.001Z,12.95
2017-10-13T03:23:49.559Z,12.94
2017-10-13T03:24:30.135Z,13.01
2017-10-13T03:25:10.704Z,12.93
2017-10-13T03:25:51.263Z,13
2017-10-13T03:26:31.839Z,12.98
2017-10-13T03:27:12.415Z,12.83
2017-10-13T03:27:53.028Z,12.93
2017-10-13T03:28:33.613Z,12.9
2017-10-13T03:29:14.207Z,12.91
2017-10-13T03:29:54.780Z,12.94
2017-10-13T03:30:35.351Z,12.97
2017-10-13T03:31:15.915Z,12.9
2017-10-13T03:31:56.490Z,12.94
2017-10-13T03:32:37.052Z,12.9
2017-10-13T03:33:17.609Z,12.86
2017-10-13T03:33:58.186Z,12.82
2017-10-13T03:34:38.749Z,12.86
2017-10-13T03:35:19.307Z,12.8
2017-10-13T03:35:59.867Z,12.72
2017-10-13T03:36:40.439Z,12.87
2017-10-13T03:37:21.014Z,12.78
2017-10-13T03:38:01.574Z,12.72
2017-10-13T03:38:42.168Z,12.75
2017-10-13T03:39:22.746Z,12.75
2017-10-13T03:40:03.309Z,12.76
2017-10-13T03:40:43.874Z,12.75
2017-10-13T03:41:24.496Z,12.76
2017-10-13T03:42:05.054Z,12.73
2017-10-13T03:42:45.620Z,12.73
2017-10-13T03:43:26.211Z,12.79
2017-10-13T03:44:06.775Z,12.76
2017-10-13T03:44:47.525Z,12.75
2017-10-13T03:45:28.250Z,12.73
2017-10-13T03:46:08.824Z,12.75
2017-10-13T03:46:49.586Z,12.8
2017-10-13T03:47:30.186Z,12.75
2017-10-13T03:48:10.751Z,12.72
2017-10-13T03:48:51.318Z,12.76
2017-10-13T03:49:31.880Z,12.76
2017-10-13T03:50:12.477Z,12.7
2017-10-13T03:50:53.065Z,12.72
2017-10-13T03:51:33.619Z,12.75
2017-10-13T03:52:14.203Z,12.72
2017-10-13T03:52:54.803Z,12.73
2017-10-13T03:53:35.384Z,12.76
2017-10-13T03:54:16.031Z,12.75
2017-10-13T03:54:56.620Z,12.78
2017-10-13T03:55:37.177Z,12.78
2017-10-13T03:56:17.753Z,12.76
2017-10-13T03:56:58.313Z,12.75
2017-10-13T03:57:38.883Z,12.75
2017-10-13T03:58:19.476Z,12.64
2017-10-13T03:59:00.054Z,12.57
2017-10-13T03:59:40.618Z,12.61
2017-10-13T04:00:21.211Z,12.67
2017-10-13T04:01:01.791Z,12.61
2017-10-13T04:01:42.357Z,12.6
2017-10-13T04:02:22.918Z,12.61
2017-10-13T04:03:03.494Z,12.65
2017-10-13T04:03:44.049Z,12.57
2017-10-13T04:04:24.636Z,12.62
2017-10-13T04:05:05.213Z,12.65
2017-10-13T04:05:45.787Z,12.58
2017-10-13T04:06:26.348Z,12.61
2017-10-13T04:07:06.914Z,12.64
2017-10-13T04:07:47.484Z,12.68
2017-10-13T04:08:28.048Z,12.58
2017-10-13T04:09:09.251Z,12.6
2017-10-13T04:09:49.817Z,12.58
2017-10-13T04:10:31.206Z,12.64
2017-10-13T04:11:11.784Z,12.64
2017-10-13T04:11:52.342Z,12.62
2017-10-13T04:12:32.902Z,12.62
2017-10-13T04:13:13.473Z,12.61
2017-10-13T04:13:54.038Z,12.6
2017-10-13T04:14:34.612Z,12.6
2017-10-13T04:15:15.200Z,12.64
2017-10-13T04:15:55.769Z,12.61
2017-10-13T04:16:36.398Z,12.61
2017-10-13T04:17:16.984Z,12.67
2017-10-13T04:17:57.550Z,12.64
2017-10-13T04:18:38.117Z,12.61
2017-10-13T04:19:18.683Z,12.6
2017-10-13T04:19:59.245Z,12.6
2017-10-13T04:20:39.820Z,12.54
2017-10-13T04:21:20.384Z,12.54
2017-10-13T04:22:00.966Z,12.62
2017-10-13T04:22:41.559Z,12.57
2017-10-13T04:23:22.136Z,12.57
2017-10-13T04:24:02.702Z,12.54
2017-10-13T04:24:43.346Z,12.6
2017-10-13T04:25:23.922Z,12.58
2017-10-13T04:26:04.521Z,12.64
2017-10-13T04:26:45.119Z,12.5
2017-10-13T04:27:25.679Z,12.55
2017-10-13T04:28:06.423Z,12.58
2017-10-13T04:28:47.351Z,12.54
2017-10-13T04:29:28.204Z,12.61
2017-10-13T04:30:08.794Z,12.6
2017-10-13T04:30:49.469Z,12.57
2017-10-13T04:31:30.136Z,12.58
2017-10-13T04:32:11.123Z,12.65
2017-10-13T04:32:51.981Z,12.6
2017-10-13T04:33:32.879Z,12.6
2017-10-13T04:34:13.920Z,12.6
2017-10-13T04:34:54.522Z,12.6
2017-10-13T04:35:35.083Z,12.64
2017-10-13T04:36:15.649Z,12.57
2017-10-13T04:36:56.262Z,12.55
2017-10-13T04:37:36.828Z,12.61
2017-10-13T04:38:17.413Z,12.57
2017-10-13T04:38:57.965Z,12.55
2017-10-13T04:39:38.547Z,12.61
2017-10-13T04:40:19.118Z,12.61
2017-10-13T04:40:59.698Z,12.64
2017-10-13T04:41:40.259Z,12.61
2017-10-13T04:42:20.821Z,12.54
2017-10-13T04:43:01.401Z,12.6
2017-10-13T04:43:41.978Z,12.6
2017-10-13T04:44:22.561Z,12.6
2017-10-13T04:45:03.138Z,12.64
2017-10-13T04:45:43.699Z,12.54
2017-10-13T04:46:24.259Z,12.54
2017-10-13T04:47:04.839Z,12.54
2017-10-13T04:47:45.401Z,12.61
2017-10-13T04:48:25.964Z,12.67
2017-10-13T04:49:06.535Z,12.61
2017-10-13T04:49:47.097Z,12.5
2017-10-13T04:50:27.659Z,12.55
2017-10-13T04:51:08.237Z,12.5
2017-10-13T04:51:48.791Z,12.55
2017-10-13T04:52:29.360Z,12.54
2017-10-13T04:53:09.928Z,12.58
2017-10-13T04:53:50.493Z,12.53
2017-10-13T04:54:31.056Z,12.6
2017-10-13T04:55:11.642Z,12.61
2017-10-13T04:55:52.198Z,12.57
2017-10-13T04:56:32.774Z,12.62
2017-10-13T04:57:13.331Z,12.58
2017-10-13T04:57:53.898Z,12.62
2017-10-13T04:58:34.465Z,12.6
2017-10-13T04:59:15.025Z,12.61
2017-10-13T04:59:55.605Z,12.6
2017-10-13T05:00:36.163Z,12.57
2017-10-13T05:01:16.724Z,12.61
2017-10-13T05:01:57.299Z,12.55
2017-10-13T05:02:37.873Z,12.57
2017-10-13T05:03:18.440Z,12.58
2017-10-13T05:03:59.014Z,12.55
2017-10-13T05:04:39.579Z,12.54
2017-10-13T05:05:20.128Z,12.57
2017-10-13T05:06:00.713Z,12.6
2017-10-13T05:06:41.320Z,12.55
2017-10-13T05:07:21.885Z,12.55
2017-10-13T05:08:02.453Z,12.55
2017-10-13T05:08:43.016Z,12.54
2017-10-13T05:09:23.575Z,12.58
2017-10-13T05:10:04.144Z,12.55
2017-10-13T05:10:44.712Z,12.53
2017-10-13T05:11:25.284Z,12.57
2017-10-13T05:12:05.847Z,12.55
2017-10-13T05:12:46.422Z,12.55
2017-10-13T05:13:27.009Z,12.55
2017-10-13T05:14:07.608Z,12.55
2017-10-13T05:14:48.177Z,12.54
2017-10-13T05:15:28.750Z,12.58
2017-10-13T05:16:09.311Z,12.54
2017-10-13T05:16:49.918Z,12.61
2017-10-13T05:17:30.477Z,12.72
2017-10-13T05:18:11.035Z,12.9
2017-10-13T05:18:51.601Z,13.08
2017-10-13T05:19:32.168Z,13.19
2017-10-13T05:20:12.772Z,13.39
2017-10-13T05:20:53.343Z,13.42
2017-10-13T05:21:33.920Z,13.59
2017-10-13T05:22:14.499Z,13.62
2017-10-13T05:22:55.060Z,13.72
2017-10-13T05:23:35.637Z,13.83
2017-10-13T05:24:16.204Z,13.87
2017-10-13T05:24:56.780Z,13.95
2017-10-13T05:25:37.343Z,14.04
2017-10-13T05:26:17.962Z,14.07
2017-10-13T05:26:58.567Z,14.18
2017-10-13T05:27:39.160Z,14.3
2017-10-13T05:28:19.764Z,14.36
2017-10-13T05:29:00.329Z,14.4
2017-10-13T05:29:40.890Z,14.36
2017-10-13T05:30:21.450Z,14.54
2017-10-13T05:31:02.025Z,14.53
2017-10-13T05:31:42.581Z,14.5
2017-10-13T05:32:23.148Z,14.55
2017-10-13T05:33:03.705Z,14.59
2017-10-13T05:33:44.258Z,14.7
2017-10-13T05:34:24.862Z,14.73
2017-10-13T05:35:05.425Z,14.68
2017-10-13T05:35:45.987Z,14.69
2017-10-13T05:36:26.568Z,14.7
2017-10-13T05:37:07.154Z,14.81
2017-10-13T05:37:47.752Z,14.85
2017-10-13T05:38:28.352Z,14.79
2017-10-13T05:39:08.921Z,14.82
2017-10-13T05:39:49.493Z,14.89
2017-10-13T05:40:30.042Z,14.84
2017-10-13T05:41:10.611Z,14.82
2017-10-13T05:41:51.196Z,14.79
2017-10-13T05:42:31.781Z,14.85
2017-10-13T05:43:12.434Z,14.69
2017-10-13T05:43:53.042Z,14.72
2017-10-13T05:44:33.598Z,14.69
2017-10-13T05:45:14.224Z,14.66
2017-10-13T05:45:54.817Z,14.63
2017-10-13T05:46:35.387Z,14.55
2017-10-13T05:47:15.955Z,14.51
2017-10-13T05:47:56.564Z,14.51
2017-10-13T05:48:37.143Z,14.55
2017-10-13T05:49:17.714Z,14.68
2017-10-13T05:49:58.302Z,14.53
2017-10-13T05:50:38.899Z,14.62
2017-10-13T05:51:19.483Z,14.6
2017-10-13T05:52:00.064Z,14.66
2017-10-13T05:52:40.638Z,14.62
2017-10-13T05:53:21.213Z,14.7
2017-10-13T05:54:01.794Z,14.7
2017-10-13T05:54:42.385Z,14.69
2017-10-13T05:55:22.950Z,14.69
2017-10-13T05:56:03.521Z,14.69
2017-10-13T05:56:44.091Z,14.69
2017-10-13T05:57:24.652Z,14.58
2017-10-13T05:58:05.210Z,14.58
2017-10-13T05:58:45.788Z,14.55
2017-10-13T05:59:26.376Z,14.54
2017-10-13T06:00:06.937Z,14.51
2017-10-13T06:00:47.499Z,14.47
2017-10-13T06:01:28.084Z,14.58
2017-10-13T06:02:08.667Z,14.51
2017-10-13T06:02:49.225Z,14.59
2017-10-13T06:03:29.842Z,14.55
2017-10-13T06:04:10.419Z,14.55
2017-10-13T06:04:50.979Z,14.53
2017-10-13T06:05:31.558Z,14.68
2017-10-13T06:06:12.135Z,14.58
2017-10-13T06:06:52.703Z,14.36
2017-10-13T06:07:33.264Z,14.33
2017-10-13T06:08:13.826Z,14.25
2017-10-13T06:08:54.410Z,14.15
2017-10-13T06:09:34.983Z,14.03
2017-10-13T06:10:15.526Z,13.93
2017-10-13T06:10:56.088Z,13.9
2017-10-13T06:11:36.652Z,13.86
2017-10-13T06:12:17.224Z,13.77
2017-10-13T06:12:57.795Z,13.72
2017-10-13T06:13:38.379Z,13.67
2017-10-13T06:14:18.949Z,13.57
2017-10-13T06:14:59.544Z,13.47
2017-10-13T06:15:40.113Z,13.49
2017-10-13T06:16:20.683Z,13.41
2017-10-13T06:17:01.242Z,13.46
2017-10-13T06:17:41.819Z,13.35
2017-10-13T06:18:22.397Z,13.35
2017-10-13T06:19:02.969Z,13.39
2017-10-13T06:19:43.535Z,13.31
2017-10-13T06:20:24.096Z,13.31
2017-10-13T06:21:04.654Z,13.23
2017-10-13T06:21:45.275Z,13.2
2017-10-13T06:22:25.827Z,13.25
2017-10-13T06:23:06.433Z,13.2
2017-10-13T06:23:47.106Z,13.22
2017-10-13T06:24:27.699Z,13.19
2017-10-13T06:25:08.269Z,13.12
2017-10-13T06:25:48.832Z,13.11
2017-10-13T06:26:29.399Z,13.13
2017-10-13T06:27:09.978Z,13.08
2017-10-13T06:27:50.547Z,13.15
2017-10-13T06:28:31.126Z,13.09
2017-10-13T06:29:11.707Z,13.04
2017-10-13T06:29:52.274Z,13.09
2017-10-13T06:30:32.861Z,13.11
2017-10-13T06:31:13.435Z,13.05
2017-10-13T06:31:53.997Z,13.04
2017-10-13T06:32:34.563Z,13.01
2017-10-13T06:33:15.135Z,13.03
2017-10-13T06:33:55.729Z,13.03
2017-10-13T06:34:36.286Z,13.04
2017-10-13T06:35:16.880Z,13.04
2017-10-13T06:35:57.537Z,13.04
2017-10-13T06:36:38.166Z,13.05
2017-10-13T06:37:18.767Z,13.04
2017-10-13T06:37:59.387Z,13.03
2017-10-13T06:38:39.934Z,13.05
2017-10-13T06:39:20.500Z,13.01
2017-10-13T06:40:01.068Z,13.01
2017-10-13T06:40:41.645Z,13.03
2017-10-13T06:41:22.206Z,13.03
2017-10-13T06:42:02.771Z,13.05
2017-10-13T06:42:43.345Z,13.04
2017-10-13T06:43:23.918Z,13.08
2017-10-13T06:44:04.478Z,13.03
2017-10-13T06:44:45.059Z,13.05
2017-10-13T06:45:25.613Z,13.11
2017-10-13T06:46:06.199Z,13.05
2017-10-13T06:46:46.750Z,13
2017-10-13T06:47:27.338Z,13.01
2017-10-13T06:48:07.919Z,13.01
2017-10-13T06:48:48.482Z,12.98
2017-10-13T06:49:29.063Z,13.01
2017-10-13T06:50:09.622Z,12.94
2017-10-13T06:50:50.181Z,13.01
2017-10-13T06:51:30.748Z,12.97
2017-10-13T06:52:11.319Z,13
2017-10-13T06:52:51.900Z,12.95
2017-10-13T06:53:32.469Z,12.97
2017-10-13T06:54:13.064Z,12.93
2017-10-13T06:54:53.642Z,12.95
2017-10-13T06:55:34.214Z,12.97
2017-10-13T06:56:14.778Z,12.97
2017-10-13T06:56:55.348Z,12.95
2017-10-13T06:57:35.925Z,12.98
2017-10-13T06:58:16.491Z,12.93
2017-10-13T06:58:57.063Z,13
2017-10-13T06:59:37.639Z,12.97
2017-10-13T07:00:18.193Z,12.98
2017-10-13T07:00:58.765Z,13
2017-10-13T07:01:39.336Z,13.01
2017-10-13T07:02:19.908Z,13.01
2017-10-13T07:03:00.480Z,13.05
2017-10-13T07:03:41.046Z,13.05
2017-10-13T07:04:21.605Z,13.05
2017-10-13T07:05:02.187Z,13.08
2017-10-13T07:05:42.780Z,13.03
2017-10-13T07:06:23.340Z,13.04
2017-10-13T07:07:03.902Z,13.11
2017-10-13T07:07:44.482Z,13.05
2017-10-13T07:08:25.042Z,13.09
2017-10-13T07:09:05.605Z,13.13
2017-10-13T07:09:46.173Z,13.11
2017-10-13T07:10:26.743Z,13.12
2017-10-13T07:11:07.299Z,13.12
2017-10-13T07:11:47.859Z,13.16
2017-10-13T07:12:28.427Z,13.08
2017-10-13T07:13:08.995Z,13.08
2017-10-13T07:13:49.572Z,13.16
2017-10-13T07:14:30.133Z,13.09
2017-10-13T07:15:10.711Z,13.12
2017-10-13T07:15:51.261Z,13.11
2017-10-13T07:16:31.832Z,13.11
2017-10-13T07:17:12.424Z,13.15
2017-10-13T07:17:52.993Z,13.05
2017-10-13T07:18:33.565Z,13.09
2017-10-13T07:19:14.134Z,13.16
2017-10-13T07:19:54.710Z,13.12
2017-10-13T07:20:35.278Z,13.15
2017-10-13T07:21:15.847Z,13.19
2017-10-13T07:21:56.425Z,13.22
2017-10-13T07:22:36.989Z,13.2
2017-10-13T07:23:17.562Z,13.23
2017-10-13T07:23:58.131Z,13.28
2017-10-13T07:24:38.708Z,13.19
2017-10-13T07:25:19.271Z,13.35
2017-10-13T07:25:59.838Z,13.42
2017-10-13T07:26:40.395Z,13.35
2017-10-13T07:27:20.970Z,13.44
2017-10-13T07:28:01.545Z,13.44
2017-10-13T07:28:42.111Z,13.62
2017-10-13T07:29:22.683Z,13.78
2017-10-13T07:30:03.246Z,13.9
2017-10-13T07:30:43.820Z,13.99
2017-10-13T07:31:24.387Z,14.17
2017-10-13T07:32:04.958Z,14.32
2017-10-13T07:32:45.514Z,14.47
2017-10-13T07:33:26.083Z,14.77
2017-10-13T07:34:06.655Z,14.96
2017-10-13T07:34:47.227Z,15.11
2017-10-13T07:35:27.809Z,15.31
2017-10-13T07:36:08.391Z,15.47
2017-10-13T07:36:48.961Z,15.51
2017-10-13T07:37:29.528Z,15.77
2017-10-13T07:38:10.093Z,15.94
2017-10-13T07:38:50.662Z,16.1
2017-10-13T07:39:31.243Z,16.31
2017-10-13T07:40:11.812Z,16.49
2017-10-13T07:40:52.368Z,16.58
2017-10-13T07:41:32.933Z,16.83
2017-10-13T07:42:13.508Z,17.06
2017-10-13T07:42:54.092Z,17.23
2017-10-13T07:43:34.726Z,17.29
2017-10-13T07:44:15.297Z,17.33
2017-10-13T07:44:55.865Z,17.34
2017-10-13T07:45:36.442Z,17.22
2017-10-13T07:46:17.010Z,17.22
2017-10-13T07:46:57.577Z,17.23
2017-10-13T07:47:38.157Z,17.22
2017-10-13T07:48:18.724Z,17.08
2017-10-13T07:48:59.294Z,16.99
2017-10-13T07:49:39.868Z,16.83
2017-10-13T07:50:20.442Z,16.66
2017-10-13T07:51:01.011Z,16.72
2017-10-13T07:51:41.599Z,16.58
2017-10-13T07:52:22.184Z,16.61
2017-10-13T07:53:02.782Z,16.58
2017-10-13T07:53:43.373Z,16.61
2017-10-13T07:54:23.966Z,16.76
2017-10-13T07:55:04.536Z,16.99
2017-10-13T07:55:45.098Z,17.11
2017-10-13T07:56:25.676Z,17.26
2017-10-13T07:57:06.281Z,17.44
2017-10-13T07:57:46.857Z,17.6
2017-10-13T07:58:27.444Z,17.68
2017-10-13T07:59:08.018Z,17.89
2017-10-13T07:59:48.606Z,18
2017-10-13T08:00:29.177Z,18.19
2017-10-13T08:01:09.740Z,18.26
2017-10-13T08:01:50.319Z,18.4
2017-10-13T08:02:30.890Z,18.45
2017-10-13T08:03:11.477Z,18.52
2017-10-13T08:03:52.036Z,18.58
2017-10-13T08:04:32.611Z,18.65
2017-10-13T08:05:13.169Z,18.63
2017-10-13T08:05:53.761Z,18.6
2017-10-13T08:06:34.328Z,18.5
2017-10-13T08:07:14.930Z,18.43
2017-10-13T08:07:55.523Z,18.34
2017-10-13T08:08:37.654Z,18.31
2017-10-13T08:09:18.232Z,18.23
2017-10-13T08:09:58.892Z,18.31
2017-10-13T08:10:39.469Z,18.33
2017-10-13T08:11:20.083Z,18.23
2017-10-13T08:12:00.660Z,18.04
2017-10-13T08:12:41.230Z,18.03
2017-10-13T08:13:21.796Z,17.98
2017-10-13T08:14:02.358Z,17.87
2017-10-13T08:14:43.024Z,17.83
2017-10-13T08:15:23.601Z,17.71
2017-10-13T08:16:04.168Z,17.68
2017-10-13T08:16:44.752Z,17.56
2017-10-13T08:17:25.327Z,17.6
2017-10-13T08:18:05.898Z,17.46
2017-10-13T08:18:46.477Z,17.48
2017-10-13T08:19:27.055Z,17.33
2017-10-13T08:20:07.630Z,17.3
2017-10-13T08:20:48.211Z,17.26
2017-10-13T08:21:28.797Z,17.29
2017-10-13T08:22:09.355Z,17.19
2017-10-13T08:22:49.933Z,17.41
2017-10-13T08:23:30.523Z,17.36
2017-10-13T08:24:11.093Z,17.33
2017-10-13T08:24:51.661Z,17.34
2017-10-13T08:25:32.231Z,17.41
2017-10-13T08:26:12.802Z,17.45
2017-10-13T08:26:53.369Z,17.44
2017-10-13T08:27:33.931Z,17.49
2017-10-13T08:28:14.652Z,17.48
2017-10-13T08:28:55.218Z,17.39
2017-10-13T08:29:35.789Z,17.38
2017-10-13T08:30:16.369Z,17.34
2017-10-13T08:30:56.963Z,17.41
2017-10-13T08:31:37.543Z,17.16
2017-10-13T08:32:18.105Z,17.23
2017-10-13T08:32:58.677Z,17.19
2017-10-13T08:33:39.254Z,17.22
2017-10-13T08:34:19.846Z,17.2
2017-10-13T08:35:00.415Z,17.22
2017-10-13T08:35:41.026Z,17.16
2017-10-13T08:36:21.585Z,17.24
2017-10-13T08:37:02.164Z,17.26
2017-10-13T08:37:42.734Z,17.26
2017-10-13T08:38:23.331Z,17.23
2017-10-13T08:39:03.894Z,17.27
2017-10-13T08:39:44.495Z,17.27
2017-10-13T08:40:25.062Z,17.22
2017-10-13T08:41:05.636Z,17.24
2017-10-13T08:41:46.272Z,17.23
2017-10-13T08:42:26.838Z,17.23
2017-10-13T08:43:07.418Z,17.06
2017-10-13T08:43:48.002Z,17.06
2017-10-13T08:44:28.618Z,17.08
2017-10-13T08:45:09.173Z,17.06
2017-10-13T08:45:49.777Z,17.02