createdAt,value
2017-06-26T00:05:56.876Z,0
2017-06-26T00:16:06.293Z,0
2017-06-26T00:26:15.700Z,0
2017-06-26T00:36:25.088Z,0
2017-06-26T00:46:34.442Z,0
2017-06-26T00:56:43.853Z,0
2017-06-26T01:06:53.376Z,0
2017-06-26T01:17:02.891Z,0
2017-06-26T01:27:12.386Z,0
2017-06-26T01:37:21.875Z,0
2017-06-26T01:47:31.282Z,0
2017-06-26T01:57:40.712Z,0
2017-06-26T02:07:50.150Z,0
2017-06-26T02:17:59.511Z,0
2017-06-26T02:28:09.006Z,0
2017-06-26T02:38:18.381Z,8
2017-06-26T02:48:27.784Z,12
2017-06-26T02:58:37.221Z,16
2017-06-26T03:08:46.713Z,60
2017-06-26T03:18:56.238Z,148
2017-06-26T03:29:05.780Z,232
2017-06-26T03:39:15.346Z,244
2017-06-26T03:49:24.879Z,440
2017-06-26T03:59:34.394Z,884
2017-06-26T04:09:43.902Z,1928
2017-06-26T04:19:53.400Z,2260
2017-06-26T04:30:02.980Z,2860
2017-06-26T04:40:12.478Z,2984
2017-06-26T04:50:21.890Z,7180
2017-06-26T05:00:31.308Z,7900
2017-06-26T05:10:40.649Z,10376
2017-06-26T05:20:49.782Z,9184
2017-06-26T05:30:58.940Z,8192
2017-06-26T05:41:07.970Z,6832
2017-06-26T05:51:17.044Z,7616
2017-06-26T06:01:26.111Z,27488
2017-06-26T06:11:34.909Z,21664
2017-06-26T06:21:43.566Z,24864
2017-06-26T06:31:52.153Z,18016
2017-06-26T06:42:00.794Z,24256
2017-06-26T06:52:09.407Z,12972
2017-06-26T07:02:18.071Z,8768
2017-06-26T07:12:26.801Z,12136
2017-06-26T07:22:35.441Z,32064
2017-06-26T07:32:43.877Z,46432
2017-06-26T07:42:51.967Z,33568
2017-06-26T07:53:00.132Z,53376
2017-06-26T08:03:08.211Z,28128
2017-06-26T08:13:16.357Z,31520
2017-06-26T08:23:24.645Z,77536
2017-06-26T08:33:32.785Z,75712
2017-06-26T08:43:40.621Z,34816
2017-06-26T08:53:48.517Z,38688
2017-06-26T09:03:56.219Z,130912
2017-06-26T09:14:04.286Z,21408
2017-06-26T09:24:12.082Z,28032
2017-06-26T09:34:19.892Z,24448
2017-06-26T09:44:27.825Z,106528
2017-06-26T09:54:35.723Z,112608
2017-06-26T10:04:43.442Z,112320
2017-06-26T10:14:51.135Z,114816
2017-06-26T10:24:58.692Z,130880
2017-06-26T10:35:06.274Z,141472
2017-06-26T10:45:14.026Z,148928
2017-06-26T10:55:21.880Z,150176
2017-06-26T11:05:29.616Z,136896
2017-06-26T11:15:37.329Z,125696
2017-06-26T11:25:44.896Z,123328
2017-06-26T11:35:52.497Z,149600
2017-06-26T11:45:59.952Z,144384
2017-06-26T11:56:07.291Z,33056
2017-06-26T12:06:14.807Z,37888
2017-06-26T12:16:22.416Z,36992
2017-06-26T12:26:30.122Z,36928
2017-06-26T12:36:37.682Z,126848
2017-06-26T12:46:45.195Z,124736
2017-06-26T12:56:52.549Z,108288
2017-06-26T13:06:59.783Z,129056
2017-06-26T13:17:07.002Z,118240
2017-06-26T13:27:14.278Z,95104
2017-06-26T13:37:21.870Z,118592
2017-06-26T13:47:29.335Z,111296
2017-06-26T13:57:36.623Z,82592
2017-06-26T14:07:43.941Z,28672
2017-06-26T14:17:51.486Z,99584
2017-06-26T14:27:58.839Z,34784
2017-06-26T14:38:06.126Z,94048
2017-06-26T14:48:13.348Z,60992
2017-06-26T14:58:20.749Z,32512
2017-06-26T15:08:28.428Z,28992
2017-06-26T15:18:36.097Z,78784
2017-06-26T15:28:43.457Z,74016
2017-06-26T15:38:50.657Z,61888
2017-06-26T15:48:57.704Z,59072
2017-06-26T15:59:04.767Z,53792
2017-06-26T16:09:11.772Z,43360
2017-06-26T16:19:18.878Z,38560
2017-06-26T16:29:25.905Z,43552
2017-06-26T16:39:32.960Z,15272
2017-06-26T16:49:40.055Z,12748
2017-06-26T16:59:47.259Z,12800
2017-06-26T17:09:54.545Z,11808
2017-06-26T17:20:01.981Z,12032
2017-06-26T17:30:09.407Z,9516
2017-06-26T17:40:17.186Z,8928
2017-06-26T17:50:25.119Z,8696
2017-06-26T18:00:32.959Z,8140
2017-06-26T18:10:40.809Z,7624
2017-06-26T18:20:48.787Z,6720
2017-06-26T18:30:56.857Z,6084
2017-06-26T18:41:05.008Z,5524
2017-06-26T18:51:13.277Z,5004
2017-06-26T19:01:21.714Z,4424
2017-06-26T19:11:30.272Z,3676
2017-06-26T19:21:38.974Z,2652
2017-06-26T19:31:47.738Z,1696
2017-06-26T19:41:56.707Z,1024
2017-06-26T19:52:05.795Z,524
2017-06-26T20:02:15.007Z,208
2017-06-26T20:12:24.359Z,64
2017-06-26T20:22:33.734Z,20
2017-06-26T20:32:43.354Z,4
2017-06-26T20:42:52.781Z,4
2017-06-26T20:53:02.378Z,0
2017-06-26T21:03:12.042Z,0
2017-06-26T21:13:21.722Z,0
2017-06-26T21:23:31.446Z,0
2017-06-26T21:33:41.207Z,0
2017-06-26T21:43:50.974Z,0
2017-06-26T21:54:00.753Z,0
2017-06-26T22:04:10.550Z,0
2017-06-26T22:14:20.394Z,0
2017-06-26T22:24:30.211Z,0
2017-06-26T22:34:40.160Z,0
2017-06-26T22:44:50.186Z,0
2017-06-26T22:54:59.976Z,0
2017-06-26T23:05:09.924Z,0
2017-06-26T23:15:19.891Z,0
2017-06-26T23:25:29.891Z,0
2017-06-26T23:35:39.903Z,0
2017-06-26T23:45:50.005Z,0
2017-06-26T23:56:00.169Z,0
