createdAt,value
2022-08-11T00:00:03.895Z,27.25
2022-08-11T00:01:04.052Z,27.23
2022-08-11T00:02:04.236Z,27.23
2022-08-11T00:03:04.425Z,27.20
2022-08-11T00:04:04.553Z,27.20
2022-08-11T00:05:04.714Z,27.18
2022-08-11T00:06:04.872Z,27.20
2022-08-11T00:07:05.038Z,27.20
2022-08-11T00:08:05.214Z,27.18
2022-08-11T00:09:05.376Z,27.18
2022-08-11T00:10:05.535Z,27.14
2022-08-11T00:11:05.692Z,27.15
2022-08-11T00:12:05.880Z,27.14
2022-08-11T00:13:06.058Z,27.14
2022-08-11T00:14:06.209Z,27.14
2022-08-11T00:15:06.408Z,27.14
2022-08-11T00:16:06.559Z,27.11
2022-08-11T00:17:06.761Z,27.12
2022-08-11T00:18:06.950Z,27.12
2022-08-11T00:19:07.131Z,27.11
2022-08-11T00:20:11.883Z,27.11
2022-08-11T00:21:08.475Z,27.08
2022-08-11T00:22:07.671Z,27.07
2022-08-11T00:23:07.831Z,27.07
2022-08-11T00:24:07.992Z,27.05
2022-08-11T00:25:08.141Z,27.05
2022-08-11T00:26:08.346Z,27.03
2022-08-11T00:27:08.523Z,27.00
2022-08-11T00:28:09.664Z,27.03
2022-08-11T00:29:08.853Z,26.98
2022-08-11T00:30:09.009Z,27.00
2022-08-11T00:31:09.174Z,26.98
2022-08-11T00:32:09.333Z,26.97
2022-08-11T00:33:09.515Z,26.95
2022-08-11T00:34:09.669Z,26.94
2022-08-11T00:35:51.317Z,26.95
2022-08-11T00:36:11.026Z,26.94
2022-08-11T00:37:10.201Z,26.91
2022-08-11T00:38:10.387Z,26.89
2022-08-11T00:39:10.623Z,26.89
2022-08-11T00:40:10.752Z,26.91
2022-08-11T00:41:10.929Z,26.91
2022-08-11T00:42:11.088Z,26.89
2022-08-11T00:43:20.204Z,26.89
2022-08-11T00:44:12.447Z,26.91
2022-08-11T00:45:11.614Z,26.88
2022-08-11T00:46:11.789Z,26.88
2022-08-11T00:47:11.941Z,26.83
2022-08-11T00:48:12.123Z,26.82
2022-08-11T00:49:12.265Z,26.83
2022-08-11T00:50:12.421Z,26.83
2022-08-11T00:51:12.596Z,26.80
2022-08-11T00:52:12.751Z,26.77
2022-08-11T00:53:12.944Z,26.79
2022-08-11T00:54:13.124Z,26.76
2022-08-11T00:55:13.323Z,26.74
2022-08-11T00:56:13.496Z,26.77
2022-08-11T00:57:37.219Z,26.74
2022-08-11T00:58:14.825Z,26.76
2022-08-11T00:59:35.295Z,26.73
2022-08-11T01:00:15.165Z,26.73
2022-08-11T01:01:14.406Z,26.70
2022-08-11T01:02:14.546Z,26.69
2022-08-11T01:03:14.707Z,26.67
2022-08-11T01:04:14.866Z,26.65
2022-08-11T01:05:15.042Z,26.67
2022-08-11T01:06:15.196Z,26.67
2022-08-11T01:07:15.388Z,26.65
2022-08-11T01:08:16.574Z,26.65
2022-08-11T01:09:22.090Z,26.58
2022-08-11T01:10:16.929Z,26.60
2022-08-11T01:11:16.108Z,26.61
2022-08-11T01:12:16.269Z,26.60
2022-08-11T01:13:16.460Z,26.58
2022-08-11T01:14:16.581Z,26.57
2022-08-11T01:15:16.748Z,26.58
2022-08-11T01:16:16.918Z,26.57
2022-08-11T01:17:17.072Z,26.54
2022-08-11T01:18:17.242Z,26.51
2022-08-11T01:19:17.424Z,26.52
2022-08-11T01:20:45.045Z,26.51
2022-08-11T01:21:18.792Z,26.50
2022-08-11T01:22:17.935Z,26.48
2022-08-11T01:23:18.094Z,26.46
2022-08-11T01:24:18.265Z,26.46
2022-08-11T01:25:18.424Z,26.45
2022-08-11T01:26:18.586Z,26.43
2022-08-11T01:27:20.024Z,26.45
2022-08-11T01:28:18.906Z,26.39
2022-08-11T01:29:19.067Z,26.40
2022-08-11T01:30:19.227Z,26.39
2022-08-11T01:31:19.418Z,26.38
2022-08-11T01:32:19.588Z,26.35
2022-08-11T01:33:19.749Z,26.35
2022-08-11T01:34:19.908Z,26.33
2022-08-11T01:35:20.068Z,26.33
2022-08-11T01:36:20.236Z,26.32
2022-08-11T01:37:20.401Z,26.28
2022-08-11T01:38:20.572Z,26.27
2022-08-11T01:39:20.778Z,26.23
2022-08-11T01:40:20.922Z,26.24
2022-08-11T01:41:21.083Z,26.21
2022-08-11T01:42:21.275Z,26.21
2022-08-11T01:43:21.431Z,26.21
2022-08-11T01:44:21.584Z,26.20
2022-08-11T01:45:21.774Z,26.17
2022-08-11T01:46:21.963Z,26.17
2022-08-11T01:47:22.141Z,26.13
2022-08-11T01:48:22.299Z,26.11
2022-08-11T01:50:06.720Z,26.13
2022-08-11T01:50:23.625Z,26.05
2022-08-11T01:51:22.808Z,26.08
2022-08-11T01:52:33.631Z,26.03
2022-08-11T01:53:24.145Z,26.05
2022-08-11T01:54:23.283Z,26.02
2022-08-11T01:55:23.478Z,26.02
2022-08-11T01:56:23.626Z,26.01
2022-08-11T01:57:23.866Z,25.98
2022-08-11T01:58:39.549Z,25.95
2022-08-11T01:59:25.167Z,25.95
2022-08-11T02:00:24.348Z,25.93
2022-08-11T02:01:24.601Z,25.95
2022-08-11T02:02:24.680Z,25.91
2022-08-11T02:03:24.862Z,25.91
2022-08-11T02:04:25.021Z,25.87
2022-08-11T02:05:25.171Z,25.87
2022-08-11T02:06:25.360Z,25.84
2022-08-11T02:07:25.571Z,25.86
2022-08-11T02:08:33.312Z,25.83
2022-08-11T02:09:26.901Z,25.81
2022-08-11T02:10:35.113Z,25.80
2022-08-11T02:11:27.272Z,25.78
2022-08-11T02:12:26.454Z,25.72
2022-08-11T02:13:35.436Z,25.77
2022-08-11T02:14:27.795Z,25.76
2022-08-11T02:15:27.006Z,25.71
2022-08-11T02:16:27.165Z,25.69
2022-08-11T02:17:27.324Z,25.68
2022-08-11T02:18:27.507Z,25.69
2022-08-11T02:19:27.668Z,25.66
2022-08-11T02:20:27.845Z,25.65
2022-08-11T02:21:28.001Z,25.66
2022-08-11T02:22:28.203Z,25.62
2022-08-11T02:24:04.912Z,25.62
2022-08-11T02:24:29.522Z,25.59
2022-08-11T02:25:28.719Z,25.52
2022-08-11T02:26:28.869Z,25.53
2022-08-11T02:27:29.069Z,25.53
2022-08-11T02:28:29.219Z,25.52
2022-08-11T02:29:29.417Z,25.50
2022-08-11T02:30:29.591Z,25.48
2022-08-11T02:32:14.541Z,25.45
2022-08-11T02:32:31.226Z,25.45
2022-08-11T02:33:30.096Z,25.43
2022-08-11T02:34:30.251Z,25.39
2022-08-11T02:35:30.412Z,25.38
2022-08-11T02:36:30.583Z,25.38
2022-08-11T02:37:30.743Z,25.31
2022-08-11T02:38:30.902Z,25.30
2022-08-11T02:39:31.107Z,25.27
2022-08-11T02:40:31.249Z,25.30
2022-08-11T02:41:31.404Z,25.28
2022-08-11T02:42:33.485Z,25.23
2022-08-11T02:43:31.747Z,25.24
2022-08-11T02:44:31.898Z,25.21
2022-08-11T02:45:32.083Z,25.20
2022-08-11T02:46:32.233Z,25.20
2022-08-11T02:47:32.507Z,25.16
2022-08-11T02:48:32.597Z,25.13
2022-08-11T02:49:32.790Z,25.15
2022-08-11T02:50:32.958Z,25.13
2022-08-11T02:51:33.116Z,25.12
2022-08-11T02:52:33.291Z,25.12
2022-08-11T02:53:33.448Z,25.09
2022-08-11T02:54:33.622Z,25.11
2022-08-11T02:55:48.924Z,25.06
2022-08-11T02:56:34.962Z,25.06
2022-08-11T02:57:34.151Z,25.05
2022-08-11T02:58:34.301Z,25.03
2022-08-11T02:59:34.512Z,25.02
2022-08-11T03:00:34.680Z,25.05
2022-08-11T03:01:34.863Z,25.03
2022-08-11T03:02:34.992Z,25.02
2022-08-11T03:03:35.183Z,25.01
2022-08-11T03:04:35.357Z,25.01
2022-08-11T03:05:35.514Z,24.97
2022-08-11T03:06:35.664Z,24.94
2022-08-11T03:07:35.867Z,24.98
2022-08-11T03:08:36.024Z,24.96
2022-08-11T03:09:36.215Z,24.94
2022-08-11T03:10:36.376Z,24.94
2022-08-11T03:11:36.565Z,24.91
2022-08-11T03:12:36.772Z,24.93
2022-08-11T03:13:36.880Z,24.91
2022-08-11T03:14:37.047Z,24.90
2022-08-11T03:15:37.198Z,24.88
2022-08-11T03:16:37.368Z,24.88
2022-08-11T03:17:37.528Z,24.87
2022-08-11T03:18:37.688Z,24.87
2022-08-11T03:19:37.864Z,24.87
2022-08-11T03:20:39.222Z,24.86
2022-08-11T03:22:01.577Z,24.84
2022-08-11T03:22:39.536Z,24.83
2022-08-11T03:23:38.530Z,24.83
2022-08-11T03:24:38.698Z,24.79
2022-08-11T03:25:38.851Z,24.78
2022-08-11T03:26:39.071Z,24.81
2022-08-11T03:27:39.203Z,24.79
2022-08-11T03:28:39.363Z,24.78
2022-08-11T03:29:39.532Z,24.75
2022-08-11T03:30:39.705Z,24.75
2022-08-11T03:31:39.909Z,24.76
2022-08-11T03:32:40.065Z,24.73
2022-08-11T03:33:40.226Z,24.71
2022-08-11T03:34:40.399Z,24.71
2022-08-11T03:35:40.544Z,24.69
2022-08-11T03:37:16.326Z,24.69
2022-08-11T03:37:41.906Z,24.71
2022-08-11T03:38:41.090Z,24.65
2022-08-11T03:39:41.341Z,24.66
2022-08-11T03:40:42.434Z,24.66
2022-08-11T03:42:01.433Z,24.66
2022-08-11T03:42:42.786Z,24.64
2022-08-11T03:43:45.732Z,24.60
2022-08-11T03:44:43.139Z,24.60
2022-08-11T03:45:42.279Z,24.60
2022-08-11T03:46:42.440Z,24.57
2022-08-11T03:47:53.452Z,24.54
2022-08-11T03:48:43.768Z,24.53
2022-08-11T03:49:42.950Z,24.54
2022-08-11T03:50:43.120Z,24.53
2022-08-11T03:51:44.963Z,24.50
2022-08-11T03:52:44.490Z,24.51
2022-08-11T03:53:43.642Z,24.50
2022-08-11T03:54:43.824Z,24.47
2022-08-11T03:55:44.003Z,24.44
2022-08-11T03:56:44.187Z,24.46
2022-08-11T03:57:44.392Z,24.44
2022-08-11T03:58:46.293Z,24.42
2022-08-11T03:59:44.696Z,24.44
2022-08-11T04:00:44.873Z,24.39
2022-08-11T04:01:45.083Z,24.41
2022-08-11T04:02:45.256Z,24.39
2022-08-11T04:03:45.415Z,24.39
2022-08-11T04:04:48.295Z,24.35
2022-08-11T04:05:46.777Z,24.36
2022-08-11T04:06:45.981Z,24.35
2022-08-11T04:07:46.128Z,24.35
2022-08-11T04:08:46.308Z,24.32
2022-08-11T04:09:46.499Z,24.31
2022-08-11T04:10:46.677Z,24.31
2022-08-11T04:11:46.869Z,24.31
2022-08-11T04:12:47.878Z,24.31
2022-08-11T04:13:47.172Z,24.28
2022-08-11T04:14:47.352Z,24.29
2022-08-11T04:15:47.540Z,24.28
2022-08-11T04:16:47.680Z,24.24
2022-08-11T04:17:47.861Z,24.27
2022-08-11T04:18:48.042Z,24.23
2022-08-11T04:19:48.212Z,24.21
2022-08-11T04:20:48.411Z,24.24
2022-08-11T04:21:48.562Z,24.24
2022-08-11T04:22:48.743Z,24.23
2022-08-11T04:24:36.298Z,24.21
2022-08-11T04:24:50.677Z,24.21
2022-08-11T04:25:57.923Z,24.19
2022-08-11T04:26:50.438Z,24.21
2022-08-11T04:27:49.594Z,24.19
2022-08-11T04:28:50.824Z,24.20
2022-08-11T04:30:04.886Z,24.19
2022-08-11T04:30:51.156Z,24.19
2022-08-11T04:31:52.495Z,24.23
2022-08-11T04:32:50.485Z,24.20
2022-08-11T04:33:50.677Z,24.13
2022-08-11T04:34:50.837Z,24.19
2022-08-11T04:35:51.503Z,24.19
2022-08-11T04:36:51.188Z,24.20
2022-08-11T04:37:53.619Z,24.17
2022-08-11T04:38:51.539Z,24.17
2022-08-11T04:39:51.723Z,24.17
2022-08-11T04:40:51.850Z,24.17
2022-08-11T04:41:52.029Z,24.19
2022-08-11T04:42:52.207Z,24.19
2022-08-11T04:44:04.551Z,24.21
2022-08-11T04:44:53.571Z,24.17
2022-08-11T04:45:52.732Z,24.23
2022-08-11T04:46:52.914Z,24.20
2022-08-11T04:48:01.932Z,24.19
2022-08-11T04:48:54.293Z,24.23
2022-08-11T04:49:53.473Z,24.20
2022-08-11T04:51:08.693Z,24.23
2022-08-11T04:51:54.783Z,24.21
2022-08-11T04:52:53.967Z,24.23
2022-08-11T04:53:54.146Z,24.21
2022-08-11T04:54:54.355Z,24.24
2022-08-11T04:55:54.502Z,24.24
2022-08-11T04:56:54.680Z,24.27
2022-08-11T04:57:54.863Z,24.23
2022-08-11T04:58:55.048Z,24.23
2022-08-11T04:59:55.237Z,24.23
2022-08-11T05:00:55.379Z,24.29
2022-08-11T05:01:55.649Z,24.27
2022-08-11T05:02:55.738Z,24.29
2022-08-11T05:03:55.922Z,24.29
2022-08-11T05:04:56.116Z,24.28
2022-08-11T05:05:57.146Z,24.31
2022-08-11T05:06:56.456Z,24.31
2022-08-11T05:07:56.628Z,24.31
2022-08-11T05:08:56.810Z,24.32
2022-08-11T05:09:57.002Z,24.35
2022-08-11T05:10:57.166Z,24.32
2022-08-11T05:11:57.801Z,24.34
2022-08-11T05:12:57.538Z,24.34
2022-08-11T05:13:57.744Z,24.36
2022-08-11T05:14:57.917Z,24.38
2022-08-11T05:15:58.062Z,24.39
2022-08-11T05:16:58.237Z,24.39
2022-08-11T05:17:58.412Z,24.38
2022-08-11T05:18:58.603Z,24.36
2022-08-11T05:19:58.744Z,24.39
2022-08-11T05:20:58.942Z,24.39
2022-08-11T05:21:59.084Z,24.41
2022-08-11T05:22:59.287Z,24.44
2022-08-11T05:23:59.448Z,24.44
2022-08-11T05:24:59.602Z,24.44
2022-08-11T05:26:44.984Z,24.49
2022-08-11T05:27:00.937Z,24.49
2022-08-11T05:28:00.119Z,24.49
2022-08-11T05:29:00.309Z,24.50
2022-08-11T05:30:01.468Z,24.54
2022-08-11T05:31:00.629Z,24.50
2022-08-11T05:32:00.788Z,24.54
2022-08-11T05:33:02.186Z,24.54
2022-08-11T05:34:01.154Z,24.56
2022-08-11T05:35:01.329Z,24.56
2022-08-11T05:36:03.328Z,24.56
2022-08-11T05:37:23.790Z,24.56
2022-08-11T05:38:02.843Z,24.60
2022-08-11T05:39:02.028Z,24.61
2022-08-11T05:40:02.266Z,24.60
2022-08-11T05:41:02.351Z,24.61
2022-08-11T05:42:02.510Z,24.65
2022-08-11T05:43:02.702Z,24.66
2022-08-11T05:44:20.395Z,24.68
2022-08-11T05:45:04.054Z,24.69
2022-08-11T05:46:07.205Z,24.71
2022-08-11T05:47:03.426Z,24.71
2022-08-11T05:48:03.586Z,24.71
2022-08-11T05:49:03.830Z,24.72
2022-08-11T05:50:03.956Z,24.75
2022-08-11T05:51:04.145Z,24.76
2022-08-11T05:52:12.864Z,24.75
2022-08-11T05:53:09.119Z,24.78
2022-08-11T05:54:05.647Z,24.81
2022-08-11T05:55:07.090Z,24.83
2022-08-11T05:56:05.028Z,24.81
2022-08-11T05:57:05.233Z,24.81
2022-08-11T05:58:05.411Z,24.84
2022-08-11T05:59:05.578Z,24.84
2022-08-11T06:00:05.736Z,24.86
2022-08-11T06:01:06.056Z,24.87
2022-08-11T06:02:06.238Z,24.87
2022-08-11T06:03:06.260Z,24.90
2022-08-11T06:04:06.450Z,24.88
2022-08-11T06:05:06.632Z,24.87
2022-08-11T06:06:06.774Z,24.90
2022-08-11T06:07:06.932Z,24.91
2022-08-11T06:08:07.086Z,24.88
2022-08-11T06:09:07.277Z,24.93
2022-08-11T06:10:07.444Z,24.94
2022-08-11T06:11:07.614Z,24.94
2022-08-11T06:12:07.773Z,24.97
2022-08-11T06:13:07.963Z,24.98
2022-08-11T06:14:08.157Z,25.01
2022-08-11T06:15:08.365Z,25.01
2022-08-11T06:16:08.482Z,25.01
2022-08-11T06:17:08.664Z,25.06
2022-08-11T06:18:08.818Z,25.08
2022-08-11T06:19:09.016Z,25.09
2022-08-11T06:20:09.188Z,25.11
2022-08-11T06:21:09.354Z,25.11
2022-08-11T06:22:09.545Z,25.13
2022-08-11T06:23:09.709Z,25.15
2022-08-11T06:24:09.880Z,25.16
2022-08-11T06:25:10.070Z,25.20
2022-08-11T06:26:10.208Z,25.16
2022-08-11T06:27:13.047Z,25.21
2022-08-11T06:28:10.569Z,25.23
2022-08-11T06:29:10.744Z,25.24
2022-08-11T06:30:10.910Z,25.25
2022-08-11T06:31:11.051Z,25.27
2022-08-11T06:32:11.241Z,25.33
2022-08-11T06:33:11.394Z,25.28
2022-08-11T06:34:11.581Z,25.34
2022-08-11T06:35:12.763Z,25.34
2022-08-11T06:36:11.951Z,25.35
2022-08-11T06:37:12.100Z,25.39
2022-08-11T06:38:12.252Z,25.40
2022-08-11T06:39:12.525Z,25.42
2022-08-11T06:40:12.594Z,25.43
2022-08-11T06:41:12.805Z,25.45
2022-08-11T06:42:12.951Z,25.48
2022-08-11T06:43:13.125Z,25.53
2022-08-11T06:44:13.377Z,25.52
2022-08-11T06:45:13.499Z,25.55
2022-08-11T06:46:13.696Z,25.58
2022-08-11T06:47:14.846Z,25.59
2022-08-11T06:48:14.031Z,25.61
2022-08-11T06:49:14.202Z,25.63
2022-08-11T06:50:14.407Z,25.69
2022-08-11T06:51:14.588Z,25.71
2022-08-11T06:52:34.870Z,25.74
2022-08-11T06:53:15.924Z,25.74
2022-08-11T06:54:15.118Z,25.69
2022-08-11T06:55:55.642Z,25.72
2022-08-11T06:56:16.477Z,25.72
2022-08-11T06:57:31.408Z,25.71
2022-08-11T06:58:16.841Z,25.71
2022-08-11T06:59:16.000Z,25.71
2022-08-11T07:00:16.178Z,25.71
2022-08-11T07:01:16.402Z,25.72
2022-08-11T07:02:16.560Z,25.71
2022-08-11T07:03:16.769Z,25.74
2022-08-11T07:04:16.897Z,25.76
2022-08-11T07:05:17.438Z,25.76
2022-08-11T07:06:17.262Z,25.76
2022-08-11T07:07:17.454Z,25.77
2022-08-11T07:08:34.641Z,25.80
2022-08-11T07:09:18.795Z,25.77
2022-08-11T07:10:17.988Z,25.83
2022-08-11T07:11:18.165Z,25.83
2022-08-11T07:12:18.358Z,25.86
2022-08-11T07:13:44.480Z,25.87
2022-08-11T07:14:19.716Z,25.88
2022-08-11T07:15:18.906Z,25.91
2022-08-11T07:16:19.056Z,25.95
2022-08-11T07:17:20.236Z,25.96
2022-08-11T07:18:19.398Z,25.98
2022-08-11T07:19:19.579Z,25.98
2022-08-11T07:20:19.735Z,26.01
2022-08-11T07:22:00.132Z,26.05
2022-08-11T07:22:21.112Z,26.09
2022-08-11T07:23:20.319Z,26.11
2022-08-11T07:24:20.450Z,26.15
2022-08-11T07:25:21.642Z,26.14
2022-08-11T07:26:20.791Z,26.15
2022-08-11T07:27:20.983Z,26.21
2022-08-11T07:28:21.154Z,26.21
2022-08-11T07:29:21.301Z,26.18
2022-08-11T07:30:21.461Z,26.18
2022-08-11T07:31:21.615Z,26.18
2022-08-11T07:32:21.771Z,26.20
2022-08-11T07:34:07.012Z,26.24
2022-08-11T07:34:23.103Z,26.24
2022-08-11T07:35:22.278Z,26.30
2022-08-11T07:36:22.452Z,26.32
2022-08-11T07:37:23.619Z,26.33
2022-08-11T07:38:25.386Z,26.38
2022-08-11T07:39:23.075Z,26.36
2022-08-11T07:40:23.184Z,26.39
2022-08-11T07:41:23.326Z,26.42
2022-08-11T07:42:23.517Z,26.45
2022-08-11T07:43:23.725Z,26.46
2022-08-11T07:44:23.860Z,26.48
2022-08-11T07:45:24.050Z,26.50
2022-08-11T07:46:24.206Z,26.52
2022-08-11T07:47:24.388Z,26.54
2022-08-11T07:48:24.591Z,26.58
2022-08-11T07:49:24.733Z,26.60
2022-08-11T07:50:24.919Z,26.64
2022-08-11T07:51:25.119Z,26.65
2022-08-11T07:52:25.282Z,26.69
2022-08-11T07:53:25.432Z,26.73
2022-08-11T07:54:26.073Z,26.73
2022-08-11T07:55:51.770Z,26.77
2022-08-11T07:56:39.475Z,26.79
2022-08-11T07:57:56.291Z,26.87
2022-08-11T07:58:30.072Z,26.87
2022-08-11T08:00:00.610Z,26.92
2022-08-11T08:00:29.954Z,26.92
2022-08-11T08:01:26.846Z,26.95
2022-08-11T08:02:26.985Z,26.98
2022-08-11T08:03:27.161Z,27.02
2022-08-11T08:04:27.342Z,27.07
2022-08-11T08:05:27.526Z,27.12
2022-08-11T08:06:35.642Z,27.12
2022-08-11T08:07:28.895Z,27.14
2022-08-11T08:08:28.059Z,27.20
2022-08-11T08:09:28.222Z,27.23
2022-08-11T08:10:28.397Z,27.25
2022-08-11T08:11:28.674Z,27.27
2022-08-11T08:12:28.777Z,27.30
2022-08-11T08:13:28.938Z,27.35
2022-08-11T08:14:29.091Z,27.36
2022-08-11T08:15:29.289Z,27.42
2022-08-11T08:16:29.469Z,27.42
2022-08-11T08:17:29.619Z,27.48
2022-08-11T08:18:29.813Z,27.55
2022-08-11T08:19:30.000Z,27.54
2022-08-11T08:20:30.159Z,27.58
2022-08-11T08:21:30.351Z,27.62
2022-08-11T08:22:38.023Z,27.69
2022-08-11T08:23:31.712Z,27.70
2022-08-11T08:24:30.902Z,27.74
2022-08-11T08:25:31.094Z,27.79
2022-08-11T08:26:31.297Z,27.79
2022-08-11T08:27:31.448Z,27.84
2022-08-11T08:28:32.661Z,27.85
2022-08-11T08:29:31.801Z,27.89
2022-08-11T08:30:31.982Z,27.95
2022-08-11T08:31:32.156Z,27.97
2022-08-11T08:32:32.302Z,28.01
2022-08-11T08:33:32.465Z,28.04
2022-08-11T08:34:33.593Z,28.07
2022-08-11T08:35:33.269Z,28.11
2022-08-11T08:36:32.986Z,28.15
2022-08-11T08:37:47.094Z,28.19
2022-08-11T08:38:34.349Z,28.21
2022-08-11T08:39:33.651Z,28.25
2022-08-11T08:40:33.739Z,28.29
2022-08-11T08:41:33.878Z,28.32
2022-08-11T08:42:34.068Z,28.34
2022-08-11T08:43:47.572Z,28.38
2022-08-11T08:44:38.991Z,28.42
2022-08-11T08:45:36.586Z,28.45
2022-08-11T08:46:34.802Z,28.48
2022-08-11T08:47:42.290Z,28.48
2022-08-11T08:48:36.139Z,28.54
2022-08-11T08:49:35.311Z,28.54
2022-08-11T08:50:36.503Z,28.59
2022-08-11T08:52:00.821Z,28.61
2022-08-11T08:52:39.482Z,28.61
2022-08-11T08:53:36.038Z,28.67
2022-08-11T08:54:36.234Z,28.68
2022-08-11T08:55:36.383Z,28.73
2022-08-11T08:56:36.572Z,28.76
2022-08-11T08:57:39.388Z,28.76
2022-08-11T08:58:36.895Z,28.82
2022-08-11T08:59:38.153Z,28.86
2022-08-11T09:00:38.219Z,28.88
2022-08-11T09:01:37.436Z,28.94
2022-08-11T09:02:37.559Z,28.94
2022-08-11T09:04:04.694Z,28.96
2022-08-11T09:04:38.928Z,29.01
2022-08-11T09:05:38.072Z,29.04
2022-08-11T09:06:38.258Z,29.07
2022-08-11T09:07:39.913Z,29.09
2022-08-11T09:08:38.638Z,29.10
2022-08-11T09:09:38.831Z,29.13
2022-08-11T09:10:39.000Z,29.15
2022-08-11T09:11:39.209Z,29.16
2022-08-11T09:12:39.394Z,29.16
2022-08-11T09:13:39.531Z,29.15
2022-08-11T09:14:39.721Z,29.16
2022-08-11T09:15:39.868Z,29.20
2022-08-11T09:16:40.042Z,29.23
2022-08-11T09:17:40.452Z,29.28
2022-08-11T09:18:40.403Z,29.32
2022-08-11T09:19:40.594Z,29.37
2022-08-11T09:20:40.753Z,29.40
2022-08-11T09:21:49.133Z,29.46
2022-08-11T09:22:42.095Z,29.53
2022-08-11T09:24:08.379Z,29.59
2022-08-11T09:24:42.488Z,29.60
2022-08-11T09:25:41.633Z,29.69
2022-08-11T09:26:41.812Z,29.76
2022-08-11T09:27:41.997Z,29.82
2022-08-11T09:28:43.329Z,29.87
2022-08-11T09:29:42.359Z,29.94
2022-08-11T09:30:42.508Z,29.99
2022-08-11T09:31:42.701Z,30.05
2022-08-11T09:32:42.878Z,30.13
2022-08-11T09:33:43.168Z,30.21
2022-08-11T09:34:43.229Z,30.24
2022-08-11T09:35:43.373Z,30.34
2022-08-11T09:36:43.569Z,30.39
2022-08-11T09:37:55.729Z,30.44
2022-08-11T09:38:49.250Z,30.50
2022-08-11T09:39:44.115Z,30.59
2022-08-11T09:40:44.292Z,30.66
2022-08-11T09:42:00.582Z,30.71
2022-08-11T09:42:45.641Z,30.80
2022-08-11T09:43:44.823Z,30.88
2022-08-11T09:44:45.031Z,30.93
2022-08-11T09:45:45.173Z,31.00
2022-08-11T09:46:45.363Z,31.05
2022-08-11T09:47:45.544Z,31.14
2022-08-11T09:48:45.755Z,31.20
2022-08-11T09:49:45.915Z,31.28
2022-08-11T09:50:46.053Z,31.34
2022-08-11T09:52:02.267Z,31.40
2022-08-11T09:53:03.867Z,31.44
2022-08-11T09:54:02.898Z,31.53
2022-08-11T09:54:48.191Z,31.60
2022-08-11T09:55:46.910Z,31.65
2022-08-11T09:56:47.097Z,31.74
2022-08-11T09:57:47.284Z,31.78
2022-08-11T09:58:47.469Z,31.79
2022-08-11T09:59:47.669Z,31.89
2022-08-11T10:00:47.911Z,31.89
2022-08-11T10:01:48.023Z,31.92
2022-08-11T10:02:48.192Z,31.89
2022-08-11T10:03:48.344Z,31.86
2022-08-11T10:04:48.553Z,31.82
2022-08-11T10:05:48.712Z,31.84
2022-08-11T10:06:53.998Z,31.79
2022-08-11T10:07:50.072Z,31.79
2022-08-11T10:08:49.234Z,31.75
2022-08-11T10:09:49.399Z,31.72
2022-08-11T10:10:49.574Z,31.68
2022-08-11T10:11:57.806Z,31.66
2022-08-11T10:12:50.923Z,31.60
2022-08-11T10:14:30.847Z,31.60
2022-08-11T10:14:51.304Z,31.57
2022-08-11T10:16:00.156Z,31.57
2022-08-11T10:16:51.645Z,31.60
2022-08-11T10:17:50.824Z,31.68
2022-08-11T10:18:51.000Z,31.75
2022-08-11T10:20:04.875Z,31.79
2022-08-11T10:20:52.371Z,31.90
2022-08-11T10:21:51.551Z,31.96
2022-08-11T10:22:51.755Z,32.05
2022-08-11T10:24:01.096Z,32.12
2022-08-11T10:24:53.079Z,32.21
2022-08-11T10:25:52.264Z,32.31
2022-08-11T10:26:53.633Z,32.38
2022-08-11T10:28:28.399Z,32.49
2022-08-11T10:29:11.999Z,32.60
2022-08-11T10:29:53.971Z,32.69
2022-08-11T10:30:53.140Z,32.76
2022-08-11T10:31:57.829Z,32.87
2022-08-11T10:32:58.776Z,32.95
2022-08-11T10:33:58.987Z,33.03
2022-08-11T10:34:54.841Z,33.13
2022-08-11T10:35:53.994Z,33.22
2022-08-11T10:36:54.169Z,33.31
2022-08-11T10:38:07.700Z,33.40
2022-08-11T10:38:55.540Z,33.46
2022-08-11T10:39:54.796Z,33.59
2022-08-11T10:40:54.915Z,33.68
2022-08-11T10:42:08.681Z,33.80
2022-08-11T10:42:58.228Z,33.91
2022-08-11T10:44:02.536Z,34.05
2022-08-11T10:44:56.628Z,34.16
2022-08-11T10:45:55.778Z,34.28
2022-08-11T10:46:55.978Z,34.38
2022-08-11T10:47:56.140Z,34.44
2022-08-11T10:48:56.313Z,34.57
2022-08-11T10:49:56.502Z,34.64
2022-08-11T10:50:56.688Z,34.72
2022-08-11T10:51:58.662Z,34.79
2022-08-11T10:52:57.049Z,34.86
2022-08-11T10:53:57.195Z,34.96
2022-08-11T10:54:57.354Z,35.01
2022-08-11T10:55:58.452Z,35.09
2022-08-11T10:56:57.696Z,35.20
2022-08-11T10:58:04.768Z,35.24
2022-08-11T10:59:03.443Z,35.31
2022-08-11T10:59:59.190Z,35.42
2022-08-11T11:00:58.416Z,35.49
2022-08-11T11:01:59.085Z,35.59
2022-08-11T11:03:22.903Z,35.66
2022-08-11T11:03:59.936Z,35.75
2022-08-11T11:04:59.109Z,35.82
2022-08-11T11:06:28.508Z,35.93
2022-08-11T11:07:00.487Z,35.97
2022-08-11T11:07:59.636Z,36.06
2022-08-11T11:09:03.732Z,36.12
2022-08-11T11:09:59.997Z,36.21
2022-08-11T11:11:00.196Z,36.30
2022-08-11T11:12:00.377Z,36.36
2022-08-11T11:13:00.577Z,36.43
2022-08-11T11:14:00.687Z,36.50
2022-08-11T11:15:00.849Z,36.59
2022-08-11T11:16:01.010Z,36.65
2022-08-11T11:17:01.208Z,36.72
2022-08-11T11:18:01.422Z,36.72
2022-08-11T11:19:01.563Z,36.72
2022-08-11T11:20:01.741Z,36.78
2022-08-11T11:21:01.921Z,36.79
2022-08-11T11:22:02.123Z,36.77
2022-08-11T11:23:02.292Z,36.74
2022-08-11T11:24:02.480Z,36.81
2022-08-11T11:25:02.709Z,36.78
2022-08-11T11:26:02.834Z,36.81
2022-08-11T11:27:03.013Z,36.86
2022-08-11T11:28:03.164Z,36.84
2022-08-11T11:29:03.354Z,36.84
2022-08-11T11:30:03.544Z,36.87
2022-08-11T11:31:03.688Z,36.89
2022-08-11T11:32:03.876Z,36.89
2022-08-11T11:33:04.058Z,36.90
2022-08-11T11:34:11.890Z,36.95
2022-08-11T11:35:05.417Z,36.98
2022-08-11T11:36:04.587Z,37.01
2022-08-11T11:37:04.778Z,37.06
2022-08-11T11:38:06.765Z,37.10
2022-08-11T11:39:05.159Z,37.20
2022-08-11T11:40:05.320Z,37.27
2022-08-11T11:41:05.509Z,37.39
2022-08-11T11:42:05.685Z,37.57
2022-08-11T11:43:05.847Z,37.76
2022-08-11T11:44:06.045Z,38.09
2022-08-11T11:45:06.190Z,38.53
2022-08-11T11:46:06.371Z,38.78
2022-08-11T11:47:06.566Z,38.72
2022-08-11T11:48:06.756Z,38.58
2022-08-11T11:49:06.989Z,38.42
2022-08-11T11:50:08.102Z,38.28
2022-08-11T11:51:07.253Z,38.18
2022-08-11T11:52:07.403Z,38.07
2022-08-11T11:53:07.595Z,38.02
2022-08-11T11:54:07.763Z,37.94
2022-08-11T11:55:07.925Z,37.88
2022-08-11T11:56:08.065Z,37.87
2022-08-11T11:57:08.241Z,37.82
2022-08-11T11:58:08.434Z,37.72
2022-08-11T11:59:11.351Z,37.70
2022-08-11T12:00:09.789Z,37.66
2022-08-11T12:01:08.942Z,37.66
2022-08-11T12:02:12.452Z,37.65
2022-08-11T12:03:09.371Z,37.65
2022-08-11T12:04:09.483Z,37.66
2022-08-11T12:05:09.669Z,37.63
2022-08-11T12:06:09.812Z,37.61
2022-08-11T12:07:09.986Z,37.61
2022-08-11T12:08:13.194Z,37.59
2022-08-11T12:09:10.294Z,37.56
2022-08-11T12:10:10.493Z,37.54
2022-08-11T12:11:10.633Z,37.50
2022-08-11T12:12:10.829Z,37.51
2022-08-11T12:13:11.013Z,37.47
2022-08-11T12:14:11.195Z,37.44
2022-08-11T12:15:11.416Z,37.44
2022-08-11T12:16:32.774Z,37.36
2022-08-11T12:17:12.756Z,37.38
2022-08-11T12:18:11.918Z,37.41
2022-08-11T12:19:12.104Z,37.38
2022-08-11T12:20:30.956Z,37.39
2022-08-11T12:21:13.449Z,37.41
2022-08-11T12:22:12.637Z,37.39
2022-08-11T12:23:14.598Z,37.41
2022-08-11T12:24:12.980Z,37.41
2022-08-11T12:25:13.179Z,37.43
2022-08-11T12:26:28.692Z,37.41
2022-08-11T12:27:16.298Z,37.44
2022-08-11T12:28:13.701Z,37.47
2022-08-11T12:29:13.891Z,37.48
2022-08-11T12:30:14.071Z,37.53
2022-08-11T12:31:14.212Z,37.50
2022-08-11T12:32:14.406Z,37.51
2022-08-11T12:33:14.552Z,37.54
2022-08-11T12:34:15.742Z,37.53
2022-08-11T12:35:14.906Z,37.56
2022-08-11T12:36:15.072Z,37.61
2022-08-11T12:37:15.253Z,37.61
2022-08-11T12:38:15.459Z,37.61
2022-08-11T12:39:24.214Z,37.61
2022-08-11T12:41:11.282Z,37.61
2022-08-11T12:41:17.137Z,37.63
2022-08-11T12:42:16.247Z,37.62
2022-08-11T12:43:21.856Z,37.63
2022-08-11T12:44:18.202Z,37.63
2022-08-11T12:45:22.210Z,37.62
2022-08-11T12:46:17.868Z,37.65
2022-08-11T12:47:17.052Z,37.63
2022-08-11T12:49:01.224Z,37.63
2022-08-11T12:49:18.390Z,37.66
2022-08-11T12:50:23.098Z,37.69
2022-08-11T12:51:18.766Z,37.69
2022-08-11T12:52:17.959Z,37.72
2022-08-11T12:53:18.153Z,37.73
2022-08-11T12:54:18.331Z,37.75