createdAt,value
2022-10-01T00:01:08.994Z,0
2022-10-01T00:02:25.286Z,0
2022-10-01T00:03:41.585Z,0
2022-10-01T00:04:57.885Z,0
2022-10-01T00:06:14.159Z,0
2022-10-01T00:07:30.457Z,0
2022-10-01T00:08:45.774Z,0
2022-10-01T00:10:02.071Z,0
2022-10-01T00:11:18.358Z,0
2022-10-01T00:12:34.661Z,0
2022-10-01T00:13:50.952Z,0
2022-10-01T00:15:07.243Z,0
2022-10-01T00:16:23.538Z,0
2022-10-01T00:17:39.843Z,0
2022-10-01T00:18:56.136Z,0
2022-10-01T00:20:12.419Z,0
2022-10-01T00:21:28.708Z,0
2022-10-01T00:22:45.013Z,0
2022-10-01T00:24:01.317Z,0
2022-10-01T00:25:16.620Z,0
2022-10-01T00:26:32.909Z,0
2022-10-01T00:27:49.214Z,0
2022-10-01T00:29:05.490Z,0
2022-10-01T00:30:21.804Z,0
2022-10-01T00:31:38.094Z,0
2022-10-01T00:32:54.378Z,0
2022-10-01T00:34:10.675Z,0
2022-10-01T00:35:26.978Z,0
2022-10-01T00:36:43.259Z,0
2022-10-01T00:37:59.553Z,0
2022-10-01T00:39:15.853Z,0
2022-10-01T00:40:32.152Z,0
2022-10-01T00:41:47.451Z,0
2022-10-01T00:43:03.762Z,0
2022-10-01T00:44:20.040Z,0
2022-10-01T00:45:36.342Z,0
2022-10-01T00:46:51.672Z,0
2022-10-01T00:49:24.256Z,0
2022-10-01T00:50:40.536Z,0
2022-10-01T00:51:56.830Z,0
2022-10-01T00:53:13.130Z,0
2022-10-01T00:54:29.420Z,0
2022-10-01T00:55:45.714Z,0
2022-10-01T00:57:02.020Z,0
2022-10-01T00:58:18.316Z,0
2022-10-01T00:59:34.596Z,0
2022-10-01T01:00:50.899Z,0
2022-10-01T01:02:07.200Z,0
2022-10-01T01:03:22.509Z,0
2022-10-01T01:04:38.794Z,0
2022-10-01T01:07:11.386Z,0
2022-10-01T01:08:27.684Z,0
2022-10-01T01:09:43.979Z,0
2022-10-01T01:11:00.270Z,0
2022-10-01T01:12:16.554Z,0
2022-10-01T01:13:32.852Z,0
2022-10-01T01:14:49.147Z,0
2022-10-01T01:16:05.447Z,0
2022-10-01T01:17:21.739Z,0
2022-10-01T01:19:54.334Z,0
2022-10-01T01:21:09.642Z,0
2022-10-01T01:22:25.936Z,0
2022-10-01T01:23:42.227Z,0
2022-10-01T01:24:58.527Z,0
2022-10-01T01:26:14.820Z,0
2022-10-01T01:27:31.117Z,0
2022-10-01T01:28:47.409Z,0
2022-10-01T01:30:03.710Z,0
2022-10-01T01:31:19.988Z,0
2022-10-01T01:32:36.283Z,0
2022-10-01T01:33:52.584Z,0
2022-10-01T01:35:08.877Z,0
2022-10-01T01:36:25.177Z,0
2022-10-01T01:37:40.490Z,0
2022-10-01T01:38:56.785Z,0
2022-10-01T01:40:13.076Z,0
2022-10-01T01:41:29.358Z,0
2022-10-01T01:42:45.662Z,0
2022-10-01T01:44:01.951Z,0
2022-10-01T01:45:18.244Z,0
2022-10-01T01:46:34.546Z,0
2022-10-01T01:47:50.828Z,0
2022-10-01T01:49:07.135Z,0
2022-10-01T01:51:39.718Z,0
2022-10-01T01:52:56.007Z,0
2022-10-01T01:54:11.328Z,0
2022-10-01T01:55:27.621Z,0
2022-10-01T01:56:43.911Z,0
2022-10-01T01:58:00.204Z,0
2022-10-01T01:59:16.507Z,0
2022-10-01T02:00:32.796Z,0
2022-10-01T02:01:49.099Z,0
2022-10-01T02:03:05.391Z,0
2022-10-01T02:04:21.677Z,0
2022-10-01T02:05:37.965Z,0
2022-10-01T02:06:54.275Z,0
2022-10-01T02:08:10.561Z,0
2022-10-01T02:09:26.858Z,0
2022-10-01T02:10:42.174Z,0
2022-10-01T02:13:14.768Z,0
2022-10-01T02:14:31.054Z,0
2022-10-01T02:15:47.352Z,0
2022-10-01T02:17:03.632Z,0
2022-10-01T02:18:19.942Z,0
2022-10-01T02:19:36.225Z,0
2022-10-01T02:20:52.520Z,0
2022-10-01T02:22:08.818Z,0
2022-10-01T02:23:25.114Z,0
2022-10-01T02:24:41.414Z,0
2022-10-01T02:25:57.707Z,0
2022-10-01T02:28:29.314Z,0
2022-10-01T02:29:45.600Z,0
2022-10-01T02:31:01.889Z,0
2022-10-01T02:32:18.180Z,0
2022-10-01T02:33:34.491Z,0
2022-10-01T02:34:50.769Z,0
2022-10-01T02:36:07.066Z,0
2022-10-01T02:37:23.360Z,0
2022-10-01T02:38:39.665Z,0
2022-10-01T02:39:55.950Z,0
2022-10-01T02:41:12.246Z,0
2022-10-01T02:42:28.541Z,0
2022-10-01T02:43:43.858Z,0
2022-10-01T02:45:00.151Z,0
2022-10-01T02:46:16.452Z,0
2022-10-01T02:47:32.742Z,0
2022-10-01T02:48:49.031Z,0
2022-10-01T02:50:05.331Z,0
2022-10-01T02:51:21.630Z,0
2022-10-01T02:52:37.918Z,0
2022-10-01T02:53:54.211Z,0
2022-10-01T02:55:10.493Z,0
2022-10-01T02:56:26.798Z,0
2022-10-01T02:57:43.101Z,0
2022-10-01T02:58:59.386Z,0
2022-10-01T03:00:14.706Z,0
2022-10-01T03:01:30.997Z,0
2022-10-01T03:02:47.287Z,0
2022-10-01T03:04:03.573Z,0
2022-10-01T03:05:19.865Z,0
2022-10-01T03:06:36.178Z,0
2022-10-01T03:07:52.456Z,0
2022-10-01T03:09:08.754Z,0
2022-10-01T03:10:25.051Z,0
2022-10-01T03:11:41.341Z,0
2022-10-01T03:12:57.630Z,0
2022-10-01T03:14:13.925Z,0
2022-10-01T03:15:30.220Z,0
2022-10-01T03:16:45.546Z,0
2022-10-01T03:18:01.828Z,0
2022-10-01T03:19:18.125Z,0
2022-10-01T03:20:34.414Z,0
2022-10-01T03:21:50.715Z,0
2022-10-01T03:23:07.018Z,0
2022-10-01T03:24:23.310Z,0
2022-10-01T03:25:39.602Z,0
2022-10-01T03:26:55.890Z,0
2022-10-01T03:28:12.196Z,0
2022-10-01T03:29:28.485Z,0
2022-10-01T03:30:44.769Z,0
2022-10-01T03:32:01.072Z,0
2022-10-01T03:33:16.381Z,0
2022-10-01T03:35:48.970Z,0
2022-10-01T03:37:05.269Z,0
2022-10-01T03:38:21.555Z,0
2022-10-01T03:39:37.846Z,0
2022-10-01T03:40:54.157Z,0
2022-10-01T03:42:10.437Z,0
2022-10-01T03:43:26.739Z,0
2022-10-01T03:44:43.035Z,0
2022-10-01T03:45:59.325Z,0
2022-10-01T03:47:15.624Z,0
2022-10-01T03:48:31.918Z,0
2022-10-01T03:49:47.232Z,0
2022-10-01T03:51:03.520Z,0
2022-10-01T03:52:19.815Z,0
2022-10-01T03:53:36.107Z,0
2022-10-01T03:54:52.394Z,0
2022-10-01T03:56:08.693Z,0
2022-10-01T03:57:24.983Z,0
2022-10-01T03:58:41.291Z,0
2022-10-01T03:59:57.570Z,0
2022-10-01T04:01:13.882Z,0
2022-10-01T04:02:30.176Z,0
2022-10-01T04:03:46.468Z,0
2022-10-01T04:05:02.766Z,0
2022-10-01T04:07:34.354Z,0
2022-10-01T04:08:50.656Z,0
2022-10-01T04:10:06.953Z,0
2022-10-01T04:11:23.253Z,0
2022-10-01T04:12:39.538Z,0
2022-10-01T04:15:12.137Z,0
2022-10-01T04:16:28.423Z,0
2022-10-01T04:17:44.722Z,0
2022-10-01T04:19:01.018Z,0
2022-10-01T04:20:17.305Z,0
2022-10-01T04:21:33.608Z,0
2022-10-01T04:22:48.912Z,0
2022-10-01T04:24:05.212Z,0
2022-10-01T04:25:21.490Z,0
2022-10-01T04:26:37.791Z,0
2022-10-01T04:27:54.085Z,0
2022-10-01T04:29:10.391Z,0
2022-10-01T04:30:26.679Z,0
2022-10-01T04:31:42.977Z,0
2022-10-01T04:32:59.221Z,1
2022-10-01T04:34:15.513Z,0
2022-10-01T04:35:31.807Z,0
2022-10-01T04:38:04.353Z,1
2022-10-01T04:39:19.595Z,1
2022-10-01T04:40:35.907Z,0
2022-10-01T04:41:52.202Z,0
2022-10-01T04:43:08.458Z,0
2022-10-01T04:44:24.775Z,0
2022-10-01T04:45:41.062Z,0
2022-10-01T04:46:57.309Z,3
2022-10-01T04:48:13.554Z,2
2022-10-01T04:49:29.795Z,8
2022-10-01T04:50:46.033Z,2
2022-10-01T04:52:02.273Z,2
2022-10-01T04:53:18.506Z,4
2022-10-01T04:54:34.744Z,5
2022-10-01T04:55:49.998Z,5
2022-10-01T04:57:06.245Z,6
2022-10-01T04:58:22.497Z,10
2022-10-01T04:59:38.729Z,13
2022-10-01T05:00:54.968Z,17
2022-10-01T05:02:10.240Z,21
2022-10-01T05:03:26.474Z,24
2022-10-01T05:04:42.704Z,27
2022-10-01T05:05:58.957Z,37
2022-10-01T05:08:31.425Z,74
2022-10-01T05:09:47.679Z,91
2022-10-01T05:11:03.908Z,98
2022-10-01T05:12:20.147Z,110
2022-10-01T05:13:36.384Z,118
2022-10-01T05:14:52.642Z,128
2022-10-01T05:16:08.884Z,138
2022-10-01T05:17:25.107Z,146
2022-10-01T05:18:40.369Z,154
2022-10-01T05:19:56.619Z,157
2022-10-01T05:21:12.861Z,165
2022-10-01T05:22:29.099Z,178
2022-10-01T05:23:45.337Z,193
2022-10-01T05:25:01.579Z,212
2022-10-01T05:26:17.809Z,229
2022-10-01T05:27:34.053Z,244
2022-10-01T05:28:50.290Z,253
2022-10-01T05:30:06.525Z,267
2022-10-01T05:31:22.774Z,281
2022-10-01T05:32:39.006Z,288
2022-10-01T05:33:55.265Z,294
2022-10-01T05:35:10.508Z,302
2022-10-01T05:36:26.747Z,306
2022-10-01T05:37:42.994Z,316
2022-10-01T05:38:59.228Z,328
2022-10-01T05:40:15.468Z,348
2022-10-01T05:41:31.709Z,368
2022-10-01T05:42:47.947Z,391
2022-10-01T05:44:04.201Z,418
2022-10-01T05:45:20.438Z,461
2022-10-01T05:46:36.679Z,509
2022-10-01T05:47:52.919Z,566
2022-10-01T05:49:09.158Z,628
2022-10-01T05:50:25.388Z,703
2022-10-01T05:51:40.650Z,810
2022-10-01T05:54:13.129Z,1095
2022-10-01T05:55:29.376Z,1239
2022-10-01T05:56:45.610Z,1360
2022-10-01T05:58:01.856Z,1457
2022-10-01T05:59:18.101Z,1500
2022-10-01T06:00:34.339Z,1490
2022-10-01T06:01:50.572Z,1457
2022-10-01T06:03:06.824Z,1413
2022-10-01T06:04:23.061Z,1354
2022-10-01T06:05:39.285Z,1282
2022-10-01T06:06:55.537Z,1204
2022-10-01T06:08:10.799Z,1109
2022-10-01T06:09:27.026Z,1026
2022-10-01T06:10:43.269Z,951
2022-10-01T06:11:59.506Z,888
2022-10-01T06:13:15.745Z,839
2022-10-01T06:14:31.998Z,801
2022-10-01T06:15:48.237Z,797
2022-10-01T06:17:04.469Z,820
2022-10-01T06:18:20.724Z,876
2022-10-01T06:19:36.949Z,944
2022-10-01T06:20:53.191Z,1015
2022-10-01T06:22:09.443Z,1061
2022-10-01T06:23:25.667Z,1087
2022-10-01T06:24:40.924Z,1084
2022-10-01T06:25:57.168Z,1085
2022-10-01T06:27:13.411Z,1083
2022-10-01T06:28:29.645Z,1090
2022-10-01T06:29:45.890Z,1099
2022-10-01T06:31:02.130Z,1106
2022-10-01T06:32:18.383Z,1108
2022-10-01T06:33:34.610Z,1103
2022-10-01T06:34:50.860Z,1107
2022-10-01T06:36:07.098Z,1105
2022-10-01T06:37:23.330Z,1105
2022-10-01T06:38:39.568Z,1110
2022-10-01T06:39:55.813Z,1113
2022-10-01T06:41:11.074Z,1124
2022-10-01T06:42:27.311Z,1138
2022-10-01T06:43:43.560Z,1159
2022-10-01T06:44:59.797Z,1164
2022-10-01T06:46:16.030Z,1172
2022-10-01T06:47:32.270Z,1183
2022-10-01T06:48:48.508Z,1187
2022-10-01T06:50:04.754Z,1206
2022-10-01T06:51:21.001Z,1231
2022-10-01T06:52:37.238Z,1264
2022-10-01T06:55:09.705Z,1372
2022-10-01T06:56:25.957Z,1430
2022-10-01T06:57:41.211Z,1506
2022-10-01T06:58:57.443Z,1579
2022-10-01T07:00:13.695Z,1631
2022-10-01T07:01:29.925Z,1630
2022-10-01T07:02:46.170Z,1601
2022-10-01T07:04:02.421Z,1554
2022-10-01T07:05:18.660Z,1535
2022-10-01T07:06:34.901Z,1564
2022-10-01T07:07:51.141Z,1630
2022-10-01T07:09:07.376Z,1712
2022-10-01T07:10:23.626Z,1772
2022-10-01T07:11:39.855Z,1818
2022-10-01T07:12:56.098Z,1832
2022-10-01T07:14:11.346Z,1825
2022-10-01T07:15:27.595Z,1796
2022-10-01T07:16:43.831Z,1766
2022-10-01T07:18:00.067Z,1742
2022-10-01T07:19:16.317Z,1725
2022-10-01T07:20:32.545Z,1715
2022-10-01T07:21:48.788Z,1743
2022-10-01T07:23:05.031Z,1792
2022-10-01T07:25:37.520Z,1920
2022-10-01T07:26:53.759Z,2003
2022-10-01T07:28:09.986Z,2108
2022-10-01T07:29:26.241Z,2194
2022-10-01T07:30:41.484Z,2268
2022-10-01T07:31:57.737Z,2343
2022-10-01T07:33:13.968Z,2438
2022-10-01T07:34:30.220Z,2544
2022-10-01T07:35:46.455Z,2666
2022-10-01T07:37:02.700Z,2744
2022-10-01T07:38:18.928Z,2796
2022-10-01T07:39:35.177Z,2834
2022-10-01T07:40:51.406Z,2838
2022-10-01T07:42:07.655Z,2806
2022-10-01T07:43:23.897Z,2769
2022-10-01T07:44:40.140Z,2732
2022-10-01T07:45:56.376Z,2703
2022-10-01T07:47:11.635Z,2682
2022-10-01T07:48:27.863Z,2693
2022-10-01T07:49:44.106Z,2756
2022-10-01T07:51:00.352Z,2836
2022-10-01T07:52:16.595Z,2902
2022-10-01T07:53:32.830Z,2992
2022-10-01T07:54:49.077Z,3155
2022-10-01T07:56:05.306Z,3364
2022-10-01T07:57:21.549Z,3479
2022-10-01T07:58:37.786Z,3334
2022-10-01T07:59:54.032Z,2822
2022-10-01T08:01:10.272Z,2136
2022-10-01T08:02:26.509Z,1924
2022-10-01T08:03:41.780Z,1879
2022-10-01T08:04:58.005Z,2016
2022-10-01T08:06:14.244Z,2101
2022-10-01T08:07:30.482Z,2091
2022-10-01T08:08:46.725Z,2089
2022-10-01T08:10:02.984Z,2048
2022-10-01T08:11:19.207Z,2052
2022-10-01T08:12:35.464Z,2083
2022-10-01T08:13:51.700Z,1994
2022-10-01T08:15:07.923Z,1914
2022-10-01T08:16:24.166Z,1820
2022-10-01T08:17:40.405Z,1742
2022-10-01T08:18:56.653Z,1827
2022-10-01T08:20:12.898Z,1980
2022-10-01T08:21:28.148Z,2064
2022-10-01T08:22:44.401Z,2074
2022-10-01T08:24:00.634Z,2026
2022-10-01T08:25:16.878Z,2032
2022-10-01T08:27:49.347Z,2214
2022-10-01T08:29:05.592Z,2383
2022-10-01T08:30:21.825Z,2363
2022-10-01T08:31:38.077Z,2350
2022-10-01T08:32:54.309Z,2338
2022-10-01T08:34:10.555Z,2354
2022-10-01T08:35:26.789Z,2369
2022-10-01T08:36:43.035Z,2343
2022-10-01T08:37:59.271Z,2439
2022-10-01T08:39:14.523Z,2490
2022-10-01T08:40:30.773Z,2678
2022-10-01T08:41:47.018Z,3023
2022-10-01T08:43:03.245Z,3162
2022-10-01T08:44:19.482Z,2916
2022-10-01T08:45:35.728Z,2762
2022-10-01T08:46:51.969Z,2683
2022-10-01T08:49:24.440Z,2673
2022-10-01T08:50:40.689Z,2823
2022-10-01T08:51:56.925Z,2787
2022-10-01T08:53:13.176Z,2601
2022-10-01T08:54:29.415Z,2439
2022-10-01T08:55:44.657Z,2396
2022-10-01T08:57:00.902Z,2373
2022-10-01T08:58:17.140Z,2304
2022-10-01T08:59:33.389Z,2270
2022-10-01T09:00:49.631Z,2241
2022-10-01T09:02:05.876Z,2243
2022-10-01T09:03:22.116Z,2244
2022-10-01T09:04:38.354Z,2233
2022-10-01T09:05:54.601Z,2246
2022-10-01T09:07:10.828Z,2167
2022-10-01T09:08:27.081Z,2135
2022-10-01T09:09:43.319Z,2084
2022-10-01T09:10:59.546Z,2068
2022-10-01T09:12:14.806Z,2041
2022-10-01T09:13:31.040Z,2156
2022-10-01T09:14:47.288Z,2204
2022-10-01T09:16:03.533Z,2206
2022-10-01T09:17:18.795Z,2324
2022-10-01T09:18:35.031Z,2474
2022-10-01T09:19:51.277Z,2834
2022-10-01T09:21:07.503Z,3253
2022-10-01T09:22:23.757Z,3040
2022-10-01T09:23:39.990Z,2733
2022-10-01T09:24:56.235Z,2591
2022-10-01T09:26:12.468Z,2551
2022-10-01T09:27:28.710Z,2668
2022-10-01T09:28:44.958Z,2797
2022-10-01T09:30:01.192Z,2613
2022-10-01T09:31:17.424Z,2223
2022-10-01T09:32:33.676Z,2198
2022-10-01T09:33:48.924Z,2178
2022-10-01T09:35:05.167Z,2504
2022-10-01T09:36:21.413Z,2730
2022-10-01T09:37:37.651Z,2642
2022-10-01T09:38:53.877Z,2463
2022-10-01T09:40:10.120Z,2166
2022-10-01T09:41:26.374Z,2139
2022-10-01T09:42:42.617Z,2028
2022-10-01T09:43:58.842Z,1964
2022-10-01T09:45:15.078Z,1669
2022-10-01T09:46:31.329Z,1684
2022-10-01T09:47:47.568Z,1879
2022-10-01T09:49:03.807Z,2006
2022-10-01T09:50:19.056Z,1753
2022-10-01T09:51:35.307Z,1884
2022-10-01T09:52:51.539Z,1842
2022-10-01T09:54:07.775Z,1753
2022-10-01T09:55:24.033Z,1654
2022-10-01T09:56:40.256Z,1584
2022-10-01T09:57:56.507Z,1579
2022-10-01T09:59:12.749Z,1170
2022-10-01T10:00:28.983Z,2179
2022-10-01T10:01:45.235Z,2646
2022-10-01T10:03:01.000Z,2731
2022-10-01T10:04:17.713Z,2783
2022-10-01T10:05:33.946Z,3225
2022-10-01T10:06:49.212Z,3248
2022-10-01T10:08:05.441Z,2931
2022-10-01T10:09:21.687Z,2831
2022-10-01T10:10:37.918Z,2991
2022-10-01T10:11:54.161Z,2806
2022-10-01T10:13:10.400Z,3245
2022-10-01T10:14:26.642Z,2862
2022-10-01T10:15:42.884Z,2889
2022-10-01T10:16:59.117Z,2590
2022-10-01T10:18:15.357Z,2497
2022-10-01T10:19:31.603Z,2903
2022-10-01T10:20:47.847Z,2891
2022-10-01T10:22:04.086Z,2859
2022-10-01T10:23:19.341Z,2679
2022-10-01T10:24:35.577Z,2673
2022-10-01T10:25:51.821Z,2867
2022-10-01T10:27:08.053Z,2909
2022-10-01T10:28:24.294Z,2903
2022-10-01T10:29:40.540Z,2982
2022-10-01T10:30:56.774Z,2855
2022-10-01T10:32:13.021Z,2897
2022-10-01T10:33:29.269Z,2555
2022-10-01T10:34:45.511Z,2504
2022-10-01T10:36:01.741Z,2492
2022-10-01T10:37:17.982Z,2425
2022-10-01T10:38:34.223Z,2284
2022-10-01T10:39:50.468Z,2321
2022-10-01T10:41:05.725Z,2419
2022-10-01T10:42:21.958Z,2519
2022-10-01T10:43:38.202Z,2410
2022-10-01T10:44:54.436Z,2497
2022-10-01T10:46:10.676Z,2091
2022-10-01T10:47:26.910Z,2272
2022-10-01T10:48:43.160Z,1911
2022-10-01T10:49:59.400Z,2123
2022-10-01T10:51:15.636Z,2013
2022-10-01T10:52:31.883Z,1802
2022-10-01T10:53:48.111Z,1799
2022-10-01T10:55:04.359Z,1829
2022-10-01T10:56:20.592Z,1785
2022-10-01T10:58:52.090Z,1707
2022-10-01T11:00:08.327Z,1704
2022-10-01T11:01:24.568Z,1751
2022-10-01T11:02:40.815Z,1807
2022-10-01T11:03:57.055Z,1907
2022-10-01T11:05:13.298Z,1779
2022-10-01T11:06:29.537Z,1830
2022-10-01T11:09:02.008Z,1780
2022-10-01T11:10:18.255Z,2192
2022-10-01T11:11:34.498Z,2231
2022-10-01T11:12:50.734Z,2239
2022-10-01T11:14:06.005Z,2382
2022-10-01T11:15:22.227Z,2369
2022-10-01T11:16:38.470Z,2301
2022-10-01T11:17:54.725Z,2355
2022-10-01T11:19:10.954Z,2334
2022-10-01T11:20:27.205Z,2405
2022-10-01T11:21:43.443Z,2835
2022-10-01T11:22:59.674Z,2658
2022-10-01T11:24:15.925Z,3486
2022-10-01T11:25:32.158Z,4514
2022-10-01T11:26:48.404Z,4516
2022-10-01T11:28:04.637Z,4663
2022-10-01T11:29:20.867Z,4348
2022-10-01T11:30:36.133Z,3988
2022-10-01T11:31:52.370Z,3939
2022-10-01T11:33:08.624Z,3901
2022-10-01T11:34:24.860Z,4561
2022-10-01T11:35:41.085Z,5137
2022-10-01T11:36:57.330Z,4351
2022-10-01T11:38:13.576Z,4333
2022-10-01T11:39:29.809Z,5052
2022-10-01T11:40:46.046Z,4481
2022-10-01T11:42:02.289Z,4429
2022-10-01T11:43:18.545Z,4487
2022-10-01T11:44:34.764Z,4353
2022-10-01T11:45:51.014Z,3738
2022-10-01T11:47:06.270Z,3800
2022-10-01T11:48:22.520Z,3530
2022-10-01T11:49:38.745Z,4642
2022-10-01T11:50:55.001Z,4467
2022-10-01T11:52:11.235Z,4399
2022-10-01T11:53:27.473Z,4522
2022-10-01T11:54:43.722Z,4560
2022-10-01T11:55:59.948Z,4039
2022-10-01T11:57:16.199Z,4512
2022-10-01T11:58:32.442Z,4289
2022-10-01T11:59:48.665Z,3902
2022-10-01T12:01:04.921Z,3380
2022-10-01T12:02:21.156Z,3325
2022-10-01T12:03:36.419Z,3125
2022-10-01T12:04:52.642Z,2728
2022-10-01T12:07:25.129Z,2723
2022-10-01T12:08:41.371Z,2355
2022-10-01T12:09:57.611Z,2306
2022-10-01T12:11:13.858Z,2592
2022-10-01T12:12:30.099Z,2363
2022-10-01T12:13:46.336Z,2532
2022-10-01T12:15:02.571Z,2239
2022-10-01T12:16:18.817Z,2055
2022-10-01T12:17:35.052Z,2100
2022-10-01T12:18:51.300Z,2087
2022-10-01T12:20:06.550Z,1713
2022-10-01T12:21:22.789Z,1799
2022-10-01T12:22:39.027Z,1527
2022-10-01T12:23:55.262Z,1657
2022-10-01T12:25:11.515Z,1367
2022-10-01T12:26:27.751Z,1480
2022-10-01T12:27:43.983Z,1794
2022-10-01T12:29:00.226Z,1548
2022-10-01T12:31:32.708Z,2437
2022-10-01T12:32:48.942Z,2746
2022-10-01T12:34:05.187Z,3093
2022-10-01T12:35:21.437Z,3308
2022-10-01T12:36:36.678Z,3063
2022-10-01T12:37:52.928Z,2426
2022-10-01T12:39:09.155Z,1859
2022-10-01T12:40:25.409Z,1995
2022-10-01T12:41:41.651Z,2162
2022-10-01T12:42:57.881Z,2133
2022-10-01T12:44:14.123Z,1842
2022-10-01T12:45:30.374Z,1917
2022-10-01T12:46:46.599Z,2038
2022-10-01T12:48:02.849Z,1888
2022-10-01T12:49:19.088Z,2196
2022-10-01T12:50:35.323Z,2233
2022-10-01T12:51:51.557Z,2252
2022-10-01T12:53:06.832Z,2593
2022-10-01T12:54:23.065Z,3233
2022-10-01T12:55:39.299Z,3986
2022-10-01T12:56:55.554Z,4271
2022-10-01T12:58:11.784Z,4744
2022-10-01T12:59:28.023Z,4892
2022-10-01T13:00:44.255Z,3562
2022-10-01T13:02:00.513Z,3393
2022-10-01T13:03:16.752Z,3953
2022-10-01T13:04:32.980Z,3731
2022-10-01T13:05:49.219Z,4075
2022-10-01T13:07:05.454Z,3618
2022-10-01T13:08:21.706Z,4263
2022-10-01T13:09:36.950Z,3833
2022-10-01T13:10:53.202Z,4474
2022-10-01T13:12:09.441Z,5956
2022-10-01T13:13:25.689Z,5496
2022-10-01T13:14:41.924Z,4580
2022-10-01T13:15:58.162Z,4081
2022-10-01T13:17:14.397Z,4372
2022-10-01T13:18:30.636Z,3995
2022-10-01T13:19:46.887Z,4061
2022-10-01T13:21:03.121Z,3210
2022-10-01T13:22:19.373Z,2477
2022-10-01T13:23:35.606Z,3131
2022-10-01T13:24:51.841Z,2863
2022-10-01T13:26:07.089Z,2406
2022-10-01T13:27:23.328Z,2531
2022-10-01T13:28:39.578Z,2792
2022-10-01T13:29:55.821Z,2583
2022-10-01T13:31:12.071Z,2243
2022-10-01T13:32:28.292Z,1830
2022-10-01T13:33:43.553Z,1302
2022-10-01T13:34:59.804Z,1552
2022-10-01T13:36:16.031Z,1446
2022-10-01T13:37:32.284Z,1203
2022-10-01T13:38:48.519Z,1307
2022-10-01T13:40:04.754Z,1370
2022-10-01T13:41:21.008Z,1200
2022-10-01T13:42:37.252Z,1003
2022-10-01T13:43:53.487Z,1118
2022-10-01T13:45:09.728Z,1283
2022-10-01T13:46:25.957Z,1107
2022-10-01T13:47:42.212Z,1277
2022-10-01T13:48:58.452Z,1901
2022-10-01T13:50:13.691Z,2851
2022-10-01T13:51:29.944Z,2212
2022-10-01T13:52:46.172Z,2279
2022-10-01T13:54:02.417Z,4233
2022-10-01T13:55:18.652Z,4702
2022-10-01T13:56:34.892Z,3508
2022-10-01T13:59:07.383Z,4699
2022-10-01T14:00:23.627Z,4709
2022-10-01T14:01:39.853Z,5543
2022-10-01T14:02:56.095Z,4789
2022-10-01T14:04:12.334Z,3890
2022-10-01T14:05:28.583Z,2643
2022-10-01T14:06:43.842Z,3952
2022-10-01T14:08:00.084Z,4286
2022-10-01T14:09:16.306Z,4534
2022-10-01T14:10:32.565Z,4813
2022-10-01T14:11:48.794Z,4238
2022-10-01T14:13:05.043Z,3725
2022-10-01T14:14:21.276Z,3320
2022-10-01T14:16:53.769Z,2764
2022-10-01T14:18:09.991Z,3861
2022-10-01T14:19:26.232Z,3786
2022-10-01T14:20:42.480Z,3109
2022-10-01T14:21:58.714Z,2473
2022-10-01T14:23:13.974Z,2029
2022-10-01T14:24:30.210Z,2248
2022-10-01T14:25:46.464Z,2561
2022-10-01T14:27:02.704Z,3265
2022-10-01T14:28:18.941Z,2272
2022-10-01T14:29:35.179Z,2542
2022-10-01T14:30:51.407Z,2796
2022-10-01T14:32:07.660Z,2111
2022-10-01T14:33:23.889Z,3236
2022-10-01T14:34:40.124Z,2318
2022-10-01T14:35:56.379Z,2004
2022-10-01T14:37:12.611Z,2690
2022-10-01T14:38:28.860Z,2753
2022-10-01T14:39:44.119Z,2669
2022-10-01T14:41:00.355Z,2132
2022-10-01T14:42:16.590Z,2660
2022-10-01T14:43:32.831Z,2452
2022-10-01T14:44:49.067Z,2135
2022-10-01T14:46:05.321Z,3179
2022-10-01T14:47:21.544Z,3433
2022-10-01T14:48:37.790Z,2063
2022-10-01T14:49:54.037Z,2775
2022-10-01T14:51:10.278Z,3559
2022-10-01T14:52:26.521Z,3553
2022-10-01T14:54:58.993Z,2810
2022-10-01T14:56:14.245Z,2644
2022-10-01T14:57:30.481Z,3034
2022-10-01T14:58:46.731Z,2755
2022-10-01T15:00:02.971Z,2384
2022-10-01T15:01:19.204Z,2136
2022-10-01T15:02:35.447Z,2327
2022-10-01T15:03:51.690Z,2043
2022-10-01T15:05:07.926Z,2347
2022-10-01T15:06:24.167Z,1674
2022-10-01T15:07:40.416Z,3157
2022-10-01T15:08:56.646Z,4159
2022-10-01T15:10:12.895Z,2403
2022-10-01T15:11:29.132Z,3621
2022-10-01T15:12:45.378Z,4098
2022-10-01T15:14:00.635Z,3916
2022-10-01T15:15:16.872Z,3477
2022-10-01T15:16:33.113Z,2155
2022-10-01T15:17:49.335Z,2339
2022-10-01T15:19:05.585Z,3821
2022-10-01T15:20:21.815Z,3377
2022-10-01T15:21:38.064Z,2710
2022-10-01T15:25:26.786Z,2457
2022-10-01T15:26:43.035Z,2274
2022-10-01T15:27:59.261Z,2137
2022-10-01T15:29:15.503Z,1934
2022-10-01T15:30:30.763Z,1746
2022-10-01T15:31:47.009Z,1703
2022-10-01T15:33:03.235Z,1725
2022-10-01T15:34:19.481Z,1755
2022-10-01T15:36:51.967Z,1860
2022-10-01T15:38:07.220Z,1851
2022-10-01T15:39:22.491Z,1760
2022-10-01T15:40:38.713Z,1691
2022-10-01T15:41:54.970Z,1660
2022-10-01T15:43:11.196Z,1653
2022-10-01T15:44:27.451Z,1631
2022-10-01T15:45:43.687Z,1584
2022-10-01T15:46:59.916Z,1487
2022-10-01T15:48:16.171Z,1380
2022-10-01T15:49:32.399Z,1285
2022-10-01T15:50:48.644Z,1179
2022-10-01T15:52:03.899Z,1112
2022-10-01T15:53:19.159Z,1117
2022-10-01T15:54:35.405Z,1137
2022-10-01T15:55:51.632Z,1126
2022-10-01T15:57:07.884Z,1095
2022-10-01T15:58:24.134Z,1080
2022-10-01T15:59:40.356Z,1076
2022-10-01T16:00:56.600Z,1063
2022-10-01T16:02:12.841Z,1053
2022-10-01T16:03:29.082Z,1020
2022-10-01T16:06:01.571Z,945
2022-10-01T16:07:17.801Z,913
2022-10-01T16:08:34.047Z,885
2022-10-01T16:09:49.302Z,863
2022-10-01T16:11:05.547Z,860
2022-10-01T16:12:21.788Z,853
2022-10-01T16:13:38.030Z,839
2022-10-01T16:14:54.270Z,816
2022-10-01T16:16:10.509Z,771
2022-10-01T16:18:42.983Z,702
2022-10-01T16:19:59.219Z,711
2022-10-01T16:21:15.455Z,719
2022-10-01T16:22:31.698Z,720
2022-10-01T16:23:47.950Z,720
2022-10-01T16:25:04.175Z,697
2022-10-01T16:26:19.435Z,641
2022-10-01T16:27:35.669Z,568
2022-10-01T16:28:51.929Z,485
2022-10-01T16:30:08.158Z,399
2022-10-01T16:31:24.411Z,337
2022-10-01T16:33:56.876Z,275
2022-10-01T16:35:13.122Z,257
2022-10-01T16:36:29.364Z,244
2022-10-01T16:37:45.608Z,232
2022-10-01T16:39:01.849Z,216
2022-10-01T16:40:18.079Z,197
2022-10-01T16:41:34.325Z,179
2022-10-01T16:42:50.559Z,157
2022-10-01T16:44:05.817Z,137
2022-10-01T16:45:22.067Z,120
2022-10-01T16:46:38.297Z,110
2022-10-01T16:47:54.544Z,104
2022-10-01T16:49:10.786Z,102
2022-10-01T16:50:27.016Z,92
2022-10-01T16:51:43.253Z,79
2022-10-01T16:52:59.490Z,62
2022-10-01T16:54:15.733Z,47
2022-10-01T16:55:31.982Z,35
2022-10-01T16:56:48.221Z,28
2022-10-01T16:58:04.468Z,35
2022-10-01T16:59:20.700Z,42
2022-10-01T17:00:35.947Z,34
2022-10-01T17:01:52.203Z,24
2022-10-01T17:03:08.434Z,19
2022-10-01T17:04:24.668Z,13
2022-10-01T17:05:40.916Z,3
2022-10-01T17:06:57.166Z,7
2022-10-01T17:08:13.400Z,9
2022-10-01T17:09:29.631Z,8
2022-10-01T17:10:45.876Z,2
2022-10-01T17:12:02.126Z,3
2022-10-01T17:13:18.369Z,3
2022-10-01T17:14:34.617Z,2
2022-10-01T17:15:50.844Z,2
2022-10-01T17:18:22.409Z,1
2022-10-01T17:19:38.649Z,1
2022-10-01T17:20:54.892Z,1
2022-10-01T17:22:11.121Z,1
2022-10-01T17:23:27.420Z,0
2022-10-01T17:24:43.708Z,0
2022-10-01T17:26:00.012Z,0
2022-10-01T17:27:16.297Z,0
2022-10-01T17:28:32.595Z,0
2022-10-01T17:29:48.898Z,0
2022-10-01T17:31:05.183Z,0
2022-10-01T17:32:21.476Z,0
2022-10-01T17:34:54.060Z,0
2022-10-01T17:36:09.371Z,0
2022-10-01T17:37:25.677Z,0
2022-10-01T17:38:41.963Z,0
2022-10-01T17:39:58.257Z,0
2022-10-01T17:42:30.854Z,0
2022-10-01T17:43:47.146Z,0
2022-10-01T17:45:02.463Z,0
2022-10-01T17:46:18.759Z,0
2022-10-01T17:47:34.056Z,0
2022-10-01T17:48:49.372Z,0
2022-10-01T17:50:05.676Z,0
2022-10-01T17:51:21.968Z,0
2022-10-01T17:52:38.267Z,0
2022-10-01T17:53:54.555Z,0
2022-10-01T17:55:10.852Z,0
2022-10-01T17:56:27.142Z,0
2022-10-01T17:57:43.442Z,0
2022-10-01T17:58:59.737Z,0
2022-10-01T18:00:15.046Z,0
2022-10-01T18:01:30.368Z,0
2022-10-01T18:02:46.651Z,0
2022-10-01T18:04:02.954Z,0
2022-10-01T18:05:19.246Z,0
2022-10-01T18:06:35.537Z,0
2022-10-01T18:07:51.838Z,0
2022-10-01T18:09:08.119Z,0
2022-10-01T18:10:24.426Z,0
2022-10-01T18:12:57.010Z,0
2022-10-01T18:14:13.301Z,0
2022-10-01T18:15:29.604Z,0
2022-10-01T18:16:45.887Z,0