createdAt,value
2019-05-16T00:04:02.567Z,1.00
2019-05-16T00:19:02.789Z,0.90
2019-05-16T00:34:02.981Z,1.10
2019-05-16T00:49:03.107Z,1.30
2019-05-16T01:04:03.199Z,1.20
2019-05-16T03:14:12.806Z,2.70
2019-05-16T03:29:12.938Z,1.90
2019-05-16T03:44:13.418Z,2.40
2019-05-16T03:59:32.737Z,2.90
2019-05-16T04:14:33.603Z,2.40
2019-05-16T04:29:34.108Z,2.20
2019-05-16T04:44:34.277Z,2.70
2019-05-16T04:59:34.497Z,2.60
2019-05-16T05:14:34.679Z,2.60
2019-05-16T05:29:34.829Z,2.30
2019-05-16T05:44:35.037Z,2.70
2019-05-16T05:59:35.282Z,2.80
2019-05-16T06:14:35.451Z,2.50
2019-05-16T06:29:35.664Z,2.20
2019-05-16T06:44:35.870Z,2.20
2019-05-16T06:59:36.062Z,2.20
2019-05-16T07:14:36.262Z,3.10
2019-05-16T07:29:37.115Z,3.70
2019-05-16T07:44:37.695Z,4.00
2019-05-16T07:59:40.440Z,4.30
2019-05-16T08:14:41.204Z,4.40
2019-05-16T08:29:41.401Z,2.90
2019-05-16T08:44:41.914Z,2.50
2019-05-16T08:59:42.658Z,4.00
2019-05-16T09:14:42.845Z,4.00
2019-05-16T09:29:43.049Z,5.40
2019-05-16T09:44:43.178Z,5.10
2019-05-16T09:59:43.362Z,4.10
2019-05-16T10:14:43.511Z,4.30
2019-05-16T10:29:43.673Z,3.60
2019-05-16T10:44:43.894Z,4.10
2019-05-16T11:00:04.245Z,3.50
2019-05-16T11:14:49.208Z,3.30
2019-05-16T11:29:49.366Z,2.30
2019-05-16T11:44:49.529Z,2.20
2019-05-16T11:59:49.706Z,1.80
2019-05-16T12:14:49.844Z,2.20
2019-05-16T12:29:54.846Z,1.90
2019-05-16T12:44:56.315Z,2.80
2019-05-16T12:59:57.017Z,3.40
2019-05-16T13:14:57.425Z,5.40
2019-05-16T13:29:58.246Z,7.10
2019-05-16T13:44:58.865Z,9.30
2019-05-16T13:59:59.181Z,10.10
2019-05-16T14:14:59.380Z,10.00
2019-05-16T14:29:59.575Z,12.10
2019-05-16T14:45:11.210Z,11.20
2019-05-16T15:00:07.200Z,9.90
2019-05-16T15:15:20.206Z,9.50
2019-05-16T15:30:13.947Z,10.00
2019-05-16T15:45:14.065Z,10.70
2019-05-16T16:00:17.988Z,8.60
2019-05-16T16:15:18.419Z,8.60
2019-05-16T16:30:18.839Z,9.40
2019-05-16T16:45:18.733Z,16.40
2019-05-16T17:00:18.896Z,14.60
2019-05-16T17:15:19.044Z,13.90
2019-05-16T17:30:19.211Z,18.30
2019-05-16T17:45:19.319Z,19.60
2019-05-16T18:00:25.348Z,18.80
2019-05-16T18:15:25.888Z,19.50
2019-05-16T18:30:27.100Z,20.50
2019-05-16T18:45:27.231Z,22.60
2019-05-16T19:00:27.370Z,22.10
2019-05-16T19:15:27.554Z,22.60
2019-05-16T19:30:27.683Z,23.90
2019-05-16T19:45:27.896Z,26.80
2019-05-16T20:00:28.109Z,28.50
2019-05-16T20:15:28.239Z,30.30
2019-05-16T20:30:28.394Z,28.80
2019-05-16T20:45:28.600Z,31.10
2019-05-16T21:00:28.824Z,36.10
2019-05-16T21:15:29.023Z,35.40
2019-05-16T21:30:29.235Z,36.20
2019-05-16T21:45:29.390Z,35.60
2019-05-16T22:00:29.553Z,35.40
2019-05-16T22:15:29.727Z,34.60
2019-05-16T22:30:29.958Z,33.70
2019-05-16T22:45:30.155Z,35.80
2019-05-16T23:00:30.374Z,29.90
2019-05-16T23:15:30.572Z,29.50
2019-05-16T23:30:30.765Z,27.90
2019-05-16T23:45:31.005Z,27.50
