createdAt,value
2018-10-21T00:00:56.148Z,48.3
2018-10-21T00:01:56.864Z,46.5
2018-10-21T00:02:57.851Z,48.0
2018-10-21T00:03:58.557Z,45.7
2018-10-21T00:04:59.269Z,52.3
2018-10-21T00:05:59.983Z,54.0
2018-10-21T00:07:00.704Z,61.5
2018-10-21T00:08:01.417Z,46.8
2018-10-21T00:09:02.190Z,45.7
2018-10-21T00:10:02.839Z,53.0
2018-10-21T00:11:03.546Z,55.7
2018-10-21T00:12:04.273Z,55.4
2018-10-21T00:13:05.002Z,52.8
2018-10-21T00:14:05.727Z,55.3
2018-10-21T00:15:06.487Z,54.3
2018-10-21T00:16:07.152Z,52.3
2018-10-21T00:17:07.856Z,51.2
2018-10-21T00:18:08.827Z,49.2
2018-10-21T00:19:09.566Z,58.2
2018-10-21T00:20:10.288Z,51.7
2018-10-21T00:21:11.083Z,58.1
2018-10-21T00:22:11.728Z,61.5
2018-10-21T00:23:12.463Z,54.7
2018-10-21T00:24:13.181Z,52.5
2018-10-21T00:25:13.897Z,55.7
2018-10-21T00:26:14.605Z,58.8
2018-10-21T00:27:15.408Z,53.3
2018-10-21T00:28:16.041Z,59.8
2018-10-21T00:29:16.763Z,55.6
2018-10-21T00:30:17.732Z,60.6
2018-10-21T00:31:18.454Z,59.0
2018-10-21T00:32:19.219Z,61.7
2018-10-21T00:33:19.931Z,61.6
2018-10-21T00:34:20.643Z,57.5
2018-10-21T00:35:21.364Z,58.5
2018-10-21T00:36:22.082Z,61.6
2018-10-21T00:37:22.809Z,60.8
2018-10-21T00:38:23.522Z,64.9
2018-10-21T00:39:24.242Z,60.6
2018-10-21T00:40:24.966Z,64.9
2018-10-21T00:41:25.672Z,63.1
2018-10-21T00:42:26.394Z,69.4
2018-10-21T00:43:27.367Z,73.3
2018-10-21T00:44:28.088Z,80.6
2018-10-21T00:45:28.801Z,80.1
2018-10-21T00:46:29.523Z,68.7
2018-10-21T00:47:30.236Z,70.0
2018-10-21T00:48:30.957Z,69.8
2018-10-21T00:49:31.695Z,70.7
2018-10-21T00:50:32.406Z,65.4
2018-10-21T00:51:33.120Z,70.8
2018-10-21T00:52:33.842Z,77.1
2018-10-21T00:53:34.821Z,68.9
2018-10-21T00:54:35.538Z,72.2
2018-10-21T00:55:36.250Z,79.3
2018-10-21T00:56:36.964Z,75.6
2018-10-21T00:57:37.672Z,71.7
2018-10-21T00:58:38.392Z,76.7
2018-10-21T00:59:39.109Z,74.8
2018-10-21T01:00:39.828Z,70.3
2018-10-21T01:01:40.564Z,74.0
2018-10-21T01:02:41.273Z,75.3
2018-10-21T01:03:42.004Z,74.5
2018-10-21T01:04:42.763Z,73.9
2018-10-21T01:05:43.485Z,73.7
2018-10-21T01:06:44.202Z,75.2
2018-10-21T01:07:44.912Z,85.7
2018-10-21T01:08:45.626Z,76.0
2018-10-21T01:09:46.393Z,86.5
2018-10-21T01:10:47.373Z,85.3
2018-10-21T01:11:48.085Z,85.2
2018-10-21T01:12:48.800Z,90.5
2018-10-21T01:13:49.507Z,82.9
2018-10-21T01:14:50.329Z,85.7
2018-10-21T01:15:51.002Z,86.3
2018-10-21T01:16:51.726Z,82.3
2018-10-21T01:17:52.437Z,87.1
2018-10-21T01:18:53.161Z,84.1
2018-10-21T01:19:53.868Z,91.9
2018-10-21T01:20:54.623Z,96.9
2018-10-21T01:21:55.311Z,83.0
2018-10-21T01:22:56.033Z,90.2
2018-10-21T01:23:56.752Z,89.3
2018-10-21T01:24:57.462Z,90.6
2018-10-21T01:25:58.183Z,81.7
2018-10-21T01:26:58.911Z,92.3
2018-10-21T01:27:59.631Z,78.8
2018-10-21T01:29:00.342Z,93.2
2018-10-21T01:30:01.066Z,93.3
2018-10-21T01:31:01.780Z,91.9
2018-10-21T01:32:02.515Z,90.2
2018-10-21T01:33:03.284Z,88.5
2018-10-21T01:34:03.943Z,95.0
2018-10-21T01:35:04.955Z,92.6
2018-10-21T01:36:05.702Z,92.6
2018-10-21T01:37:06.483Z,90.9
2018-10-21T01:38:07.179Z,88.7
2018-10-21T01:39:07.834Z,93.8
2018-10-21T01:40:08.588Z,100.9
2018-10-21T01:41:09.315Z,95.3
2018-10-21T01:42:10.041Z,95.4
2018-10-21T01:43:10.765Z,102.2
2018-10-21T01:44:11.511Z,114.6
2018-10-21T01:45:12.308Z,102.1
2018-10-21T01:46:12.932Z,108.1
2018-10-21T01:47:13.646Z,97.0
2018-10-21T01:48:14.620Z,93.4
2018-10-21T01:49:15.383Z,93.0
2018-10-21T01:50:16.107Z,110.1
2018-10-21T01:51:16.853Z,99.2
2018-10-21T01:52:17.540Z,110.1
2018-10-21T01:53:18.256Z,94.3
2018-10-21T01:54:19.026Z,108.3
2018-10-21T01:55:19.737Z,106.6
2018-10-21T01:56:20.452Z,108.0
2018-10-21T01:57:21.165Z,116.2
2018-10-21T01:58:21.877Z,100.1
2018-10-21T01:59:22.601Z,111.6
2018-10-21T02:00:23.324Z,113.7
2018-10-21T02:01:24.039Z,108.7
2018-10-21T02:02:24.753Z,106.1
2018-10-21T02:03:25.489Z,122.2
2018-10-21T02:04:26.193Z,119.9
2018-10-21T02:05:26.907Z,114.5
2018-10-21T02:06:27.668Z,107.0
2018-10-21T02:07:28.389Z,111.9
2018-10-21T02:08:29.101Z,108.3
2018-10-21T02:09:29.817Z,119.4
2018-10-21T02:10:30.541Z,119.9
2018-10-21T02:11:31.265Z,125.0
2018-10-21T02:12:31.974Z,113.4
2018-10-21T02:13:32.743Z,117.1
2018-10-21T02:14:33.463Z,97.4
2018-10-21T02:15:34.178Z,111.9
2018-10-21T02:16:34.885Z,108.0
2018-10-21T02:17:35.616Z,123.1
2018-10-21T02:18:36.386Z,120.7
2018-10-21T02:19:37.056Z,129.0
2018-10-21T02:20:37.781Z,126.7
2018-10-21T02:21:38.494Z,125.7
2018-10-21T02:22:39.216Z,123.0
2018-10-21T02:23:39.929Z,128.2
2018-10-21T02:24:40.647Z,117.0
2018-10-21T02:25:41.359Z,125.6
2018-10-21T02:26:42.096Z,130.9
2018-10-21T02:27:42.774Z,130.5
2018-10-21T02:28:43.525Z,120.0
2018-10-21T02:29:44.218Z,141.5
2018-10-21T02:30:44.930Z,120.7
2018-10-21T02:31:45.648Z,129.3
2018-10-21T02:32:46.357Z,134.8
2018-10-21T02:33:47.257Z,141.4
2018-10-21T02:34:47.857Z,123.6
2018-10-21T02:35:48.572Z,153.7
2018-10-21T02:36:49.289Z,143.4
2018-10-21T02:37:50.008Z,137.7
2018-10-21T02:38:50.717Z,130.3
2018-10-21T02:39:51.432Z,146.5
2018-10-21T02:40:52.155Z,155.2
2018-10-21T02:41:52.864Z,133.8
2018-10-21T02:42:53.580Z,135.6
2018-10-21T02:43:54.300Z,136.5
2018-10-21T02:44:55.039Z,136.2
2018-10-21T02:45:55.731Z,143.8
2018-10-21T02:46:56.453Z,137.5
2018-10-21T02:47:57.178Z,143.0
2018-10-21T02:48:57.908Z,149.7
2018-10-21T02:49:58.624Z,127.6
2018-10-21T02:50:59.363Z,141.5
2018-10-21T02:52:00.116Z,164.5
2018-10-21T02:53:00.836Z,147.1
2018-10-21T02:54:01.549Z,154.4
2018-10-21T02:55:02.258Z,151.9
2018-10-21T02:56:02.973Z,132.2
2018-10-21T02:57:03.704Z,148.7
2018-10-21T02:58:04.416Z,140.1
2018-10-21T02:59:05.133Z,146.2
2018-10-21T03:00:05.840Z,150.5
2018-10-21T03:01:06.568Z,149.6
2018-10-21T03:02:07.332Z,141.7
2018-10-21T03:03:08.085Z,153.1
2018-10-21T03:04:08.784Z,139.4
2018-10-21T03:05:09.507Z,144.7
2018-10-21T03:06:10.223Z,147.9
2018-10-21T03:07:10.947Z,168.4
2018-10-21T03:08:11.653Z,154.6
2018-10-21T03:09:12.434Z,158.3
2018-10-21T03:10:13.088Z,168.0
2018-10-21T03:11:13.811Z,167.8
2018-10-21T03:12:14.534Z,161.6
2018-10-21T03:13:15.258Z,150.3
2018-10-21T03:14:15.973Z,152.5
2018-10-21T03:15:16.761Z,172.0
2018-10-21T03:16:17.409Z,167.9
2018-10-21T03:17:18.137Z,194.3
2018-10-21T03:18:18.873Z,158.3
2018-10-21T03:19:19.570Z,186.5
2018-10-21T03:20:20.292Z,181.7
2018-10-21T03:21:21.349Z,159.4
2018-10-21T03:22:21.978Z,179.1
2018-10-21T03:23:22.690Z,178.0
2018-10-21T03:24:23.458Z,176.1
2018-10-21T03:25:24.184Z,168.6
2018-10-21T03:26:24.892Z,186.5
2018-10-21T03:27:25.617Z,183.0
2018-10-21T03:28:26.588Z,172.8
2018-10-21T03:29:27.358Z,197.9
2018-10-21T03:30:28.074Z,172.6
2018-10-21T03:31:28.792Z,194.4
2018-10-21T03:32:29.509Z,181.5
2018-10-21T03:33:30.312Z,183.8
2018-10-21T03:34:30.954Z,196.6
2018-10-21T03:35:31.667Z,182.4
2018-10-21T03:36:32.385Z,163.0
2018-10-21T03:37:33.151Z,192.5
2018-10-21T03:38:34.129Z,171.4
2018-10-21T03:39:34.838Z,164.0
2018-10-21T03:40:35.552Z,178.9
2018-10-21T03:41:36.271Z,199.0
2018-10-21T03:42:36.985Z,182.9
2018-10-21T03:43:37.695Z,192.3
2018-10-21T03:44:38.408Z,204.4
2018-10-21T03:45:39.125Z,204.8
2018-10-21T03:46:39.828Z,186.4
2018-10-21T03:47:40.554Z,195.8
2018-10-21T03:48:41.268Z,212.5
2018-10-21T03:49:41.988Z,215.9
2018-10-21T03:50:42.963Z,219.6
2018-10-21T03:51:43.679Z,236.2
2018-10-21T03:52:44.387Z,218.6
2018-10-21T03:53:45.345Z,220.8
2018-10-21T03:54:46.071Z,214.5
2018-10-21T03:55:47.027Z,240.5
2018-10-21T03:56:47.745Z,220.3
2018-10-21T03:57:48.460Z,226.5
2018-10-21T03:58:49.184Z,216.6
2018-10-21T03:59:49.918Z,205.1
2018-10-21T04:00:50.614Z,217.4
2018-10-21T04:01:51.384Z,214.8
2018-10-21T04:02:52.106Z,210.9
2018-10-21T04:03:52.810Z,219.8
2018-10-21T04:04:53.524Z,221.7
2018-10-21T04:05:54.235Z,224.1
2018-10-21T04:06:55.006Z,259.4
2018-10-21T04:07:55.718Z,230.4
2018-10-21T04:08:56.441Z,254.5
2018-10-21T04:09:57.211Z,260.1
2018-10-21T04:10:57.868Z,227.4
2018-10-21T04:11:58.840Z,243.6
2018-10-21T04:12:59.610Z,235.1
2018-10-21T04:14:00.327Z,231.7
2018-10-21T04:15:01.046Z,228.1
2018-10-21T04:16:01.809Z,242.5
2018-10-21T04:17:02.477Z,259.7
2018-10-21T04:18:03.201Z,263.3
2018-10-21T04:19:03.925Z,249.2
2018-10-21T04:20:04.643Z,254.1
2018-10-21T04:21:05.365Z,256.2
2018-10-21T04:22:06.151Z,251.9
2018-10-21T04:23:06.815Z,250.9
2018-10-21T04:24:07.539Z,234.9
2018-10-21T04:25:08.262Z,234.4
2018-10-21T04:26:08.992Z,229.1
2018-10-21T04:27:09.708Z,239.3
2018-10-21T04:28:10.504Z,224.4
2018-10-21T04:29:11.196Z,259.1
2018-10-21T04:30:11.912Z,224.1
2018-10-21T04:31:12.630Z,255.0
2018-10-21T04:32:13.341Z,233.4
2018-10-21T04:33:14.058Z,231.3
2018-10-21T04:34:14.837Z,239.3
2018-10-21T04:35:15.512Z,209.7
2018-10-21T04:36:16.215Z,241.1
2018-10-21T04:37:16.936Z,229.1
2018-10-21T04:38:17.655Z,213.1
2018-10-21T04:39:18.369Z,224.3
2018-10-21T04:40:19.196Z,220.2
2018-10-21T04:41:19.829Z,202.3
2018-10-21T04:42:20.540Z,217.1
2018-10-21T04:43:21.253Z,212.4
2018-10-21T04:44:22.034Z,235.6
2018-10-21T04:45:22.751Z,211.7
2018-10-21T04:46:23.528Z,230.5
2018-10-21T04:47:24.195Z,258.8
2018-10-21T04:48:24.900Z,229.9
2018-10-21T04:49:25.662Z,255.5
2018-10-21T04:50:26.378Z,242.1
2018-10-21T04:51:27.119Z,255.6
2018-10-21T04:52:27.826Z,263.1
2018-10-21T04:53:28.814Z,240.7
2018-10-21T04:54:29.659Z,236.1
2018-10-21T04:55:30.425Z,236.5
2018-10-21T04:56:31.456Z,267.6
2018-10-21T04:57:32.446Z,250.6
2018-10-21T04:58:33.268Z,221.6
2018-10-21T04:59:33.996Z,238.8
2018-10-21T05:00:34.737Z,261.9
2018-10-21T05:01:35.494Z,250.4
2018-10-21T05:02:36.455Z,252.4
2018-10-21T05:03:37.157Z,274.0
2018-10-21T05:04:37.871Z,246.9
2018-10-21T05:05:38.597Z,264.5
2018-10-21T05:06:39.310Z,261.6
2018-10-21T05:07:40.096Z,252.1
2018-10-21T05:08:40.772Z,235.4
2018-10-21T05:09:41.503Z,236.1
2018-10-21T05:10:42.214Z,260.0
2018-10-21T05:11:42.944Z,261.0
2018-10-21T05:12:43.645Z,255.9
2018-10-21T05:13:44.602Z,259.1
2018-10-21T05:14:45.326Z,239.6
2018-10-21T05:15:46.066Z,235.2
2018-10-21T05:16:46.762Z,251.4
2018-10-21T05:17:47.479Z,252.4
2018-10-21T05:18:48.182Z,272.9
2018-10-21T05:19:48.900Z,255.9
2018-10-21T05:20:49.614Z,258.9
2018-10-21T05:21:50.329Z,284.3
2018-10-21T05:22:51.153Z,335.3
2018-10-21T05:23:51.930Z,281.6
2018-10-21T05:24:53.042Z,261.7
2018-10-21T05:25:53.751Z,248.4
2018-10-21T05:26:54.463Z,281.3
2018-10-21T05:27:55.656Z,306.7
2018-10-21T05:28:56.559Z,323.9
2018-10-21T05:29:57.319Z,297.5
2018-10-21T05:30:58.081Z,311.6
2018-10-21T05:31:58.762Z,266.4
2018-10-21T05:32:59.503Z,243.5
2018-10-21T05:34:00.203Z,218.2
2018-10-21T05:35:00.968Z,236.7
2018-10-21T05:36:01.678Z,257.4
2018-10-21T05:37:02.393Z,207.7
2018-10-21T05:38:03.422Z,242.6
2018-10-21T05:39:04.071Z,260.7
2018-10-21T05:40:04.837Z,298.2
2018-10-21T05:41:05.499Z,256.2
2018-10-21T05:42:06.217Z,233.8
2018-10-21T05:43:06.945Z,226.9
2018-10-21T05:44:07.658Z,225.5
2018-10-21T05:45:08.379Z,223.5
2018-10-21T05:46:09.148Z,194.0
2018-10-21T05:47:09.861Z,209.3
2018-10-21T05:48:10.551Z,222.4
2018-10-21T05:49:11.267Z,255.2
2018-10-21T05:50:11.994Z,261.0
2018-10-21T05:51:12.719Z,234.0
2018-10-21T05:52:13.710Z,229.1
2018-10-21T05:53:14.412Z,227.7
2018-10-21T05:54:15.131Z,234.4
2018-10-21T05:55:15.843Z,236.8
2018-10-21T05:56:16.578Z,220.5
2018-10-21T05:57:17.301Z,210.6
2018-10-21T05:58:18.113Z,210.6
2018-10-21T05:59:18.738Z,227.8
2018-10-21T06:00:19.467Z,218.1
2018-10-21T06:01:20.192Z,237.7
2018-10-21T06:02:20.954Z,243.9
2018-10-21T06:03:21.685Z,236.3
2018-10-21T06:04:22.651Z,219.4
2018-10-21T06:05:23.362Z,241.9
2018-10-21T06:06:24.325Z,247.9
2018-10-21T06:07:25.293Z,261.4
2018-10-21T06:08:26.005Z,243.5
2018-10-21T06:09:26.992Z,242.9
2018-10-21T06:10:27.704Z,236.7
2018-10-21T06:11:28.422Z,239.1
2018-10-21T06:12:29.150Z,231.5
2018-10-21T06:13:29.861Z,238.3
2018-10-21T06:14:30.586Z,235.4
2018-10-21T06:15:31.356Z,243.2
2018-10-21T06:16:32.080Z,216.1
2018-10-21T06:17:32.796Z,226.1
2018-10-21T06:18:33.524Z,232.3
2018-10-21T06:19:34.243Z,249.7
2018-10-21T06:20:34.980Z,264.6
2018-10-21T06:21:35.758Z,238.5
2018-10-21T06:22:36.479Z,262.5
2018-10-21T06:23:37.251Z,269.9
2018-10-21T06:24:37.948Z,284.1
2018-10-21T06:25:38.669Z,314.2
2018-10-21T06:26:39.389Z,306.3
2018-10-21T06:27:40.166Z,221.0
2018-10-21T06:28:40.832Z,223.5
2018-10-21T06:29:41.555Z,230.8
2018-10-21T06:30:42.276Z,215.7
2018-10-21T06:31:43.000Z,211.5
2018-10-21T06:32:43.718Z,207.7
2018-10-21T06:33:44.474Z,228.4
2018-10-21T06:34:45.170Z,238.1
2018-10-21T06:35:45.883Z,198.3
2018-10-21T06:36:46.729Z,219.5
2018-10-21T06:37:47.383Z,196.3
2018-10-21T06:38:48.113Z,196.7
2018-10-21T06:39:48.826Z,168.7
2018-10-21T06:40:49.576Z,298.0
2018-10-21T06:41:50.334Z,226.8
2018-10-21T06:42:51.310Z,208.0
2018-10-21T06:43:52.042Z,226.3
2018-10-21T06:44:52.758Z,202.5
2018-10-21T06:45:53.492Z,216.4
2018-10-21T06:46:54.213Z,196.2
2018-10-21T06:47:54.934Z,192.6
2018-10-21T06:48:55.662Z,201.9
2018-10-21T06:49:56.384Z,217.2
2018-10-21T06:50:57.113Z,188.8
2018-10-21T06:51:57.827Z,188.8
2018-10-21T06:52:58.551Z,209.9
2018-10-21T06:53:59.277Z,203.5
2018-10-21T06:55:00.008Z,182.6
2018-10-21T06:56:00.981Z,180.1
2018-10-21T06:57:01.796Z,190.3
2018-10-21T06:58:02.423Z,175.0
2018-10-21T06:59:03.146Z,185.9
2018-10-21T07:00:03.858Z,162.1
2018-10-21T07:01:04.836Z,169.6
2018-10-21T07:02:05.563Z,164.8
2018-10-21T07:03:06.269Z,161.7
2018-10-21T07:04:07.095Z,141.3
2018-10-21T07:05:07.824Z,141.0
2018-10-21T07:06:08.516Z,135.6
2018-10-21T07:07:09.244Z,144.6
2018-10-21T07:08:09.968Z,135.8
2018-10-21T07:09:10.938Z,152.6
2018-10-21T07:10:11.728Z,142.3
2018-10-21T07:11:12.393Z,151.2
2018-10-21T07:12:13.116Z,132.4
2018-10-21T07:13:13.841Z,137.7
2018-10-21T07:14:14.567Z,149.9
2018-10-21T07:15:15.335Z,132.5
2018-10-21T07:16:16.067Z,144.4
2018-10-21T07:17:16.738Z,154.0
2018-10-21T07:18:17.496Z,155.6
2018-10-21T07:19:18.211Z,153.5
2018-10-21T07:20:18.946Z,154.5
2018-10-21T07:21:19.675Z,137.0
2018-10-21T07:22:20.406Z,143.0
2018-10-21T07:23:21.120Z,139.0
2018-10-21T07:24:21.888Z,148.8
2018-10-21T07:25:22.615Z,145.4
2018-10-21T07:26:23.341Z,140.7
2018-10-21T07:27:24.073Z,137.4
2018-10-21T07:28:25.045Z,127.8
2018-10-21T07:29:25.765Z,140.0
2018-10-21T07:30:26.495Z,127.7
2018-10-21T07:31:27.228Z,145.5
2018-10-21T07:32:27.947Z,140.6
2018-10-21T07:33:28.684Z,143.9
2018-10-21T07:34:29.396Z,129.9
2018-10-21T07:35:30.137Z,125.4
2018-10-21T07:36:30.857Z,117.2
2018-10-21T07:37:31.572Z,127.0
2018-10-21T07:38:32.296Z,123.3
2018-10-21T07:39:33.023Z,126.6
2018-10-21T07:40:33.746Z,115.5
2018-10-21T07:41:34.475Z,117.3
2018-10-21T07:42:35.201Z,119.4
2018-10-21T07:43:35.920Z,116.3
2018-10-21T07:44:36.642Z,114.7
2018-10-21T07:45:37.366Z,119.6
2018-10-21T07:46:38.096Z,108.1
2018-10-21T07:47:38.821Z,111.2
2018-10-21T07:48:39.553Z,101.3
2018-10-21T07:49:40.283Z,107.6
2018-10-21T07:50:41.003Z,104.6
2018-10-21T07:51:41.722Z,101.1
2018-10-21T07:52:42.454Z,102.0
2018-10-21T07:53:43.181Z,100.3
2018-10-21T07:54:43.906Z,100.7
2018-10-21T07:55:44.704Z,105.4
2018-10-21T07:56:45.402Z,104.2
2018-10-21T07:57:46.123Z,94.2
2018-10-21T07:58:46.843Z,92.3
2018-10-21T07:59:47.817Z,90.7
2018-10-21T08:00:48.604Z,82.5
2018-10-21T08:01:49.315Z,86.3
2018-10-21T08:02:50.039Z,90.2
2018-10-21T08:03:50.758Z,85.0
2018-10-21T08:04:51.726Z,86.2
2018-10-21T08:05:52.473Z,76.8
2018-10-21T08:06:53.186Z,74.5
2018-10-21T08:07:53.919Z,78.1
2018-10-21T08:08:54.650Z,77.1
2018-10-21T08:09:55.376Z,75.0
2018-10-21T08:10:56.095Z,73.2
2018-10-21T08:11:56.823Z,69.1
2018-10-21T08:12:57.539Z,65.8
2018-10-21T08:13:58.306Z,63.1
2018-10-21T08:14:59.295Z,70.6
2018-10-21T08:16:00.005Z,60.7
2018-10-21T08:17:00.726Z,73.5
2018-10-21T08:18:01.454Z,63.5
2018-10-21T08:19:02.206Z,55.7
2018-10-21T08:20:02.929Z,67.1
2018-10-21T08:21:03.658Z,57.8
2018-10-21T08:22:04.393Z,54.8
2018-10-21T08:23:05.090Z,52.7
2018-10-21T08:24:05.821Z,55.5
2018-10-21T08:25:06.538Z,56.9
2018-10-21T08:26:07.268Z,56.5
2018-10-21T08:27:08.017Z,54.0
2018-10-21T08:28:08.812Z,48.4
2018-10-21T08:29:09.503Z,54.1
2018-10-21T08:30:10.220Z,55.2
2018-10-21T08:31:10.969Z,48.7
2018-10-21T08:32:11.684Z,47.5
2018-10-21T08:33:12.464Z,48.3
2018-10-21T08:34:13.198Z,52.6
2018-10-21T08:35:13.908Z,47.2
2018-10-21T08:36:14.641Z,49.0
2018-10-21T08:37:15.382Z,47.2
2018-10-21T08:38:16.099Z,48.4
2018-10-21T08:39:16.813Z,45.0
2018-10-21T08:40:17.547Z,48.4
2018-10-21T08:41:18.273Z,47.2
2018-10-21T08:42:19.015Z,46.7
2018-10-21T08:43:19.748Z,43.8
2018-10-21T08:44:20.730Z,41.3
2018-10-21T08:45:21.694Z,45.0
2018-10-21T08:46:22.519Z,44.3
2018-10-21T08:47:23.141Z,48.8
2018-10-21T08:48:23.870Z,43.9
2018-10-21T08:49:24.659Z,37.7
2018-10-21T08:50:25.346Z,41.0
2018-10-21T08:51:26.074Z,42.2
2018-10-21T08:52:26.786Z,46.5
2018-10-21T08:53:27.528Z,45.1
2018-10-21T08:54:28.250Z,42.0
2018-10-21T08:55:28.989Z,41.8
2018-10-21T08:56:29.708Z,41.2
2018-10-21T08:57:30.444Z,42.3
2018-10-21T08:58:31.172Z,40.3
2018-10-21T08:59:31.887Z,38.5
2018-10-21T09:00:32.618Z,45.2
2018-10-21T09:01:33.347Z,43.6
2018-10-21T09:02:34.071Z,40.1
2018-10-21T09:03:34.795Z,46.2
2018-10-21T09:04:35.767Z,38.4
2018-10-21T09:05:36.486Z,39.0
2018-10-21T09:06:37.237Z,44.0
2018-10-21T09:07:37.959Z,37.6
2018-10-21T09:08:38.690Z,42.3
2018-10-21T09:09:39.416Z,38.0
2018-10-21T09:10:40.258Z,38.5
2018-10-21T09:11:40.861Z,42.5
2018-10-21T09:12:41.829Z,38.2
2018-10-21T09:13:42.573Z,38.9
2018-10-21T09:14:43.296Z,37.0
2018-10-21T09:15:44.087Z,40.2
2018-10-21T09:16:44.881Z,45.3
2018-10-21T09:17:45.550Z,36.5
2018-10-21T09:18:46.271Z,36.6
2018-10-21T09:19:47.000Z,39.3
2018-10-21T09:20:47.878Z,38.4
2018-10-21T09:21:48.451Z,40.5
2018-10-21T09:22:49.174Z,37.4
2018-10-21T09:23:50.029Z,36.1
2018-10-21T09:24:50.628Z,34.6
2018-10-21T09:25:51.504Z,35.5
2018-10-21T09:26:52.218Z,36.8
2018-10-21T09:27:52.945Z,37.3
2018-10-21T09:28:53.659Z,35.8
2018-10-21T09:29:54.394Z,35.7
2018-10-21T09:30:55.123Z,34.0
2018-10-21T09:31:55.848Z,37.1
2018-10-21T09:32:56.576Z,38.3
2018-10-21T09:33:57.376Z,35.2
2018-10-21T09:34:58.089Z,35.8
2018-10-21T09:35:58.824Z,42.6
2018-10-21T09:36:59.865Z,37.0
2018-10-21T09:38:00.527Z,37.6
2018-10-21T09:39:01.263Z,39.7
2018-10-21T09:40:02.053Z,34.9
2018-10-21T09:41:02.738Z,32.3
2018-10-21T09:42:03.482Z,40.1
2018-10-21T09:43:04.206Z,35.5
2018-10-21T09:44:04.933Z,35.5
2018-10-21T09:45:05.657Z,37.4
2018-10-21T09:46:06.504Z,34.5
2018-10-21T09:47:07.107Z,33.9
2018-10-21T09:48:07.838Z,30.8
2018-10-21T09:49:08.633Z,34.4
2018-10-21T09:50:09.299Z,34.4
2018-10-21T09:51:10.268Z,34.7
2018-10-21T09:52:11.098Z,30.1
2018-10-21T09:53:11.746Z,31.1
2018-10-21T09:54:12.474Z,33.2
2018-10-21T09:55:13.275Z,29.1
2018-10-21T09:56:13.920Z,38.2
2018-10-21T09:57:14.649Z,27.1
2018-10-21T09:58:15.513Z,30.8
2018-10-21T09:59:16.152Z,28.9
2018-10-21T10:00:16.878Z,33.9
2018-10-21T10:01:17.692Z,26.3
2018-10-21T10:02:18.367Z,32.4
2018-10-21T10:03:19.106Z,33.4
2018-10-21T10:04:19.931Z,30.0
2018-10-21T10:05:20.649Z,32.6
2018-10-21T10:06:21.305Z,27.6
2018-10-21T10:07:22.037Z,35.5
2018-10-21T10:08:23.018Z,31.9
2018-10-21T10:09:23.749Z,29.5
2018-10-21T10:10:24.532Z,38.2
2018-10-21T10:11:25.271Z,28.3
2018-10-21T10:12:25.989Z,28.5
2018-10-21T10:13:26.710Z,29.1
2018-10-21T10:14:27.435Z,28.8
2018-10-21T10:15:28.147Z,32.2
2018-10-21T10:16:28.874Z,34.0
2018-10-21T10:17:29.875Z,27.0
2018-10-21T10:18:30.595Z,28.4
2018-10-21T10:19:31.379Z,31.9
2018-10-21T10:20:32.103Z,32.0
2018-10-21T10:21:32.828Z,34.4
2018-10-21T10:22:33.811Z,33.6
2018-10-21T10:23:34.680Z,35.8
2018-10-21T10:24:35.274Z,31.7
2018-10-21T10:25:36.019Z,32.9
2018-10-21T10:26:36.993Z,31.0
2018-10-21T10:27:37.722Z,30.9
2018-10-21T10:28:38.458Z,31.1
2018-10-21T10:29:39.201Z,34.4
2018-10-21T10:30:39.916Z,28.1
2018-10-21T10:31:40.644Z,29.5
2018-10-21T10:32:41.620Z,26.2
2018-10-21T10:33:42.341Z,31.4
2018-10-21T10:34:43.070Z,34.5
2018-10-21T10:35:43.843Z,29.4
2018-10-21T10:36:44.588Z,31.3
2018-10-21T10:37:45.318Z,27.7
2018-10-21T10:38:46.043Z,29.2
2018-10-21T10:39:46.764Z,26.9
2018-10-21T10:40:47.509Z,28.1
2018-10-21T10:41:48.360Z,29.3
2018-10-21T10:42:49.029Z,25.7
2018-10-21T10:43:49.754Z,26.7
2018-10-21T10:44:50.496Z,26.6
2018-10-21T10:45:51.221Z,26.4
2018-10-21T10:46:52.027Z,22.7
2018-10-21T10:47:52.749Z,25.0
2018-10-21T10:48:53.570Z,25.3
2018-10-21T10:49:54.223Z,25.8
2018-10-21T10:50:54.964Z,22.1
2018-10-21T10:51:55.716Z,25.8
2018-10-21T10:52:56.466Z,20.2
2018-10-21T10:53:57.165Z,24.5
2018-10-21T10:54:57.923Z,21.3
2018-10-21T10:55:58.663Z,21.8
2018-10-21T10:56:59.400Z,21.6
2018-10-21T10:58:00.143Z,22.8
2018-10-21T10:59:00.855Z,25.6
2018-10-21T11:00:01.764Z,28.6
2018-10-21T11:01:02.361Z,20.9
2018-10-21T11:02:03.050Z,22.1
2018-10-21T11:03:03.782Z,23.8
2018-10-21T11:04:04.535Z,24.6
2018-10-21T11:05:05.243Z,24.1
2018-10-21T11:06:06.045Z,24.9
2018-10-21T11:07:06.731Z,20.3
2018-10-21T11:08:07.438Z,22.5
2018-10-21T11:09:08.183Z,21.2
2018-10-21T11:10:08.949Z,22.0
2018-10-21T11:11:09.655Z,20.0
2018-10-21T11:12:10.379Z,22.2
2018-10-21T11:13:11.447Z,19.3
2018-10-21T11:14:12.113Z,24.1
2018-10-21T11:15:12.837Z,23.1
2018-10-21T11:16:13.856Z,23.9
2018-10-21T11:17:14.554Z,23.1
2018-10-21T11:18:15.350Z,23.3
2018-10-21T11:19:16.161Z,20.5
2018-10-21T11:20:16.839Z,21.0
2018-10-21T11:21:17.576Z,20.4
2018-10-21T11:22:18.355Z,22.0
2018-10-21T11:23:19.039Z,23.5
2018-10-21T11:24:19.784Z,23.0
2018-10-21T11:25:20.546Z,25.1
2018-10-21T11:26:21.254Z,23.7
2018-10-21T11:27:22.000Z,21.9
2018-10-21T11:28:22.740Z,21.9
2018-10-21T11:29:23.479Z,18.2
2018-10-21T11:30:24.237Z,20.2
2018-10-21T11:31:24.967Z,18.8
2018-10-21T11:32:25.705Z,21.9
2018-10-21T11:33:26.435Z,19.7
2018-10-21T11:34:27.164Z,17.6
2018-10-21T11:35:27.893Z,21.1
2018-10-21T11:36:28.668Z,19.0
2018-10-21T11:37:29.525Z,20.1
2018-10-21T11:38:30.115Z,16.9
2018-10-21T11:39:30.854Z,19.8
2018-10-21T11:40:31.597Z,17.3
2018-10-21T11:41:32.587Z,16.3
2018-10-21T11:42:33.311Z,15.3
2018-10-21T11:43:34.048Z,13.5
2018-10-21T11:44:34.773Z,16.6
2018-10-21T11:45:35.514Z,13.1
2018-10-21T11:46:36.311Z,17.4
2018-10-21T11:47:36.981Z,14.1
2018-10-21T11:48:37.702Z,13.6
2018-10-21T11:49:38.426Z,14.4
2018-10-21T11:50:39.206Z,11.5
2018-10-21T11:51:39.929Z,13.6
2018-10-21T11:52:40.713Z,14.3
2018-10-21T11:53:41.398Z,13.0
2018-10-21T11:54:42.149Z,14.1
2018-10-21T11:55:42.879Z,14.1
2018-10-21T11:56:43.608Z,17.3
2018-10-21T11:57:44.335Z,13.1
2018-10-21T11:58:45.078Z,16.7
2018-10-21T11:59:45.812Z,17.5
2018-10-21T12:00:46.554Z,15.1
2018-10-21T12:01:47.282Z,17.7
2018-10-21T12:02:48.017Z,18.9
2018-10-21T12:03:48.754Z,15.7
2018-10-21T12:04:49.480Z,16.0
2018-10-21T12:05:50.213Z,12.4
2018-10-21T12:06:50.942Z,14.0
2018-10-21T12:07:51.667Z,15.0
2018-10-21T12:08:52.414Z,16.1
2018-10-21T12:09:53.153Z,13.7
2018-10-21T12:10:53.884Z,14.9
2018-10-21T12:11:54.628Z,12.9
2018-10-21T12:12:55.360Z,14.3
2018-10-21T12:13:56.094Z,11.9
2018-10-21T12:14:56.825Z,11.1
2018-10-21T12:15:57.580Z,13.1
2018-10-21T12:16:58.289Z,11.9
2018-10-21T12:17:59.095Z,9.2
2018-10-21T12:18:59.852Z,9.8
2018-10-21T12:20:00.643Z,11.3
2018-10-21T12:21:01.285Z,11.0
2018-10-21T12:22:02.326Z,13.9
2018-10-21T12:23:03.099Z,13.8
2018-10-21T12:24:03.808Z,15.5
2018-10-21T12:25:04.595Z,13.2
2018-10-21T12:26:05.284Z,13.3
2018-10-21T12:27:06.259Z,13.2
2018-10-21T12:28:07.004Z,11.6
2018-10-21T12:29:07.789Z,12.4
2018-10-21T12:30:08.730Z,14.6
2018-10-21T12:31:09.511Z,17.8
2018-10-21T12:32:10.202Z,14.0
2018-10-21T12:33:10.928Z,16.5
2018-10-21T12:34:11.824Z,13.8
2018-10-21T12:35:12.542Z,19.3
2018-10-21T12:36:13.179Z,20.3
2018-10-21T12:37:13.998Z,17.1
2018-10-21T12:38:14.656Z,17.8
2018-10-21T12:39:15.696Z,14.2
2018-10-21T12:40:16.472Z,15.9
2018-10-21T12:41:17.229Z,14.4
2018-10-21T12:42:17.892Z,19.8
2018-10-21T12:43:18.688Z,16.0
2018-10-21T12:44:19.409Z,20.1
2018-10-21T12:45:20.209Z,15.3
2018-10-21T12:46:20.880Z,14.7
2018-10-21T12:47:21.618Z,16.6
2018-10-21T12:48:22.357Z,18.1
2018-10-21T12:49:23.141Z,15.2
2018-10-21T12:50:23.875Z,22.9
2018-10-21T12:51:24.617Z,18.4
2018-10-21T12:52:25.339Z,22.2
2018-10-21T12:53:26.079Z,15.2
2018-10-21T12:54:26.841Z,14.2
2018-10-21T12:55:27.546Z,16.9
2018-10-21T12:56:28.276Z,16.8
2018-10-21T12:57:29.018Z,15.5
2018-10-21T12:58:29.757Z,19.3
2018-10-21T12:59:30.489Z,14.1
2018-10-21T13:00:31.270Z,14.0
2018-10-21T13:01:32.016Z,16.5
2018-10-21T13:02:33.013Z,16.9
2018-10-21T13:03:33.734Z,15.0
2018-10-21T13:04:34.468Z,15.5
2018-10-21T13:05:35.489Z,15.2
2018-10-21T13:06:36.224Z,16.3
2018-10-21T13:07:36.954Z,18.4
2018-10-21T13:08:37.675Z,16.1
2018-10-21T13:09:38.402Z,17.4
2018-10-21T13:10:39.145Z,17.8
2018-10-21T13:11:39.870Z,15.1
2018-10-21T13:12:40.878Z,16.6
2018-10-21T13:13:41.582Z,18.0
2018-10-21T13:14:42.319Z,15.4
2018-10-21T13:15:43.066Z,14.6
2018-10-21T13:16:43.795Z,15.8