createdAt,value
2019-02-19T00:01:05.944Z,9.50
2019-02-19T00:03:37.961Z,9.46
2019-02-19T00:06:08.555Z,9.36
2019-02-19T00:08:38.944Z,9.35
2019-02-19T00:11:08.333Z,9.39
2019-02-19T00:13:37.800Z,9.38
2019-02-19T00:16:07.194Z,9.38
2019-02-19T00:18:36.844Z,9.34
2019-02-19T00:21:06.565Z,9.41
2019-02-19T00:23:36.067Z,9.44
2019-02-19T00:26:14.017Z,9.39
2019-02-19T00:28:45.397Z,9.32
2019-02-19T00:31:16.265Z,9.30
2019-02-19T00:33:45.725Z,9.30
2019-02-19T00:36:17.988Z,9.24
2019-02-19T00:38:47.384Z,9.17
2019-02-19T00:41:16.783Z,9.18
2019-02-19T00:43:46.320Z,9.18
2019-02-19T00:46:15.718Z,9.17
2019-02-19T00:48:45.100Z,9.16
2019-02-19T00:51:14.755Z,9.16
2019-02-19T00:53:44.159Z,9.17
2019-02-19T00:56:13.538Z,9.23
2019-02-19T00:58:43.995Z,9.23
2019-02-19T01:01:13.374Z,9.22
2019-02-19T01:03:44.550Z,9.18
2019-02-19T01:06:14.082Z,9.13
2019-02-19T01:08:43.552Z,9.09
2019-02-19T01:11:12.935Z,9.13
2019-02-19T01:13:42.375Z,9.13
2019-02-19T01:16:11.841Z,9.17
2019-02-19T01:18:41.290Z,9.23
2019-02-19T01:21:10.889Z,9.14
2019-02-19T01:23:43.335Z,9.13
2019-02-19T01:26:12.732Z,9.07
2019-02-19T01:28:42.184Z,9.05
2019-02-19T01:31:11.570Z,9.07
2019-02-19T01:33:42.076Z,9.08
2019-02-19T01:36:11.520Z,9.11
2019-02-19T01:38:43.644Z,9.12
2019-02-19T01:41:14.848Z,9.05
2019-02-19T01:43:44.469Z,9.10
2019-02-19T01:46:13.865Z,9.17
2019-02-19T01:48:43.283Z,9.22
2019-02-19T01:51:12.713Z,9.12
2019-02-19T01:53:42.193Z,9.10
2019-02-19T01:56:11.568Z,9.09
2019-02-19T01:58:42.037Z,9.11
2019-02-19T02:01:12.555Z,9.09
2019-02-19T02:03:43.038Z,9.06
2019-02-19T02:06:12.594Z,9.07
2019-02-19T02:08:43.108Z,9.05
2019-02-19T02:11:12.577Z,9.06
2019-02-19T02:13:42.253Z,9.07
2019-02-19T02:16:11.728Z,9.12
2019-02-19T02:18:44.023Z,9.13
2019-02-19T02:21:13.651Z,9.11
2019-02-19T02:23:44.537Z,9.08
2019-02-19T02:26:15.931Z,9.11
2019-02-19T02:28:45.449Z,9.13
2019-02-19T02:31:15.981Z,9.09
2019-02-19T02:33:45.377Z,9.09
2019-02-19T02:36:16.332Z,9.08
2019-02-19T02:38:46.862Z,8.99
2019-02-19T02:41:16.274Z,9.02
2019-02-19T02:43:47.293Z,9.00
2019-02-19T02:46:16.831Z,8.98
2019-02-19T02:48:46.273Z,8.94
2019-02-19T02:51:15.968Z,8.94
2019-02-19T02:53:46.382Z,8.87
2019-02-19T02:56:15.751Z,8.85
2019-02-19T02:58:46.426Z,8.91
2019-02-19T03:01:15.814Z,9.05
2019-02-19T03:03:45.206Z,9.12
2019-02-19T03:06:32.641Z,9.22
2019-02-19T03:09:04.519Z,9.27
2019-02-19T03:11:33.908Z,9.32
2019-02-19T03:14:03.743Z,9.37
2019-02-19T03:16:33.279Z,9.27
2019-02-19T03:19:05.485Z,9.40
2019-02-19T03:21:35.009Z,9.47
2019-02-19T03:24:04.459Z,9.59
2019-02-19T03:26:33.937Z,9.71
2019-02-19T03:29:06.459Z,9.72
2019-02-19T03:31:35.947Z,9.83
2019-02-19T03:34:05.527Z,9.96
2019-02-19T03:36:35.006Z,10.07
2019-02-19T03:39:06.573Z,10.09
2019-02-19T03:41:37.466Z,10.02
2019-02-19T03:44:07.459Z,10.14
2019-02-19T03:46:38.134Z,10.09
2019-02-19T03:49:08.900Z,9.99
2019-02-19T03:51:38.542Z,10.00
2019-02-19T03:54:09.066Z,9.94
2019-02-19T03:56:38.666Z,10.01
2019-02-19T03:59:08.316Z,9.88
2019-02-19T04:01:37.905Z,9.79
2019-02-19T04:04:07.283Z,9.85
2019-02-19T04:06:37.944Z,9.68
2019-02-19T04:09:09.406Z,9.78
2019-02-19T04:11:40.742Z,9.81
2019-02-19T04:14:10.974Z,9.74
2019-02-19T04:16:43.822Z,9.70
2019-02-19T04:19:13.383Z,9.82
2019-02-19T04:21:44.057Z,9.89
2019-02-19T04:24:13.564Z,9.89
2019-02-19T04:26:42.977Z,9.92
2019-02-19T04:29:13.158Z,9.89
2019-02-19T04:31:42.616Z,9.81
2019-02-19T04:34:11.966Z,9.84
2019-02-19T04:36:41.555Z,9.84
2019-02-19T04:39:10.999Z,9.88
2019-02-19T04:41:42.063Z,9.92
2019-02-19T04:44:13.449Z,9.92
2019-02-19T04:46:43.038Z,9.93
2019-02-19T04:49:12.406Z,9.82
2019-02-19T04:51:43.887Z,9.86
2019-02-19T04:54:13.263Z,9.92
2019-02-19T04:56:42.640Z,9.84
2019-02-19T04:59:12.428Z,9.82
2019-02-19T05:01:42.958Z,9.64
2019-02-19T05:04:12.450Z,9.71
2019-02-19T05:06:41.914Z,9.70
2019-02-19T05:09:11.314Z,9.69
2019-02-19T05:11:40.723Z,9.70
2019-02-19T05:14:10.233Z,9.69
2019-02-19T05:16:40.910Z,9.74
2019-02-19T05:19:11.928Z,9.60
2019-02-19T05:21:41.346Z,9.61
2019-02-19T05:24:10.723Z,9.61
2019-02-19T05:26:41.911Z,9.60
2019-02-19T05:29:11.998Z,9.53
2019-02-19T05:31:43.449Z,9.51
2019-02-19T05:34:13.101Z,9.54
2019-02-19T05:36:42.713Z,9.39
2019-02-19T05:39:12.134Z,9.41
2019-02-19T05:41:41.997Z,9.32
2019-02-19T05:44:12.452Z,9.17
2019-02-19T05:46:49.552Z,9.16
2019-02-19T05:49:12.991Z,9.12
2019-02-19T05:51:42.688Z,9.21
2019-02-19T05:54:12.111Z,9.29
2019-02-19T05:56:41.636Z,9.25
2019-02-19T05:59:11.424Z,9.26
2019-02-19T06:01:40.832Z,9.20
2019-02-19T06:04:10.262Z,9.25
2019-02-19T06:06:39.960Z,9.21
2019-02-19T06:09:09.363Z,9.24
2019-02-19T06:11:38.838Z,9.17
2019-02-19T06:14:08.705Z,9.16
2019-02-19T06:16:38.060Z,9.13
2019-02-19T06:19:08.964Z,9.20
2019-02-19T06:21:38.401Z,9.29
2019-02-19T06:24:11.584Z,9.15
2019-02-19T06:26:42.397Z,9.10
2019-02-19T06:29:12.179Z,9.05
2019-02-19T06:31:41.598Z,9.12
2019-02-19T06:34:14.249Z,9.12
2019-02-19T06:36:44.082Z,8.98
2019-02-19T06:39:14.046Z,9.05
2019-02-19T06:41:43.666Z,9.09
2019-02-19T06:44:13.221Z,9.24
2019-02-19T06:46:43.763Z,9.22
2019-02-19T06:49:13.469Z,9.34
2019-02-19T06:51:42.937Z,9.39
2019-02-19T06:54:12.680Z,9.25
2019-02-19T06:56:42.255Z,9.21
2019-02-19T06:59:13.133Z,9.13
2019-02-19T07:02:01.410Z,9.16
2019-02-19T07:04:35.309Z,9.14
2019-02-19T07:07:05.906Z,9.04
2019-02-19T07:09:35.348Z,8.98
2019-02-19T07:12:07.466Z,9.00
2019-02-19T07:14:36.846Z,9.08
2019-02-19T07:17:06.266Z,9.11
2019-02-19T07:19:36.327Z,9.12
2019-02-19T07:22:05.837Z,9.22
2019-02-19T07:24:36.284Z,9.14
2019-02-19T07:27:06.745Z,9.03
2019-02-19T07:29:36.147Z,9.17
2019-02-19T07:32:05.561Z,9.27
2019-02-19T07:34:37.237Z,9.17
2019-02-19T07:37:06.878Z,9.17
2019-02-19T07:39:38.129Z,9.17
2019-02-19T07:42:08.784Z,9.07
2019-02-19T07:44:38.236Z,9.13
2019-02-19T07:47:08.746Z,9.19
2019-02-19T07:49:38.433Z,9.24
2019-02-19T07:52:07.935Z,9.39
2019-02-19T07:54:37.326Z,9.44
2019-02-19T07:57:07.764Z,9.56
2019-02-19T07:59:42.423Z,9.69
2019-02-19T08:02:11.824Z,9.42
2019-02-19T08:04:41.768Z,9.38
2019-02-19T08:07:11.169Z,9.39
2019-02-19T08:09:40.563Z,9.19
2019-02-19T08:12:09.991Z,9.33
2019-02-19T08:14:39.472Z,9.34
2019-02-19T08:17:08.936Z,9.25
2019-02-19T08:19:41.222Z,9.36
2019-02-19T08:22:10.741Z,9.43
2019-02-19T08:24:41.960Z,9.45
2019-02-19T08:27:12.616Z,9.51
2019-02-19T08:29:43.435Z,9.45
2019-02-19T08:32:12.804Z,9.51
2019-02-19T08:34:42.698Z,9.71
2019-02-19T08:37:12.092Z,9.84
2019-02-19T08:39:42.647Z,9.81
2019-02-19T08:42:13.660Z,9.95
2019-02-19T08:44:43.075Z,9.74
2019-02-19T08:47:12.999Z,9.72
2019-02-19T08:49:46.288Z,9.90
2019-02-19T08:52:15.722Z,9.86
2019-02-19T08:54:46.909Z,9.78
2019-02-19T08:57:16.536Z,9.77
2019-02-19T08:59:45.945Z,9.81
2019-02-19T09:02:15.430Z,9.84
2019-02-19T09:04:47.941Z,9.80
2019-02-19T09:07:17.427Z,9.66
2019-02-19T09:09:46.858Z,9.68
2019-02-19T09:12:16.315Z,9.68
2019-02-19T09:14:45.767Z,9.64
2019-02-19T09:17:15.270Z,9.82
2019-02-19T09:19:44.876Z,9.86
2019-02-19T09:22:15.390Z,10.01
2019-02-19T09:24:46.303Z,10.06
2019-02-19T09:27:17.657Z,10.11
2019-02-19T09:29:48.655Z,9.93
2019-02-19T09:32:18.048Z,9.97
2019-02-19T09:34:47.510Z,10.15
2019-02-19T09:37:16.925Z,10.26
2019-02-19T09:39:46.428Z,10.29
2019-02-19T09:42:15.919Z,10.24
2019-02-19T09:44:45.351Z,10.29
2019-02-19T09:47:15.064Z,10.32
2019-02-19T09:49:44.736Z,10.35
2019-02-19T09:52:14.138Z,10.34
2019-02-19T09:54:43.542Z,10.49
2019-02-19T09:57:13.054Z,10.57
2019-02-19T09:59:42.476Z,10.50
2019-02-19T10:02:11.891Z,10.55
2019-02-19T10:04:41.416Z,10.75
2019-02-19T10:07:12.537Z,10.51
2019-02-19T10:09:42.017Z,10.64
2019-02-19T10:12:12.856Z,10.78
2019-02-19T10:14:43.287Z,10.80
2019-02-19T10:17:12.802Z,10.53
2019-02-19T10:19:44.156Z,10.42
2019-02-19T10:22:13.709Z,10.39
2019-02-19T10:24:44.900Z,10.39
2019-02-19T10:27:15.513Z,10.39
2019-02-19T10:29:45.009Z,10.55
2019-02-19T10:32:14.390Z,10.78
2019-02-19T10:34:44.938Z,10.68
2019-02-19T10:37:14.454Z,10.77
2019-02-19T10:39:43.899Z,10.81
2019-02-19T10:42:13.373Z,10.96
2019-02-19T10:44:44.264Z,11.00
2019-02-19T10:47:13.706Z,10.82
2019-02-19T10:49:43.773Z,10.94
2019-02-19T10:52:16.408Z,11.15
2019-02-19T10:54:46.884Z,10.87
2019-02-19T10:57:16.505Z,10.70
2019-02-19T10:59:47.648Z,10.45
2019-02-19T11:02:17.030Z,10.40
2019-02-19T11:04:46.674Z,10.29
2019-02-19T11:07:17.882Z,10.26
2019-02-19T11:09:48.315Z,10.43
2019-02-19T11:12:19.595Z,10.43
2019-02-19T11:14:48.996Z,10.51
2019-02-19T11:17:19.829Z,10.87
2019-02-19T11:19:49.758Z,10.98
2019-02-19T11:22:19.193Z,11.19
2019-02-19T11:24:48.567Z,11.43
2019-02-19T11:27:18.187Z,11.34
2019-02-19T11:29:48.768Z,11.39
2019-02-19T11:32:19.184Z,11.46
2019-02-19T11:34:48.692Z,11.60
2019-02-19T11:37:19.503Z,11.54
2019-02-19T11:39:48.908Z,11.46
2019-02-19T11:42:18.423Z,11.47
2019-02-19T11:44:47.791Z,11.13
2019-02-19T11:47:17.252Z,11.26
2019-02-19T11:49:48.422Z,11.22
2019-02-19T11:52:17.804Z,11.24
2019-02-19T11:54:47.724Z,11.10
2019-02-19T11:57:19.077Z,11.15
2019-02-19T11:59:48.572Z,11.10
2019-02-19T12:02:18.118Z,10.97
2019-02-19T12:04:49.456Z,10.93
2019-02-19T12:07:20.306Z,11.07
2019-02-19T12:09:49.708Z,11.09
2019-02-19T12:12:19.111Z,11.03
2019-02-19T12:14:48.514Z,11.08
2019-02-19T12:17:17.888Z,11.07
2019-02-19T12:19:48.810Z,11.03
2019-02-19T12:22:18.312Z,11.03
2019-02-19T12:24:47.774Z,11.06
2019-02-19T12:27:17.370Z,10.92
2019-02-19T12:29:46.758Z,10.80
2019-02-19T12:32:17.914Z,10.85
2019-02-19T12:34:47.782Z,10.80
2019-02-19T12:37:18.962Z,10.84
2019-02-19T12:39:49.766Z,10.79
2019-02-19T12:42:21.137Z,10.71
2019-02-19T12:44:50.577Z,10.85
2019-02-19T12:47:22.227Z,10.90
2019-02-19T12:49:51.691Z,10.98
2019-02-19T12:52:22.198Z,11.03
2019-02-19T12:54:51.678Z,10.86
2019-02-19T12:57:21.480Z,10.90
2019-02-19T12:59:56.603Z,10.98
2019-02-19T13:02:22.440Z,10.85
2019-02-19T13:04:52.384Z,10.93
2019-02-19T13:07:21.790Z,10.80
2019-02-19T13:09:51.191Z,10.79
2019-02-19T13:12:20.711Z,10.79
2019-02-19T13:14:50.124Z,10.72
2019-02-19T13:17:19.523Z,10.69
2019-02-19T13:19:50.947Z,10.46
2019-02-19T13:22:23.927Z,10.48
2019-02-19T13:24:54.763Z,10.54
2019-02-19T13:27:24.393Z,10.38
2019-02-19T13:29:53.904Z,10.31
2019-02-19T13:32:23.331Z,10.42
2019-02-19T13:34:54.018Z,10.45
2019-02-19T13:37:24.981Z,10.40
2019-02-19T13:39:56.332Z,10.32
2019-02-19T13:42:29.880Z,10.40
2019-02-19T13:45:01.656Z,10.22
2019-02-19T13:47:31.029Z,10.28
2019-02-19T13:50:01.941Z,10.26
2019-02-19T13:52:56.693Z,10.27
2019-02-19T13:55:30.267Z,10.19
2019-02-19T13:57:59.674Z,10.19
2019-02-19T14:00:30.107Z,10.24
2019-02-19T14:02:59.864Z,10.39
2019-02-19T14:05:29.265Z,10.46
2019-02-19T14:07:59.740Z,10.36
2019-02-19T14:10:29.215Z,10.41
2019-02-19T14:12:58.670Z,10.27
2019-02-19T14:15:45.149Z,10.27
2019-02-19T14:18:16.626Z,10.33
2019-02-19T14:21:06.424Z,10.33
2019-02-19T14:23:56.416Z,10.23
2019-02-19T14:26:56.455Z,10.13
2019-02-19T14:29:48.467Z,10.11
2019-02-19T14:32:43.003Z,9.85
2019-02-19T14:35:34.287Z,9.93
2019-02-19T14:38:16.864Z,10.03
2019-02-19T14:41:05.145Z,10.06
2019-02-19T14:43:54.020Z,10.01
2019-02-19T14:46:52.781Z,9.78
2019-02-19T14:49:47.445Z,9.53
2019-02-19T14:52:23.836Z,9.50
2019-02-19T14:55:10.980Z,9.56
2019-02-19T14:57:58.395Z,9.56
2019-02-19T15:00:52.578Z,9.78
2019-02-19T15:03:47.118Z,9.90
2019-02-19T15:06:35.522Z,9.88
2019-02-19T15:09:37.986Z,9.73
2019-02-19T15:12:22.580Z,9.79
2019-02-19T15:15:26.902Z,9.78
2019-02-19T15:18:21.565Z,9.71
2019-02-19T15:21:14.486Z,9.70
2019-02-19T15:24:04.389Z,9.63
2019-02-19T15:26:58.725Z,9.41
2019-02-19T15:29:51.284Z,9.16
2019-02-19T15:32:43.732Z,9.05
2019-02-19T15:35:47.865Z,8.91
2019-02-19T15:38:36.155Z,8.66
2019-02-19T15:41:32.166Z,8.66
2019-02-19T15:44:21.850Z,8.63
2019-02-19T15:47:22.506Z,8.78
2019-02-19T15:50:10.781Z,8.75
2019-02-19T15:52:53.046Z,8.89
2019-02-19T15:55:48.455Z,9.08
2019-02-19T15:58:41.345Z,9.14
2019-02-19T16:01:43.157Z,9.15
2019-02-19T16:04:21.638Z,9.26
2019-02-19T16:06:56.306Z,9.30
2019-02-19T16:09:46.916Z,9.36
2019-02-19T16:12:38.603Z,9.40
2019-02-19T16:15:25.463Z,9.43
2019-02-19T16:18:16.121Z,9.46
2019-02-19T16:21:04.561Z,9.41
2019-02-19T16:23:56.701Z,9.51
2019-02-19T16:26:58.065Z,9.52
2019-02-19T16:29:42.901Z,9.51
2019-02-19T16:32:37.301Z,9.54
2019-02-19T16:35:13.246Z,9.50
2019-02-19T16:38:04.805Z,9.53
2019-02-19T16:41:00.939Z,9.57
2019-02-19T16:43:48.361Z,9.53
2019-02-19T16:46:41.579Z,9.53
2019-02-19T16:49:32.377Z,9.52
2019-02-19T16:52:33.110Z,9.52
2019-02-19T16:55:10.807Z,9.48
2019-02-19T16:57:54.422Z,9.56
2019-02-19T17:00:52.117Z,9.49
2019-02-19T17:03:28.857Z,9.51
2019-02-19T17:06:23.348Z,9.51
2019-02-19T17:09:11.636Z,9.56
2019-02-19T17:12:09.205Z,9.55
2019-02-19T17:15:11.204Z,9.62
2019-02-19T17:17:59.019Z,9.52
2019-02-19T17:21:05.164Z,9.61
2019-02-19T17:24:11.821Z,9.61
2019-02-19T17:27:03.280Z,9.56
2019-02-19T17:29:46.803Z,9.56
2019-02-19T17:32:39.303Z,9.55
2019-02-19T17:35:37.066Z,9.63
2019-02-19T17:38:25.302Z,9.60
2019-02-19T17:41:16.675Z,9.59
2019-02-19T17:44:17.103Z,9.59
2019-02-19T17:47:05.368Z,9.67
2019-02-19T17:49:54.911Z,9.61
2019-02-19T17:52:56.265Z,9.65
2019-02-19T17:55:41.751Z,9.56
2019-02-19T17:58:32.993Z,9.52
2019-02-19T18:01:13.511Z,9.46
2019-02-19T18:04:15.473Z,9.42
2019-02-19T18:07:17.582Z,9.40
2019-02-19T18:10:18.871Z,9.40
2019-02-19T18:13:23.444Z,9.40
2019-02-19T18:16:17.724Z,9.35
2019-02-19T18:18:55.168Z,9.37
2019-02-19T18:21:24.540Z,9.47
2019-02-19T18:23:54.115Z,9.52
2019-02-19T18:26:23.587Z,9.49
2019-02-19T18:28:52.987Z,9.52
2019-02-19T18:31:22.550Z,9.56
2019-02-19T18:33:52.930Z,9.59
2019-02-19T18:36:26.481Z,9.58
2019-02-19T18:38:58.890Z,9.63
2019-02-19T18:41:30.276Z,9.67
2019-02-19T18:44:00.102Z,9.64
2019-02-19T18:46:31.046Z,9.70
2019-02-19T18:49:01.488Z,9.71
2019-02-19T18:51:31.343Z,9.69
2019-02-19T18:54:02.206Z,9.61
2019-02-19T18:56:32.220Z,9.61
2019-02-19T18:59:02.625Z,9.60
2019-02-19T19:01:32.305Z,9.71
2019-02-19T19:04:01.853Z,9.69
2019-02-19T19:06:33.560Z,9.61
2019-02-19T19:09:23.876Z,9.69
2019-02-19T19:11:58.589Z,9.60
2019-02-19T19:14:29.526Z,9.69
2019-02-19T19:16:59.389Z,9.65
2019-02-19T19:19:34.435Z,9.52
2019-02-19T19:22:04.112Z,9.58
2019-02-19T19:24:36.552Z,9.60
2019-02-19T19:27:15.055Z,9.57
2019-02-19T19:29:48.726Z,9.54
2019-02-19T19:32:19.235Z,9.57
2019-02-19T19:34:56.648Z,9.58
2019-02-19T19:37:27.588Z,9.50
2019-02-19T19:40:00.037Z,9.49
2019-02-19T19:42:32.510Z,9.58
2019-02-19T19:45:04.569Z,9.61
2019-02-19T19:47:37.430Z,9.72
2019-02-19T19:50:11.876Z,9.59
2019-02-19T19:52:47.167Z,9.68
2019-02-19T19:55:16.615Z,9.61
2019-02-19T19:57:47.797Z,9.57
2019-02-19T20:00:19.643Z,9.57
2019-02-19T20:02:48.774Z,9.52
2019-02-19T20:05:18.215Z,9.57
2019-02-19T20:07:47.758Z,9.56
2019-02-19T20:10:17.219Z,9.63
2019-02-19T20:12:46.675Z,9.65
2019-02-19T20:15:19.474Z,9.62
2019-02-19T20:17:49.212Z,9.59
2019-02-19T20:20:18.599Z,9.46
2019-02-19T20:22:48.273Z,9.52
2019-02-19T20:25:17.702Z,9.52
2019-02-19T20:27:48.301Z,9.47
2019-02-19T20:30:17.983Z,9.48
2019-02-19T20:32:47.451Z,9.51
2019-02-19T20:35:18.249Z,9.48
2019-02-19T20:37:53.961Z,9.52
2019-02-19T20:40:27.072Z,9.54
2019-02-19T20:42:58.913Z,9.47
2019-02-19T20:45:33.887Z,9.55
2019-02-19T20:48:03.412Z,9.58
2019-02-19T20:50:34.498Z,9.47
2019-02-19T20:53:10.506Z,9.51
2019-02-19T20:55:44.395Z,9.42
2019-02-19T20:58:15.537Z,9.42
2019-02-19T21:00:46.798Z,9.42
2019-02-19T21:03:18.362Z,9.39
2019-02-19T21:05:49.255Z,9.32
2019-02-19T21:08:19.693Z,9.21
2019-02-19T21:10:50.305Z,9.23
2019-02-19T21:13:19.958Z,9.33
2019-02-19T21:15:50.802Z,9.26
2019-02-19T21:18:21.715Z,9.34
2019-02-19T21:20:54.030Z,9.32
2019-02-19T21:23:25.415Z,9.27
2019-02-19T21:25:59.585Z,9.21
2019-02-19T21:28:32.408Z,9.35
2019-02-19T21:31:01.863Z,9.31
2019-02-19T21:33:33.020Z,9.28
2019-02-19T21:36:05.604Z,9.34
2019-02-19T21:38:35.348Z,9.32
2019-02-19T21:41:08.228Z,9.30
2019-02-19T21:43:37.753Z,9.39
2019-02-19T21:46:07.408Z,9.33
2019-02-19T21:48:47.783Z,9.36
2019-02-19T21:51:14.457Z,9.43
2019-02-19T21:53:44.498Z,9.34
2019-02-19T21:56:20.486Z,9.29
2019-02-19T21:58:53.113Z,9.30
2019-02-19T22:01:22.717Z,9.35
2019-02-19T22:03:52.126Z,9.46
2019-02-19T22:06:22.695Z,9.41
2019-02-19T22:08:53.588Z,9.36
2019-02-19T22:11:22.949Z,9.32
2019-02-19T22:13:52.559Z,9.44
2019-02-19T22:16:23.178Z,9.52
2019-02-19T22:18:52.578Z,9.37
2019-02-19T22:21:42.308Z,9.49
2019-02-19T22:24:12.171Z,9.51
2019-02-19T22:26:42.645Z,9.38
2019-02-19T22:29:15.667Z,9.42
2019-02-19T22:31:45.063Z,9.39
2019-02-19T22:34:14.495Z,9.45
2019-02-19T22:36:44.242Z,9.48
2019-02-19T22:39:13.609Z,9.51
2019-02-19T22:41:43.068Z,9.49
2019-02-19T22:44:12.577Z,9.44
2019-02-19T22:46:43.069Z,9.46
2019-02-19T22:49:13.676Z,9.47
2019-02-19T22:51:43.471Z,9.47
2019-02-19T22:54:36.786Z,9.45
2019-02-19T22:57:06.203Z,9.46
2019-02-19T22:59:35.569Z,9.47
2019-02-19T23:02:17.078Z,9.54
2019-02-19T23:04:46.612Z,9.43
2019-02-19T23:07:16.025Z,9.41
2019-02-19T23:09:48.041Z,9.37
2019-02-19T23:12:17.806Z,9.32
2019-02-19T23:14:47.192Z,9.27
2019-02-19T23:17:16.630Z,9.31
2019-02-19T23:19:46.071Z,9.32
2019-02-19T23:22:21.430Z,9.24
2019-02-19T23:24:46.996Z,9.32
2019-02-19T23:27:16.752Z,9.23
2019-02-19T23:29:46.245Z,9.30
2019-02-19T23:32:15.628Z,9.22
2019-02-19T23:34:45.844Z,9.27
2019-02-19T23:37:17.908Z,9.40
2019-02-19T23:39:47.285Z,9.28
2019-02-19T23:42:16.820Z,9.26
2019-02-19T23:44:46.208Z,9.37
2019-02-19T23:47:17.397Z,9.28
2019-02-19T23:49:49.652Z,9.29
2019-02-19T23:52:19.155Z,9.40
2019-02-19T23:54:51.009Z,9.17
2019-02-19T23:57:23.346Z,9.26
2019-02-19T23:59:53.832Z,9.31
