createdAt,value
2022-10-07T00:03:36.708Z,7.27
2022-10-07T00:07:15.928Z,7.22
2022-10-07T00:10:52.177Z,7.21
2022-10-07T00:14:29.873Z,7.20
2022-10-07T00:18:07.159Z,7.14
2022-10-07T00:21:45.793Z,7.11
2022-10-07T00:25:22.498Z,7.08
2022-10-07T00:29:02.248Z,7.02
2022-10-07T00:32:37.812Z,6.96
2022-10-07T00:36:28.094Z,6.92
2022-10-07T00:40:03.511Z,6.88
2022-10-07T00:43:41.166Z,6.89
2022-10-07T00:47:26.180Z,6.88
2022-10-07T00:51:02.846Z,6.87
2022-10-07T00:54:41.191Z,6.85
2022-10-07T00:58:17.641Z,6.78
2022-10-07T01:01:55.367Z,6.77
2022-10-07T01:05:32.170Z,6.78
2022-10-07T01:09:13.100Z,6.77
2022-10-07T01:12:57.596Z,6.73
2022-10-07T01:16:43.352Z,6.74
2022-10-07T01:20:54.653Z,6.79
2022-10-07T01:24:42.001Z,6.75
2022-10-07T01:28:26.131Z,6.69
2022-10-07T01:32:13.203Z,6.65
2022-10-07T01:35:52.193Z,6.63
2022-10-07T01:39:37.850Z,6.68
2022-10-07T01:43:20.134Z,6.67
2022-10-07T01:46:55.867Z,6.64
2022-10-07T01:50:34.084Z,6.64
2022-10-07T01:54:45.054Z,6.63
2022-10-07T01:58:57.074Z,6.62
2022-10-07T02:02:48.698Z,6.53
2022-10-07T02:07:01.222Z,6.53
2022-10-07T02:10:48.759Z,6.55
2022-10-07T02:14:49.654Z,6.49
2022-10-07T02:18:28.516Z,6.46
2022-10-07T02:22:04.329Z,6.47
2022-10-07T02:25:48.043Z,6.39
2022-10-07T02:29:31.373Z,6.38
2022-10-07T02:33:09.971Z,6.32
2022-10-07T02:36:59.068Z,6.31
2022-10-07T02:40:44.016Z,6.28
2022-10-07T02:44:35.552Z,6.27
2022-10-07T02:48:28.951Z,6.23
2022-10-07T02:52:17.734Z,6.20
2022-10-07T02:55:55.614Z,6.15
2022-10-07T02:59:33.999Z,6.12
2022-10-07T03:03:09.174Z,6.12
2022-10-07T03:06:46.933Z,6.07
2022-10-07T03:10:27.552Z,6.01
2022-10-07T03:14:05.964Z,5.98
2022-10-07T03:17:42.299Z,5.96
2022-10-07T03:21:19.222Z,5.95
2022-10-07T03:24:56.937Z,5.95
2022-10-07T03:28:38.175Z,5.93
2022-10-07T03:32:13.516Z,5.89
2022-10-07T03:35:51.433Z,5.83
2022-10-07T03:39:28.930Z,5.80
2022-10-07T03:43:07.794Z,5.76
2022-10-07T03:46:44.322Z,5.72
2022-10-07T03:50:21.980Z,5.70
2022-10-07T03:53:59.890Z,5.72
2022-10-07T03:57:59.131Z,5.67
2022-10-07T04:01:35.058Z,5.64
2022-10-07T04:05:12.650Z,5.60
2022-10-07T04:08:55.674Z,5.60
2022-10-07T04:12:32.708Z,5.59
2022-10-07T04:16:13.498Z,5.56
2022-10-07T04:19:48.789Z,5.52
2022-10-07T04:23:26.873Z,5.55
2022-10-07T04:27:05.309Z,5.52
2022-10-07T04:30:44.557Z,5.51
2022-10-07T04:34:19.835Z,5.49
2022-10-07T04:37:57.729Z,5.48
2022-10-07T04:41:36.833Z,5.46
2022-10-07T04:45:12.871Z,5.45
2022-10-07T04:48:52.604Z,5.43
2022-10-07T04:52:30.876Z,5.43
2022-10-07T04:56:07.353Z,5.42
2022-10-07T04:59:44.679Z,5.39
2022-10-07T05:03:28.774Z,5.40
2022-10-07T05:07:04.975Z,5.37
2022-10-07T05:10:45.710Z,5.38
2022-10-07T05:14:24.124Z,5.38
2022-10-07T05:18:22.796Z,5.37
2022-10-07T05:21:59.915Z,5.40
2022-10-07T05:25:38.589Z,5.40
2022-10-07T05:29:15.938Z,5.45
2022-10-07T05:32:54.974Z,5.45
2022-10-07T05:36:31.116Z,5.52
2022-10-07T05:40:09.933Z,5.54
2022-10-07T05:43:48.427Z,5.57
2022-10-07T05:47:27.412Z,5.56
2022-10-07T05:51:08.437Z,5.61
2022-10-07T05:54:44.233Z,5.62
2022-10-07T05:58:23.069Z,5.73
2022-10-07T06:02:00.610Z,5.91
2022-10-07T06:05:37.623Z,5.95
2022-10-07T06:09:35.255Z,6.01
2022-10-07T06:13:12.282Z,6.06
2022-10-07T06:16:49.470Z,6.12
2022-10-07T06:20:29.160Z,6.18
2022-10-07T06:24:06.523Z,6.26
2022-10-07T06:28:03.725Z,6.45
2022-10-07T06:32:00.672Z,6.50
2022-10-07T06:35:38.260Z,6.59
2022-10-07T06:39:19.839Z,6.75
2022-10-07T06:42:58.209Z,7.02
2022-10-07T06:46:55.357Z,7.18
2022-10-07T06:50:37.254Z,7.40
2022-10-07T06:54:28.538Z,7.69
2022-10-07T06:58:11.252Z,7.96
2022-10-07T07:01:50.135Z,8.19
2022-10-07T07:05:26.293Z,8.49
2022-10-07T07:09:05.578Z,8.85
2022-10-07T07:12:42.773Z,9.25
2022-10-07T07:16:21.479Z,9.72
2022-10-07T07:19:58.182Z,10.19
2022-10-07T07:23:35.637Z,10.46
2022-10-07T07:27:15.410Z,10.75
2022-10-07T07:30:52.685Z,11.18
2022-10-07T07:34:30.794Z,11.36
2022-10-07T07:38:08.990Z,11.60
2022-10-07T07:41:48.531Z,11.77
2022-10-07T07:45:45.109Z,12.08
2022-10-07T07:49:23.614Z,12.50
2022-10-07T07:53:03.058Z,12.76
2022-10-07T07:56:39.994Z,13.14
2022-10-07T08:00:19.232Z,13.76
2022-10-07T08:03:56.291Z,14.50
2022-10-07T08:07:36.188Z,14.94
2022-10-07T08:11:14.999Z,15.43
2022-10-07T08:14:52.325Z,15.69
2022-10-07T08:18:29.212Z,16.11
2022-10-07T08:22:07.715Z,16.36
2022-10-07T08:25:45.014Z,16.76
2022-10-07T08:29:22.257Z,17.03
2022-10-07T08:33:01.546Z,17.27
2022-10-07T08:36:38.162Z,17.68
2022-10-07T08:40:18.983Z,18.32
2022-10-07T08:43:58.193Z,18.85
2022-10-07T08:47:44.563Z,19.13
2022-10-07T08:51:29.487Z,19.11
2022-10-07T08:55:43.936Z,19.01
2022-10-07T08:59:22.708Z,19.21
2022-10-07T09:03:14.862Z,19.02
2022-10-07T09:07:00.793Z,19.31
2022-10-07T09:10:42.708Z,19.77
2022-10-07T09:14:26.171Z,19.81
2022-10-07T09:18:13.021Z,19.80
2022-10-07T09:21:51.232Z,19.84
2022-10-07T09:25:30.330Z,19.70
2022-10-07T09:29:09.991Z,19.68
2022-10-07T09:32:48.952Z,19.89
2022-10-07T09:36:26.300Z,20.31
2022-10-07T09:40:30.330Z,20.72
2022-10-07T09:44:13.392Z,20.87
2022-10-07T09:47:55.503Z,21.11
2022-10-07T09:51:32.972Z,21.37
2022-10-07T09:55:31.916Z,21.82
2022-10-07T09:59:21.368Z,21.70
2022-10-07T10:03:04.920Z,21.77
2022-10-07T10:06:49.732Z,21.93
2022-10-07T10:10:37.355Z,22.57
2022-10-07T10:14:41.570Z,22.71
2022-10-07T10:18:28.291Z,23.13
2022-10-07T10:22:04.597Z,23.22
2022-10-07T10:26:14.848Z,22.83
2022-10-07T10:29:56.234Z,22.98
2022-10-07T10:33:47.892Z,23.21
2022-10-07T10:37:46.119Z,22.84
2022-10-07T10:41:36.433Z,22.84
2022-10-07T10:45:37.773Z,22.97
2022-10-07T10:49:30.533Z,23.57
2022-10-07T10:53:12.794Z,23.69
2022-10-07T10:57:13.161Z,23.30
2022-10-07T11:01:08.363Z,23.81
2022-10-07T11:04:57.597Z,23.84
2022-10-07T11:08:38.400Z,24.27
2022-10-07T11:12:25.026Z,24.16
2022-10-07T11:16:19.160Z,24.12
2022-10-07T11:20:15.372Z,25.09
2022-10-07T11:24:34.835Z,24.58
2022-10-07T11:28:22.423Z,24.81
2022-10-07T11:32:20.708Z,24.54
2022-10-07T11:36:14.234Z,24.27
2022-10-07T11:39:53.950Z,23.75
2022-10-07T11:43:38.469Z,23.59
2022-10-07T11:47:20.395Z,24.00
2022-10-07T11:51:11.881Z,23.94
2022-10-07T11:55:00.198Z,24.29
2022-10-07T11:58:39.223Z,24.56
2022-10-07T12:02:28.349Z,25.00
2022-10-07T12:06:11.806Z,25.25
2022-10-07T12:10:00.318Z,25.98
2022-10-07T12:13:41.476Z,26.08
2022-10-07T12:17:21.369Z,25.83
2022-10-07T12:21:05.175Z,25.74
2022-10-07T12:24:46.412Z,25.83
2022-10-07T12:28:49.951Z,24.92
2022-10-07T12:32:56.589Z,24.56
2022-10-07T12:36:33.781Z,24.68
2022-10-07T12:40:20.849Z,24.10
2022-10-07T12:44:23.138Z,24.18
2022-10-07T12:48:05.594Z,24.79
2022-10-07T12:51:45.153Z,25.11
2022-10-07T12:55:37.638Z,25.56
2022-10-07T12:59:51.131Z,25.43
2022-10-07T13:03:57.692Z,25.03
2022-10-07T13:07:49.609Z,25.21
2022-10-07T13:11:35.670Z,26.02
2022-10-07T13:15:18.635Z,26.64
2022-10-07T13:19:07.397Z,26.39
2022-10-07T13:22:49.218Z,26.82
2022-10-07T13:26:27.359Z,27.08
2022-10-07T13:30:06.294Z,27.36
2022-10-07T13:33:44.695Z,26.84
2022-10-07T13:37:36.754Z,26.20
2022-10-07T13:41:29.144Z,26.08
2022-10-07T13:45:06.355Z,26.43
2022-10-07T13:48:51.391Z,26.41
2022-10-07T13:52:36.792Z,25.66
2022-10-07T13:56:23.530Z,25.29
2022-10-07T14:00:00.490Z,24.86
2022-10-07T14:04:01.040Z,24.69
2022-10-07T14:07:42.029Z,24.91
2022-10-07T14:11:23.314Z,25.29
2022-10-07T14:15:27.472Z,25.57
2022-10-07T14:19:06.187Z,26.14
2022-10-07T14:22:43.740Z,25.74
2022-10-07T14:26:20.415Z,25.51
2022-10-07T14:29:58.943Z,23.99
2022-10-07T14:34:08.568Z,22.78
2022-10-07T14:37:45.301Z,21.73
2022-10-07T14:41:24.244Z,21.16
2022-10-07T14:45:03.523Z,20.53
2022-10-07T14:48:40.924Z,20.11
2022-10-07T14:52:35.129Z,19.70
2022-10-07T14:56:15.454Z,19.41
2022-10-07T14:59:52.893Z,19.17
2022-10-07T15:03:31.197Z,18.92
2022-10-07T15:07:09.917Z,18.72
2022-10-07T15:10:46.458Z,18.59
2022-10-07T15:14:23.890Z,18.54
2022-10-07T15:18:01.385Z,18.54
2022-10-07T15:21:58.879Z,18.42
2022-10-07T15:25:55.999Z,18.20
2022-10-07T15:29:33.751Z,18.06
2022-10-07T15:33:13.004Z,17.96
2022-10-07T15:36:50.533Z,17.84
2022-10-07T15:40:29.455Z,17.65
2022-10-07T15:44:17.686Z,17.47
2022-10-07T15:48:00.230Z,17.31
2022-10-07T15:51:41.249Z,17.11
2022-10-07T15:55:19.584Z,17.03
2022-10-07T15:58:56.414Z,16.91
2022-10-07T16:02:34.540Z,16.73
2022-10-07T16:06:21.114Z,16.61
2022-10-07T16:09:58.473Z,16.45
2022-10-07T16:13:38.399Z,16.32
2022-10-07T16:17:15.004Z,16.21
2022-10-07T16:20:52.377Z,16.07
2022-10-07T16:24:35.167Z,15.94
2022-10-07T16:28:31.885Z,15.80
2022-10-07T16:32:10.910Z,15.70
2022-10-07T16:35:47.465Z,15.58
2022-10-07T16:39:25.633Z,15.44
2022-10-07T16:43:03.670Z,15.31
2022-10-07T16:46:41.261Z,15.22
2022-10-07T16:50:17.928Z,15.15
2022-10-07T16:54:01.956Z,15.02
2022-10-07T16:57:39.071Z,14.92
2022-10-07T17:01:17.885Z,14.82
2022-10-07T17:04:54.113Z,14.71
2022-10-07T17:08:40.400Z,14.62
2022-10-07T17:12:18.492Z,14.48
2022-10-07T17:15:56.203Z,14.44
2022-10-07T17:19:54.249Z,14.36
2022-10-07T17:23:33.215Z,14.32
2022-10-07T17:27:10.234Z,14.25
2022-10-07T17:30:47.172Z,14.21
2022-10-07T17:34:24.894Z,14.14
2022-10-07T17:38:06.262Z,14.11
2022-10-07T17:41:43.014Z,14.08
2022-10-07T17:45:20.337Z,13.97
2022-10-07T17:49:02.874Z,13.90
2022-10-07T17:52:39.355Z,13.88
2022-10-07T17:56:17.979Z,13.83
2022-10-07T17:59:54.396Z,13.80
2022-10-07T18:03:32.471Z,13.76
2022-10-07T18:07:10.628Z,13.72
2022-10-07T18:11:07.431Z,13.72
2022-10-07T18:15:04.069Z,13.67
2022-10-07T18:18:59.373Z,13.61
2022-10-07T18:22:18.023Z,13.55
2022-10-07T18:26:02.625Z,13.46
2022-10-07T18:29:39.605Z,13.42
2022-10-07T18:33:17.495Z,13.35
2022-10-07T18:36:57.016Z,13.29
2022-10-07T18:40:34.673Z,13.28
2022-10-07T18:44:12.052Z,13.26
2022-10-07T18:47:50.383Z,13.20
2022-10-07T18:51:27.248Z,13.13
2022-10-07T18:55:06.788Z,13.11
2022-10-07T18:58:46.207Z,13.06
2022-10-07T19:02:22.854Z,13.05
2022-10-07T19:06:07.253Z,12.99
2022-10-07T19:09:43.710Z,12.99
2022-10-07T19:13:49.939Z,12.96
2022-10-07T19:16:59.384Z,12.91
2022-10-07T19:20:37.136Z,12.89
2022-10-07T19:24:16.155Z,12.87
2022-10-07T19:27:52.665Z,12.84
2022-10-07T19:31:42.193Z,12.77
2022-10-07T19:35:20.040Z,12.74
2022-10-07T19:38:58.857Z,12.70
2022-10-07T19:42:36.623Z,12.67
2022-10-07T19:46:14.521Z,12.66
2022-10-07T19:49:52.983Z,12.61
2022-10-07T19:53:47.692Z,12.59
2022-10-07T19:57:07.746Z,12.54
2022-10-07T20:00:45.050Z,12.47
2022-10-07T20:04:21.963Z,12.41
2022-10-07T20:07:59.910Z,12.40
2022-10-07T20:11:38.153Z,12.39
2022-10-07T20:15:16.247Z,12.34
2022-10-07T20:19:11.134Z,12.28
2022-10-07T20:22:49.494Z,12.22
2022-10-07T20:26:34.837Z,12.17
2022-10-07T20:30:18.116Z,12.17
2022-10-07T20:33:56.205Z,12.12
2022-10-07T20:37:32.874Z,12.09
2022-10-07T20:41:28.921Z,12.08
2022-10-07T20:45:07.834Z,12.05
2022-10-07T20:48:45.826Z,12.01
2022-10-07T20:52:25.833Z,11.95
2022-10-07T20:56:04.133Z,11.96
2022-10-07T20:59:40.833Z,11.92
2022-10-07T21:03:18.594Z,11.86
2022-10-07T21:06:56.954Z,11.82
2022-10-07T21:10:34.334Z,11.79
2022-10-07T21:14:11.719Z,11.73
2022-10-07T21:17:49.039Z,11.71
2022-10-07T21:21:28.254Z,11.70
2022-10-07T21:25:06.741Z,11.67
2022-10-07T21:28:43.911Z,11.61
2022-10-07T21:32:21.056Z,11.55
2022-10-07T21:36:06.214Z,11.52
2022-10-07T21:39:42.719Z,11.48
2022-10-07T21:43:21.851Z,11.48
2022-10-07T21:47:00.218Z,11.43
2022-10-07T21:50:37.716Z,11.43
2022-10-07T21:54:15.667Z,11.40
2022-10-07T21:57:52.794Z,11.37
2022-10-07T22:01:32.664Z,11.33
2022-10-07T22:05:11.765Z,11.28
2022-10-07T22:08:51.999Z,11.28
2022-10-07T22:12:31.935Z,11.25
2022-10-07T22:16:15.528Z,11.19
2022-10-07T22:19:51.802Z,11.18
2022-10-07T22:23:30.471Z,11.18
2022-10-07T22:27:07.455Z,11.16
2022-10-07T22:30:44.976Z,11.15
2022-10-07T22:34:43.752Z,11.13
2022-10-07T22:38:20.308Z,11.15
2022-10-07T22:41:58.791Z,11.19
2022-10-07T22:45:36.607Z,11.15
2022-10-07T22:49:19.174Z,11.15
2022-10-07T22:52:51.033Z,11.11
2022-10-07T22:56:29.988Z,11.10
2022-10-07T23:00:07.111Z,11.08
2022-10-07T23:03:44.860Z,11.08
2022-10-07T23:07:22.540Z,11.04
2022-10-07T23:10:59.913Z,11.05
2022-10-07T23:14:37.945Z,11.05
2022-10-07T23:18:14.956Z,11.03
2022-10-07T23:21:54.961Z,11.03
2022-10-07T23:25:31.428Z,11.02
2022-10-07T23:29:09.358Z,11.00
2022-10-07T23:32:46.689Z,10.98
2022-10-07T23:36:26.764Z,10.98
2022-10-07T23:40:03.026Z,10.92
2022-10-07T23:43:41.188Z,10.93
2022-10-07T23:47:22.814Z,10.88
2022-10-07T23:50:59.318Z,10.87
2022-10-07T23:54:36.804Z,10.83
2022-10-07T23:58:17.333Z,10.84
