createdAt,value
2022-12-20T00:01:14.569Z,35.93
2022-12-20T00:03:44.250Z,34.07
2022-12-20T00:06:13.110Z,33.60
2022-12-20T00:08:41.529Z,29.47
2022-12-20T00:11:10.655Z,30.17
2022-12-20T00:13:38.991Z,29.30
2022-12-20T00:16:08.498Z,29.53
2022-12-20T00:18:38.837Z,31.10
2022-12-20T00:21:08.853Z,31.33
2022-12-20T00:23:38.068Z,31.10
2022-12-20T00:26:07.924Z,33.33
2022-12-20T00:28:37.313Z,30.00
2022-12-20T00:31:06.132Z,31.10
2022-12-20T00:33:34.439Z,28.80
2022-12-20T00:36:04.022Z,29.63
2022-12-20T00:38:32.390Z,34.87
2022-12-20T00:41:02.037Z,30.70
2022-12-20T00:43:30.406Z,32.50
2022-12-20T00:45:58.583Z,29.83
2022-12-20T00:48:27.457Z,26.53
2022-12-20T00:51:00.276Z,26.70
2022-12-20T00:53:30.105Z,36.63
2022-12-20T00:55:58.608Z,26.77
2022-12-20T00:58:27.202Z,28.27
2022-12-20T01:00:57.123Z,27.53
2022-12-20T01:03:25.955Z,30.07
2022-12-20T01:05:54.865Z,28.57
2022-12-20T01:08:23.230Z,34.20
2022-12-20T01:11:01.460Z,27.33
2022-12-20T01:13:30.317Z,30.70
2022-12-20T01:15:58.544Z,34.57
2022-12-20T01:18:26.637Z,29.70
2022-12-20T01:21:02.898Z,28.50
2022-12-20T01:23:31.012Z,33.70
2022-12-20T01:26:01.503Z,29.83
2022-12-20T01:28:30.353Z,29.10
2022-12-20T01:30:58.720Z,30.73
2022-12-20T01:33:26.757Z,29.13
2022-12-20T01:35:59.471Z,29.13
2022-12-20T01:38:28.474Z,32.00
2022-12-20T01:40:57.626Z,32.37
2022-12-20T01:43:45.542Z,35.43
2022-12-20T01:46:13.942Z,29.93
2022-12-20T01:48:43.742Z,26.17
2022-12-20T01:51:12.009Z,33.33
2022-12-20T01:53:40.367Z,36.63
2022-12-20T01:56:09.635Z,34.83
2022-12-20T01:58:40.582Z,29.87
2022-12-20T02:01:08.748Z,31.47
2022-12-20T02:03:37.292Z,28.90
2022-12-20T02:06:20.113Z,27.37
2022-12-20T02:08:50.975Z,30.40
2022-12-20T02:11:33.462Z,30.80
2022-12-20T02:14:11.782Z,30.00
2022-12-20T02:16:46.676Z,31.43
2022-12-20T02:19:29.138Z,28.07
2022-12-20T02:22:04.994Z,31.73
2022-12-20T02:25:08.664Z,32.67
2022-12-20T02:27:46.949Z,28.73
2022-12-20T02:30:18.738Z,25.77
2022-12-20T02:32:53.565Z,29.80
2022-12-20T02:35:24.503Z,29.13
2022-12-20T02:37:54.536Z,28.27
2022-12-20T02:40:25.759Z,34.63
2022-12-20T02:42:57.576Z,35.70
2022-12-20T02:45:29.368Z,32.77
2022-12-20T02:48:01.462Z,33.07
2022-12-20T02:50:33.646Z,32.00
2022-12-20T02:53:02.304Z,33.57
2022-12-20T02:55:37.116Z,26.10
2022-12-20T02:58:11.875Z,26.87
2022-12-20T03:00:43.951Z,30.63
2022-12-20T03:03:24.424Z,27.03
2022-12-20T03:05:54.312Z,26.40
2022-12-20T03:08:23.401Z,25.73
2022-12-20T03:10:52.453Z,34.00
2022-12-20T03:13:20.971Z,22.63
2022-12-20T03:15:50.405Z,32.23
2022-12-20T03:18:18.670Z,27.70
2022-12-20T03:20:46.691Z,27.30
2022-12-20T03:23:14.729Z,25.47
2022-12-20T03:25:42.690Z,27.23
2022-12-20T03:28:10.773Z,31.00
2022-12-20T03:30:38.892Z,31.90
2022-12-20T03:33:08.459Z,29.80
2022-12-20T03:35:36.776Z,25.87
2022-12-20T03:38:04.760Z,27.80
2022-12-20T03:40:32.697Z,31.27
2022-12-20T03:43:00.655Z,32.27
2022-12-20T03:45:28.713Z,34.30
2022-12-20T03:47:56.714Z,37.30
2022-12-20T03:50:26.058Z,35.30
2022-12-20T03:52:54.025Z,27.80
2022-12-20T03:55:22.075Z,31.00
2022-12-20T03:57:50.052Z,33.10
2022-12-20T04:00:19.517Z,30.73
2022-12-20T04:02:47.706Z,35.93
2022-12-20T04:05:16.756Z,34.60
2022-12-20T04:07:46.142Z,31.00
2022-12-20T04:10:14.664Z,28.13
2022-12-20T04:12:42.591Z,35.47
2022-12-20T04:15:11.333Z,31.17
2022-12-20T04:17:39.360Z,34.47
2022-12-20T04:20:19.781Z,32.43
2022-12-20T04:22:49.709Z,30.40
2022-12-20T04:25:20.060Z,33.73
2022-12-20T04:27:48.267Z,30.17
2022-12-20T04:30:16.888Z,33.30
2022-12-20T04:32:44.976Z,31.03
2022-12-20T04:35:13.019Z,30.43
2022-12-20T04:37:41.026Z,32.00
2022-12-20T04:40:11.908Z,31.70
2022-12-20T04:42:39.866Z,33.70
2022-12-20T04:45:08.677Z,29.90
2022-12-20T04:47:36.626Z,33.53
2022-12-20T04:50:04.824Z,33.70
2022-12-20T04:52:50.174Z,30.47
2022-12-20T04:55:19.571Z,28.30
2022-12-20T04:57:47.544Z,28.40
2022-12-20T05:00:17.291Z,30.00
2022-12-20T05:02:45.532Z,37.03
2022-12-20T05:05:14.111Z,31.80
2022-12-20T05:07:42.157Z,32.60
2022-12-20T05:10:11.036Z,26.87
2022-12-20T05:12:40.543Z,27.67
2022-12-20T05:15:09.741Z,33.83
2022-12-20T05:17:37.792Z,28.03
2022-12-20T05:20:07.346Z,32.57
2022-12-20T05:22:52.643Z,30.13
2022-12-20T05:25:37.992Z,33.77
2022-12-20T05:28:07.521Z,28.77
2022-12-20T05:30:35.768Z,31.23
2022-12-20T05:33:03.868Z,34.43
2022-12-20T05:35:31.865Z,28.70
2022-12-20T05:38:00.116Z,28.33
2022-12-20T05:40:28.114Z,34.27
2022-12-20T05:42:56.438Z,28.27
2022-12-20T05:45:25.794Z,34.97
2022-12-20T05:47:53.762Z,29.43
2022-12-20T05:50:22.439Z,28.27
2022-12-20T05:52:50.430Z,26.13
2022-12-20T05:55:18.643Z,33.40
2022-12-20T05:57:46.731Z,27.30
2022-12-20T06:00:16.058Z,28.27
2022-12-20T06:02:45.533Z,31.27
2022-12-20T06:05:13.681Z,28.47
2022-12-20T06:07:42.015Z,30.63
2022-12-20T06:10:11.730Z,35.43
2022-12-20T06:12:39.659Z,27.90
2022-12-20T06:15:09.207Z,33.37
2022-12-20T06:17:37.239Z,26.70
2022-12-20T06:20:08.479Z,30.00
2022-12-20T06:22:37.537Z,29.97
2022-12-20T06:25:07.361Z,33.20
2022-12-20T06:27:35.456Z,27.67
2022-12-20T06:30:03.600Z,26.40
2022-12-20T06:32:31.548Z,31.50
2022-12-20T06:34:59.508Z,29.67
2022-12-20T06:37:28.981Z,30.30
2022-12-20T06:39:57.025Z,33.63
2022-12-20T06:42:25.311Z,26.80
2022-12-20T06:44:56.303Z,35.27
2022-12-20T06:47:24.455Z,31.33
2022-12-20T06:49:52.472Z,33.33
2022-12-20T06:52:20.634Z,37.60
2022-12-20T06:54:50.151Z,27.63
2022-12-20T06:57:18.202Z,32.33
2022-12-20T06:59:46.223Z,26.80
2022-12-20T07:02:14.528Z,29.47
2022-12-20T07:04:42.965Z,28.67
2022-12-20T07:07:12.603Z,29.57
2022-12-20T07:09:41.471Z,33.10
2022-12-20T07:12:11.507Z,29.10
2022-12-20T07:14:39.481Z,29.47
2022-12-20T07:17:08.472Z,28.90
2022-12-20T07:19:37.298Z,30.40
2022-12-20T07:22:05.707Z,29.73
2022-12-20T07:24:33.979Z,32.63
2022-12-20T07:27:02.564Z,30.53
2022-12-20T07:29:32.094Z,26.10
2022-12-20T07:32:00.490Z,31.53
2022-12-20T07:34:28.575Z,28.83
2022-12-20T07:36:56.735Z,31.20
2022-12-20T07:39:24.750Z,28.40
2022-12-20T07:41:54.884Z,29.10
2022-12-20T07:44:23.148Z,26.63
2022-12-20T07:46:52.487Z,27.07
2022-12-20T07:49:20.489Z,26.43
2022-12-20T07:51:51.616Z,21.50
2022-12-20T07:54:23.799Z,29.97
2022-12-20T07:56:57.769Z,28.43
2022-12-20T07:59:30.462Z,29.53
2022-12-20T08:02:04.756Z,22.00
2022-12-20T08:04:34.845Z,29.20
2022-12-20T08:07:03.948Z,21.83
2022-12-20T08:09:36.490Z,29.57
2022-12-20T08:12:04.988Z,35.73
2022-12-20T08:14:33.485Z,29.50
2022-12-20T08:17:06.574Z,33.37
2022-12-20T08:19:41.750Z,29.70
2022-12-20T08:22:10.634Z,27.60
2022-12-20T08:24:39.929Z,26.27
2022-12-20T08:27:07.971Z,25.07
2022-12-20T08:29:36.049Z,29.23
2022-12-20T08:32:05.911Z,26.43
2022-12-20T08:34:33.939Z,19.50
2022-12-20T08:37:01.917Z,23.13
2022-12-20T08:39:29.976Z,27.20
2022-12-20T08:41:57.958Z,20.80
2022-12-20T08:44:26.217Z,23.07
2022-12-20T08:46:54.634Z,25.07
2022-12-20T08:49:24.127Z,21.93
2022-12-20T08:51:52.216Z,25.97
2022-12-20T08:54:20.283Z,25.03
2022-12-20T08:56:48.647Z,17.17
2022-12-20T08:59:16.657Z,28.03
2022-12-20T09:01:44.781Z,25.33
2022-12-20T09:04:13.213Z,28.93
2022-12-20T09:06:42.844Z,23.17
2022-12-20T09:09:11.103Z,25.50
2022-12-20T09:11:39.606Z,25.90
2022-12-20T09:14:08.181Z,25.20
2022-12-20T09:16:36.109Z,25.50
2022-12-20T09:19:06.450Z,24.93
2022-12-20T09:21:35.931Z,25.63
2022-12-20T09:24:06.291Z,22.63
2022-12-20T09:26:35.226Z,23.70
2022-12-20T09:29:03.752Z,23.43
2022-12-20T09:31:32.164Z,25.00
2022-12-20T09:34:01.569Z,26.23
2022-12-20T09:36:31.305Z,25.80
2022-12-20T09:38:59.665Z,28.90
2022-12-20T09:41:34.308Z,25.50
2022-12-20T09:44:07.197Z,27.37
2022-12-20T09:46:35.960Z,25.00
2022-12-20T09:49:05.260Z,23.30
2022-12-20T09:51:47.036Z,22.87
2022-12-20T09:54:26.597Z,27.27
2022-12-20T09:57:07.664Z,25.23
2022-12-20T09:59:42.261Z,24.70
2022-12-20T10:02:44.451Z,22.83
2022-12-20T10:05:02.781Z,22.30
2022-12-20T10:07:41.126Z,22.87
2022-12-20T10:10:44.034Z,21.80
2022-12-20T10:13:28.734Z,24.90
2022-12-20T10:16:06.195Z,16.80
2022-12-20T10:18:49.491Z,22.10
2022-12-20T10:21:26.969Z,27.10
2022-12-20T10:24:01.143Z,23.60
2022-12-20T10:26:29.686Z,25.60
2022-12-20T10:28:59.018Z,25.90
2022-12-20T10:31:28.243Z,23.07
2022-12-20T10:33:57.715Z,27.20
2022-12-20T10:36:30.353Z,21.33
2022-12-20T10:38:59.875Z,24.17
2022-12-20T10:41:30.055Z,25.30
2022-12-20T10:44:02.615Z,26.00
2022-12-20T10:46:39.154Z,21.17
2022-12-20T10:49:31.320Z,14.00
2022-12-20T10:52:02.225Z,27.90
2022-12-20T10:54:33.316Z,24.27
2022-12-20T10:57:03.318Z,26.50
2022-12-20T10:59:35.770Z,20.17
2022-12-20T11:02:21.716Z,22.77
2022-12-20T11:05:00.907Z,29.07
2022-12-20T11:07:31.701Z,25.00
2022-12-20T11:10:01.909Z,19.77
2022-12-20T11:12:30.058Z,21.07
2022-12-20T11:15:12.505Z,22.50
2022-12-20T11:17:46.675Z,22.33
2022-12-20T11:20:32.171Z,21.23
2022-12-20T11:23:14.054Z,19.57
2022-12-20T11:25:55.534Z,21.50
2022-12-20T11:28:47.879Z,21.93
2022-12-20T11:31:24.274Z,21.03
2022-12-20T11:34:04.451Z,18.83
2022-12-20T11:36:45.789Z,19.83
2022-12-20T11:39:22.652Z,19.27
2022-12-20T11:42:00.139Z,21.13
2022-12-20T11:44:49.751Z,22.13
2022-12-20T11:47:45.828Z,20.07
2022-12-20T11:50:28.660Z,23.63
2022-12-20T11:53:02.745Z,20.00
2022-12-20T11:55:34.609Z,26.60
2022-12-20T11:58:18.731Z,21.33
2022-12-20T12:00:53.738Z,17.67
2022-12-20T12:03:31.320Z,21.70
2022-12-20T12:06:04.534Z,21.47
2022-12-20T12:08:41.172Z,19.97
2022-12-20T12:11:39.697Z,20.50
2022-12-20T12:14:05.553Z,18.77
2022-12-20T12:16:38.794Z,19.57
2022-12-20T12:19:11.126Z,16.57
2022-12-20T12:21:45.098Z,17.47
2022-12-20T12:24:22.581Z,16.40
2022-12-20T12:26:50.769Z,17.27
2022-12-20T12:29:20.469Z,19.57
2022-12-20T12:31:52.615Z,17.13
2022-12-20T12:34:33.834Z,18.40
2022-12-20T12:37:33.614Z,18.67
2022-12-20T12:40:26.040Z,21.63
2022-12-20T12:43:11.251Z,20.90
2022-12-20T12:45:44.554Z,18.50
2022-12-20T12:48:19.556Z,15.33
2022-12-20T12:50:51.490Z,17.27
2022-12-20T12:53:22.749Z,16.43
2022-12-20T12:55:55.398Z,15.30
2022-12-20T12:58:35.534Z,18.03
2022-12-20T13:01:08.293Z,20.37
2022-12-20T13:03:42.996Z,21.13
2022-12-20T13:06:55.032Z,17.70
2022-12-20T13:09:38.942Z,18.20
2022-12-20T13:12:56.895Z,22.53
2022-12-20T13:15:54.066Z,15.53
2022-12-20T13:18:29.715Z,18.93
2022-12-20T13:21:34.319Z,19.23
2022-12-20T13:24:47.093Z,17.93
2022-12-20T13:27:40.898Z,20.40
2022-12-20T13:30:33.496Z,23.90
2022-12-20T13:33:24.413Z,20.67
2022-12-20T13:35:58.642Z,22.10
2022-12-20T13:39:01.513Z,17.20
2022-12-20T13:41:42.703Z,16.90
2022-12-20T13:44:42.153Z,17.20
2022-12-20T13:47:29.456Z,18.70
2022-12-20T13:50:02.067Z,20.13
2022-12-20T13:52:31.649Z,17.70
2022-12-20T13:55:01.869Z,19.60
2022-12-20T13:57:42.065Z,17.73
2022-12-20T14:00:17.470Z,21.50
2022-12-20T14:02:46.215Z,20.77
2022-12-20T14:05:19.150Z,19.37
2022-12-20T14:07:48.943Z,18.60
2022-12-20T14:10:21.985Z,25.03
2022-12-20T14:12:54.038Z,18.47
2022-12-20T14:15:25.813Z,18.67
2022-12-20T14:17:53.717Z,21.03
2022-12-20T14:20:40.213Z,15.40
2022-12-20T14:23:13.439Z,18.77
2022-12-20T14:25:45.373Z,17.27
2022-12-20T14:28:27.173Z,22.83
2022-12-20T14:30:57.727Z,15.63
2022-12-20T14:33:31.942Z,20.30
2022-12-20T14:36:09.779Z,21.87
2022-12-20T14:38:37.921Z,24.77
2022-12-20T14:41:06.042Z,22.40
2022-12-20T14:43:37.780Z,22.83
2022-12-20T14:46:22.717Z,17.70
2022-12-20T14:49:05.914Z,19.17
2022-12-20T14:51:33.920Z,18.40
2022-12-20T14:54:02.017Z,19.50
2022-12-20T14:56:32.326Z,19.40
2022-12-20T14:59:07.875Z,18.57
2022-12-20T15:01:43.441Z,19.10
2022-12-20T15:04:24.178Z,23.63
2022-12-20T15:06:53.485Z,19.50
2022-12-20T15:09:21.809Z,20.80
2022-12-20T15:11:51.651Z,19.70
2022-12-20T15:14:39.306Z,22.07
2022-12-20T15:17:13.317Z,20.50
2022-12-20T15:19:42.773Z,26.07
2022-12-20T15:22:16.784Z,18.83
2022-12-20T15:24:44.713Z,19.13
2022-12-20T15:27:15.285Z,22.70
2022-12-20T15:29:43.384Z,18.03
2022-12-20T15:32:19.985Z,18.77
2022-12-20T15:34:47.924Z,21.20
2022-12-20T15:37:18.717Z,22.27
2022-12-20T15:39:47.465Z,22.70
2022-12-20T15:42:19.310Z,22.87
2022-12-20T15:44:47.753Z,20.70
2022-12-20T15:47:18.293Z,22.40
2022-12-20T15:49:50.406Z,19.97
2022-12-20T15:52:26.951Z,20.80
2022-12-20T15:54:55.213Z,20.63
2022-12-20T15:57:23.675Z,21.30
2022-12-20T16:00:01.666Z,22.13
2022-12-20T16:02:33.499Z,22.33
2022-12-20T16:05:02.120Z,20.33
2022-12-20T16:07:30.209Z,18.80
2022-12-20T16:10:08.312Z,23.00
2022-12-20T16:12:39.025Z,20.17
2022-12-20T16:15:08.479Z,20.13
2022-12-20T16:17:38.521Z,19.57
2022-12-20T16:20:08.959Z,23.07
2022-12-20T16:22:37.351Z,22.03
2022-12-20T16:25:06.501Z,22.80
2022-12-20T16:27:34.665Z,19.83
2022-12-20T16:30:02.857Z,19.73
2022-12-20T16:32:30.940Z,23.63
2022-12-20T16:35:00.572Z,27.33
2022-12-20T16:37:28.561Z,24.83
2022-12-20T16:39:58.953Z,26.80
2022-12-20T16:42:40.407Z,24.70
2022-12-20T16:45:19.838Z,25.63
2022-12-20T16:47:48.721Z,23.77
2022-12-20T16:50:19.504Z,26.83
2022-12-20T16:52:47.552Z,25.60
2022-12-20T16:55:19.310Z,25.90
2022-12-20T16:57:47.432Z,24.63
2022-12-20T17:00:19.332Z,28.00
2022-12-20T17:02:47.426Z,24.90
2022-12-20T17:05:28.499Z,28.50
2022-12-20T17:08:00.453Z,23.30
2022-12-20T17:10:30.600Z,23.03
2022-12-20T17:13:09.218Z,21.10
2022-12-20T17:15:39.191Z,24.60
2022-12-20T17:18:07.403Z,32.17
2022-12-20T17:20:37.265Z,23.20
2022-12-20T17:23:10.327Z,21.97
2022-12-20T17:25:39.143Z,23.90
2022-12-20T17:28:07.338Z,26.47
2022-12-20T17:30:35.839Z,20.67
2022-12-20T17:33:05.623Z,25.63
2022-12-20T17:35:34.588Z,32.67
2022-12-20T17:38:09.948Z,32.17
2022-12-20T17:40:40.605Z,22.20
2022-12-20T17:43:12.554Z,26.93
2022-12-20T17:45:41.349Z,20.53
2022-12-20T17:48:09.520Z,18.30
2022-12-20T17:50:37.590Z,30.37
2022-12-20T17:53:07.017Z,23.97
2022-12-20T17:55:35.050Z,22.67
2022-12-20T17:58:03.384Z,27.77
2022-12-20T18:00:38.935Z,24.47
2022-12-20T18:03:19.976Z,21.63
2022-12-20T18:06:07.948Z,24.43
2022-12-20T18:08:37.754Z,25.13
2022-12-20T18:11:06.094Z,24.03
2022-12-20T18:13:34.145Z,26.87
2022-12-20T18:16:06.715Z,22.93
2022-12-20T18:18:37.221Z,21.77
2022-12-20T18:21:06.442Z,24.37
2022-12-20T18:23:35.113Z,24.47
2022-12-20T18:26:13.012Z,25.17
2022-12-20T18:28:42.702Z,22.17
2022-12-20T18:31:13.068Z,23.17
2022-12-20T18:33:45.090Z,26.93
2022-12-20T18:36:15.776Z,22.60
2022-12-20T18:38:46.525Z,25.60
2022-12-20T18:41:19.522Z,23.40
2022-12-20T18:43:47.832Z,23.53
2022-12-20T18:46:17.783Z,22.57
2022-12-20T18:48:46.367Z,26.07
2022-12-20T18:51:16.292Z,25.30
2022-12-20T18:53:45.685Z,21.90
2022-12-20T18:56:17.140Z,25.97
2022-12-20T18:58:45.780Z,25.53
2022-12-20T19:01:16.299Z,25.07
2022-12-20T19:03:44.964Z,27.50
2022-12-20T19:06:13.669Z,26.13
2022-12-20T19:08:42.534Z,22.40
2022-12-20T19:11:13.024Z,23.70
2022-12-20T19:13:43.309Z,25.77
2022-12-20T19:16:14.006Z,25.60
2022-12-20T19:18:42.850Z,24.83
2022-12-20T19:21:13.614Z,23.43
2022-12-20T19:23:43.549Z,26.10
2022-12-20T19:26:18.903Z,24.90
2022-12-20T19:28:51.504Z,29.80
2022-12-20T19:31:23.788Z,27.17
2022-12-20T19:33:54.215Z,24.03
2022-12-20T19:36:25.144Z,22.20
2022-12-20T19:38:55.951Z,26.13
2022-12-20T19:41:25.725Z,24.83
2022-12-20T19:43:55.772Z,28.50
2022-12-20T19:46:29.145Z,20.10
2022-12-20T19:48:59.802Z,22.67
2022-12-20T19:51:29.294Z,22.43
2022-12-20T19:53:58.584Z,20.93
2022-12-20T19:56:28.886Z,24.53
2022-12-20T19:58:58.525Z,22.83
2022-12-20T20:01:27.786Z,24.00
2022-12-20T20:04:13.015Z,23.00
2022-12-20T20:06:41.071Z,23.20
2022-12-20T20:09:09.370Z,21.77
2022-12-20T20:11:37.402Z,20.90
2022-12-20T20:14:09.431Z,22.90
2022-12-20T20:16:37.700Z,30.07
2022-12-20T20:19:06.107Z,26.33
2022-12-20T20:21:36.325Z,23.13
2022-12-20T20:24:05.247Z,24.83
2022-12-20T20:26:33.587Z,26.17
2022-12-20T20:29:02.588Z,26.50
2022-12-20T20:31:32.316Z,26.40
2022-12-20T20:34:00.818Z,25.13
2022-12-20T20:36:30.056Z,21.93
2022-12-20T20:38:58.207Z,20.90
2022-12-20T20:41:26.417Z,26.40
2022-12-20T20:43:54.456Z,18.90
2022-12-20T20:46:22.915Z,24.77
2022-12-20T20:48:52.362Z,24.20
2022-12-20T20:51:20.403Z,24.50
2022-12-20T20:53:48.681Z,24.67
2022-12-20T20:56:17.108Z,24.07
2022-12-20T20:58:45.185Z,27.03
2022-12-20T21:01:13.726Z,33.83
2022-12-20T21:03:43.425Z,26.40
2022-12-20T21:09:04.790Z,25.87
2022-12-20T21:11:37.092Z,24.40
2022-12-20T21:14:05.603Z,30.33
2022-12-20T21:16:37.126Z,25.47
2022-12-20T21:19:10.926Z,22.40
2022-12-20T21:21:40.404Z,24.17
2022-12-20T21:24:08.833Z,25.63
2022-12-20T21:26:36.712Z,28.87
2022-12-20T21:29:04.946Z,26.47
2022-12-20T21:31:32.867Z,28.10
2022-12-20T21:34:00.806Z,23.17
2022-12-20T21:36:28.843Z,26.50
2022-12-20T21:38:59.919Z,20.90
2022-12-20T21:41:30.570Z,26.00
2022-12-20T21:43:59.441Z,24.83
2022-12-20T21:46:29.306Z,23.17
2022-12-20T21:52:45.315Z,24.20
2022-12-20T21:55:15.074Z,26.90
2022-12-20T21:57:44.099Z,24.77
2022-12-20T22:00:13.316Z,21.77
2022-12-20T22:02:41.370Z,31.67
2022-12-20T22:05:10.178Z,28.20
2022-12-20T22:07:38.075Z,26.83
2022-12-20T22:10:06.814Z,25.43
2022-12-20T22:12:36.199Z,30.30
2022-12-20T22:15:04.193Z,23.77
2022-12-20T22:17:32.862Z,23.37
2022-12-20T22:20:00.943Z,26.00
2022-12-20T22:22:28.856Z,23.57
2022-12-20T22:24:56.938Z,24.83
2022-12-20T22:27:24.895Z,28.50
2022-12-20T22:29:54.172Z,23.83
2022-12-20T22:32:22.143Z,25.40
2022-12-20T22:34:59.156Z,24.80
2022-12-20T22:37:28.543Z,23.40
2022-12-20T22:39:56.487Z,26.17
2022-12-20T22:42:26.163Z,23.80
2022-12-20T22:44:55.476Z,27.40
2022-12-20T22:47:23.503Z,25.37
2022-12-20T22:49:51.550Z,25.20
2022-12-20T22:52:21.685Z,26.10
2022-12-20T22:54:49.593Z,23.87
2022-12-20T22:57:17.630Z,24.13
2022-12-20T22:59:45.731Z,26.17
2022-12-20T23:02:15.202Z,28.03
2022-12-20T23:04:43.389Z,27.37
2022-12-20T23:07:11.270Z,23.40
2022-12-20T23:09:39.312Z,21.50
2022-12-20T23:12:25.062Z,29.40
2022-12-20T23:15:06.914Z,25.67
2022-12-20T23:17:36.170Z,22.50
2022-12-20T23:20:22.155Z,28.77
2022-12-20T23:22:50.889Z,26.90
2022-12-20T23:25:21.078Z,25.60
2022-12-20T23:27:50.597Z,27.40
2022-12-20T23:30:20.560Z,29.03
2022-12-20T23:32:50.171Z,23.17
2022-12-20T23:35:20.300Z,26.40
2022-12-20T23:37:48.803Z,26.87
2022-12-20T23:40:18.407Z,27.37
2022-12-20T23:42:46.310Z,27.47
2022-12-20T23:45:17.015Z,27.93
2022-12-20T23:47:44.921Z,29.90
2022-12-20T23:50:14.298Z,28.90
2022-12-20T23:52:42.143Z,24.10
2022-12-20T23:55:10.759Z,27.47
2022-12-20T23:57:38.755Z,29.90
