createdAt,value
2019-02-08T05:43:08.534Z,6.40
2019-02-08T05:45:37.689Z,6.03
2019-02-08T05:48:07.194Z,5.80
2019-02-08T05:50:36.436Z,6.80
2019-02-08T05:53:06.021Z,5.00
2019-02-08T05:55:35.578Z,4.73
2019-02-08T05:58:06.491Z,5.20
2019-02-08T06:00:55.831Z,5.30
2019-02-08T06:03:25.253Z,4.73
2019-02-08T06:05:54.895Z,4.60
2019-02-08T06:08:24.053Z,4.70
2019-02-08T06:10:53.300Z,4.93
2019-02-08T06:13:22.560Z,5.13
2019-02-08T06:15:51.725Z,4.40
2019-02-08T06:18:20.871Z,5.20
2019-02-08T06:20:50.056Z,4.63
2019-02-08T06:23:19.307Z,4.63
2019-02-08T06:25:48.587Z,4.43
2019-02-08T06:28:17.840Z,4.47
2019-02-08T06:30:47.008Z,4.70
2019-02-08T06:33:16.186Z,6.07
2019-02-08T06:35:45.381Z,5.03
2019-02-08T06:38:14.552Z,4.67
2019-02-08T06:40:47.223Z,4.10
2019-02-08T06:43:16.395Z,4.20
2019-02-08T06:45:46.131Z,4.27
2019-02-08T06:48:15.630Z,4.20
2019-02-08T06:50:44.913Z,4.20
2019-02-08T06:53:14.087Z,4.40
2019-02-08T06:55:43.374Z,4.40
2019-02-08T06:58:43.685Z,3.80
2019-02-08T07:01:34.991Z,4.70
2019-02-08T07:04:23.720Z,4.50
2019-02-08T07:07:08.556Z,4.47
2019-02-08T07:09:52.124Z,4.33
2019-02-08T07:12:40.341Z,3.37
2019-02-08T07:15:35.511Z,3.40
2019-02-08T07:18:17.336Z,3.10
2019-02-08T07:21:05.604Z,2.93
2019-02-08T07:23:56.820Z,3.20
2019-02-08T07:26:40.146Z,3.30
2019-02-08T07:29:22.541Z,2.87
2019-02-08T07:32:15.839Z,2.70
2019-02-08T07:35:02.979Z,2.70
2019-02-08T07:37:54.359Z,2.90
2019-02-08T07:40:43.231Z,2.70
2019-02-08T07:43:26.416Z,2.87
2019-02-08T07:46:21.231Z,2.40
2019-02-08T07:49:04.272Z,3.10
2019-02-08T07:51:43.398Z,2.90
2019-02-08T07:54:40.517Z,2.73
2019-02-08T07:57:27.322Z,2.60
2019-02-08T08:00:14.025Z,2.53
2019-02-08T08:03:07.938Z,2.40
2019-02-08T08:05:56.234Z,2.10
2019-02-08T08:08:47.486Z,2.10
2019-02-08T08:11:32.552Z,1.97
2019-02-08T08:14:19.512Z,1.83
2019-02-08T08:16:59.423Z,2.00
2019-02-08T08:19:45.921Z,1.50
2019-02-08T08:22:53.573Z,1.70
2019-02-08T08:25:42.994Z,2.00
2019-02-08T08:28:29.732Z,1.80
2019-02-08T08:31:20.599Z,1.90
2019-02-08T08:33:57.013Z,1.50
2019-02-08T08:36:46.301Z,2.10
2019-02-08T08:39:53.656Z,2.50
2019-02-08T08:42:43.411Z,2.40
2019-02-08T08:45:46.317Z,2.77
2019-02-08T08:49:03.876Z,2.30
2019-02-08T08:52:23.159Z,2.07
2019-02-08T08:55:42.036Z,1.83
2019-02-08T08:58:48.340Z,1.87
2019-02-08T09:01:44.839Z,1.67
2019-02-08T09:04:59.859Z,1.80
2019-02-08T09:07:55.588Z,1.87
2019-02-08T09:11:08.118Z,1.70
2019-02-08T09:14:20.163Z,1.80
2019-02-08T09:17:29.174Z,2.20
2019-02-08T09:20:46.419Z,1.70
2019-02-08T09:23:58.472Z,2.10
2019-02-08T09:27:07.479Z,2.13
2019-02-08T09:30:11.465Z,1.90
2019-02-08T09:33:09.089Z,1.63
2019-02-08T09:36:13.692Z,2.17
2019-02-08T09:39:14.177Z,1.97
2019-02-08T09:42:21.128Z,1.60
2019-02-08T09:45:25.743Z,2.10
2019-02-08T09:48:49.009Z,1.70
2019-02-08T09:51:54.097Z,2.00
2019-02-08T09:54:53.904Z,1.90
2019-02-08T09:58:25.581Z,1.97
2019-02-08T10:01:40.505Z,1.60
2019-02-08T10:04:38.274Z,1.67
2019-02-08T10:07:50.458Z,1.77
2019-02-08T10:10:57.295Z,1.57
2019-02-08T10:14:07.305Z,1.70
2019-02-08T10:17:18.590Z,1.90
2019-02-08T10:20:35.069Z,1.70
2019-02-08T10:23:40.282Z,2.00
2019-02-08T10:26:39.832Z,1.80
2019-02-08T10:29:48.816Z,1.67
2019-02-08T10:32:57.421Z,1.83
2019-02-08T10:36:22.555Z,1.60
2019-02-08T10:39:27.089Z,1.80
2019-02-08T10:42:33.103Z,1.80
2019-02-08T10:45:43.811Z,1.80
2019-02-08T10:48:51.899Z,2.00
2019-02-08T10:52:00.940Z,2.00
2019-02-08T10:55:10.156Z,1.80
2019-02-08T10:58:41.481Z,2.13
2019-02-08T11:01:41.887Z,1.70
2019-02-08T11:04:46.158Z,1.90
2019-02-08T11:07:52.192Z,1.90
2019-02-08T11:11:13.744Z,1.80
2019-02-08T11:14:19.031Z,1.60
2019-02-08T11:17:30.208Z,1.90
2019-02-08T11:19:59.444Z,1.80
2019-02-08T11:22:28.631Z,1.67
2019-02-08T11:24:58.051Z,1.70
2019-02-08T11:27:27.224Z,1.60
2019-02-08T11:29:56.515Z,1.73
2019-02-08T11:32:28.730Z,1.60
2019-02-08T11:34:56.770Z,1.50
2019-02-08T11:37:27.857Z,1.77
2019-02-08T11:39:57.026Z,1.40
2019-02-08T11:42:26.283Z,1.90
2019-02-08T11:44:55.752Z,1.83
2019-02-08T11:47:25.084Z,1.80
2019-02-08T11:49:54.596Z,1.70
2019-02-08T11:52:23.854Z,1.40
2019-02-08T11:54:53.167Z,1.60
2019-02-08T11:57:22.876Z,1.80
2019-02-08T11:59:52.190Z,1.60
2019-02-08T12:02:21.492Z,1.57
2019-02-08T12:04:50.780Z,1.70
2019-02-08T12:07:19.977Z,1.50
2019-02-08T12:09:49.242Z,1.40
2019-02-08T12:12:18.474Z,1.67
2019-02-08T12:14:47.712Z,1.33
2019-02-08T12:17:16.906Z,1.33
2019-02-08T12:19:46.202Z,1.23
2019-02-08T12:22:15.464Z,1.60
2019-02-08T12:24:44.918Z,1.40
2019-02-08T12:27:14.114Z,1.60
2019-02-08T12:29:43.389Z,1.50
2019-02-08T12:32:12.625Z,1.27
2019-02-08T12:34:41.822Z,1.47
2019-02-08T12:37:11.112Z,1.53
2019-02-08T12:39:41.386Z,1.27
2019-02-08T12:42:10.599Z,1.27
2019-02-08T12:44:39.861Z,1.40
2019-02-08T12:47:09.141Z,1.43
2019-02-08T12:49:38.478Z,1.27
2019-02-08T12:52:08.025Z,1.30
2019-02-08T12:54:37.330Z,1.40
2019-02-08T12:57:06.513Z,1.40
2019-02-08T12:59:35.750Z,1.10
2019-02-08T13:02:05.199Z,1.40
2019-02-08T13:04:34.453Z,0.97
2019-02-08T13:07:03.757Z,1.27
2019-02-08T13:09:33.004Z,1.73
2019-02-08T13:12:02.303Z,1.40
2019-02-08T13:14:31.803Z,1.10
2019-02-08T13:17:01.084Z,1.10
2019-02-08T13:19:30.619Z,1.20
2019-02-08T13:21:59.901Z,1.20
2019-02-08T13:24:29.342Z,1.30
2019-02-08T13:26:58.524Z,1.40
2019-02-08T13:29:27.766Z,1.20
2019-02-08T13:31:56.940Z,1.37
2019-02-08T13:34:26.181Z,1.20
2019-02-08T13:36:55.379Z,1.20
2019-02-08T13:39:24.556Z,1.40
2019-02-08T13:41:55.904Z,1.00
2019-02-08T13:44:25.147Z,1.50
2019-02-08T13:46:54.345Z,1.30
2019-02-08T13:49:23.611Z,1.00
2019-02-08T13:51:52.889Z,1.10
2019-02-08T13:54:22.102Z,1.60
2019-02-08T13:56:51.266Z,1.53
2019-02-08T13:59:20.525Z,1.37
2019-02-08T14:01:51.438Z,1.30
2019-02-08T14:04:20.649Z,1.50
2019-02-08T14:06:51.835Z,1.47
2019-02-08T14:09:21.936Z,1.80
2019-02-08T14:11:55.818Z,1.70
2019-02-08T14:14:24.992Z,1.90
2019-02-08T14:16:54.181Z,1.50
2019-02-08T14:19:23.365Z,1.70
2019-02-08T14:21:52.509Z,1.80
2019-02-08T14:24:21.870Z,1.70
2019-02-08T14:26:51.200Z,2.20
2019-02-08T14:29:20.490Z,1.57
2019-02-08T14:31:49.835Z,1.40
2019-02-08T14:34:19.046Z,1.67
2019-02-08T14:36:48.464Z,2.00
2019-02-08T14:39:17.714Z,1.97
2019-02-08T14:41:46.947Z,1.70
2019-02-08T14:44:16.338Z,2.30
2019-02-08T14:46:45.513Z,2.30
2019-02-08T14:49:14.817Z,2.13
2019-02-08T14:51:44.105Z,2.10
2019-02-08T14:54:14.843Z,1.90
2019-02-08T14:56:44.095Z,1.90
2019-02-08T14:59:14.462Z,1.80
2019-02-08T15:01:44.143Z,2.20
2019-02-08T15:04:13.374Z,2.00
2019-02-08T15:06:42.676Z,1.90
2019-02-08T15:09:12.460Z,1.90
2019-02-08T15:11:41.721Z,1.70
2019-02-08T15:14:10.935Z,1.70
2019-02-08T15:16:40.119Z,1.80
2019-02-08T15:19:09.368Z,1.90
2019-02-08T15:21:38.849Z,1.57
2019-02-08T15:24:08.157Z,1.90
2019-02-08T15:26:37.410Z,1.93
2019-02-08T15:29:06.985Z,1.60
2019-02-08T15:31:36.370Z,1.67
2019-02-08T15:34:06.969Z,1.60
2019-02-08T15:36:36.222Z,1.83
2019-02-08T15:39:10.413Z,1.90
2019-02-08T15:41:39.591Z,2.10
2019-02-08T15:44:08.985Z,1.93
2019-02-08T15:46:38.456Z,2.07
2019-02-08T15:49:07.760Z,2.47
2019-02-08T15:51:37.084Z,2.50
2019-02-08T15:54:06.610Z,2.23
2019-02-08T15:56:35.847Z,2.03
2019-02-08T15:59:05.220Z,2.20
2019-02-08T16:01:34.782Z,2.20
2019-02-08T16:04:04.012Z,2.00
2019-02-08T16:06:33.560Z,2.20
2019-02-08T16:09:03.328Z,2.10
2019-02-08T16:11:32.587Z,2.30
2019-02-08T16:14:01.796Z,2.10
2019-02-08T16:16:31.066Z,2.73
2019-02-08T16:19:00.229Z,3.00
2019-02-08T16:21:29.548Z,3.33
2019-02-08T16:23:58.773Z,3.10
2019-02-08T16:26:28.111Z,3.07
2019-02-08T16:28:57.407Z,3.17
2019-02-08T16:31:26.995Z,2.63
2019-02-08T16:33:56.827Z,3.17
2019-02-08T16:36:26.185Z,2.67
2019-02-08T16:38:55.465Z,3.10
2019-02-08T16:41:24.713Z,5.43
2019-02-08T16:43:54.462Z,5.80
2019-02-08T16:46:23.827Z,5.80
2019-02-08T16:48:55.826Z,4.50
2019-02-08T16:51:24.997Z,4.20
2019-02-08T16:53:54.486Z,3.23
2019-02-08T16:56:23.850Z,3.50
2019-02-08T16:58:53.182Z,3.60
2019-02-08T17:01:22.507Z,3.90
2019-02-08T17:03:51.932Z,3.40
2019-02-08T17:06:21.160Z,3.97
2019-02-08T17:08:50.884Z,5.67
2019-02-08T17:11:20.140Z,9.80
2019-02-08T17:13:49.334Z,8.33
2019-02-08T17:16:18.823Z,5.93
2019-02-08T17:18:48.317Z,4.83
2019-02-08T17:21:18.311Z,5.90
2019-02-08T17:23:47.490Z,5.83
2019-02-08T17:26:16.700Z,6.20
2019-02-08T17:28:45.955Z,6.03
2019-02-08T17:31:15.227Z,6.40
2019-02-08T17:33:44.725Z,7.87
2019-02-08T17:36:16.763Z,9.00
2019-02-08T17:38:46.053Z,10.87
2019-02-08T17:41:15.327Z,8.77
2019-02-08T17:43:44.626Z,7.73
2019-02-08T17:46:13.848Z,8.80
2019-02-08T17:48:43.196Z,8.13
2019-02-08T17:51:12.395Z,7.67
2019-02-08T17:53:41.618Z,7.17
2019-02-08T17:56:10.944Z,6.40
2019-02-08T17:58:40.235Z,7.53
2019-02-08T18:01:09.486Z,8.00
2019-02-08T18:03:38.792Z,9.13
2019-02-08T18:06:08.068Z,8.17
2019-02-08T18:08:37.311Z,8.87
2019-02-08T18:11:06.567Z,8.30
2019-02-08T18:13:36.134Z,9.07
2019-02-08T18:16:05.538Z,10.13
2019-02-08T18:18:34.806Z,9.17
2019-02-08T18:21:10.324Z,9.00
2019-02-08T18:23:39.950Z,9.00
2019-02-08T18:26:09.555Z,8.67
2019-02-08T18:28:38.746Z,7.77
2019-02-08T18:31:07.904Z,7.97
2019-02-08T18:33:37.205Z,7.67
2019-02-08T18:36:06.466Z,6.80
2019-02-08T18:38:35.720Z,7.37
2019-02-08T18:41:05.041Z,7.33
2019-02-08T18:43:34.595Z,6.90
2019-02-08T18:46:04.027Z,6.67
2019-02-08T18:48:33.315Z,6.80
2019-02-08T18:51:03.837Z,6.67
2019-02-08T18:53:33.249Z,6.03
2019-02-08T18:56:02.629Z,6.00
2019-02-08T18:58:31.942Z,5.20
2019-02-08T19:01:01.202Z,4.80
2019-02-08T19:03:30.603Z,4.47
2019-02-08T19:06:00.054Z,4.90
2019-02-08T19:08:29.473Z,5.20
2019-02-08T19:11:01.990Z,4.90
2019-02-08T19:13:31.310Z,5.10
2019-02-08T19:16:00.593Z,4.90
2019-02-08T19:18:30.313Z,5.27
2019-02-08T19:20:59.642Z,5.13
2019-02-08T19:23:29.455Z,4.50
2019-02-08T19:25:59.044Z,5.37
2019-02-08T19:28:28.419Z,5.73
2019-02-08T19:30:57.686Z,5.93
2019-02-08T19:33:27.967Z,6.00
2019-02-08T19:35:57.875Z,5.37
2019-02-08T19:38:27.141Z,4.70
2019-02-08T19:40:56.331Z,5.10
2019-02-08T19:43:25.559Z,4.90
2019-02-08T19:45:55.383Z,5.77
2019-02-08T19:48:24.831Z,6.70
2019-02-08T19:50:54.702Z,7.53
2019-02-08T19:53:23.939Z,6.93
2019-02-08T19:55:53.219Z,6.87
2019-02-08T19:58:22.672Z,5.40
2019-02-08T20:00:52.038Z,5.70
2019-02-08T20:03:21.335Z,5.50
2019-02-08T20:05:50.616Z,5.70
2019-02-08T20:08:19.978Z,6.00
2019-02-08T20:10:51.508Z,5.40
2019-02-08T20:13:20.808Z,5.70
2019-02-08T20:15:50.153Z,6.20
2019-02-08T20:18:20.619Z,5.40
2019-02-08T20:20:49.996Z,6.33
2019-02-08T20:23:19.324Z,6.40
2019-02-08T20:25:49.163Z,7.10
2019-02-08T20:28:18.498Z,6.73
2019-02-08T20:30:48.081Z,6.63
2019-02-08T20:33:17.274Z,7.10
2019-02-08T20:35:46.630Z,6.40
2019-02-08T20:38:17.701Z,6.57
2019-02-08T20:40:52.045Z,6.53
2019-02-08T20:43:21.778Z,6.47
2019-02-08T20:45:51.357Z,6.13
2019-02-08T20:48:23.469Z,5.90
2019-02-08T20:50:53.342Z,6.50
2019-02-08T20:53:23.448Z,6.73
2019-02-08T20:55:53.702Z,6.50
2019-02-08T20:58:23.293Z,6.37
2019-02-08T21:00:54.415Z,6.43
2019-02-08T21:03:24.967Z,5.70
2019-02-08T21:05:54.851Z,6.63
2019-02-08T21:08:24.137Z,6.43
2019-02-08T21:10:53.369Z,6.70
2019-02-08T21:13:22.562Z,7.10
2019-02-08T21:15:52.109Z,6.97
2019-02-08T21:18:21.431Z,7.10
2019-02-08T21:20:50.850Z,7.20
2019-02-08T21:23:23.104Z,7.80
2019-02-08T21:25:52.862Z,7.33
2019-02-08T21:28:22.079Z,7.50
2019-02-08T21:30:51.279Z,7.37
2019-02-08T21:33:20.543Z,7.20
2019-02-08T21:35:49.787Z,7.10
2019-02-08T21:38:19.053Z,7.80
2019-02-08T21:40:48.273Z,8.60
2019-02-08T21:43:17.732Z,8.20
2019-02-08T21:45:47.027Z,7.30
2019-02-08T21:48:16.337Z,7.60
2019-02-08T21:50:45.612Z,7.90
2019-02-08T21:53:14.905Z,8.43
2019-02-08T21:55:44.155Z,7.70
2019-02-08T21:58:13.430Z,7.77
2019-02-08T22:00:43.786Z,7.83
2019-02-08T22:03:13.639Z,7.50
2019-02-08T22:05:52.329Z,8.30
2019-02-08T22:08:21.692Z,8.53
2019-02-08T22:10:50.972Z,8.43
2019-02-08T22:13:20.271Z,8.30
2019-02-08T22:15:50.002Z,8.90
2019-02-08T22:18:19.591Z,8.10
2019-02-08T22:20:48.766Z,8.97
2019-02-08T22:23:17.998Z,9.07
2019-02-08T22:25:47.351Z,8.33
2019-02-08T22:28:16.525Z,8.97
