createdAt,value
2018-05-13T00:02:24.383Z,78.20
2018-05-13T00:04:51.903Z,75.90
2018-05-13T00:07:19.462Z,75.80
2018-05-13T00:09:46.995Z,74.80
2018-05-13T00:12:15.849Z,76.60
2018-05-13T00:14:43.369Z,74.90
2018-05-13T00:17:10.916Z,74.70
2018-05-13T00:19:38.426Z,76.00
2018-05-13T00:22:07.178Z,76.90
2018-05-13T00:24:34.694Z,76.80
2018-05-13T00:27:02.400Z,77.60
2018-05-13T00:29:29.911Z,78.30
2018-05-13T00:31:57.432Z,78.30
2018-05-13T00:34:25.735Z,77.50
2018-05-13T00:36:53.460Z,77.50
2018-05-13T00:39:20.997Z,80.50
2018-05-13T00:41:48.513Z,81.40
2018-05-13T00:44:16.042Z,79.60
2018-05-13T00:46:43.555Z,79.30
2018-05-13T00:49:12.575Z,79.40
2018-05-13T00:51:40.096Z,78.70
2018-05-13T00:54:19.330Z,78.10
2018-05-13T00:56:46.869Z,80.00
2018-05-13T00:59:14.394Z,79.70
2018-05-13T01:01:42.060Z,81.00
2018-05-13T01:04:09.590Z,80.00
2018-05-13T01:06:37.169Z,80.40
2018-05-13T01:09:04.706Z,80.10
2018-05-13T01:11:32.234Z,83.10
2018-05-13T01:13:59.770Z,82.10
2018-05-13T01:16:28.044Z,83.40
2018-05-13T01:18:56.512Z,83.00
2018-05-13T01:21:24.059Z,82.90
2018-05-13T01:23:51.580Z,83.20
2018-05-13T01:26:19.106Z,83.00
2018-05-13T01:28:47.400Z,85.60
2018-05-13T01:31:14.954Z,85.60
2018-05-13T01:33:42.496Z,84.30
2018-05-13T01:36:10.812Z,85.10
2018-05-13T01:38:38.354Z,85.00
2018-05-13T01:41:05.854Z,86.80
2018-05-13T01:43:33.326Z,86.30
2018-05-13T01:46:01.577Z,86.20
2018-05-13T01:48:29.040Z,86.20
2018-05-13T01:50:56.538Z,85.90
2018-05-13T01:53:24.774Z,87.90
2018-05-13T01:55:52.257Z,87.90
2018-05-13T01:58:19.753Z,86.30
2018-05-13T02:00:47.234Z,86.40
2018-05-13T02:03:14.730Z,88.20
2018-05-13T02:05:42.195Z,87.30
2018-05-13T02:08:09.687Z,87.40
2018-05-13T02:10:37.190Z,87.30
2018-05-13T02:13:04.649Z,87.50
2018-05-13T02:15:32.162Z,88.20
2018-05-13T02:17:59.613Z,87.90
2018-05-13T02:20:27.252Z,86.90
2018-05-13T02:22:55.500Z,86.40
2018-05-13T02:25:23.005Z,86.20
2018-05-13T02:27:52.745Z,86.10
2018-05-13T02:30:20.237Z,86.00
2018-05-13T02:32:47.714Z,84.30
2018-05-13T02:35:16.083Z,86.30
2018-05-13T02:37:43.684Z,86.30
2018-05-13T02:40:11.331Z,85.40
2018-05-13T02:42:38.819Z,86.50
2018-05-13T02:45:06.288Z,86.20
2018-05-13T02:47:33.807Z,85.70
2018-05-13T02:50:01.290Z,86.40
2018-05-13T02:52:28.759Z,85.70
2018-05-13T02:54:56.257Z,85.30
2018-05-13T02:57:23.918Z,85.00
2018-05-13T02:59:51.477Z,85.30
2018-05-13T03:02:19.009Z,85.10
2018-05-13T03:04:46.481Z,85.00
2018-05-13T03:07:13.946Z,85.50
2018-05-13T03:09:41.497Z,85.10
2018-05-13T03:12:08.975Z,85.10
2018-05-13T03:14:37.212Z,85.20
2018-05-13T03:17:04.683Z,85.10
2018-05-13T03:19:32.165Z,85.50
2018-05-13T03:22:00.406Z,86.30
2018-05-13T03:24:27.901Z,86.30
2018-05-13T03:26:56.168Z,86.00
2018-05-13T03:29:23.652Z,86.00
2018-05-13T03:31:51.128Z,86.00
2018-05-13T03:34:18.616Z,86.40
2018-05-13T03:36:46.094Z,86.70
2018-05-13T03:39:13.705Z,87.30
2018-05-13T03:41:41.189Z,87.20
2018-05-13T03:44:08.679Z,87.70
2018-05-13T03:46:37.576Z,88.40
2018-05-13T03:49:05.804Z,87.70
2018-05-13T03:51:33.264Z,87.60
2018-05-13T03:54:00.747Z,87.70
2018-05-13T03:56:28.218Z,87.50
2018-05-13T03:58:56.496Z,86.80
2018-05-13T04:01:24.779Z,87.90
2018-05-13T04:03:53.082Z,88.20
2018-05-13T04:06:20.552Z,88.20
2018-05-13T04:08:59.697Z,88.00
2018-05-13T04:11:38.912Z,87.90
2018-05-13T04:14:19.722Z,87.80
2018-05-13T04:16:47.195Z,87.70
2018-05-13T04:19:15.431Z,88.90
2018-05-13T04:21:42.930Z,88.80
2018-05-13T04:24:11.174Z,89.60
2018-05-13T04:26:38.671Z,89.60
2018-05-13T04:29:06.903Z,89.40
2018-05-13T04:31:34.391Z,89.40
2018-05-13T04:34:01.876Z,89.80
2018-05-13T04:36:30.111Z,89.80
2018-05-13T04:38:57.582Z,89.80
2018-05-13T04:41:25.082Z,89.20
2018-05-13T04:43:52.563Z,89.90
2018-05-13T04:46:20.072Z,90.10
2018-05-13T04:48:48.316Z,90.20
2018-05-13T04:51:16.586Z,90.20
2018-05-13T04:53:44.243Z,90.20
2018-05-13T04:56:11.706Z,90.20
2018-05-13T04:58:39.175Z,90.00
2018-05-13T05:01:06.657Z,89.80
2018-05-13T05:03:34.888Z,90.10
2018-05-13T05:06:02.349Z,90.00
2018-05-13T05:08:30.017Z,90.00
2018-05-13T05:10:57.492Z,90.00
2018-05-13T05:13:24.955Z,88.80
2018-05-13T05:15:53.220Z,88.50
2018-05-13T05:18:21.450Z,87.90
2018-05-13T05:20:48.937Z,88.00
2018-05-13T05:23:16.482Z,89.00
2018-05-13T05:25:43.961Z,88.60
2018-05-13T05:28:11.430Z,89.40
2018-05-13T05:30:38.934Z,89.10
2018-05-13T05:33:06.415Z,88.80
2018-05-13T05:35:33.909Z,88.80
2018-05-13T05:38:01.379Z,88.30
2018-05-13T05:40:29.644Z,87.10
2018-05-13T05:42:57.864Z,87.20
2018-05-13T05:45:25.361Z,87.20
2018-05-13T05:47:52.838Z,86.50
2018-05-13T05:50:21.100Z,85.80
2018-05-13T05:52:48.681Z,85.70
2018-05-13T05:55:16.949Z,85.30
2018-05-13T05:57:45.208Z,85.60
2018-05-13T06:00:12.675Z,85.60
2018-05-13T06:02:40.189Z,84.80
2018-05-13T06:05:07.660Z,84.70
2018-05-13T06:07:35.279Z,85.10
2018-05-13T06:10:02.758Z,84.50
2018-05-13T06:12:30.226Z,85.00
2018-05-13T06:14:58.537Z,84.80
2018-05-13T06:17:26.036Z,84.10
2018-05-13T06:19:53.581Z,82.90
2018-05-13T06:22:21.832Z,83.60
2018-05-13T06:24:49.335Z,83.60
2018-05-13T06:27:16.799Z,83.60
2018-05-13T06:29:44.323Z,83.00
2018-05-13T06:32:15.068Z,82.00
2018-05-13T06:34:42.605Z,80.60
2018-05-13T06:37:10.070Z,80.40
2018-05-13T06:39:38.366Z,78.50
2018-05-13T06:42:05.843Z,78.40
2018-05-13T06:44:33.309Z,78.40
2018-05-13T06:47:00.797Z,79.50
2018-05-13T06:49:28.258Z,80.00
2018-05-13T06:51:55.749Z,79.60
2018-05-13T06:54:23.210Z,79.00
2018-05-13T06:56:51.537Z,78.30
2018-05-13T06:59:19.011Z,78.30
2018-05-13T07:01:46.534Z,78.20
2018-05-13T07:04:14.031Z,77.60
2018-05-13T07:06:42.266Z,77.70
2018-05-13T07:09:09.776Z,77.50
2018-05-13T07:11:38.017Z,77.30
2018-05-13T07:14:05.511Z,77.30
2018-05-13T07:16:33.847Z,76.70
2018-05-13T07:19:01.227Z,76.60
2018-05-13T07:21:28.715Z,75.50
2018-05-13T07:23:56.220Z,75.50
2018-05-13T07:26:23.694Z,75.50
2018-05-13T07:28:51.206Z,75.30
2018-05-13T07:31:18.851Z,76.50
2018-05-13T07:33:46.423Z,77.00
2018-05-13T07:36:14.124Z,77.30
2018-05-13T07:38:43.540Z,77.80
2018-05-13T07:41:11.144Z,77.80
2018-05-13T07:43:39.091Z,77.00
2018-05-13T07:46:06.695Z,77.40
2018-05-13T07:48:35.689Z,76.70
2018-05-13T07:51:03.355Z,77.00
2018-05-13T07:53:31.375Z,76.70
2018-05-13T07:55:59.367Z,76.70
2018-05-13T07:58:26.900Z,76.70
2018-05-13T08:00:54.383Z,77.30
2018-05-13T08:03:22.044Z,78.30
2018-05-13T08:05:50.298Z,78.70
2018-05-13T08:08:18.545Z,78.20
2018-05-13T08:10:46.135Z,78.20
2018-05-13T08:13:13.673Z,77.10
2018-05-13T08:15:41.150Z,76.40
2018-05-13T08:18:09.378Z,77.10
2018-05-13T08:20:36.859Z,76.20
2018-05-13T08:23:04.327Z,76.40
2018-05-13T08:25:31.831Z,76.30
2018-05-13T08:27:59.443Z,76.60
2018-05-13T08:30:27.067Z,75.50
2018-05-13T08:32:54.566Z,74.90
2018-05-13T08:35:22.078Z,74.90
2018-05-13T08:37:49.660Z,74.10
2018-05-13T08:40:17.155Z,74.00
2018-05-13T08:42:45.424Z,73.90
2018-05-13T08:45:12.907Z,73.80
2018-05-13T08:47:41.156Z,73.70
2018-05-13T08:50:08.634Z,73.70
2018-05-13T08:52:36.889Z,74.50
2018-05-13T08:55:04.407Z,74.50
2018-05-13T08:57:31.897Z,74.20
2018-05-13T08:59:59.411Z,74.70
2018-05-13T09:02:26.933Z,74.70
2018-05-13T09:04:55.188Z,75.80
2018-05-13T09:07:22.656Z,75.70
2018-05-13T09:09:50.954Z,75.40
2018-05-13T09:12:19.258Z,75.10
2018-05-13T09:14:46.735Z,75.10
2018-05-13T09:17:14.225Z,75.30
2018-05-13T09:19:41.686Z,75.00
2018-05-13T09:22:09.668Z,74.70
2018-05-13T09:24:37.926Z,77.30
2018-05-13T09:27:05.434Z,77.20
2018-05-13T09:29:32.938Z,77.40
2018-05-13T09:32:00.422Z,76.70
2018-05-13T09:34:28.641Z,76.90
2018-05-13T09:36:56.118Z,76.90
2018-05-13T09:39:23.666Z,76.90
2018-05-13T09:41:51.862Z,79.00
2018-05-13T09:44:19.358Z,79.00
2018-05-13T09:46:46.894Z,78.90
2018-05-13T09:49:15.159Z,77.50
2018-05-13T09:51:42.627Z,77.40
2018-05-13T09:54:10.908Z,79.40
2018-05-13T09:56:40.149Z,79.30
2018-05-13T09:59:07.652Z,79.00
2018-05-13T10:01:35.111Z,78.30
2018-05-13T10:04:02.666Z,78.30
2018-05-13T10:06:30.088Z,78.30
2018-05-13T10:08:57.565Z,77.70
2018-05-13T10:11:25.061Z,78.10
2018-05-13T10:13:53.372Z,77.50
2018-05-13T10:16:20.850Z,77.50
2018-05-13T10:18:48.323Z,77.50
2018-05-13T10:21:15.802Z,77.70
2018-05-13T10:23:44.140Z,78.00
2018-05-13T10:26:11.639Z,78.00
2018-05-13T10:28:40.023Z,78.80
2018-05-13T10:31:08.293Z,79.90
2018-05-13T10:33:36.558Z,78.90
2018-05-13T10:36:04.051Z,78.80
2018-05-13T10:38:31.545Z,79.10
2018-05-13T10:40:59.090Z,79.10
2018-05-13T10:43:26.589Z,79.50
2018-05-13T10:45:54.130Z,80.90
2018-05-13T10:48:21.641Z,80.00
2018-05-13T10:50:49.126Z,80.40
2018-05-13T10:53:16.934Z,80.40
2018-05-13T10:55:44.591Z,80.70
2018-05-13T10:58:12.961Z,79.20
2018-05-13T11:00:40.602Z,79.20
2018-05-13T11:03:08.100Z,78.40
2018-05-13T11:05:35.565Z,79.10
2018-05-13T11:08:03.841Z,79.80
2018-05-13T11:10:32.086Z,79.90
2018-05-13T11:12:59.610Z,79.80
2018-05-13T11:15:27.126Z,79.70
2018-05-13T11:17:55.385Z,79.10
2018-05-13T11:20:23.205Z,79.00
2018-05-13T11:22:50.823Z,79.30
2018-05-13T11:25:19.097Z,80.00
2018-05-13T11:27:46.578Z,79.30
2018-05-13T11:30:14.107Z,79.50
2018-05-13T11:32:41.619Z,80.60
2018-05-13T11:35:09.338Z,80.40
2018-05-13T11:37:36.949Z,80.90
2018-05-13T11:40:04.460Z,81.90
2018-05-13T11:42:32.709Z,82.90
2018-05-13T11:45:00.203Z,82.90
2018-05-13T11:47:27.715Z,82.50
2018-05-13T11:49:55.207Z,82.30
2018-05-13T11:52:22.704Z,82.10
2018-05-13T11:54:50.190Z,81.70
2018-05-13T11:57:17.686Z,81.50
2018-05-13T11:59:45.341Z,81.60
2018-05-13T12:02:12.936Z,81.30
2018-05-13T12:04:40.337Z,82.50
2018-05-13T12:07:07.830Z,81.20
2018-05-13T12:09:36.100Z,80.20
2018-05-13T12:12:04.378Z,80.50
2018-05-13T12:14:32.664Z,80.30
2018-05-13T12:17:00.983Z,80.60
2018-05-13T12:19:28.470Z,80.50
2018-05-13T12:21:55.953Z,79.80
2018-05-13T12:24:24.201Z,78.80
2018-05-13T12:26:52.476Z,78.80
2018-05-13T12:29:19.958Z,78.90
2018-05-13T12:31:48.244Z,76.70
2018-05-13T12:34:17.241Z,77.00
2018-05-13T12:36:44.751Z,76.90
2018-05-13T12:39:12.219Z,76.70
2018-05-13T12:41:40.508Z,75.80
2018-05-13T12:44:08.121Z,75.90
2018-05-13T12:46:35.606Z,76.80
2018-05-13T12:49:03.947Z,74.00
2018-05-13T12:51:31.646Z,73.90
2018-05-13T12:53:59.330Z,74.70
2018-05-13T12:56:31.991Z,74.40
2018-05-13T12:59:00.141Z,75.20
2018-05-13T13:01:27.758Z,74.30
2018-05-13T13:04:00.413Z,74.30
2018-05-13T13:06:27.969Z,74.20
2018-05-13T13:08:55.461Z,73.60
2018-05-13T13:11:22.956Z,72.60
2018-05-13T13:13:50.505Z,71.70
2018-05-13T13:16:18.001Z,72.50
2018-05-13T13:18:45.517Z,72.70
2018-05-13T13:21:12.983Z,72.40
2018-05-13T13:23:40.484Z,72.00
2018-05-13T13:26:07.951Z,71.80
2018-05-13T13:28:36.210Z,73.20
2018-05-13T13:31:04.467Z,72.30
2018-05-13T13:33:31.986Z,72.20
2018-05-13T13:35:59.494Z,71.90
2018-05-13T13:38:26.973Z,72.00
2018-05-13T13:40:54.562Z,72.30
2018-05-13T13:43:31.118Z,72.90
2018-05-13T13:45:58.655Z,72.80
2018-05-13T13:48:26.201Z,73.00
2018-05-13T13:50:55.226Z,73.30
2018-05-13T13:53:23.536Z,73.10
2018-05-13T13:55:52.979Z,72.80
2018-05-13T13:58:20.486Z,72.80
2018-05-13T14:00:47.986Z,73.70
2018-05-13T14:03:15.545Z,74.50
2018-05-13T14:05:43.068Z,73.70
2018-05-13T14:08:10.815Z,73.10
2018-05-13T14:10:39.261Z,73.80
2018-05-13T14:13:07.026Z,73.80
2018-05-13T14:15:34.511Z,73.90
2018-05-13T14:18:02.034Z,74.50
2018-05-13T14:20:29.792Z,75.80
2018-05-13T14:22:57.191Z,75.40
2018-05-13T14:25:25.465Z,74.30
2018-05-13T14:27:55.208Z,75.30
2018-05-13T14:30:23.659Z,75.30
2018-05-13T14:32:51.945Z,75.40
2018-05-13T14:35:20.211Z,76.20
2018-05-13T14:37:53.929Z,75.40
2018-05-13T14:40:23.055Z,75.40
2018-05-13T14:42:50.714Z,75.50
2018-05-13T14:45:18.400Z,78.50
2018-05-13T14:47:48.527Z,77.30
2018-05-13T14:50:16.249Z,77.20
2018-05-13T14:52:44.729Z,77.30
2018-05-13T14:55:12.237Z,78.30
2018-05-13T14:57:41.590Z,78.80
2018-05-13T15:00:09.576Z,78.00
2018-05-13T15:02:37.148Z,79.00
2018-05-13T15:05:04.751Z,78.90
2018-05-13T15:07:32.994Z,79.00
2018-05-13T15:10:00.893Z,79.00
2018-05-13T15:12:29.231Z,77.80
2018-05-13T15:15:02.049Z,77.70
2018-05-13T15:18:00.719Z,77.50
2018-05-13T15:23:23.936Z,75.90
2018-05-13T15:25:53.114Z,76.10
2018-05-13T15:28:26.823Z,76.30
2018-05-13T15:31:06.858Z,77.00
2018-05-13T15:33:35.788Z,76.80
2018-05-13T15:36:03.331Z,77.60
2018-05-13T15:38:30.878Z,77.70
2018-05-13T15:40:59.116Z,77.20
2018-05-13T15:43:26.700Z,77.20
2018-05-13T15:45:54.093Z,78.20
2018-05-13T15:49:02.143Z,78.80
2018-05-13T15:51:29.575Z,79.10
2018-05-13T15:53:57.080Z,78.70
2018-05-13T15:56:24.988Z,80.30
2018-05-13T15:58:52.499Z,81.40
2018-05-13T16:01:19.987Z,80.80
2018-05-13T16:03:48.248Z,81.70
2018-05-13T16:06:16.671Z,81.90
2018-05-13T16:08:44.158Z,81.80
2018-05-13T16:11:11.645Z,82.40
2018-05-13T16:13:39.991Z,82.70
2018-05-13T16:16:07.579Z,82.70
2018-05-13T16:18:35.074Z,81.90
2018-05-13T16:21:02.582Z,80.90
2018-05-13T16:23:31.599Z,80.90
2018-05-13T16:25:59.844Z,81.10
2018-05-13T16:28:27.348Z,81.10
2018-05-13T16:30:54.882Z,82.00
2018-05-13T16:33:23.517Z,83.40
2018-05-13T16:35:51.089Z,82.70
2018-05-13T16:38:19.131Z,82.40
2018-05-13T16:40:46.615Z,81.90
2018-05-13T16:43:15.600Z,81.90
2018-05-13T16:45:43.073Z,81.30
2018-05-13T16:48:14.938Z,81.80
2018-05-13T16:50:42.406Z,81.60
2018-05-13T16:53:09.986Z,82.00
2018-05-13T16:55:38.264Z,83.20
2018-05-13T16:58:06.543Z,83.20
2018-05-13T17:00:34.842Z,83.00
2018-05-13T17:03:02.612Z,82.90
2018-05-13T17:05:30.113Z,83.10
2018-05-13T17:07:59.087Z,83.30
2018-05-13T17:10:26.579Z,83.50
2018-05-13T17:12:54.180Z,83.50
2018-05-13T17:15:21.695Z,83.20
2018-05-13T17:17:49.188Z,83.20
2018-05-13T17:20:16.670Z,82.90
2018-05-13T17:22:44.229Z,82.60
2018-05-13T17:25:11.731Z,82.20
2018-05-13T17:27:39.207Z,82.60
2018-05-13T17:30:07.605Z,83.40
2018-05-13T17:32:35.123Z,83.30
2018-05-13T17:35:05.590Z,83.60
2018-05-13T17:37:33.076Z,83.50
2018-05-13T17:40:00.553Z,83.40
2018-05-13T17:42:28.069Z,83.80
2018-05-13T17:44:56.287Z,83.80
2018-05-13T17:47:25.307Z,83.50
2018-05-13T17:49:53.564Z,84.20
2018-05-13T17:52:21.048Z,84.10
2018-05-13T17:54:49.322Z,83.90
2018-05-13T17:57:17.596Z,84.30
2018-05-13T17:59:45.960Z,84.30
2018-05-13T18:02:13.464Z,84.20
2018-05-13T18:04:40.943Z,84.70
2018-05-13T18:07:08.447Z,85.30
2018-05-13T18:09:36.702Z,85.90
2018-05-13T18:12:04.183Z,85.90
2018-05-13T18:14:32.501Z,87.10
2018-05-13T18:17:00.559Z,87.00
2018-05-13T18:19:28.297Z,88.20
2018-05-13T18:21:58.440Z,89.50
2018-05-13T18:24:31.772Z,89.40
2018-05-13T18:26:59.919Z,88.90
2018-05-13T18:29:27.404Z,88.90
2018-05-13T18:31:54.892Z,89.20
2018-05-13T18:34:23.189Z,90.20
2018-05-13T18:36:50.682Z,90.00
2018-05-13T18:39:18.227Z,90.10
2018-05-13T18:41:46.476Z,90.50
2018-05-13T18:44:14.729Z,90.00
2018-05-13T18:46:42.672Z,89.90
2018-05-13T18:49:11.092Z,90.50
2018-05-13T18:51:39.349Z,90.70
2018-05-13T18:54:06.882Z,90.70
2018-05-13T18:56:34.363Z,90.70
2018-05-13T18:59:10.364Z,91.10
2018-05-13T19:01:37.773Z,91.40
2018-05-13T19:04:05.263Z,91.80
2018-05-13T19:06:32.794Z,91.70
2018-05-13T19:09:00.299Z,91.60
2018-05-13T19:11:27.816Z,91.70
2018-05-13T19:13:56.056Z,92.20
2018-05-13T19:16:24.046Z,92.10
2018-05-13T19:18:52.184Z,92.40
2018-05-13T19:21:19.698Z,92.40
2018-05-13T19:23:53.952Z,92.70
2018-05-13T19:26:26.486Z,92.70
2018-05-13T19:28:53.973Z,93.10
2018-05-13T19:31:21.496Z,93.40
2018-05-13T19:33:49.025Z,93.70
2018-05-13T19:36:16.522Z,94.00
2018-05-13T19:38:44.762Z,94.00
2018-05-13T19:41:12.275Z,94.00
2018-05-13T19:43:39.857Z,93.80
2018-05-13T19:46:07.826Z,94.20
2018-05-13T19:48:35.335Z,94.20
2018-05-13T19:51:02.803Z,94.10
2018-05-13T19:53:31.081Z,94.40
2018-05-13T19:55:59.670Z,94.50
2018-05-13T19:58:27.462Z,94.40
2018-05-13T20:00:54.953Z,94.70
2018-05-13T20:03:22.489Z,94.70
2018-05-13T20:05:51.442Z,94.70
2018-05-13T20:08:19.694Z,94.40
2018-05-13T20:10:47.383Z,94.30
2018-05-13T20:13:15.358Z,94.30
2018-05-13T20:15:43.630Z,93.80
2018-05-13T20:18:11.875Z,93.90
2018-05-13T20:20:40.121Z,93.80
2018-05-13T20:23:19.852Z,93.70
2018-05-13T20:25:47.451Z,94.40
2018-05-13T20:28:14.909Z,94.00
2018-05-13T20:30:42.396Z,94.10
2018-05-13T20:33:12.899Z,94.80
2018-05-13T20:35:40.366Z,94.70
2018-05-13T20:38:07.857Z,94.40
2018-05-13T20:40:35.437Z,94.10
2018-05-13T20:43:02.935Z,94.40
2018-05-13T20:45:30.806Z,94.30
2018-05-13T20:47:59.893Z,94.10
2018-05-13T20:50:27.560Z,94.10
2018-05-13T20:52:55.085Z,94.20
2018-05-13T20:55:22.863Z,94.50
2018-05-13T20:57:50.434Z,93.90
2018-05-13T21:00:17.923Z,94.20
2018-05-13T21:02:46.167Z,94.40
2018-05-13T21:05:13.690Z,94.40
2018-05-13T21:07:41.916Z,94.40
2018-05-13T21:10:09.409Z,94.40
2018-05-13T21:12:37.467Z,94.20
2018-05-13T21:15:05.723Z,94.70
2018-05-13T21:17:33.192Z,94.60
2018-05-13T21:20:01.522Z,94.90
2018-05-13T21:22:29.286Z,94.60
2018-05-13T21:24:56.860Z,94.90
2018-05-13T21:27:24.348Z,94.80
2018-05-13T21:29:52.582Z,95.30
2018-05-13T21:32:20.077Z,95.30
2018-05-13T21:34:47.567Z,95.90
2018-05-13T21:37:15.089Z,96.00
2018-05-13T21:39:42.569Z,95.60
2018-05-13T21:42:10.818Z,95.50
2018-05-13T21:44:38.296Z,95.40
2018-05-13T21:47:06.590Z,94.80
2018-05-13T21:49:34.852Z,94.90
2018-05-13T21:52:03.095Z,94.80
2018-05-13T21:54:30.640Z,94.80
2018-05-13T21:56:58.075Z,95.10
2018-05-13T21:59:25.597Z,95.30
2018-05-13T22:01:53.056Z,95.60
2018-05-13T22:04:21.350Z,96.10
2018-05-13T22:06:48.890Z,96.10
2018-05-13T22:09:17.130Z,96.60
2018-05-13T22:11:44.690Z,96.60
2018-05-13T22:14:12.162Z,96.50
2018-05-13T22:16:40.432Z,96.40
2018-05-13T22:19:07.912Z,96.10
2018-05-13T22:21:36.176Z,95.30
2018-05-13T22:24:05.170Z,95.60
2018-05-13T22:26:34.063Z,95.50
2018-05-13T22:29:02.299Z,95.10
2018-05-13T22:31:29.842Z,95.10
2018-05-13T22:33:57.311Z,94.80
2018-05-13T22:36:24.791Z,95.20
2018-05-13T22:38:53.790Z,95.20
2018-05-13T22:41:21.272Z,95.20
2018-05-13T22:43:48.771Z,95.20
2018-05-13T22:46:16.278Z,95.60
2018-05-13T22:48:44.551Z,95.20
2018-05-13T22:51:13.525Z,95.70
2018-05-13T22:53:40.998Z,95.70
2018-05-13T22:56:08.493Z,95.10
2018-05-13T22:58:36.740Z,95.00
2018-05-13T23:01:05.002Z,95.20
2018-05-13T23:03:32.492Z,95.20
2018-05-13T23:06:00.727Z,95.30
2018-05-13T23:08:28.226Z,95.30
2018-05-13T23:10:56.485Z,95.20
2018-05-13T23:13:25.476Z,94.90
2018-05-13T23:15:54.475Z,94.90
2018-05-13T23:18:21.976Z,94.90
2018-05-13T23:20:49.446Z,95.20
2018-05-13T23:23:16.924Z,95.30
2018-05-13T23:25:44.377Z,95.20
2018-05-13T23:28:11.855Z,95.10
2018-05-13T23:30:40.115Z,95.20
2018-05-13T23:33:07.591Z,95.30
2018-05-13T23:35:36.601Z,96.10
2018-05-13T23:38:04.864Z,96.20
2018-05-13T23:40:33.118Z,96.10
2018-05-13T23:43:00.776Z,96.00
2018-05-13T23:45:28.267Z,96.20
2018-05-13T23:47:56.503Z,95.90
2018-05-13T23:50:23.969Z,95.90
2018-05-13T23:52:51.451Z,95.50
2018-05-13T23:55:19.705Z,95.80
2018-05-13T23:57:47.160Z,95.70
