createdAt,value
2023-04-01T00:01:31.527Z,15.32
2023-04-01T00:03:58.731Z,13.73
2023-04-01T00:06:25.930Z,13.60
2023-04-01T00:08:54.250Z,10.52
2023-04-01T00:11:22.581Z,11.02
2023-04-01T00:13:50.004Z,10.05
2023-04-01T00:16:22.158Z,9.15
2023-04-01T00:18:51.264Z,9.02
2023-04-01T00:21:19.163Z,10.30
2023-04-01T00:23:46.325Z,10.85
2023-04-01T00:26:13.653Z,8.93
2023-04-01T00:28:41.371Z,8.30
2023-04-01T00:31:10.742Z,7.85
2023-04-01T00:33:38.655Z,7.50
2023-04-01T00:36:16.035Z,7.35
2023-04-01T00:38:43.774Z,8.15
2023-04-01T00:41:16.034Z,6.00
2023-04-01T00:43:46.061Z,5.88
2023-04-01T00:46:13.527Z,6.18
2023-04-01T00:48:48.221Z,5.97
2023-04-01T00:51:30.728Z,5.47
2023-04-01T00:54:00.735Z,6.07
2023-04-01T00:56:41.461Z,7.38
2023-04-01T00:59:14.487Z,7.53
2023-04-01T01:01:41.925Z,8.13
2023-04-01T01:04:23.764Z,6.60
2023-04-01T01:06:53.948Z,7.35
2023-04-01T01:09:42.190Z,7.20
2023-04-01T01:12:14.393Z,7.95
2023-04-01T01:15:01.768Z,8.32
2023-04-01T01:17:50.855Z,7.47
2023-04-01T01:20:42.549Z,5.93
2023-04-01T01:23:37.735Z,8.13
2023-04-01T01:26:25.772Z,8.60
2023-04-01T01:28:52.694Z,6.63
2023-04-01T01:31:47.109Z,7.05
2023-04-01T01:34:35.570Z,6.68
2023-04-01T01:37:07.748Z,6.72
2023-04-01T01:39:37.149Z,6.30
2023-04-01T01:42:08.344Z,8.13
2023-04-01T01:44:38.810Z,7.10
2023-04-01T01:47:06.892Z,7.07
2023-04-01T01:49:36.729Z,7.88
2023-04-01T01:52:04.881Z,6.85
2023-04-01T01:54:32.066Z,5.72
2023-04-01T01:57:10.502Z,6.57
2023-04-01T01:59:44.221Z,6.85
2023-04-01T02:02:17.074Z,7.38
2023-04-01T02:04:47.429Z,7.13
2023-04-01T02:09:53.588Z,7.38
2023-04-01T02:12:22.959Z,6.40
2023-04-01T02:15:02.454Z,6.83
2023-04-01T02:17:32.458Z,6.57
2023-04-01T02:20:15.666Z,7.30
2023-04-01T02:22:48.100Z,8.05
2023-04-01T02:25:20.281Z,7.90
2023-04-01T02:27:48.326Z,8.65
2023-04-01T02:30:18.047Z,8.27
2023-04-01T02:32:46.114Z,7.00
2023-04-01T02:35:16.584Z,8.02
2023-04-01T02:40:15.836Z,7.30
2023-04-01T02:42:43.016Z,7.22
2023-04-01T02:45:11.914Z,7.55
2023-04-01T02:47:39.548Z,7.47
2023-04-01T02:50:08.366Z,7.55
2023-04-01T02:52:35.708Z,7.95
2023-04-01T02:55:03.595Z,7.45
2023-04-01T02:57:31.508Z,8.32
2023-04-01T02:59:58.607Z,6.90
2023-04-01T03:02:25.755Z,7.32
2023-04-01T03:04:52.958Z,6.50
2023-04-01T03:07:20.029Z,7.50
2023-04-01T03:09:46.984Z,7.50
2023-04-01T03:12:14.025Z,7.53
2023-04-01T03:14:50.147Z,7.25
2023-04-01T03:17:17.880Z,7.03
2023-04-01T03:19:45.137Z,6.70
2023-04-01T03:22:12.721Z,6.75
2023-04-01T03:24:40.087Z,6.70
2023-04-01T03:27:07.256Z,7.05
2023-04-01T03:29:34.449Z,6.95
2023-04-01T03:32:01.724Z,7.10
2023-04-01T03:34:28.748Z,6.43
2023-04-01T03:36:56.225Z,6.10
2023-04-01T03:39:23.542Z,4.82
2023-04-01T03:41:51.116Z,6.40
2023-04-01T03:44:18.335Z,4.80
2023-04-01T03:46:48.755Z,4.72
2023-04-01T03:49:16.155Z,5.32
2023-04-01T03:51:44.452Z,5.32
2023-04-01T03:54:12.602Z,4.15
2023-04-01T03:56:40.151Z,3.88
2023-04-01T03:59:08.808Z,4.38
2023-04-01T04:01:36.325Z,5.30
2023-04-01T04:04:03.621Z,5.43
2023-04-01T04:06:30.938Z,5.18
2023-04-01T04:08:58.276Z,5.45
2023-04-01T04:11:26.876Z,5.60
2023-04-01T04:13:55.522Z,4.63
2023-04-01T04:16:23.814Z,4.72
2023-04-01T04:18:57.200Z,5.00
2023-04-01T04:21:24.297Z,5.25
2023-04-01T04:23:52.637Z,6.10
2023-04-01T04:26:21.028Z,5.80
2023-04-01T04:28:56.858Z,6.25
2023-04-01T04:31:25.617Z,5.88
2023-04-01T04:33:54.955Z,6.43
2023-04-01T04:36:23.089Z,6.55
2023-04-01T04:38:51.666Z,6.97
2023-04-01T04:41:20.527Z,7.18
2023-04-01T04:43:59.767Z,9.38
2023-04-01T04:46:27.204Z,13.43
2023-04-01T04:49:00.801Z,13.95
2023-04-01T04:51:27.944Z,13.18
2023-04-01T04:53:54.973Z,14.48
2023-04-01T04:56:31.865Z,13.07
2023-04-01T04:59:07.699Z,13.30
2023-04-01T05:01:50.415Z,13.65
2023-04-01T05:04:17.474Z,12.38
2023-04-01T05:06:46.165Z,12.00
2023-04-01T05:09:13.610Z,10.73
2023-04-01T05:11:41.385Z,10.20
2023-04-01T05:14:13.974Z,10.15
2023-04-01T05:16:42.043Z,10.07
2023-04-01T05:19:09.600Z,9.38
2023-04-01T05:21:36.654Z,10.75
2023-04-01T05:24:04.076Z,9.80
2023-04-01T05:26:33.789Z,10.50
2023-04-01T05:29:01.027Z,11.02
2023-04-01T05:31:28.072Z,10.35
2023-04-01T05:33:55.879Z,10.32
2023-04-01T05:36:23.273Z,11.63
2023-04-01T05:38:51.857Z,13.05
2023-04-01T05:41:20.279Z,12.10
2023-04-01T05:43:47.415Z,12.32
2023-04-01T05:46:33.528Z,8.45
2023-04-01T05:49:22.085Z,8.80
2023-04-01T05:51:50.399Z,8.98
2023-04-01T05:54:17.480Z,9.00
2023-04-01T05:56:47.670Z,8.85
2023-04-01T05:59:16.088Z,9.25
2023-04-01T06:01:43.152Z,9.93
2023-04-01T06:04:18.887Z,9.45
2023-04-01T06:06:47.037Z,9.70
2023-04-01T06:09:21.465Z,11.13
2023-04-01T06:12:46.328Z,10.75
2023-04-01T06:15:25.140Z,10.57
2023-04-01T06:18:04.098Z,11.07
2023-04-01T06:20:41.467Z,12.07
2023-04-01T06:23:53.131Z,16.27
2023-04-01T06:26:31.608Z,15.10
2023-04-01T06:29:30.570Z,14.98
2023-04-01T06:32:17.723Z,17.58
2023-04-01T06:35:01.619Z,16.67
2023-04-01T06:37:43.803Z,17.88
2023-04-01T06:40:58.364Z,16.70
2023-04-01T06:43:45.954Z,19.42
2023-04-01T06:46:43.332Z,20.40
2023-04-01T06:49:34.558Z,20.33
2023-04-01T06:52:37.337Z,21.15
2023-04-01T06:55:43.376Z,19.83
2023-04-01T06:58:53.315Z,19.38
2023-04-01T07:01:31.219Z,21.27
2023-04-01T07:04:07.196Z,23.63
2023-04-01T07:06:44.246Z,22.23
2023-04-01T07:09:21.981Z,21.60
2023-04-01T07:12:33.308Z,23.02
2023-04-01T07:15:26.481Z,22.08
2023-04-01T07:17:59.274Z,23.40
2023-04-01T07:20:32.004Z,22.50
2023-04-01T07:23:07.094Z,22.95
2023-04-01T07:26:01.745Z,21.98
2023-04-01T07:28:37.803Z,21.20
2023-04-01T07:31:35.401Z,21.30
2023-04-01T07:34:27.348Z,21.20
2023-04-01T07:37:18.324Z,19.08
2023-04-01T07:39:53.483Z,20.50
2023-04-01T07:42:38.962Z,20.00
2023-04-01T07:45:27.861Z,18.05
2023-04-01T07:48:16.027Z,18.00
2023-04-01T07:51:03.618Z,17.80
2023-04-01T07:53:48.766Z,21.65
2023-04-01T07:56:18.598Z,19.70
2023-04-01T07:59:09.689Z,21.67
2023-04-01T08:02:18.492Z,22.48
2023-04-01T08:04:45.924Z,22.20
2023-04-01T08:07:25.320Z,21.70
2023-04-01T08:10:24.156Z,21.58
2023-04-01T08:13:27.532Z,23.65
2023-04-01T08:16:29.269Z,21.17
2023-04-01T08:19:19.418Z,21.88
2023-04-01T08:21:53.545Z,19.13
2023-04-01T08:24:48.152Z,18.65
2023-04-01T08:27:36.166Z,16.90
2023-04-01T08:30:26.201Z,16.08
2023-04-01T08:33:01.784Z,16.05
2023-04-01T08:35:37.708Z,14.48
2023-04-01T08:38:17.214Z,14.55
2023-04-01T08:40:50.229Z,15.55
2023-04-01T08:43:49.081Z,16.02
2023-04-01T08:46:43.871Z,15.07
2023-04-01T08:49:37.958Z,15.32
2023-04-01T08:52:33.955Z,15.48
2023-04-01T08:55:42.233Z,16.98
2023-04-01T08:59:04.379Z,19.85
2023-04-01T09:01:44.839Z,17.40
2023-04-01T09:04:43.720Z,19.20
2023-04-01T09:07:45.093Z,21.08
2023-04-01T09:10:27.089Z,21.63
2023-04-01T09:13:08.399Z,19.88
2023-04-01T09:15:59.995Z,20.52
2023-04-01T09:19:02.803Z,19.55
2023-04-01T09:21:48.008Z,20.17
2023-04-01T09:24:26.989Z,19.90
2023-04-01T09:27:11.979Z,18.63
2023-04-01T09:30:17.386Z,17.98
2023-04-01T09:33:12.376Z,18.15
2023-04-01T09:36:12.153Z,16.13
2023-04-01T09:38:51.085Z,14.63
2023-04-01T09:42:09.167Z,13.32
2023-04-01T09:44:45.716Z,13.15
2023-04-01T09:47:41.650Z,13.57
2023-04-01T09:50:18.113Z,13.15
2023-04-01T09:53:16.140Z,12.77
2023-04-01T09:56:07.969Z,12.90
2023-04-01T09:59:08.454Z,12.40
2023-04-01T10:02:19.678Z,13.52
2023-04-01T10:05:17.593Z,13.00
2023-04-01T10:08:24.498Z,13.32
2023-04-01T10:11:28.925Z,13.48
2023-04-01T10:14:05.210Z,12.68
2023-04-01T10:16:44.990Z,11.20
2023-04-01T10:19:46.218Z,11.73
2023-04-01T10:22:59.583Z,11.50
2023-04-01T10:25:53.978Z,11.30
2023-04-01T10:28:53.021Z,11.27
2023-04-01T10:32:23.131Z,10.73
2023-04-01T10:35:27.124Z,10.85
2023-04-01T10:38:16.789Z,9.95
2023-04-01T10:41:11.501Z,10.57
2023-04-01T10:44:35.574Z,8.98
2023-04-01T10:47:40.781Z,8.50
2023-04-01T10:50:36.312Z,8.30
2023-04-01T10:53:26.994Z,8.23
2023-04-01T10:56:33.806Z,9.07
2023-04-01T10:59:37.139Z,6.85
2023-04-01T11:02:38.020Z,7.55
2023-04-01T11:05:36.042Z,7.88
2023-04-01T11:08:29.545Z,7.97
2023-04-01T11:11:03.005Z,11.13
2023-04-01T11:13:50.979Z,9.82
2023-04-01T11:17:04.389Z,8.23
2023-04-01T11:20:05.383Z,7.97
2023-04-01T11:22:44.562Z,8.75
2023-04-01T11:25:41.825Z,8.57
2023-04-01T11:28:56.009Z,8.48
2023-04-01T11:31:48.763Z,8.25
2023-04-01T11:34:44.393Z,8.90
2023-04-01T11:37:14.355Z,9.13
2023-04-01T11:40:20.409Z,8.85
2023-04-01T11:43:33.460Z,8.23
2023-04-01T11:46:34.906Z,7.38
2023-04-01T11:49:40.149Z,5.95
2023-04-01T11:52:36.914Z,5.22
2023-04-01T11:55:12.813Z,5.60
2023-04-01T11:57:45.766Z,5.40
2023-04-01T12:00:25.942Z,5.70
2023-04-01T12:03:27.524Z,6.85
2023-04-01T12:06:03.623Z,6.93
2023-04-01T12:09:02.590Z,6.65
2023-04-01T12:11:44.578Z,6.57
2023-04-01T12:14:20.703Z,6.47
2023-04-01T12:16:56.742Z,5.47
2023-04-01T12:19:42.403Z,5.72
2023-04-01T12:22:27.429Z,6.07
2023-04-01T12:25:05.268Z,5.80
2023-04-01T12:28:00.982Z,5.50
2023-04-01T12:30:57.317Z,5.47
2023-04-01T12:33:51.213Z,5.40
2023-04-01T12:36:53.186Z,4.97
2023-04-01T12:39:37.279Z,5.25
2023-04-01T12:42:39.366Z,6.10
2023-04-01T12:45:18.235Z,5.88
2023-04-01T12:48:18.820Z,6.38
2023-04-01T12:51:07.266Z,5.97
2023-04-01T12:53:48.997Z,5.78
2023-04-01T12:56:39.311Z,5.35
2023-04-01T13:01:50.975Z,4.68
2023-04-01T13:04:36.321Z,5.00
2023-04-01T13:07:03.364Z,4.50
2023-04-01T13:09:54.268Z,4.22
2023-04-01T13:12:27.163Z,4.78
2023-04-01T13:15:32.533Z,3.92
2023-04-01T13:18:17.922Z,3.70
2023-04-01T13:20:53.874Z,4.28
2023-04-01T13:23:29.712Z,3.80
2023-04-01T13:26:14.782Z,4.05
2023-04-01T13:28:47.800Z,5.28
2023-04-01T13:31:26.860Z,4.78
2023-04-01T13:34:21.591Z,4.40
2023-04-01T13:37:07.323Z,5.60
2023-04-01T13:39:53.418Z,5.15
2023-04-01T13:42:29.938Z,6.32
2023-04-01T13:45:18.392Z,6.40
2023-04-01T13:48:00.787Z,8.18
2023-04-01T13:50:40.212Z,23.42
2023-04-01T13:53:48.878Z,22.25
2023-04-01T13:56:46.098Z,6.65
2023-04-01T13:59:34.955Z,6.53
2023-04-01T14:02:39.761Z,5.20
2023-04-01T14:05:42.105Z,5.28
2023-04-01T14:08:21.483Z,5.15
2023-04-01T14:11:10.045Z,7.80
2023-04-01T14:14:14.359Z,12.38
2023-04-01T14:17:08.050Z,7.13
2023-04-01T14:19:46.900Z,11.00
2023-04-01T14:22:28.967Z,7.75
2023-04-01T14:25:24.684Z,7.90
2023-04-01T14:28:19.474Z,9.70
2023-04-01T14:30:46.758Z,11.50
2023-04-01T14:33:36.314Z,4.97
2023-04-01T14:36:36.536Z,4.63
2023-04-01T14:39:41.523Z,5.18
2023-04-01T14:42:39.482Z,5.70
2023-04-01T14:45:21.377Z,12.15
2023-04-01T14:48:00.244Z,6.43
2023-04-01T14:50:42.240Z,16.17
2023-04-01T14:53:09.279Z,5.88
2023-04-01T14:55:50.385Z,26.98
2023-04-01T14:58:20.211Z,9.98
2023-04-01T15:01:06.002Z,9.82
2023-04-01T15:03:59.427Z,17.63
2023-04-01T15:06:44.418Z,8.70
2023-04-01T15:09:20.681Z,10.68
2023-04-01T15:12:06.078Z,10.23
2023-04-01T15:14:39.595Z,6.95
2023-04-01T15:17:43.558Z,12.80
2023-04-01T15:20:22.647Z,9.45
2023-04-01T15:25:44.828Z,5.97
2023-04-01T15:28:33.718Z,4.53
2023-04-01T15:31:13.671Z,7.43
2023-04-01T15:34:03.759Z,4.38
2023-04-01T15:36:52.393Z,3.40
2023-04-01T15:39:48.043Z,5.07
2023-04-01T15:42:30.619Z,4.00
2023-04-01T15:45:12.425Z,4.30
2023-04-01T15:47:57.639Z,4.38
2023-04-01T15:50:48.750Z,4.55
2023-04-01T15:53:45.850Z,4.43
2023-04-01T15:56:15.815Z,3.65
2023-04-01T15:58:59.039Z,4.25
2023-04-01T16:01:44.734Z,4.32
2023-04-01T16:04:35.831Z,6.05
2023-04-01T16:07:08.699Z,4.68
2023-04-01T16:09:55.894Z,4.97
2023-04-01T16:12:46.546Z,4.70
2023-04-01T16:18:30.539Z,5.05
2023-04-01T16:21:22.287Z,5.75
2023-04-01T16:23:56.523Z,5.32
2023-04-01T16:26:41.188Z,5.72
2023-04-01T16:29:30.575Z,5.57
2023-04-01T16:32:18.600Z,6.18
2023-04-01T16:34:57.648Z,4.88
2023-04-01T16:37:49.378Z,5.95
2023-04-01T16:40:45.763Z,6.22
2023-04-01T16:43:22.306Z,4.78
2023-04-01T16:46:15.860Z,4.57
2023-04-01T16:49:04.215Z,5.10
2023-04-01T16:51:53.203Z,5.00
2023-04-01T16:54:22.852Z,5.07
2023-04-01T16:57:10.175Z,5.43
2023-04-01T16:59:38.717Z,4.72
2023-04-01T17:02:14.690Z,4.88
2023-04-01T17:05:02.861Z,5.25
2023-04-01T17:08:17.949Z,4.95
2023-04-01T17:11:08.077Z,5.30
2023-04-01T17:13:42.238Z,5.13
2023-04-01T17:16:38.005Z,5.10
2023-04-01T17:19:36.340Z,5.78
2023-04-01T17:22:18.466Z,5.90
2023-04-01T17:25:08.374Z,5.43
2023-04-01T17:27:43.104Z,5.47
2023-04-01T17:30:33.478Z,5.50
2023-04-01T17:33:24.744Z,6.50
2023-04-01T17:36:13.076Z,5.57
2023-04-01T17:39:12.162Z,6.25
2023-04-01T17:41:57.021Z,5.85
2023-04-01T17:44:47.163Z,5.20
2023-04-01T17:47:30.448Z,4.72
2023-04-01T17:50:17.935Z,3.95
2023-04-01T17:53:03.365Z,3.67
2023-04-01T17:55:47.829Z,4.63
2023-04-01T17:58:32.088Z,4.55
2023-04-01T18:01:21.527Z,4.18
2023-04-01T18:04:26.096Z,3.83
2023-04-01T18:07:03.176Z,3.88
2023-04-01T18:09:39.134Z,3.25
2023-04-01T18:12:20.189Z,3.30
2023-04-01T18:15:06.955Z,3.00
2023-04-01T18:18:03.771Z,3.30
2023-04-01T18:20:55.896Z,2.78
2023-04-01T18:23:36.425Z,2.80
2023-04-01T18:26:09.556Z,2.85
2023-04-01T18:31:19.253Z,3.10
2023-04-01T18:33:47.503Z,2.90
2023-04-01T18:36:27.923Z,2.80
2023-04-01T18:42:08.316Z,3.10
2023-04-01T18:45:41.071Z,2.95
2023-04-01T18:48:37.030Z,2.67
2023-04-01T18:51:22.651Z,2.83
2023-04-01T18:53:59.754Z,3.72
2023-04-01T18:56:26.844Z,4.10
2023-04-01T18:59:31.023Z,9.52
2023-04-01T19:02:12.161Z,4.90
2023-04-01T19:05:01.939Z,7.07
2023-04-01T19:07:37.920Z,8.00
2023-04-01T19:10:15.312Z,11.25
2023-04-01T19:12:48.278Z,6.50
2023-04-01T19:15:24.275Z,7.95
2023-04-01T19:18:16.601Z,3.80
2023-04-01T19:20:58.820Z,4.28
2023-04-01T19:23:50.613Z,7.00
2023-04-01T19:26:41.260Z,7.97
2023-04-01T19:29:46.937Z,5.32
2023-04-01T19:32:50.737Z,4.63
2023-04-01T19:35:20.855Z,5.75
2023-04-01T19:38:05.556Z,7.25
2023-04-01T19:40:55.738Z,6.60
2023-04-01T19:43:37.673Z,5.57
2023-04-01T19:46:18.191Z,5.35
2023-04-01T19:49:17.763Z,5.47
2023-04-01T19:52:06.312Z,5.57
2023-04-01T19:54:48.914Z,5.43
2023-04-01T19:57:33.634Z,6.82
2023-04-01T20:00:19.243Z,5.30
2023-04-01T20:03:13.966Z,5.15
2023-04-01T20:05:43.610Z,5.35
2023-04-01T20:08:23.783Z,5.97
2023-04-01T20:11:06.191Z,5.40
2023-04-01T20:13:58.679Z,5.10
2023-04-01T20:17:02.417Z,5.35
2023-04-01T20:19:44.933Z,5.00
2023-04-01T20:23:03.720Z,5.88
2023-04-01T20:25:30.916Z,5.50
2023-04-01T20:28:31.841Z,4.97
2023-04-01T20:31:31.380Z,5.20
2023-04-01T20:34:19.661Z,5.07
2023-04-01T20:37:07.752Z,4.88
2023-04-01T20:40:08.548Z,5.50
2023-04-01T20:42:47.916Z,6.93
2023-04-01T20:45:37.138Z,7.93
2023-04-01T20:48:40.788Z,9.70
2023-04-01T20:51:45.053Z,13.70
2023-04-01T20:54:33.830Z,7.88
2023-04-01T20:57:07.764Z,7.65
2023-04-01T20:59:53.217Z,8.95
2023-04-01T21:02:36.554Z,8.15
2023-04-01T21:05:12.655Z,5.80
2023-04-01T21:08:09.198Z,8.73
2023-04-01T21:10:44.786Z,7.78
2023-04-01T21:13:21.068Z,6.30
2023-04-01T21:16:06.955Z,6.45
2023-04-01T21:18:56.552Z,6.25
2023-04-01T21:21:34.665Z,8.25
2023-04-01T21:24:14.014Z,6.13
2023-04-01T21:27:06.731Z,6.07
2023-04-01T21:29:36.599Z,6.72
2023-04-01T21:32:33.553Z,7.07
2023-04-01T21:35:24.337Z,7.70
2023-04-01T21:38:42.246Z,6.82
2023-04-01T21:41:33.352Z,7.10
2023-04-01T21:44:06.208Z,7.10
2023-04-01T21:46:51.919Z,7.68
2023-04-01T21:49:37.513Z,7.15
2023-04-01T21:52:23.283Z,7.35
2023-04-01T21:54:50.296Z,7.70
2023-04-01T21:57:31.336Z,7.70
2023-04-01T22:00:21.831Z,7.75
2023-04-01T22:03:19.723Z,7.70
2023-04-01T22:06:16.088Z,8.95
2023-04-01T22:09:25.613Z,7.15
2023-04-01T22:12:16.101Z,7.43
2023-04-01T22:14:48.305Z,6.70
2023-04-01T22:17:39.592Z,6.70
2023-04-01T22:20:29.349Z,5.68
2023-04-01T22:23:12.990Z,6.60
2023-04-01T22:26:11.196Z,6.65
2023-04-01T22:29:05.242Z,6.15
2023-04-01T22:31:52.816Z,6.25
2023-04-01T22:34:38.709Z,5.85
2023-04-01T22:37:22.669Z,6.43
2023-04-01T22:40:08.793Z,5.70
2023-04-01T22:42:59.369Z,6.18
2023-04-01T22:46:00.654Z,6.78
2023-04-01T22:48:48.995Z,7.25
2023-04-01T22:51:29.627Z,7.05
2023-04-01T22:54:14.821Z,6.47
2023-04-01T22:56:47.791Z,6.55
2023-04-01T22:59:29.297Z,6.32
2023-04-01T23:02:01.138Z,6.82
2023-04-01T23:04:35.040Z,6.53
2023-04-01T23:07:17.653Z,6.82
2023-04-01T23:09:45.189Z,7.15
2023-04-01T23:12:15.276Z,6.90
2023-04-01T23:14:50.388Z,7.72
2023-04-01T23:17:34.344Z,6.75
2023-04-01T23:20:07.034Z,7.40
2023-04-01T23:23:04.884Z,7.03
2023-04-01T23:25:53.358Z,7.07
2023-04-01T23:28:23.363Z,7.88
2023-04-01T23:30:51.506Z,6.93
2023-04-01T23:33:21.211Z,7.32
2023-04-01T23:36:13.873Z,7.45
2023-04-01T23:38:42.987Z,7.45
2023-04-01T23:41:21.553Z,7.78
2023-04-01T23:43:56.781Z,7.95
2023-04-01T23:46:24.365Z,7.07
2023-04-01T23:48:51.774Z,7.45
2023-04-01T23:51:28.666Z,7.35
2023-04-01T23:54:04.347Z,7.88
2023-04-01T23:56:46.793Z,6.82
2023-04-01T23:59:25.407Z,6.20
