createdAt,value
2024-02-17T00:02:36.067Z,14.71
2024-02-17T00:06:37.618Z,15.01
2024-02-17T00:10:39.237Z,14.60
2024-02-17T00:14:40.721Z,14.64
2024-02-17T00:18:42.328Z,14.70
2024-02-17T00:22:44.286Z,14.50
2024-02-17T00:26:45.840Z,14.96
2024-02-17T00:30:48.183Z,14.62
2024-02-17T00:34:49.728Z,14.99
2024-02-17T00:38:51.343Z,14.97
2024-02-17T00:42:52.836Z,14.83
2024-02-17T00:46:54.415Z,14.90
2024-02-17T00:51:05.189Z,14.94
2024-02-17T00:55:14.469Z,14.97
2024-02-17T00:59:16.181Z,14.99
2024-02-17T01:03:17.760Z,14.57
2024-02-17T01:07:19.338Z,14.58
2024-02-17T01:11:21.032Z,14.78
2024-02-17T01:15:22.687Z,14.94
2024-02-17T01:19:24.337Z,14.63
2024-02-17T01:23:26.039Z,14.97
2024-02-17T01:27:27.568Z,14.64
2024-02-17T01:31:29.706Z,14.96
2024-02-17T01:35:31.171Z,14.84
2024-02-17T01:39:32.826Z,14.94
2024-02-17T01:43:35.478Z,14.83
2024-02-17T01:47:37.334Z,14.88
2024-02-17T01:51:40.366Z,14.58
2024-02-17T01:55:43.282Z,14.95
2024-02-17T01:59:44.976Z,14.74
2024-02-17T02:03:46.900Z,14.27
2024-02-17T02:07:48.444Z,14.77
2024-02-17T02:11:51.578Z,14.66
2024-02-17T02:15:54.787Z,14.72
2024-02-17T02:19:57.091Z,14.44
2024-02-17T02:23:58.619Z,14.75
2024-02-17T02:28:00.218Z,14.34
2024-02-17T02:32:01.756Z,14.52
2024-02-17T02:36:03.445Z,14.28
2024-02-17T02:40:05.408Z,14.36
2024-02-17T02:44:07.050Z,14.60
2024-02-17T02:48:08.815Z,14.53
2024-02-17T02:52:10.476Z,14.55
2024-02-17T02:56:12.072Z,14.21
2024-02-17T03:00:13.781Z,14.34
2024-02-17T03:04:15.390Z,14.53
2024-02-17T03:08:18.673Z,14.18
2024-02-17T03:12:20.932Z,14.31
2024-02-17T03:16:24.137Z,14.53
2024-02-17T03:20:25.662Z,14.23
2024-02-17T03:24:27.286Z,14.49
2024-02-17T03:28:28.797Z,14.44
2024-02-17T03:32:30.382Z,14.51
2024-02-17T03:36:32.775Z,14.08
2024-02-17T03:40:34.627Z,14.08
2024-02-17T03:44:36.411Z,14.40
2024-02-17T03:48:38.339Z,14.17
2024-02-17T03:52:40.167Z,14.27
2024-02-17T03:56:41.746Z,14.01
2024-02-17T04:00:43.945Z,14.33
2024-02-17T04:04:46.050Z,14.04
2024-02-17T04:08:47.579Z,13.88
2024-02-17T04:12:49.379Z,13.99
2024-02-17T04:16:51.042Z,13.93
2024-02-17T04:20:52.940Z,14.28
2024-02-17T04:24:54.496Z,13.87
2024-02-17T04:28:56.072Z,13.89
2024-02-17T04:32:59.058Z,14.12
2024-02-17T04:37:00.632Z,14.07
2024-02-17T04:41:03.127Z,14.14
2024-02-17T04:45:05.762Z,14.08
2024-02-17T04:49:07.487Z,13.80
2024-02-17T04:53:09.453Z,13.92
2024-02-17T04:57:10.974Z,14.09
2024-02-17T05:01:12.874Z,13.70
2024-02-17T05:05:17.728Z,13.88
2024-02-17T05:09:19.364Z,13.65
2024-02-17T05:13:21.006Z,13.73
2024-02-17T05:17:22.612Z,13.98
2024-02-17T05:21:24.175Z,13.95
2024-02-17T05:25:25.749Z,13.92
2024-02-17T05:29:27.269Z,13.77
2024-02-17T05:33:29.330Z,14.01
2024-02-17T05:37:30.905Z,13.68
2024-02-17T05:41:32.481Z,14.00
2024-02-17T05:45:34.193Z,13.72
2024-02-17T05:49:35.850Z,13.71
2024-02-17T05:53:37.487Z,13.62
2024-02-17T05:57:40.207Z,13.81
2024-02-17T06:01:42.658Z,13.76
2024-02-17T06:05:45.439Z,13.49
2024-02-17T06:09:47.153Z,13.78
2024-02-17T06:13:48.705Z,13.85
2024-02-17T06:18:10.348Z,13.60
2024-02-17T06:22:12.065Z,13.81
2024-02-17T06:26:23.671Z,13.81
2024-02-17T06:30:25.220Z,13.76
2024-02-17T06:34:26.900Z,13.63
2024-02-17T06:38:28.860Z,13.40
2024-02-17T06:42:30.373Z,13.70
2024-02-17T06:46:31.934Z,13.74
2024-02-17T06:50:33.428Z,13.43
2024-02-17T06:54:34.997Z,13.38
2024-02-17T06:58:36.680Z,13.28
2024-02-17T07:02:38.235Z,13.73
2024-02-17T07:06:39.919Z,13.68
2024-02-17T07:10:41.596Z,13.28
2024-02-17T07:14:43.140Z,13.45
2024-02-17T07:18:45.525Z,13.54
2024-02-17T07:22:47.315Z,13.59
2024-02-17T07:26:49.226Z,13.56
2024-02-17T07:30:50.778Z,13.59
2024-02-17T07:34:52.420Z,13.41
2024-02-17T07:38:55.193Z,13.29
2024-02-17T07:42:56.792Z,13.22
2024-02-17T07:46:58.318Z,13.45
2024-02-17T07:51:00.099Z,13.40
2024-02-17T07:55:01.641Z,13.18
2024-02-17T07:59:04.313Z,13.25
2024-02-17T08:03:06.064Z,13.44
2024-02-17T08:07:07.810Z,13.44
2024-02-17T08:11:10.579Z,13.43
2024-02-17T08:15:12.444Z,13.20
2024-02-17T08:19:14.133Z,13.43
2024-02-17T08:23:15.769Z,13.43
2024-02-17T08:27:17.292Z,13.42
2024-02-17T08:31:18.804Z,13.17
2024-02-17T08:35:20.547Z,13.14
2024-02-17T08:39:22.306Z,13.29
2024-02-17T08:43:23.881Z,13.26
2024-02-17T08:47:25.445Z,13.28
2024-02-17T08:51:27.055Z,13.08
2024-02-17T08:55:28.648Z,13.45
2024-02-17T08:59:30.354Z,13.10
2024-02-17T09:03:31.875Z,13.41
2024-02-17T09:07:35.892Z,13.45
2024-02-17T09:11:37.451Z,13.46
2024-02-17T09:15:39.083Z,13.35
2024-02-17T09:19:44.501Z,13.12
2024-02-17T09:23:46.058Z,13.43
2024-02-17T09:27:47.864Z,13.45
2024-02-17T09:31:49.545Z,13.10
2024-02-17T09:35:51.096Z,13.23
2024-02-17T09:39:52.735Z,13.43
2024-02-17T09:43:54.501Z,13.51
2024-02-17T09:47:57.269Z,13.24
2024-02-17T09:52:00.292Z,13.43
2024-02-17T09:56:01.907Z,13.40
2024-02-17T10:00:11.707Z,13.29
2024-02-17T10:04:13.893Z,13.37
2024-02-17T10:08:15.523Z,13.40
2024-02-17T10:12:18.655Z,13.20
2024-02-17T10:16:20.768Z,13.41
2024-02-17T10:20:22.670Z,13.47
2024-02-17T10:24:24.318Z,13.20
2024-02-17T10:28:27.460Z,13.40
2024-02-17T10:32:28.984Z,13.47
2024-02-17T10:36:30.680Z,13.22
2024-02-17T10:40:34.633Z,13.56
2024-02-17T10:44:36.521Z,13.32
2024-02-17T10:48:42.348Z,13.56
2024-02-17T10:52:52.306Z,13.30
2024-02-17T10:56:55.689Z,13.13
2024-02-17T11:00:58.225Z,13.57
2024-02-17T11:05:00.543Z,13.33
2024-02-17T11:09:02.163Z,13.61
2024-02-17T11:13:04.508Z,13.37
2024-02-17T11:17:12.351Z,13.56
2024-02-17T11:21:14.071Z,13.58
2024-02-17T11:25:29.058Z,13.65
2024-02-17T11:29:33.579Z,13.61
2024-02-17T11:33:38.033Z,13.55
2024-02-17T11:37:42.499Z,13.25
2024-02-17T11:41:44.730Z,13.67
2024-02-17T11:45:46.675Z,13.30
2024-02-17T11:49:50.179Z,13.63
2024-02-17T11:53:52.122Z,13.54
2024-02-17T11:58:00.952Z,13.62
2024-02-17T12:02:04.478Z,13.34
2024-02-17T12:06:07.624Z,13.61
2024-02-17T12:10:13.716Z,13.33
2024-02-17T12:14:17.905Z,13.69
2024-02-17T12:18:22.912Z,13.35
2024-02-17T12:22:25.053Z,13.30
2024-02-17T12:26:41.486Z,13.60
2024-02-17T12:30:50.471Z,13.65
2024-02-17T12:34:52.574Z,13.41
2024-02-17T12:38:58.903Z,13.70
2024-02-17T12:43:01.776Z,13.68
2024-02-17T12:47:16.252Z,13.37
2024-02-17T12:51:20.484Z,13.66
2024-02-17T12:55:22.026Z,13.53
2024-02-17T12:59:23.703Z,13.38
2024-02-17T13:03:26.330Z,13.71
2024-02-17T13:07:29.753Z,13.60
2024-02-17T13:11:31.867Z,13.44
2024-02-17T13:15:33.546Z,13.70
2024-02-17T13:19:35.212Z,13.44
2024-02-17T13:23:37.043Z,13.69
2024-02-17T13:27:42.102Z,13.38
2024-02-17T13:31:46.610Z,13.31
2024-02-17T13:35:49.352Z,13.65
2024-02-17T13:39:51.141Z,13.63
2024-02-17T13:43:52.854Z,13.42
2024-02-17T13:47:54.518Z,13.47
2024-02-17T13:51:57.199Z,13.59
2024-02-17T13:55:59.264Z,13.63
2024-02-17T14:00:02.630Z,13.67
2024-02-17T14:04:04.498Z,13.53
2024-02-17T14:08:06.351Z,13.33
2024-02-17T14:12:08.861Z,13.59
2024-02-17T14:16:12.648Z,13.66
2024-02-17T14:20:14.696Z,13.45
2024-02-17T14:24:18.742Z,13.52
2024-02-17T14:28:21.260Z,13.38
2024-02-17T14:32:23.391Z,13.68
2024-02-17T14:36:25.062Z,13.64
2024-02-17T14:40:26.686Z,13.63
2024-02-17T14:44:28.509Z,13.74
2024-02-17T14:48:30.469Z,13.69
2024-02-17T14:52:32.138Z,13.68
2024-02-17T14:56:33.762Z,13.44
2024-02-17T15:00:35.795Z,13.35
2024-02-17T15:04:37.580Z,13.76
2024-02-17T15:08:39.165Z,13.60
2024-02-17T15:12:41.081Z,13.35
2024-02-17T15:16:42.774Z,13.72
2024-02-17T15:20:44.385Z,13.70
2024-02-17T15:24:45.877Z,13.79
2024-02-17T15:28:48.260Z,13.84
2024-02-17T15:32:50.021Z,13.83
2024-02-17T15:36:51.862Z,13.66
2024-02-17T15:40:59.344Z,13.87
2024-02-17T15:45:01.024Z,13.87
2024-02-17T15:49:04.077Z,13.57
2024-02-17T15:53:05.932Z,13.87
2024-02-17T15:57:07.396Z,13.68
2024-02-17T16:01:09.158Z,13.50
2024-02-17T16:05:10.981Z,13.90
2024-02-17T16:09:12.789Z,13.54
2024-02-17T16:13:14.387Z,13.88
2024-02-17T16:17:15.996Z,13.84
2024-02-17T16:21:17.598Z,13.66
2024-02-17T16:25:19.385Z,13.82
2024-02-17T16:29:20.969Z,13.45
2024-02-17T16:33:25.526Z,13.55
2024-02-17T16:37:27.328Z,13.50
2024-02-17T16:41:28.882Z,13.79
2024-02-17T16:45:35.133Z,13.76
2024-02-17T16:49:37.452Z,13.43
2024-02-17T16:53:39.129Z,13.75
2024-02-17T16:57:40.676Z,13.76
2024-02-17T17:01:42.448Z,13.69
2024-02-17T17:05:44.055Z,13.48
2024-02-17T17:09:45.694Z,13.76
2024-02-17T17:13:47.281Z,13.76
2024-02-17T17:17:49.100Z,13.46
2024-02-17T17:21:50.870Z,13.38
2024-02-17T17:25:52.474Z,13.36
2024-02-17T17:29:54.109Z,13.59
2024-02-17T17:33:55.923Z,13.78
2024-02-17T17:37:57.672Z,13.35
2024-02-17T17:41:59.226Z,13.40
2024-02-17T17:46:00.834Z,13.35
2024-02-17T17:50:02.402Z,13.44
2024-02-17T17:54:04.124Z,13.36
2024-02-17T17:58:05.628Z,13.64
2024-02-17T18:02:07.845Z,13.71
2024-02-17T18:06:10.688Z,13.57
2024-02-17T18:10:12.706Z,13.66
2024-02-17T18:14:14.360Z,13.68
2024-02-17T18:18:17.310Z,13.65
2024-02-17T18:22:19.508Z,13.50
2024-02-17T18:26:21.093Z,13.31
2024-02-17T18:30:22.740Z,13.35
2024-02-17T18:34:24.480Z,13.27
2024-02-17T18:38:26.799Z,13.62
2024-02-17T18:42:28.446Z,13.56
2024-02-17T18:46:29.984Z,13.48
2024-02-17T18:50:31.541Z,13.62
2024-02-17T18:54:33.255Z,13.67
2024-02-17T18:58:34.865Z,13.62
2024-02-17T19:02:36.718Z,13.78
2024-02-17T19:06:39.464Z,13.84
2024-02-17T19:10:41.132Z,13.89
2024-02-17T19:14:48.530Z,13.91
2024-02-17T19:18:50.497Z,13.51
2024-02-17T19:22:52.470Z,13.82
2024-02-17T19:26:54.089Z,13.30
2024-02-17T19:30:55.731Z,13.71
2024-02-17T19:34:57.360Z,13.70
2024-02-17T19:39:00.764Z,13.44
2024-02-17T19:43:02.590Z,13.41
2024-02-17T19:47:05.838Z,13.74
2024-02-17T19:51:07.681Z,13.69
2024-02-17T19:55:09.594Z,13.86
2024-02-17T19:59:11.146Z,13.87
2024-02-17T20:03:12.775Z,13.54
2024-02-17T20:07:14.508Z,13.39
2024-02-17T20:11:16.470Z,13.33
2024-02-17T20:15:19.588Z,13.71
2024-02-17T20:19:21.495Z,13.60
2024-02-17T20:23:23.102Z,13.48
2024-02-17T20:27:26.866Z,13.64
2024-02-17T20:31:29.447Z,13.64
2024-02-17T20:35:31.140Z,13.28
2024-02-17T20:39:32.717Z,13.45
2024-02-17T20:43:34.911Z,13.48
2024-02-17T20:47:36.562Z,13.59
2024-02-17T20:51:38.185Z,13.47
2024-02-17T20:55:39.751Z,13.46
2024-02-17T20:59:43.096Z,13.43
2024-02-17T21:03:44.810Z,13.47
2024-02-17T21:07:46.477Z,13.37
2024-02-17T21:11:48.115Z,13.35
2024-02-17T21:15:49.709Z,13.40
2024-02-17T21:19:51.586Z,13.39
2024-02-17T21:23:53.177Z,13.07
2024-02-17T21:27:56.085Z,12.94
2024-02-17T21:31:57.839Z,13.05
2024-02-17T21:36:00.042Z,13.04
2024-02-17T21:40:01.765Z,13.00
2024-02-17T21:44:03.490Z,13.29
2024-02-17T21:48:05.814Z,12.98
2024-02-17T21:52:07.494Z,13.28
2024-02-17T21:56:09.308Z,13.17
2024-02-17T22:00:12.714Z,13.21
2024-02-17T22:04:14.575Z,12.93
2024-02-17T22:08:16.185Z,13.24
2024-02-17T22:12:17.835Z,13.21
2024-02-17T22:16:19.357Z,13.18
2024-02-17T22:20:20.958Z,12.81
2024-02-17T22:24:22.734Z,12.79
2024-02-17T22:28:24.365Z,13.14
2024-02-17T22:32:25.867Z,13.09
2024-02-17T22:36:27.413Z,12.72
2024-02-17T22:40:30.143Z,13.12
2024-02-17T22:44:31.628Z,13.08
2024-02-17T22:48:33.204Z,13.02
2024-02-17T22:52:34.858Z,12.74
2024-02-17T22:56:36.667Z,12.94
2024-02-17T23:00:38.331Z,12.88
2024-02-17T23:04:40.223Z,12.58
2024-02-17T23:08:41.832Z,12.84
2024-02-17T23:12:43.671Z,12.77
2024-02-17T23:16:45.274Z,12.59
2024-02-17T23:20:47.238Z,12.47
2024-02-17T23:24:49.478Z,12.77
2024-02-17T23:28:51.263Z,12.75
2024-02-17T23:32:56.659Z,12.39
2024-02-17T23:36:58.338Z,12.64
2024-02-17T23:41:01.588Z,12.33
2024-02-17T23:45:03.739Z,12.68
2024-02-17T23:49:05.464Z,12.03
2024-02-17T23:53:07.419Z,12.64
2024-02-17T23:57:09.459Z,12.56
