createdAt,value
2023-09-29T00:00:02.972Z,1022.1
2023-09-29T00:02:02.129Z,1022.1
2023-09-29T00:03:01.954Z,1022.1
2023-09-29T00:04:02.095Z,1022.1
2023-09-29T00:05:01.790Z,1022.1
2023-09-29T00:06:01.845Z,1022.1
2023-09-29T00:07:01.651Z,1022.1
2023-09-29T00:08:02.050Z,1022.1
2023-09-29T00:09:01.801Z,1022.1
2023-09-29T00:10:01.778Z,1022.1
2023-09-29T00:11:02.608Z,1022.1
2023-09-29T00:12:02.493Z,1022.1
2023-09-29T00:13:02.614Z,1022.1
2023-09-29T00:14:02.464Z,1022.1
2023-09-29T00:15:02.479Z,1022.1
2023-09-29T00:17:02.141Z,1022.1
2023-09-29T00:18:02.154Z,1022.1
2023-09-29T00:19:02.423Z,1022.1
2023-09-29T00:20:02.090Z,1022
2023-09-29T00:21:02.414Z,1022.1
2023-09-29T00:22:02.298Z,1022.1
2023-09-29T00:23:02.066Z,1022.1
2023-09-29T00:24:02.153Z,1022.2
2023-09-29T00:25:01.985Z,1022.1
2023-09-29T00:26:02.024Z,1022
2023-09-29T00:27:02.010Z,1022
2023-09-29T00:28:02.027Z,1022
2023-09-29T00:29:01.790Z,1022.1
2023-09-29T00:30:01.872Z,1022.2
2023-09-29T00:31:01.776Z,1022.1
2023-09-29T00:32:02.686Z,1022.1
2023-09-29T00:33:02.943Z,1022.1
2023-09-29T00:34:01.915Z,1022.1
2023-09-29T00:35:01.670Z,1022
2023-09-29T00:36:02.800Z,1022.1
2023-09-29T00:37:02.571Z,1022.2
2023-09-29T00:38:02.868Z,1022.2
2023-09-29T00:39:02.884Z,1022.1
2023-09-29T00:40:01.690Z,1022.2
2023-09-29T00:41:03.054Z,1022.2
2023-09-29T00:42:01.849Z,1022.1
2023-09-29T00:43:01.859Z,1022.2
2023-09-29T00:44:02.800Z,1022.2
2023-09-29T00:45:01.745Z,1022.3
2023-09-29T00:46:01.801Z,1022.2
2023-09-29T00:47:01.758Z,1022.2
2023-09-29T00:48:01.918Z,1022.2
2023-09-29T00:49:03.121Z,1022.2
2023-09-29T00:50:01.717Z,1022.1
2023-09-29T00:51:02.128Z,1022.2
2023-09-29T00:52:01.821Z,1022.1
2023-09-29T00:53:01.968Z,1022.1
2023-09-29T00:54:01.821Z,1022.1
2023-09-29T00:55:01.765Z,1022.1
2023-09-29T00:56:03.064Z,1022.1
2023-09-29T00:57:01.786Z,1022.1
2023-09-29T00:58:01.869Z,1022.1
2023-09-29T00:59:01.622Z,1022
2023-09-29T01:00:02.730Z,1022
2023-09-29T01:01:02.524Z,1022.1
2023-09-29T01:02:02.496Z,1022.1
2023-09-29T01:03:02.734Z,1022.1
2023-09-29T01:04:03.114Z,1022.1
2023-09-29T01:05:01.876Z,1022.1
2023-09-29T01:06:02.172Z,1022.1
2023-09-29T01:07:01.793Z,1022.1
2023-09-29T01:08:01.942Z,1022.1
2023-09-29T01:09:01.901Z,1022.1
2023-09-29T01:10:01.901Z,1022
2023-09-29T01:11:01.639Z,1022.1
2023-09-29T01:12:03.272Z,1022.1
2023-09-29T01:13:01.887Z,1022.1
2023-09-29T01:14:02.000Z,1022.1
2023-09-29T01:15:01.887Z,1022.1
2023-09-29T01:16:02.660Z,1022.1
2023-09-29T01:17:02.812Z,1022.1
2023-09-29T01:18:02.977Z,1022.1
2023-09-29T01:19:01.766Z,1022.2
2023-09-29T01:20:01.747Z,1022.1
2023-09-29T01:21:02.923Z,1022.1
2023-09-29T01:22:02.688Z,1022.1
2023-09-29T01:23:03.085Z,1022.1
2023-09-29T01:24:01.929Z,1022.1
2023-09-29T01:25:01.796Z,1022.1
2023-09-29T01:26:02.814Z,1022.1
2023-09-29T01:27:02.699Z,1022.1
2023-09-29T01:28:02.716Z,1022.1
2023-09-29T01:29:02.565Z,1022.1
2023-09-29T01:30:02.675Z,1022.1
2023-09-29T01:32:02.834Z,1022.1
2023-09-29T01:33:02.984Z,1022.1
2023-09-29T01:34:01.812Z,1022.1
2023-09-29T01:35:01.600Z,1022.1
2023-09-29T01:36:02.779Z,1022
2023-09-29T01:37:02.577Z,1022.1
2023-09-29T01:38:03.274Z,1022.1
2023-09-29T01:39:02.135Z,1022.1
2023-09-29T01:40:02.216Z,1022.1
2023-09-29T01:41:01.947Z,1022.1
2023-09-29T01:42:02.094Z,1022.1
2023-09-29T01:43:01.841Z,1022.1
2023-09-29T01:44:01.745Z,1022.1
2023-09-29T01:45:01.723Z,1022.1
2023-09-29T01:46:01.776Z,1022
2023-09-29T01:47:01.874Z,1022.1
2023-09-29T01:48:03.585Z,1022.1
2023-09-29T01:49:03.197Z,1022.1
2023-09-29T01:50:02.149Z,1022.1
2023-09-29T01:51:02.033Z,1022.1
2023-09-29T01:52:02.257Z,1022.1
2023-09-29T01:53:01.860Z,1022.1
2023-09-29T01:54:02.015Z,1022.1
2023-09-29T01:55:01.732Z,1022.1
2023-09-29T01:56:01.861Z,1022.2
2023-09-29T01:57:01.834Z,1022.2
2023-09-29T01:58:02.763Z,1022.2
2023-09-29T01:59:02.694Z,1022.3
2023-09-29T02:00:03.711Z,1022.1
2023-09-29T02:02:02.359Z,1022.2
2023-09-29T02:03:02.908Z,1022.1
2023-09-29T02:04:01.967Z,1022.2
2023-09-29T02:05:01.947Z,1022.2
2023-09-29T02:06:01.753Z,1022.2
2023-09-29T02:07:02.701Z,1022.1
2023-09-29T02:08:01.614Z,1022.1
2023-09-29T02:09:02.996Z,1022.1
2023-09-29T02:10:01.665Z,1022.2
2023-09-29T02:11:02.819Z,1022.2
2023-09-29T02:12:02.681Z,1022.2
2023-09-29T02:13:02.715Z,1022.2
2023-09-29T02:14:02.513Z,1022.2
2023-09-29T02:15:02.877Z,1022.3
2023-09-29T02:17:02.357Z,1022.2
2023-09-29T02:18:02.924Z,1022.2
2023-09-29T02:19:02.074Z,1022.2
2023-09-29T02:20:01.980Z,1022.2
2023-09-29T02:21:01.846Z,1022.2
2023-09-29T02:22:01.880Z,1022.1
2023-09-29T02:23:02.273Z,1022.2
2023-09-29T02:24:01.962Z,1022.2
2023-09-29T02:25:01.883Z,1022.2
2023-09-29T02:26:01.729Z,1022.2
2023-09-29T02:27:02.079Z,1022.2
2023-09-29T02:28:02.426Z,1022.2
2023-09-29T02:29:02.117Z,1022.1
2023-09-29T02:30:02.220Z,1022.1
2023-09-29T02:31:01.839Z,1022.2
2023-09-29T02:32:01.997Z,1022.2
2023-09-29T02:33:01.905Z,1022.1
2023-09-29T02:34:01.810Z,1022
2023-09-29T02:35:01.648Z,1022.1
2023-09-29T02:36:02.924Z,1022.1
2023-09-29T02:37:01.618Z,1022.1
2023-09-29T02:38:02.688Z,1022.1
2023-09-29T02:39:02.978Z,1022.1
2023-09-29T02:40:01.621Z,1022.1
2023-09-29T02:41:02.721Z,1022.1
2023-09-29T02:42:02.754Z,1022.1
2023-09-29T02:43:02.659Z,1022.1
2023-09-29T02:44:02.430Z,1022.1
2023-09-29T02:45:02.708Z,1022.1
2023-09-29T02:47:02.343Z,1022.1
2023-09-29T02:48:02.382Z,1022
2023-09-29T02:49:02.054Z,1022
2023-09-29T02:50:02.045Z,1022.1
2023-09-29T02:51:02.236Z,1022
2023-09-29T02:52:01.890Z,1022.1
2023-09-29T02:53:01.961Z,1022
2023-09-29T02:54:01.949Z,1022
2023-09-29T02:55:01.772Z,1022.1
2023-09-29T02:56:01.710Z,1022
2023-09-29T02:57:02.381Z,1021.9
2023-09-29T02:58:02.065Z,1021.9
2023-09-29T02:59:02.158Z,1022
2023-09-29T03:00:03.005Z,1022
2023-09-29T03:02:07.123Z,1021.9
2023-09-29T03:03:02.607Z,1021.9
2023-09-29T03:04:02.948Z,1021.9
2023-09-29T03:05:01.721Z,1021.9
2023-09-29T03:06:01.709Z,1021.9
2023-09-29T03:07:02.799Z,1021.8
2023-09-29T03:08:02.652Z,1021.9
2023-09-29T03:09:02.843Z,1021.9
2023-09-29T03:10:02.634Z,1021.9
2023-09-29T03:11:02.640Z,1021.9
2023-09-29T03:12:02.603Z,1021.8
2023-09-29T03:13:02.602Z,1021.8
2023-09-29T03:14:02.614Z,1021.8
2023-09-29T03:15:03.179Z,1021.8
2023-09-29T03:17:02.614Z,1021.7
2023-09-29T03:18:02.695Z,1021.7
2023-09-29T03:19:02.441Z,1021.7
2023-09-29T03:20:02.888Z,1021.7
2023-09-29T03:21:02.765Z,1021.7
2023-09-29T03:22:02.766Z,1021.8
2023-09-29T03:23:02.733Z,1021.7
2023-09-29T03:24:02.737Z,1021.7
2023-09-29T03:25:02.480Z,1021.7
2023-09-29T03:26:02.554Z,1021.7
2023-09-29T03:27:02.576Z,1021.6
2023-09-29T03:28:02.662Z,1021.7
2023-09-29T03:29:02.711Z,1021.7
2023-09-29T03:30:02.558Z,1021.7
2023-09-29T03:31:02.498Z,1021.8
2023-09-29T03:32:02.684Z,1021.7
2023-09-29T03:33:02.814Z,1021.7
2023-09-29T03:34:02.596Z,1021.7
2023-09-29T03:35:02.488Z,1021.7
2023-09-29T03:36:02.559Z,1021.7
2023-09-29T03:37:02.472Z,1021.7
2023-09-29T03:38:02.600Z,1021.7
2023-09-29T03:39:02.595Z,1021.7
2023-09-29T03:40:02.579Z,1021.7
2023-09-29T03:41:02.585Z,1021.7
2023-09-29T03:42:02.830Z,1021.7
2023-09-29T03:43:02.497Z,1021.7
2023-09-29T03:44:02.701Z,1021.7
2023-09-29T03:45:02.657Z,1021.6
2023-09-29T03:46:02.486Z,1021.7
2023-09-29T03:47:02.592Z,1021.6
2023-09-29T03:48:02.651Z,1021.7
2023-09-29T03:49:02.647Z,1021.7
2023-09-29T03:50:02.582Z,1021.7
2023-09-29T03:51:02.585Z,1021.7
2023-09-29T03:52:02.391Z,1021.7
2023-09-29T03:53:02.486Z,1021.6
2023-09-29T03:54:02.541Z,1021.6
2023-09-29T03:55:02.433Z,1021.6
2023-09-29T03:56:02.465Z,1021.6
2023-09-29T03:57:02.394Z,1021.6
2023-09-29T03:58:02.343Z,1021.6
2023-09-29T03:59:02.405Z,1021.6
2023-09-29T04:00:02.320Z,1021.6
2023-09-29T04:01:02.528Z,1021.6
2023-09-29T04:02:02.389Z,1021.7
2023-09-29T04:03:02.939Z,1021.7
2023-09-29T04:04:02.345Z,1021.6
2023-09-29T04:05:02.286Z,1021.6
2023-09-29T04:06:02.563Z,1021.5
2023-09-29T04:07:02.375Z,1021.6
2023-09-29T04:08:02.286Z,1021.5
2023-09-29T04:09:03.058Z,1021.6
2023-09-29T04:10:01.814Z,1021.6
2023-09-29T04:11:01.822Z,1021.6
2023-09-29T04:12:02.744Z,1021.6
2023-09-29T04:13:02.527Z,1021.6
2023-09-29T04:14:02.975Z,1021.5
2023-09-29T04:15:01.838Z,1021.6
2023-09-29T04:16:02.182Z,1021.7
2023-09-29T04:17:02.385Z,1021.6
2023-09-29T04:18:02.558Z,1021.6
2023-09-29T04:19:02.252Z,1021.5
2023-09-29T04:20:02.421Z,1021.6
2023-09-29T04:21:02.626Z,1021.6
2023-09-29T04:22:02.295Z,1021.6
2023-09-29T04:23:02.545Z,1021.6
2023-09-29T04:24:02.436Z,1021.5
2023-09-29T04:25:02.460Z,1021.6
2023-09-29T04:26:02.161Z,1021.6
2023-09-29T04:27:02.370Z,1021.6
2023-09-29T04:28:02.313Z,1021.6
2023-09-29T04:29:05.221Z,1021.6
2023-09-29T04:30:02.266Z,1021.6
2023-09-29T04:31:01.912Z,1021.6
2023-09-29T04:32:01.859Z,1021.6
2023-09-29T04:33:02.051Z,1021.6
2023-09-29T04:34:01.825Z,1021.5
2023-09-29T04:35:01.902Z,1021.6
2023-09-29T04:36:01.929Z,1021.6
2023-09-29T04:37:02.360Z,1021.6
2023-09-29T04:38:02.236Z,1021.6
2023-09-29T04:39:02.909Z,1021.6
2023-09-29T04:40:02.728Z,1021.6
2023-09-29T04:41:02.575Z,1021.6
2023-09-29T04:42:02.698Z,1021.6
2023-09-29T04:43:02.697Z,1021.6
2023-09-29T04:44:02.462Z,1021.6
2023-09-29T04:45:02.998Z,1021.6
2023-09-29T04:47:02.264Z,1021.7
2023-09-29T04:48:02.699Z,1021.6
2023-09-29T04:49:02.403Z,1021.7
2023-09-29T04:50:02.465Z,1021.7
2023-09-29T04:51:02.890Z,1021.7
2023-09-29T04:52:02.577Z,1021.6
2023-09-29T04:53:02.587Z,1021.7
2023-09-29T04:54:02.713Z,1021.7
2023-09-29T04:55:02.668Z,1021.7
2023-09-29T04:56:02.535Z,1021.7
2023-09-29T04:57:02.705Z,1021.7
2023-09-29T04:58:02.439Z,1021.7
2023-09-29T04:59:02.629Z,1021.7
2023-09-29T05:00:02.692Z,1021.7
2023-09-29T05:02:01.996Z,1021.6
2023-09-29T05:03:02.445Z,1021.6
2023-09-29T05:04:02.764Z,1021.7
2023-09-29T05:05:02.768Z,1021.7
2023-09-29T05:06:02.687Z,1021.7
2023-09-29T05:07:02.720Z,1021.7
2023-09-29T05:08:02.503Z,1021.8
2023-09-29T05:09:02.832Z,1021.7
2023-09-29T05:10:02.542Z,1021.7
2023-09-29T05:11:02.724Z,1021.7
2023-09-29T05:12:02.679Z,1021.8
2023-09-29T05:13:02.550Z,1021.7
2023-09-29T05:14:02.410Z,1021.7
2023-09-29T05:15:02.872Z,1021.8
2023-09-29T05:17:02.626Z,1021.7
2023-09-29T05:18:02.636Z,1021.8
2023-09-29T05:19:03.171Z,1021.8
2023-09-29T05:20:01.877Z,1021.7
2023-09-29T05:21:02.100Z,1021.8
2023-09-29T05:22:02.760Z,1021.7
2023-09-29T05:23:02.474Z,1021.7
2023-09-29T05:24:02.908Z,1021.7
2023-09-29T05:25:02.603Z,1021.7
2023-09-29T05:26:02.660Z,1021.7
2023-09-29T05:27:02.751Z,1021.8
2023-09-29T05:28:02.545Z,1021.8
2023-09-29T05:29:02.494Z,1021.8
2023-09-29T05:30:03.047Z,1021.7
2023-09-29T05:31:02.453Z,1021.9
2023-09-29T05:32:02.512Z,1021.8
2023-09-29T05:33:02.791Z,1021.8
2023-09-29T05:34:02.701Z,1021.8
2023-09-29T05:35:02.506Z,1021.7
2023-09-29T05:36:03.180Z,1021.8
2023-09-29T05:37:01.879Z,1021.7
2023-09-29T05:38:01.933Z,1021.8
2023-09-29T05:39:02.240Z,1021.8
2023-09-29T05:40:02.029Z,1021.7
2023-09-29T05:41:01.890Z,1021.7
2023-09-29T05:42:02.119Z,1021.7
2023-09-29T05:43:02.287Z,1021.8
2023-09-29T05:44:02.016Z,1021.7
2023-09-29T05:45:02.253Z,1021.7
2023-09-29T05:46:02.664Z,1021.8
2023-09-29T05:47:02.777Z,1021.8
2023-09-29T05:48:02.981Z,1021.8
2023-09-29T05:49:01.695Z,1021.7
2023-09-29T05:50:20.039Z,1021.8
2023-09-29T05:51:02.100Z,1021.8
2023-09-29T05:52:02.205Z,1021.8
2023-09-29T05:53:11.718Z,1021.8
2023-09-29T05:54:02.546Z,1021.8
2023-09-29T05:55:02.555Z,1021.8
2023-09-29T05:56:02.320Z,1021.8
2023-09-29T05:57:02.712Z,1021.8
2023-09-29T05:58:02.435Z,1021.9
2023-09-29T05:59:02.674Z,1021.8
2023-09-29T06:00:02.696Z,1021.9
2023-09-29T06:01:02.062Z,1021.8
2023-09-29T06:02:19.954Z,1021.9
2023-09-29T06:03:02.827Z,1021.9
2023-09-29T06:04:03.619Z,1021.9
2023-09-29T06:05:02.351Z,1021.8
2023-09-29T06:06:02.710Z,1021.9
2023-09-29T06:07:02.621Z,1021.9
2023-09-29T06:08:02.372Z,1021.9
2023-09-29T06:09:02.741Z,1022
2023-09-29T06:10:02.772Z,1022
2023-09-29T06:11:02.480Z,1021.9
2023-09-29T06:12:02.724Z,1021.9
2023-09-29T06:13:06.195Z,1021.9
2023-09-29T06:14:01.901Z,1022
2023-09-29T06:15:02.116Z,1022
2023-09-29T06:16:01.945Z,1022
2023-09-29T06:17:02.003Z,1021.9
2023-09-29T06:18:02.816Z,1022
2023-09-29T06:19:02.680Z,1022
2023-09-29T06:20:02.579Z,1022
2023-09-29T06:21:02.788Z,1022
2023-09-29T06:22:02.455Z,1022
2023-09-29T06:23:02.521Z,1022
2023-09-29T06:24:02.532Z,1022
2023-09-29T06:25:02.602Z,1022
2023-09-29T06:26:02.425Z,1022
2023-09-29T06:27:02.995Z,1022
2023-09-29T06:28:01.829Z,1022
2023-09-29T06:29:01.708Z,1022
2023-09-29T06:30:02.004Z,1022.1
2023-09-29T06:31:01.773Z,1022.1
2023-09-29T06:32:01.949Z,1022.1
2023-09-29T06:33:02.300Z,1022.1
2023-09-29T06:34:02.452Z,1022.1
2023-09-29T06:35:02.177Z,1022.1
2023-09-29T06:36:02.746Z,1022.2
2023-09-29T06:37:02.583Z,1022.1
2023-09-29T06:38:02.596Z,1022.2
2023-09-29T06:39:02.626Z,1022.1
2023-09-29T06:40:02.414Z,1022.1
2023-09-29T06:41:02.278Z,1022.1
2023-09-29T06:42:02.790Z,1022.1
2023-09-29T06:43:02.428Z,1022.2
2023-09-29T06:44:02.558Z,1022.1
2023-09-29T06:45:02.746Z,1022.2
2023-09-29T06:46:03.047Z,1022.2
2023-09-29T06:47:02.437Z,1022.2
2023-09-29T06:48:02.733Z,1022.2
2023-09-29T06:49:02.372Z,1022.2
2023-09-29T06:50:02.458Z,1022.2
2023-09-29T06:51:02.909Z,1022.1
2023-09-29T06:52:02.740Z,1022.2
2023-09-29T06:53:02.670Z,1022.2
2023-09-29T06:54:02.627Z,1022.1
2023-09-29T06:55:02.636Z,1022.2
2023-09-29T06:56:02.498Z,1022.2
2023-09-29T06:57:02.869Z,1022.1
2023-09-29T06:58:03.120Z,1022.2
2023-09-29T06:59:02.708Z,1022.2
2023-09-29T07:00:02.742Z,1022.2
2023-09-29T07:01:04.545Z,1022.2
2023-09-29T07:03:02.687Z,1022.2
2023-09-29T07:04:10.079Z,1022.2
2023-09-29T07:05:04.866Z,1022.2
2023-09-29T07:06:03.353Z,1022.2
2023-09-29T07:07:02.091Z,1022.3
2023-09-29T07:08:02.140Z,1022.2
2023-09-29T07:09:02.117Z,1022.2
2023-09-29T07:10:01.971Z,1022.2
2023-09-29T07:11:01.835Z,1022.2
2023-09-29T07:12:01.994Z,1022.3
2023-09-29T07:13:01.770Z,1022.2
2023-09-29T07:14:01.859Z,1022.3
2023-09-29T07:15:01.835Z,1022.2
2023-09-29T07:16:02.665Z,1022.3
2023-09-29T07:17:02.611Z,1022.3
2023-09-29T07:18:02.841Z,1022.3
2023-09-29T07:19:02.633Z,1022.3
2023-09-29T07:20:03.025Z,1022.3
2023-09-29T07:21:01.844Z,1022.4
2023-09-29T07:22:02.070Z,1022.3
2023-09-29T07:23:01.777Z,1022.3
2023-09-29T07:24:01.922Z,1022.3
2023-09-29T07:25:02.784Z,1022.3
2023-09-29T07:26:02.560Z,1022.3
2023-09-29T07:27:02.919Z,1022.3
2023-09-29T07:28:02.697Z,1022.3
2023-09-29T07:29:04.002Z,1022.3
2023-09-29T07:30:01.944Z,1022.4
2023-09-29T07:31:01.989Z,1022.3
2023-09-29T07:32:01.794Z,1022.3
2023-09-29T07:33:02.052Z,1022.3
2023-09-29T07:34:01.929Z,1022.4
2023-09-29T07:35:01.880Z,1022.3
2023-09-29T07:36:01.809Z,1022.4
2023-09-29T07:37:01.738Z,1022.3
2023-09-29T07:38:02.791Z,1022.4
2023-09-29T07:39:02.832Z,1022.4
2023-09-29T07:40:02.666Z,1022.3
2023-09-29T07:41:02.485Z,1022.4
2023-09-29T07:42:02.724Z,1022.4
2023-09-29T07:43:02.368Z,1022.3
2023-09-29T07:44:02.621Z,1022.3
2023-09-29T07:45:02.736Z,1022.3
2023-09-29T07:46:02.762Z,1022.3
2023-09-29T07:47:02.363Z,1022.3
2023-09-29T07:48:02.894Z,1022.4
2023-09-29T07:49:02.914Z,1022.3
2023-09-29T07:50:01.675Z,1022.2
2023-09-29T07:51:01.840Z,1022.3
2023-09-29T07:52:02.634Z,1022.3
2023-09-29T07:53:02.478Z,1022.3
2023-09-29T07:54:02.947Z,1022.3
2023-09-29T07:55:01.653Z,1022.3
2023-09-29T07:56:02.748Z,1022.3
2023-09-29T07:57:02.653Z,1022.4
2023-09-29T07:58:02.673Z,1022.3
2023-09-29T07:59:02.577Z,1022.3
2023-09-29T08:00:03.118Z,1022.3
2023-09-29T08:01:01.748Z,1022.4
2023-09-29T08:02:02.530Z,1022.3
2023-09-29T08:03:02.968Z,1022.4
2023-09-29T08:04:02.225Z,1022.3
2023-09-29T08:05:02.472Z,1022.3
2023-09-29T08:06:02.709Z,1022.3
2023-09-29T08:07:06.479Z,1022.3
2023-09-29T08:08:02.147Z,1022.3
2023-09-29T08:09:02.546Z,1022.3
2023-09-29T08:10:02.728Z,1022.3
2023-09-29T08:11:02.389Z,1022.4
2023-09-29T08:12:02.573Z,1022.3
2023-09-29T08:13:02.436Z,1022.4
2023-09-29T08:14:02.308Z,1022.3
2023-09-29T08:15:02.517Z,1022.3
2023-09-29T08:16:02.332Z,1022.4
2023-09-29T08:17:02.257Z,1022.3
2023-09-29T08:18:02.773Z,1022.3
2023-09-29T08:19:03.013Z,1022.3
2023-09-29T08:20:01.591Z,1022.4
2023-09-29T08:21:02.980Z,1022.4
2023-09-29T08:22:01.722Z,1022.4
2023-09-29T08:23:01.740Z,1022.4
2023-09-29T08:24:01.793Z,1022.4
2023-09-29T08:25:02.754Z,1022.4
2023-09-29T08:26:02.638Z,1022.4
2023-09-29T08:27:02.798Z,1022.4
2023-09-29T08:28:02.585Z,1022.4
2023-09-29T08:29:02.866Z,1022.3
2023-09-29T08:30:03.167Z,1022.4
2023-09-29T08:31:02.950Z,1022.3
2023-09-29T08:33:40.080Z,1022.4
2023-09-29T08:34:01.976Z,1022.4
2023-09-29T08:35:01.812Z,1022.4
2023-09-29T08:36:03.034Z,1022.4
2023-09-29T08:37:01.730Z,1022.4
2023-09-29T08:38:01.723Z,1022.5
2023-09-29T08:39:02.851Z,1022.4
2023-09-29T08:40:02.606Z,1022.4
2023-09-29T08:41:02.759Z,1022.4
2023-09-29T08:42:02.747Z,1022.4
2023-09-29T08:43:02.627Z,1022.4
2023-09-29T08:44:09.341Z,1022.4
2023-09-29T08:45:02.259Z,1022.4
2023-09-29T08:46:02.325Z,1022.5
2023-09-29T08:47:02.245Z,1022.4
2023-09-29T08:48:02.403Z,1022.5
2023-09-29T08:49:02.221Z,1022.4
2023-09-29T08:50:02.044Z,1022.4
2023-09-29T08:51:02.303Z,1022.4
2023-09-29T08:52:01.976Z,1022.4
2023-09-29T08:53:02.043Z,1022.4
2023-09-29T08:54:01.995Z,1022.4
2023-09-29T08:55:01.891Z,1022.4
2023-09-29T08:56:01.860Z,1022.4
2023-09-29T08:57:02.047Z,1022.4
2023-09-29T08:58:01.759Z,1022.4
2023-09-29T08:59:01.728Z,1022.4
2023-09-29T09:00:03.123Z,1022.4
2023-09-29T09:01:01.719Z,1022.4
2023-09-29T09:02:01.751Z,1022.4
2023-09-29T09:03:02.017Z,1022.3
2023-09-29T09:04:03.163Z,1022.4
2023-09-29T09:05:01.899Z,1022.4
2023-09-29T09:06:02.126Z,1022.4
2023-09-29T09:07:01.806Z,1022.4
2023-09-29T09:08:01.758Z,1022.4
2023-09-29T09:09:01.915Z,1022.3
2023-09-29T09:10:01.748Z,1022.4
2023-09-29T09:11:02.662Z,1022.4
2023-09-29T09:12:02.652Z,1022.4
2023-09-29T09:13:02.648Z,1022.5
2023-09-29T09:14:03.317Z,1022.4
2023-09-29T09:15:02.727Z,1022.4
2023-09-29T09:16:02.275Z,1022.5
2023-09-29T09:18:03.182Z,1022.4
2023-09-29T09:19:02.062Z,1022.4
2023-09-29T09:20:01.903Z,1022.4
2023-09-29T09:21:01.855Z,1022.5
2023-09-29T09:22:01.949Z,1022.4
2023-09-29T09:23:01.770Z,1022.5
2023-09-29T09:24:02.085Z,1022.5
2023-09-29T09:25:01.775Z,1022.5
2023-09-29T09:26:01.916Z,1022.5
2023-09-29T09:27:03.725Z,1022.5
2023-09-29T09:28:01.978Z,1022.5
2023-09-29T09:29:02.097Z,1022.5
2023-09-29T09:30:02.425Z,1022.5
2023-09-29T09:31:02.479Z,1022.5
2023-09-29T09:33:02.922Z,1022.4
2023-09-29T09:34:01.735Z,1022.5
2023-09-29T09:35:02.913Z,1022.5
2023-09-29T09:36:02.747Z,1022.5
2023-09-29T09:37:03.820Z,1022.4
2023-09-29T09:38:02.553Z,1022.4
2023-09-29T09:39:02.834Z,1022.4
2023-09-29T09:40:02.760Z,1022.4
2023-09-29T09:41:02.704Z,1022.4
2023-09-29T09:42:02.598Z,1022.4
2023-09-29T09:43:02.550Z,1022.4
2023-09-29T09:44:02.463Z,1022.4
2023-09-29T09:45:02.812Z,1022.4
2023-09-29T09:46:02.530Z,1022.3
2023-09-29T09:47:02.699Z,1022.4
2023-09-29T09:48:02.897Z,1022.4
2023-09-29T09:49:02.799Z,1022.3
2023-09-29T09:50:02.717Z,1022.3
2023-09-29T09:51:02.639Z,1022.4
2023-09-29T09:52:02.579Z,1022.4
2023-09-29T09:53:02.493Z,1022.3
2023-09-29T09:54:02.876Z,1022.4
2023-09-29T09:55:02.579Z,1022.3
2023-09-29T09:56:02.827Z,1022.3
2023-09-29T09:57:02.821Z,1022.4
2023-09-29T09:58:02.792Z,1022.3
2023-09-29T09:59:02.520Z,1022.3
2023-09-29T10:00:02.970Z,1022.3
2023-09-29T10:01:01.673Z,1022.3
2023-09-29T10:02:02.501Z,1022.3
2023-09-29T10:03:03.096Z,1022.3
2023-09-29T10:04:01.975Z,1022.4
2023-09-29T10:05:01.994Z,1022.3
2023-09-29T10:06:02.009Z,1022.4
2023-09-29T10:07:02.142Z,1022.3
2023-09-29T10:08:01.813Z,1022.3
2023-09-29T10:09:02.088Z,1022.2
2023-09-29T10:10:01.755Z,1022.3
2023-09-29T10:11:01.898Z,1022.3
2023-09-29T10:12:01.783Z,1022.3
2023-09-29T10:13:02.703Z,1022.2
2023-09-29T10:14:02.545Z,1022.2
2023-09-29T10:15:02.976Z,1022.3
2023-09-29T10:16:01.859Z,1022.3
2023-09-29T10:17:02.592Z,1022.2
2023-09-29T10:18:02.912Z,1022.2
2023-09-29T10:19:01.947Z,1022.2
2023-09-29T10:20:02.681Z,1022.2
2023-09-29T10:21:02.783Z,1022.2
2023-09-29T10:22:02.657Z,1022.2
2023-09-29T10:23:02.570Z,1022.2
2023-09-29T10:24:03.057Z,1022.2
2023-09-29T10:25:01.678Z,1022.2
2023-09-29T10:26:01.868Z,1022.2
2023-09-29T10:27:02.906Z,1022.2
2023-09-29T10:28:02.600Z,1022.2
2023-09-29T10:29:02.780Z,1022.2
2023-09-29T10:30:02.754Z,1022.2
2023-09-29T10:31:02.593Z,1022.2
2023-09-29T10:32:02.771Z,1022.2
2023-09-29T10:33:03.271Z,1022.1
2023-09-29T10:34:03.086Z,1022.2
2023-09-29T10:35:01.958Z,1022.1
2023-09-29T10:36:01.983Z,1022.1
2023-09-29T10:37:02.187Z,1022.2
2023-09-29T10:38:01.810Z,1022.2
2023-09-29T10:39:01.993Z,1022.1
2023-09-29T10:40:01.748Z,1022.2
2023-09-29T10:41:35.474Z,1022.1
2023-09-29T10:42:02.713Z,1022
2023-09-29T10:43:02.468Z,1022.1
2023-09-29T10:44:02.691Z,1022.1
2023-09-29T10:45:02.609Z,1022.1
2023-09-29T10:46:02.675Z,1022.1
2023-09-29T10:47:06.265Z,1022.1
2023-09-29T10:48:02.441Z,1022
2023-09-29T10:49:03.495Z,1022.1
2023-09-29T10:50:02.315Z,1022
2023-09-29T10:51:02.262Z,1022
2023-09-29T10:52:02.222Z,1022
2023-09-29T10:53:02.353Z,1022.1
2023-09-29T10:54:02.172Z,1022
2023-09-29T10:55:02.314Z,1022.1
2023-09-29T10:56:02.010Z,1021.9
2023-09-29T10:57:02.155Z,1022
2023-09-29T10:58:01.930Z,1022
2023-09-29T10:59:02.032Z,1021.9
2023-09-29T11:00:03.198Z,1021.9
2023-09-29T11:01:02.579Z,1021.9
2023-09-29T11:02:01.704Z,1021.9
2023-09-29T11:03:03.133Z,1021.9
2023-09-29T11:04:02.299Z,1021.9
2023-09-29T11:05:02.247Z,1021.8
2023-09-29T11:06:02.101Z,1021.9
2023-09-29T11:07:04.518Z,1021.9
2023-09-29T11:08:02.336Z,1021.9
2023-09-29T11:09:02.252Z,1021.9
2023-09-29T11:10:02.309Z,1022
2023-09-29T11:11:02.209Z,1021.8
2023-09-29T11:12:02.170Z,1021.8
2023-09-29T11:13:02.291Z,1021.8
2023-09-29T11:14:01.963Z,1021.9
2023-09-29T11:15:02.231Z,1021.7
2023-09-29T11:16:01.971Z,1021.8
2023-09-29T11:17:01.854Z,1021.9
2023-09-29T11:18:02.041Z,1021.9
2023-09-29T11:19:02.020Z,1021.8
2023-09-29T11:20:01.745Z,1021.8
2023-09-29T11:21:02.049Z,1021.8
2023-09-29T11:22:01.672Z,1021.7
2023-09-29T11:23:01.827Z,1021.7
2023-09-29T11:24:01.733Z,1021.7
2023-09-29T11:25:02.729Z,1021.7
2023-09-29T11:26:02.637Z,1021.6
2023-09-29T11:27:02.811Z,1021.7
2023-09-29T11:28:02.563Z,1021.7
2023-09-29T11:29:03.251Z,1021.6
2023-09-29T11:30:02.008Z,1021.6
2023-09-29T11:31:01.708Z,1021.6
2023-09-29T11:32:02.343Z,1021.7
2023-09-29T11:33:02.608Z,1021.5
2023-09-29T11:34:02.399Z,1021.5
2023-09-29T11:35:02.598Z,1021.6
2023-09-29T11:36:07.063Z,1021.6
2023-09-29T11:37:01.767Z,1021.5
2023-09-29T11:38:02.202Z,1021.5
2023-09-29T11:39:02.061Z,1021.6
2023-09-29T11:40:01.886Z,1021.6
2023-09-29T11:41:01.816Z,1021.5
2023-09-29T11:42:01.990Z,1021.5
2023-09-29T11:43:01.825Z,1021.5
2023-09-29T11:44:01.857Z,1021.5
2023-09-29T11:45:01.688Z,1021.5
2023-09-29T11:46:02.814Z,1021.5
2023-09-29T11:47:01.799Z,1021.4
2023-09-29T11:48:03.101Z,1021.5
2023-09-29T11:49:01.858Z,1021.5
2023-09-29T11:50:01.839Z,1021.4
2023-09-29T11:51:01.739Z,1021.4
2023-09-29T11:52:02.211Z,1021.4
2023-09-29T11:53:02.290Z,1021.4
2023-09-29T11:54:02.198Z,1021.4
2023-09-29T11:55:02.265Z,1021.4
2023-09-29T11:56:01.904Z,1021.3
2023-09-29T11:57:02.432Z,1021.4
2023-09-29T11:58:02.060Z,1021.4
2023-09-29T11:59:02.239Z,1021.3
2023-09-29T12:00:02.741Z,1021.3
2023-09-29T12:01:03.278Z,1021.3
2023-09-29T12:02:02.519Z,1021.3
2023-09-29T12:03:02.824Z,1021.3
2023-09-29T12:04:03.377Z,1021.3
2023-09-29T12:05:02.074Z,1021.3
2023-09-29T12:06:02.459Z,1021.3
2023-09-29T12:07:02.326Z,1021.2
2023-09-29T12:08:02.117Z,1021.2
2023-09-29T12:09:02.525Z,1021.2
2023-09-29T12:10:02.355Z,1021.2
2023-09-29T12:11:02.311Z,1021.1
2023-09-29T12:12:03.252Z,1021.2
2023-09-29T12:13:01.933Z,1021.2
2023-09-29T12:14:02.208Z,1021.1
2023-09-29T12:15:02.409Z,1021.1
2023-09-29T12:16:02.184Z,1021.1
2023-09-29T12:17:01.954Z,1021.1
2023-09-29T12:18:02.898Z,1021.1
2023-09-29T12:19:01.684Z,1021.1
2023-09-29T12:20:01.777Z,1021
2023-09-29T12:21:02.791Z,1021.1
2023-09-29T12:22:02.639Z,1021.1
2023-09-29T12:23:02.595Z,1021
2023-09-29T12:24:02.655Z,1021.1
2023-09-29T12:25:02.638Z,1021.1
2023-09-29T12:26:04.316Z,1021
2023-09-29T12:27:02.219Z,1021.1
2023-09-29T12:28:02.617Z,1021
2023-09-29T12:29:02.253Z,1021
2023-09-29T12:30:02.714Z,1021
2023-09-29T12:31:02.392Z,1021.1
2023-09-29T12:32:02.794Z,1021.1
2023-09-29T12:33:02.801Z,1021
2023-09-29T12:34:02.592Z,1021
2023-09-29T12:35:02.573Z,1021
2023-09-29T12:36:02.624Z,1021
2023-09-29T12:37:02.486Z,1020.9
2023-09-29T12:38:02.446Z,1021
2023-09-29T12:39:02.542Z,1020.9
2023-09-29T12:40:02.656Z,1020.9
2023-09-29T12:41:02.543Z,1020.9
2023-09-29T12:42:02.756Z,1020.9
2023-09-29T12:43:02.476Z,1020.8
2023-09-29T12:44:02.522Z,1020.8
2023-09-29T12:45:02.704Z,1020.8
2023-09-29T12:47:01.782Z,1020.8
2023-09-29T12:48:02.230Z,1020.8