createdAt,value
2023-01-17T00:02:20.290Z,2.94
2023-01-17T00:05:02.428Z,2.90
2023-01-17T00:07:44.884Z,2.81
2023-01-17T00:10:16.228Z,2.71
2023-01-17T00:12:52.358Z,2.63
2023-01-17T00:15:23.593Z,2.58
2023-01-17T00:17:53.443Z,2.52
2023-01-17T00:20:37.925Z,2.47
2023-01-17T00:23:20.823Z,2.43
2023-01-17T00:26:02.864Z,2.39
2023-01-17T00:28:34.496Z,2.37
2023-01-17T00:31:01.717Z,2.34
2023-01-17T00:33:28.712Z,2.32
2023-01-17T00:35:57.071Z,2.31
2023-01-17T00:38:25.575Z,2.29
2023-01-17T00:40:52.869Z,2.26
2023-01-17T00:43:36.309Z,2.23
2023-01-17T00:46:21.353Z,2.17
2023-01-17T00:49:03.406Z,2.13
2023-01-17T00:51:46.535Z,2.09
2023-01-17T00:54:28.904Z,2.05
2023-01-17T00:57:11.186Z,2.01
2023-01-17T00:59:53.347Z,2.00
2023-01-17T01:02:38.609Z,2.00
2023-01-17T01:05:21.416Z,2.00
2023-01-17T01:08:03.454Z,2.02
2023-01-17T01:10:45.796Z,2.03
2023-01-17T01:13:27.950Z,2.07
2023-01-17T01:16:10.100Z,2.09
2023-01-17T01:18:54.816Z,2.11
2023-01-17T01:21:36.876Z,2.09
2023-01-17T01:24:19.457Z,2.07
2023-01-17T01:27:01.534Z,2.07
2023-01-17T01:29:43.566Z,2.05
2023-01-17T01:32:25.577Z,2.03
2023-01-17T01:34:57.749Z,2.03
2023-01-17T01:37:27.310Z,2.01
2023-01-17T01:39:56.894Z,2.01
2023-01-17T01:42:26.449Z,2.01
2023-01-17T01:44:57.347Z,2.01
2023-01-17T01:47:29.983Z,2.01
2023-01-17T01:50:03.267Z,2.01
2023-01-17T01:52:34.581Z,2.01
2023-01-17T01:55:07.492Z,2.02
2023-01-17T01:57:41.545Z,2.03
2023-01-17T02:00:16.484Z,2.03
2023-01-17T02:02:46.253Z,2.03
2023-01-17T02:05:20.120Z,2.05
2023-01-17T02:07:54.357Z,2.03
2023-01-17T02:10:24.117Z,2.04
2023-01-17T02:12:55.267Z,2.04
2023-01-17T02:15:31.195Z,2.05
2023-01-17T02:18:07.751Z,2.05
2023-01-17T02:21:10.842Z,2.05
2023-01-17T02:24:18.980Z,2.04
2023-01-17T02:26:58.574Z,2.04
2023-01-17T02:29:55.530Z,2.03
2023-01-17T02:32:34.893Z,2.06
2023-01-17T02:35:06.494Z,2.08
2023-01-17T02:37:46.310Z,2.09
2023-01-17T02:40:19.605Z,2.10
2023-01-17T02:42:55.488Z,2.09
2023-01-17T02:45:25.150Z,2.12
2023-01-17T02:47:57.763Z,2.10
2023-01-17T02:50:30.647Z,2.12
2023-01-17T02:53:15.897Z,2.07
2023-01-17T02:55:53.866Z,2.01
2023-01-17T02:58:33.745Z,1.97
2023-01-17T03:01:09.661Z,1.98
2023-01-17T03:03:50.881Z,1.98
2023-01-17T03:06:22.795Z,1.97
2023-01-17T03:08:54.054Z,1.99
2023-01-17T03:11:23.966Z,2.02
2023-01-17T03:13:57.638Z,2.02
2023-01-17T03:16:31.137Z,2.02
2023-01-17T03:19:03.676Z,2.01
2023-01-17T03:21:33.283Z,2.00
2023-01-17T03:24:03.088Z,1.99
2023-01-17T03:26:32.626Z,1.98
2023-01-17T03:29:02.251Z,1.96
2023-01-17T03:31:31.851Z,1.91
2023-01-17T03:34:03.996Z,1.86
2023-01-17T03:36:33.589Z,1.85
2023-01-17T03:39:03.581Z,1.86
2023-01-17T03:41:33.166Z,1.85
2023-01-17T03:44:02.744Z,1.82
2023-01-17T03:46:32.305Z,1.82
2023-01-17T03:49:04.493Z,1.82
2023-01-17T03:51:34.030Z,1.81
2023-01-17T03:54:03.778Z,1.81
2023-01-17T03:56:33.329Z,1.82
2023-01-17T03:59:03.071Z,1.82
2023-01-17T04:01:32.715Z,1.89
2023-01-17T04:04:05.037Z,1.98
2023-01-17T04:06:34.593Z,2.03
2023-01-17T04:09:04.156Z,2.08
2023-01-17T04:11:33.723Z,2.13
2023-01-17T04:14:03.315Z,2.16
2023-01-17T04:16:34.041Z,2.23
2023-01-17T04:19:06.416Z,2.26
2023-01-17T04:21:35.991Z,2.31
2023-01-17T04:24:05.533Z,2.32
2023-01-17T04:26:35.119Z,2.35
2023-01-17T04:29:04.747Z,2.37
2023-01-17T04:31:34.353Z,2.41
2023-01-17T04:34:06.538Z,2.43
2023-01-17T04:36:36.105Z,2.45
2023-01-17T04:39:05.810Z,2.45
2023-01-17T04:41:35.698Z,2.44
2023-01-17T04:44:05.314Z,2.44
2023-01-17T04:46:34.945Z,2.46
2023-01-17T04:49:07.184Z,2.46
2023-01-17T04:51:36.795Z,2.47
2023-01-17T04:54:06.467Z,2.47
2023-01-17T04:56:36.118Z,2.46
2023-01-17T04:59:05.740Z,2.44
2023-01-17T05:01:35.457Z,2.42
2023-01-17T05:04:08.059Z,2.37
2023-01-17T05:06:37.687Z,2.36
2023-01-17T05:09:07.334Z,2.32
2023-01-17T05:11:36.895Z,2.30
2023-01-17T05:14:06.509Z,2.29
2023-01-17T05:16:36.066Z,2.28
2023-01-17T05:19:08.201Z,2.25
2023-01-17T05:21:37.774Z,2.23
2023-01-17T05:24:08.080Z,2.20
2023-01-17T05:26:37.633Z,2.15
2023-01-17T05:29:07.235Z,2.13
2023-01-17T05:31:36.818Z,2.09
2023-01-17T05:34:08.967Z,2.05
2023-01-17T05:36:38.539Z,2.03
2023-01-17T05:39:08.220Z,2.01
2023-01-17T05:41:37.810Z,2.00
2023-01-17T05:44:07.813Z,1.97
2023-01-17T05:46:37.512Z,1.93
2023-01-17T05:49:09.834Z,1.90
2023-01-17T05:51:39.727Z,1.88
2023-01-17T05:54:09.690Z,1.88
2023-01-17T05:56:39.302Z,1.91
2023-01-17T05:59:08.903Z,1.90
2023-01-17T06:01:38.522Z,1.91
2023-01-17T06:04:10.820Z,1.93
2023-01-17T06:06:40.380Z,1.94
2023-01-17T06:09:11.733Z,1.97
2023-01-17T06:11:41.685Z,2.00
2023-01-17T06:14:11.272Z,2.03
2023-01-17T06:16:40.818Z,2.04
2023-01-17T06:19:12.954Z,2.05
2023-01-17T06:21:42.587Z,2.04
2023-01-17T06:24:12.179Z,2.03
2023-01-17T06:26:41.738Z,2.01
2023-01-17T06:29:11.304Z,2.01
2023-01-17T06:31:41.039Z,2.02
2023-01-17T06:34:13.247Z,2.05
2023-01-17T06:36:42.822Z,2.06
2023-01-17T06:39:14.925Z,2.10
2023-01-17T06:41:44.750Z,2.15
2023-01-17T06:44:14.541Z,2.23
2023-01-17T06:46:45.127Z,2.30
2023-01-17T06:49:17.413Z,2.37
2023-01-17T06:51:47.085Z,2.42
2023-01-17T06:54:16.854Z,2.47
2023-01-17T06:56:46.444Z,2.50
2023-01-17T06:59:15.983Z,2.56
2023-01-17T07:01:45.813Z,2.59
2023-01-17T07:04:17.973Z,2.65
2023-01-17T07:06:47.569Z,2.67
2023-01-17T07:09:17.497Z,2.68
2023-01-17T07:11:47.247Z,2.69
2023-01-17T07:14:17.224Z,2.69
2023-01-17T07:16:49.202Z,2.69
2023-01-17T07:19:21.324Z,2.70
2023-01-17T07:21:53.150Z,2.69
2023-01-17T07:24:23.576Z,2.71
2023-01-17T07:26:53.601Z,2.75
2023-01-17T07:29:23.171Z,2.76
2023-01-17T07:31:52.754Z,2.79
2023-01-17T07:34:24.905Z,2.79
2023-01-17T07:36:54.772Z,2.79
2023-01-17T07:39:24.312Z,2.79
2023-01-17T07:41:53.899Z,2.79
2023-01-17T07:44:23.466Z,2.79
2023-01-17T07:46:53.072Z,2.76
2023-01-17T07:49:25.249Z,2.69
2023-01-17T07:51:55.321Z,2.65
2023-01-17T07:54:24.866Z,2.66
2023-01-17T07:56:54.450Z,2.66
2023-01-17T07:59:24.149Z,2.68
2023-01-17T08:01:53.849Z,2.72
2023-01-17T08:04:29.058Z,2.77
2023-01-17T08:07:00.494Z,2.79
2023-01-17T08:09:30.060Z,2.82
2023-01-17T08:11:59.625Z,2.86
2023-01-17T08:14:29.198Z,2.91
2023-01-17T08:17:06.802Z,2.93
2023-01-17T08:19:38.974Z,2.96
2023-01-17T08:22:08.563Z,2.97
2023-01-17T08:24:38.271Z,2.91
2023-01-17T08:27:08.990Z,2.83
2023-01-17T08:29:41.365Z,2.72
2023-01-17T08:32:10.952Z,2.61
2023-01-17T08:34:43.110Z,2.51
2023-01-17T08:37:12.706Z,2.40
2023-01-17T08:39:42.254Z,2.29
2023-01-17T08:42:11.877Z,2.23
2023-01-17T08:44:41.471Z,2.16
2023-01-17T08:47:11.060Z,2.14
2023-01-17T08:49:43.985Z,2.22
2023-01-17T08:52:14.586Z,2.49
2023-01-17T08:54:44.165Z,2.87
2023-01-17T08:57:13.759Z,3.36
2023-01-17T08:59:44.016Z,3.72
2023-01-17T09:02:15.407Z,3.96
2023-01-17T09:04:49.472Z,4.19
2023-01-17T09:07:20.868Z,4.30
2023-01-17T09:09:50.474Z,4.37
2023-01-17T09:12:20.254Z,4.47
2023-01-17T09:14:49.814Z,4.66
2023-01-17T09:17:19.379Z,4.82
2023-01-17T09:19:51.497Z,4.96
2023-01-17T09:22:21.065Z,5.02
2023-01-17T09:24:50.625Z,4.91
2023-01-17T09:27:20.794Z,4.72
2023-01-17T09:29:50.350Z,4.52
2023-01-17T09:32:19.924Z,4.37
2023-01-17T09:34:52.278Z,4.29
2023-01-17T09:37:22.198Z,4.26
2023-01-17T09:39:51.881Z,4.30
2023-01-17T09:42:24.776Z,4.43
2023-01-17T09:44:55.462Z,4.64
2023-01-17T09:47:35.956Z,4.93
2023-01-17T09:50:19.227Z,5.20
2023-01-17T09:52:48.858Z,5.42
2023-01-17T09:55:19.959Z,5.50
2023-01-17T09:57:57.259Z,5.46
2023-01-17T10:00:46.978Z,5.49
2023-01-17T10:03:35.931Z,5.64
2023-01-17T10:06:16.807Z,5.73
2023-01-17T10:09:08.062Z,5.78
2023-01-17T10:11:49.705Z,5.70
2023-01-17T10:14:29.266Z,5.59
2023-01-17T10:17:06.324Z,5.44
2023-01-17T10:19:47.240Z,5.27
2023-01-17T10:22:59.237Z,5.24
2023-01-17T10:25:36.974Z,5.25
2023-01-17T10:28:09.952Z,5.34
2023-01-17T10:30:43.435Z,5.38
2023-01-17T10:33:17.673Z,5.48
2023-01-17T10:35:57.088Z,5.60
2023-01-17T10:38:35.046Z,5.64
2023-01-17T10:41:08.905Z,5.67
2023-01-17T10:43:48.320Z,5.73
2023-01-17T10:46:20.544Z,5.87
2023-01-17T10:48:52.243Z,6.09
2023-01-17T10:51:35.201Z,6.32
2023-01-17T10:54:18.095Z,6.52
2023-01-17T10:56:47.720Z,6.67
2023-01-17T10:59:27.000Z,6.76
2023-01-17T11:01:56.626Z,6.88
2023-01-17T11:04:35.098Z,7.00
2023-01-17T11:07:16.128Z,7.06
2023-01-17T11:09:49.663Z,6.99
2023-01-17T11:12:25.766Z,6.85
2023-01-17T11:15:01.296Z,6.69
2023-01-17T11:17:31.817Z,6.48
2023-01-17T11:20:21.711Z,6.24
2023-01-17T11:23:09.782Z,6.04
2023-01-17T11:25:41.972Z,5.87
2023-01-17T11:28:23.755Z,5.71
2023-01-17T11:30:58.356Z,5.56
2023-01-17T11:33:45.335Z,5.49
2023-01-17T11:36:21.815Z,5.42
2023-01-17T11:38:59.106Z,5.41
2023-01-17T11:41:36.216Z,5.55
2023-01-17T11:44:21.068Z,5.79
2023-01-17T11:46:50.769Z,5.96
2023-01-17T11:49:26.912Z,6.01
2023-01-17T11:51:57.504Z,5.97
2023-01-17T11:54:29.870Z,5.90
2023-01-17T11:57:03.777Z,5.82
2023-01-17T11:59:35.190Z,5.72
2023-01-17T12:02:34.656Z,5.62
2023-01-17T12:05:15.432Z,5.50
2023-01-17T12:07:48.449Z,5.46
2023-01-17T12:10:21.275Z,5.43
2023-01-17T12:13:11.650Z,5.45
2023-01-17T12:15:53.668Z,5.49
2023-01-17T12:18:35.619Z,5.54
2023-01-17T12:21:15.974Z,5.59
2023-01-17T12:24:01.784Z,5.66
2023-01-17T12:26:38.944Z,5.71
2023-01-17T12:29:41.584Z,5.78
2023-01-17T12:32:37.694Z,5.82
2023-01-17T12:35:13.680Z,5.85
2023-01-17T12:37:45.016Z,5.89
2023-01-17T12:40:22.961Z,5.92
2023-01-17T12:42:56.551Z,5.96
2023-01-17T12:45:32.209Z,6.02
2023-01-17T12:48:08.723Z,6.10
2023-01-17T12:50:41.441Z,6.25
2023-01-17T12:53:18.211Z,6.41
2023-01-17T12:55:53.429Z,6.58
2023-01-17T12:58:25.139Z,6.77
2023-01-17T13:01:03.228Z,6.95
2023-01-17T13:03:43.475Z,7.11
2023-01-17T13:06:19.579Z,7.22
2023-01-17T13:08:51.541Z,7.25
2023-01-17T13:11:25.697Z,7.31
2023-01-17T13:13:57.553Z,7.37
2023-01-17T13:16:32.770Z,7.40
2023-01-17T13:19:10.345Z,7.28
2023-01-17T13:21:40.014Z,7.12
2023-01-17T13:24:25.096Z,6.94
2023-01-17T13:27:05.378Z,6.71
2023-01-17T13:29:39.480Z,6.48
2023-01-17T13:32:11.432Z,6.24
2023-01-17T13:34:59.430Z,5.98
2023-01-17T13:37:59.723Z,5.74
2023-01-17T13:40:37.538Z,5.55
2023-01-17T13:43:08.656Z,5.39
2023-01-17T13:45:39.492Z,5.27
2023-01-17T13:48:30.573Z,5.13
2023-01-17T13:51:03.908Z,5.02
2023-01-17T13:54:00.306Z,4.96
2023-01-17T13:56:32.445Z,4.96
2023-01-17T13:59:21.462Z,4.99
2023-01-17T14:01:55.488Z,5.06
2023-01-17T14:04:26.760Z,5.12
2023-01-17T14:07:03.960Z,5.20
2023-01-17T14:09:41.941Z,5.26
2023-01-17T14:12:28.019Z,5.36
2023-01-17T14:15:00.623Z,5.42
2023-01-17T14:17:49.828Z,5.54
2023-01-17T14:20:48.138Z,5.63
2023-01-17T14:23:35.753Z,5.67
2023-01-17T14:26:20.609Z,5.70
2023-01-17T14:28:50.188Z,5.77
2023-01-17T14:31:19.860Z,5.83
2023-01-17T14:33:49.574Z,5.87
2023-01-17T14:36:28.022Z,5.91
2023-01-17T14:39:00.196Z,5.91
2023-01-17T14:41:31.330Z,5.92
2023-01-17T14:44:01.210Z,5.91
2023-01-17T14:46:32.297Z,5.90
2023-01-17T14:49:03.928Z,5.88
2023-01-17T14:51:35.543Z,5.85
2023-01-17T14:54:21.711Z,5.80
2023-01-17T14:56:51.338Z,5.74
2023-01-17T14:59:23.079Z,5.68
2023-01-17T15:02:06.702Z,5.63
2023-01-17T15:04:39.678Z,5.54
2023-01-17T15:07:11.015Z,5.44
2023-01-17T15:09:46.336Z,5.30
2023-01-17T15:12:16.639Z,5.17
2023-01-17T15:14:47.918Z,5.02
2023-01-17T15:17:21.138Z,4.86
2023-01-17T15:19:52.346Z,4.69
2023-01-17T15:22:23.649Z,4.53
2023-01-17T15:24:56.188Z,4.33
2023-01-17T15:27:26.018Z,4.14
2023-01-17T15:29:59.140Z,3.98
2023-01-17T15:32:31.433Z,3.83
2023-01-17T15:35:03.059Z,3.70
2023-01-17T15:37:35.271Z,3.58
2023-01-17T15:40:09.412Z,3.44
2023-01-17T15:42:39.256Z,3.30
2023-01-17T15:45:15.658Z,3.12
2023-01-17T15:47:45.299Z,2.97
2023-01-17T15:50:31.235Z,2.81
2023-01-17T15:53:01.964Z,2.67
2023-01-17T15:55:37.200Z,2.52
2023-01-17T15:58:08.152Z,2.37
2023-01-17T16:00:42.043Z,2.25
2023-01-17T16:03:24.567Z,2.12
2023-01-17T16:05:57.824Z,2.00
2023-01-17T16:08:33.222Z,1.86
2023-01-17T16:11:07.100Z,1.75
2023-01-17T16:13:38.650Z,1.65
2023-01-17T16:16:20.142Z,1.56
2023-01-17T16:18:49.996Z,1.44
2023-01-17T16:21:27.587Z,1.35
2023-01-17T16:23:57.833Z,1.24
2023-01-17T16:26:30.473Z,1.16
2023-01-17T16:29:00.029Z,1.06
2023-01-17T16:31:29.611Z,0.98
2023-01-17T16:33:59.572Z,0.88
2023-01-17T16:36:29.156Z,0.80
2023-01-17T16:38:58.712Z,0.74
2023-01-17T16:41:30.849Z,0.67
2023-01-17T16:44:02.549Z,0.59
2023-01-17T16:46:32.697Z,0.50
2023-01-17T16:49:03.443Z,0.43
2023-01-17T16:51:34.494Z,0.38
2023-01-17T16:54:04.217Z,0.32
2023-01-17T16:56:36.411Z,0.28
2023-01-17T16:59:06.013Z,0.23
2023-01-17T17:01:35.779Z,0.19
2023-01-17T17:04:05.360Z,0.14
2023-01-17T17:06:34.907Z,0.11
2023-01-17T17:09:04.731Z,0.09
2023-01-17T17:11:36.891Z,0.06
2023-01-17T17:14:06.511Z,0.02
2023-01-17T17:16:36.104Z,-0.05
2023-01-17T17:19:07.243Z,-0.11
2023-01-17T17:21:38.301Z,-0.19
2023-01-17T17:24:08.582Z,-0.26
2023-01-17T17:26:40.811Z,-0.32
2023-01-17T17:29:12.708Z,-0.36
2023-01-17T17:31:44.635Z,-0.40
2023-01-17T17:34:18.370Z,-0.45
2023-01-17T17:36:48.548Z,-0.51
2023-01-17T17:39:18.542Z,-0.58
2023-01-17T17:41:50.957Z,-0.66
2023-01-17T17:44:20.527Z,-0.72
2023-01-17T17:46:51.427Z,-0.77
2023-01-17T17:49:22.219Z,-0.83
2023-01-17T17:51:51.991Z,-0.86
2023-01-17T17:54:22.189Z,-0.90
2023-01-17T17:56:54.368Z,-0.90
2023-01-17T17:59:24.026Z,-0.95
2023-01-17T18:01:54.727Z,-0.97
2023-01-17T18:04:24.359Z,-0.99
2023-01-17T18:06:53.932Z,-1.03
2023-01-17T18:09:23.536Z,-1.07
2023-01-17T18:11:55.889Z,-1.08
2023-01-17T18:14:25.461Z,-1.13
2023-01-17T18:16:55.051Z,-1.16
2023-01-17T18:19:26.918Z,-1.22
2023-01-17T18:21:58.123Z,-1.25
2023-01-17T18:24:29.777Z,-1.30
2023-01-17T18:27:02.220Z,-1.36
2023-01-17T18:29:31.917Z,-1.42
2023-01-17T18:32:01.547Z,-1.48
2023-01-17T18:34:31.320Z,-1.50
2023-01-17T18:37:01.056Z,-1.52
2023-01-17T18:39:32.179Z,-1.54
2023-01-17T18:42:04.334Z,-1.56
2023-01-17T18:44:33.918Z,-1.56
2023-01-17T18:47:05.548Z,-1.56
2023-01-17T18:49:36.338Z,-1.54
2023-01-17T18:52:08.016Z,-1.56
2023-01-17T18:54:37.713Z,-1.58
2023-01-17T18:57:10.075Z,-1.59
2023-01-17T18:59:39.667Z,-1.60
2023-01-17T19:02:09.230Z,-1.63
2023-01-17T19:04:38.822Z,-1.68
2023-01-17T19:07:08.396Z,-1.73
2023-01-17T19:09:38.513Z,-1.72
2023-01-17T19:12:10.938Z,-1.70
2023-01-17T19:14:40.528Z,-1.68
2023-01-17T19:17:10.091Z,-1.66
2023-01-17T19:19:39.685Z,-1.69
2023-01-17T19:22:09.250Z,-1.73
2023-01-17T19:24:38.830Z,-1.77
2023-01-17T19:27:13.064Z,-1.78
2023-01-17T19:29:42.457Z,-1.81
2023-01-17T19:32:12.100Z,-1.85
2023-01-17T19:34:41.661Z,-1.89
2023-01-17T19:37:11.589Z,-1.92
2023-01-17T19:39:41.162Z,-1.93
2023-01-17T19:42:15.662Z,-1.93
2023-01-17T19:44:45.714Z,-1.95
2023-01-17T19:47:15.404Z,-1.95
2023-01-17T19:49:45.666Z,-1.95
2023-01-17T19:52:15.250Z,-1.97
2023-01-17T19:54:44.912Z,-1.97
2023-01-17T19:57:17.872Z,-1.98
2023-01-17T19:59:47.460Z,-2.00
2023-01-17T20:02:17.467Z,-2.03
2023-01-17T20:04:47.405Z,-2.07
2023-01-17T20:07:16.955Z,-2.09
2023-01-17T20:09:46.534Z,-2.11
2023-01-17T20:12:18.676Z,-2.12
2023-01-17T20:14:49.852Z,-2.16
2023-01-17T20:17:19.437Z,-2.21
2023-01-17T20:19:49.041Z,-2.24
2023-01-17T20:22:18.592Z,-2.25
2023-01-17T20:24:48.187Z,-2.26
2023-01-17T20:27:21.494Z,-2.26
2023-01-17T20:29:52.312Z,-2.27
2023-01-17T20:32:21.866Z,-2.25
2023-01-17T20:34:51.467Z,-2.29
2023-01-17T20:37:21.020Z,-2.30
2023-01-17T20:39:50.641Z,-2.32
2023-01-17T20:42:23.189Z,-2.34
2023-01-17T20:44:52.825Z,-2.39
2023-01-17T20:47:22.379Z,-2.43
2023-01-17T20:49:51.946Z,-2.46
2023-01-17T20:52:21.512Z,-2.47
2023-01-17T20:54:51.848Z,-2.49
2023-01-17T20:57:24.250Z,-2.53
2023-01-17T20:59:53.810Z,-2.56
2023-01-17T21:02:23.419Z,-2.59
2023-01-17T21:04:53.021Z,-2.62
2023-01-17T21:07:22.584Z,-2.67
2023-01-17T21:09:52.143Z,-2.68
2023-01-17T21:12:24.311Z,-2.70
2023-01-17T21:14:53.905Z,-2.69
2023-01-17T21:17:23.471Z,-2.65
2023-01-17T21:19:53.049Z,-2.65
2023-01-17T21:22:22.623Z,-2.64
2023-01-17T21:24:54.080Z,-2.64
2023-01-17T21:27:26.662Z,-2.65
2023-01-17T21:29:57.107Z,-2.68
2023-01-17T21:32:29.126Z,-2.68
2023-01-17T21:34:58.768Z,-2.68
2023-01-17T21:37:28.315Z,-2.68
2023-01-17T21:39:57.889Z,-2.69
2023-01-17T21:42:31.218Z,-2.71
2023-01-17T21:45:01.088Z,-2.74
2023-01-17T21:47:30.682Z,-2.72
2023-01-17T21:50:00.244Z,-2.68
2023-01-17T21:52:31.644Z,-2.66
2023-01-17T21:55:13.720Z,-2.63
2023-01-17T21:57:58.743Z,-2.64
2023-01-17T22:00:28.513Z,-2.68
2023-01-17T22:02:59.041Z,-2.72
2023-01-17T22:05:28.685Z,-2.76
2023-01-17T22:08:10.728Z,-2.77
2023-01-17T22:10:44.687Z,-2.76
2023-01-17T22:13:18.457Z,-2.75
2023-01-17T22:15:48.529Z,-2.76
2023-01-17T22:18:18.099Z,-2.76
2023-01-17T22:20:47.676Z,-2.78
2023-01-17T22:23:17.231Z,-2.78
2023-01-17T22:25:46.879Z,-2.82
2023-01-17T22:28:19.122Z,-2.89
2023-01-17T22:30:48.733Z,-2.91
2023-01-17T22:33:18.274Z,-2.93
2023-01-17T22:35:47.851Z,-2.94
2023-01-17T22:38:17.390Z,-2.93
2023-01-17T22:40:46.947Z,-2.94
2023-01-17T22:43:19.078Z,-2.93
2023-01-17T22:45:48.645Z,-2.92
2023-01-17T22:48:18.209Z,-2.91
2023-01-17T22:50:48.010Z,-2.92
2023-01-17T22:53:17.563Z,-2.95
2023-01-17T22:55:47.186Z,-2.97
2023-01-17T22:58:19.315Z,-2.98
2023-01-17T23:00:49.724Z,-2.97
2023-01-17T23:03:19.479Z,-2.97
2023-01-17T23:05:49.158Z,-2.99
2023-01-17T23:08:20.107Z,-3.03
2023-01-17T23:11:02.203Z,-3.08
2023-01-17T23:13:34.426Z,-3.12
2023-01-17T23:16:20.188Z,-3.16
2023-01-17T23:19:02.291Z,-3.17
2023-01-17T23:21:52.517Z,-3.17
2023-01-17T23:24:22.078Z,-3.15
2023-01-17T23:27:03.915Z,-3.18
2023-01-17T23:29:36.497Z,-3.21
2023-01-17T23:32:06.214Z,-3.21
2023-01-17T23:34:35.982Z,-3.21
2023-01-17T23:37:05.586Z,-3.22
2023-01-17T23:39:35.106Z,-3.22
2023-01-17T23:42:17.167Z,-3.21
2023-01-17T23:44:49.395Z,-3.17
2023-01-17T23:47:19.055Z,-3.11
2023-01-17T23:49:48.651Z,-3.08
2023-01-17T23:52:18.293Z,-3.09
2023-01-17T23:54:48.556Z,-3.12
2023-01-17T23:57:18.648Z,-3.17
2023-01-17T23:59:51.203Z,-3.19
