createdAt,value
2017-10-08T00:00:40.660Z,48.37
2017-10-08T00:02:43.380Z,57.53
2017-10-08T00:04:46.181Z,69.00
2017-10-08T00:06:49.601Z,57.93
2017-10-08T00:08:52.326Z,48.20
2017-10-08T00:10:55.004Z,64.63
2017-10-08T00:12:57.773Z,72.60
2017-10-08T00:15:00.450Z,56.80
2017-10-08T00:17:03.158Z,78.73
2017-10-08T00:19:06.738Z,60.70
2017-10-08T00:21:09.491Z,84.87
2017-10-08T00:23:12.184Z,76.23
2017-10-08T00:25:14.868Z,62.07
2017-10-08T00:27:17.601Z,61.57
2017-10-08T00:29:20.287Z,61.80
2017-10-08T00:31:23.049Z,53.93
2017-10-08T00:33:25.723Z,69.37
2017-10-08T00:35:30.772Z,63.20
2017-10-08T00:37:33.433Z,64.33
2017-10-08T00:39:36.186Z,82.30
2017-10-08T00:41:39.636Z,73.70
2017-10-08T00:43:42.331Z,83.80
2017-10-08T00:45:45.064Z,75.43
2017-10-08T00:47:47.766Z,66.43
2017-10-08T00:49:50.484Z,70.90
2017-10-08T00:51:53.903Z,43.80
2017-10-08T00:53:56.627Z,82.37
2017-10-08T00:55:59.391Z,56.67
2017-10-08T00:58:02.246Z,60.87
2017-10-08T01:00:05.111Z,68.53
2017-10-08T01:02:07.794Z,60.20
2017-10-08T01:04:10.479Z,58.43
2017-10-08T01:06:13.297Z,61.80
2017-10-08T01:08:16.036Z,57.63
2017-10-08T01:10:18.696Z,70.53
2017-10-08T01:12:22.159Z,84.47
2017-10-08T01:14:24.901Z,79.63
2017-10-08T01:16:27.562Z,54.13
2017-10-08T01:18:30.264Z,65.93
2017-10-08T01:20:33.119Z,81.60
2017-10-08T01:22:35.898Z,76.67
2017-10-08T01:24:38.678Z,83.53
2017-10-08T01:26:41.422Z,82.93
2017-10-08T01:28:44.981Z,81.40
2017-10-08T01:30:47.717Z,75.47
2017-10-08T01:32:50.417Z,77.20
2017-10-08T01:34:53.212Z,58.40
2017-10-08T01:36:56.021Z,81.83
2017-10-08T01:38:59.528Z,80.67
2017-10-08T01:41:03.013Z,87.07
2017-10-08T01:43:05.685Z,76.43
2017-10-08T01:45:08.407Z,83.60
2017-10-08T01:47:11.134Z,93.90
2017-10-08T01:49:13.861Z,78.97
2017-10-08T01:51:16.564Z,89.27
2017-10-08T01:53:19.245Z,82.63
2017-10-08T01:55:21.945Z,93.93
2017-10-08T01:57:24.684Z,86.73
2017-10-08T01:59:27.371Z,99.47
2017-10-08T02:01:30.037Z,87.10
2017-10-08T02:03:32.775Z,86.57
2017-10-08T02:05:36.292Z,94.33
2017-10-08T02:07:39.073Z,100.17
2017-10-08T02:09:41.781Z,110.77
2017-10-08T02:11:44.617Z,103.23
2017-10-08T02:13:47.371Z,94.50
2017-10-08T02:15:50.830Z,94.20
2017-10-08T02:17:53.517Z,87.10
2017-10-08T02:19:56.254Z,115.90
2017-10-08T02:21:59.032Z,121.40
2017-10-08T02:24:01.791Z,92.30
2017-10-08T02:26:05.203Z,117.00
2017-10-08T02:28:07.916Z,95.40
2017-10-08T02:30:10.639Z,80.43
2017-10-08T02:32:14.075Z,78.80
2017-10-08T02:34:16.772Z,85.63
2017-10-08T02:36:19.444Z,82.30
2017-10-08T02:38:22.144Z,83.73
2017-10-08T02:40:25.138Z,73.53
2017-10-08T02:42:28.574Z,85.40
2017-10-08T02:44:31.345Z,82.13
2017-10-08T02:46:34.024Z,73.97
2017-10-08T02:48:36.750Z,74.17
2017-10-08T02:50:39.513Z,67.80
2017-10-08T02:52:42.189Z,79.93
2017-10-08T02:54:44.835Z,69.20
2017-10-08T02:56:47.512Z,77.37
2017-10-08T02:58:50.200Z,86.50
2017-10-08T03:00:52.852Z,72.57
2017-10-08T03:02:55.544Z,75.93
2017-10-08T03:04:58.212Z,70.80
2017-10-08T03:07:00.916Z,73.20
2017-10-08T03:09:03.631Z,89.63
2017-10-08T03:11:07.172Z,66.00
2017-10-08T03:13:09.852Z,69.77
2017-10-08T03:15:14.375Z,74.97
2017-10-08T03:17:17.128Z,84.77
2017-10-08T03:19:19.774Z,87.80
2017-10-08T03:21:23.289Z,81.37
2017-10-08T03:23:25.981Z,70.17
2017-10-08T03:25:28.668Z,73.03
2017-10-08T03:27:31.345Z,82.20
2017-10-08T03:29:34.027Z,70.23
2017-10-08T03:31:36.713Z,68.60
2017-10-08T03:33:39.404Z,71.40
2017-10-08T03:35:42.061Z,63.87
2017-10-08T03:37:44.783Z,90.13
2017-10-08T03:39:48.251Z,77.60
2017-10-08T03:41:50.975Z,71.57
2017-10-08T03:43:53.709Z,80.60
2017-10-08T03:45:56.403Z,70.87
2017-10-08T03:47:59.845Z,77.53
2017-10-08T03:50:02.508Z,73.27
2017-10-08T03:52:05.273Z,59.27
2017-10-08T03:54:08.034Z,55.37
2017-10-08T03:56:11.464Z,57.53
2017-10-08T03:58:14.230Z,71.33
2017-10-08T04:00:17.016Z,72.63
2017-10-08T04:02:19.704Z,63.47
2017-10-08T04:04:22.543Z,67.20
2017-10-08T04:06:25.970Z,55.40
2017-10-08T04:08:28.707Z,65.47
2017-10-08T04:10:31.397Z,62.13
2017-10-08T04:12:34.058Z,59.47
2017-10-08T04:14:37.591Z,56.10
2017-10-08T04:16:40.281Z,64.87
2017-10-08T04:18:43.012Z,53.50
2017-10-08T04:20:45.839Z,49.93
2017-10-08T04:22:48.536Z,65.37
2017-10-08T04:24:51.220Z,49.83
2017-10-08T04:26:53.951Z,48.13
2017-10-08T04:28:56.725Z,58.93
2017-10-08T04:30:59.470Z,47.30
2017-10-08T04:33:03.004Z,56.50
2017-10-08T04:35:05.698Z,58.57
2017-10-08T04:37:08.355Z,68.10
2017-10-08T04:39:11.054Z,46.90
2017-10-08T04:41:13.914Z,46.93
2017-10-08T04:43:16.572Z,62.90
2017-10-08T04:45:19.420Z,58.43
2017-10-08T04:47:22.077Z,52.47
2017-10-08T04:49:24.747Z,49.27
2017-10-08T04:51:27.496Z,58.40
2017-10-08T04:53:30.155Z,42.30
2017-10-08T04:55:32.862Z,64.53
2017-10-08T04:57:35.627Z,50.37
2017-10-08T04:59:38.291Z,58.40
2017-10-08T05:01:40.960Z,57.03
2017-10-08T05:03:43.637Z,63.67
2017-10-08T05:05:46.461Z,48.83
2017-10-08T05:07:49.270Z,67.33
2017-10-08T05:09:51.969Z,57.77
2017-10-08T05:11:55.389Z,49.03
2017-10-08T05:13:58.166Z,66.43
2017-10-08T05:16:00.842Z,56.43
2017-10-08T05:18:03.579Z,64.63
2017-10-08T05:20:06.349Z,53.83
2017-10-08T05:22:09.005Z,58.50
2017-10-08T05:24:11.981Z,51.70
2017-10-08T05:26:15.502Z,46.10
2017-10-08T05:28:18.235Z,58.97
2017-10-08T05:30:21.182Z,51.97
2017-10-08T05:32:27.597Z,50.90
2017-10-08T05:34:31.069Z,53.50
2017-10-08T05:36:33.869Z,57.30
2017-10-08T05:38:36.537Z,56.27
2017-10-08T05:40:39.180Z,57.90
2017-10-08T05:42:42.696Z,47.37
2017-10-08T05:44:45.358Z,50.40
2017-10-08T05:46:48.166Z,59.30
2017-10-08T05:48:51.960Z,68.23
2017-10-08T05:50:54.608Z,57.90
2017-10-08T05:52:58.072Z,52.27
2017-10-08T05:55:00.728Z,46.83
2017-10-08T05:57:04.832Z,48.63
2017-10-08T05:59:07.514Z,46.80
2017-10-08T06:01:10.236Z,55.73
2017-10-08T06:03:12.938Z,53.30
2017-10-08T06:05:15.612Z,42.60
2017-10-08T06:07:19.430Z,41.33
2017-10-08T06:09:22.085Z,42.50
2017-10-08T06:11:24.923Z,34.57
2017-10-08T06:13:27.582Z,35.60
2017-10-08T06:15:30.250Z,38.03
2017-10-08T06:17:33.002Z,34.63
2017-10-08T06:19:35.663Z,48.03
2017-10-08T06:21:38.409Z,35.27
2017-10-08T06:23:41.189Z,40.80
2017-10-08T06:25:44.034Z,41.33
2017-10-08T06:27:46.845Z,44.43
2017-10-08T06:29:49.544Z,32.43
2017-10-08T06:31:52.976Z,40.03
2017-10-08T06:33:55.697Z,28.97
2017-10-08T06:35:58.391Z,32.67
2017-10-08T06:38:01.812Z,34.40
2017-10-08T06:40:04.487Z,47.57
2017-10-08T06:42:07.268Z,36.00
2017-10-08T06:44:10.045Z,37.20
2017-10-08T06:46:12.699Z,32.67
2017-10-08T06:48:16.185Z,33.13
2017-10-08T06:50:19.614Z,36.80
2017-10-08T06:52:22.434Z,32.73
2017-10-08T06:54:25.192Z,29.63
2017-10-08T06:56:27.877Z,27.40
2017-10-08T06:58:30.691Z,34.60
2017-10-08T07:00:34.221Z,40.83
2017-10-08T07:02:36.881Z,35.60
2017-10-08T07:04:39.593Z,26.53
2017-10-08T07:06:45.147Z,31.77
2017-10-08T07:08:48.683Z,37.90
2017-10-08T07:10:52.097Z,25.00
2017-10-08T07:12:54.894Z,19.23
2017-10-08T07:14:57.559Z,15.27
2017-10-08T07:17:00.313Z,10.03
2017-10-08T07:19:03.776Z,24.50
2017-10-08T07:21:06.552Z,30.80
2017-10-08T07:23:09.205Z,21.83
2017-10-08T07:25:11.909Z,20.97
2017-10-08T07:27:14.584Z,19.10
2017-10-08T07:29:17.236Z,17.00
2017-10-08T07:31:19.913Z,10.47
2017-10-08T07:33:22.670Z,12.80
2017-10-08T07:35:25.336Z,18.60
2017-10-08T07:37:28.961Z,22.80
2017-10-08T07:39:31.686Z,20.60
2017-10-08T07:41:34.384Z,15.67
2017-10-08T07:43:37.861Z,13.10
2017-10-08T07:45:40.544Z,16.47
2017-10-08T07:47:43.262Z,16.57
2017-10-08T07:49:45.997Z,23.87
2017-10-08T07:51:48.820Z,21.73
2017-10-08T07:53:51.466Z,21.70
2017-10-08T07:55:54.156Z,19.90
2017-10-08T07:57:56.834Z,18.47
2017-10-08T07:59:59.510Z,26.97
2017-10-08T08:02:02.207Z,23.03
2017-10-08T08:04:04.896Z,26.20
2017-10-08T08:06:07.720Z,33.13
2017-10-08T08:08:11.159Z,29.67
2017-10-08T08:10:13.972Z,20.47
2017-10-08T08:12:16.722Z,18.27
2017-10-08T08:14:19.368Z,19.50
2017-10-08T08:16:22.846Z,9.93
2017-10-08T08:18:26.257Z,29.20
2017-10-08T08:20:28.992Z,12.87
2017-10-08T08:22:31.689Z,20.70
2017-10-08T08:24:35.105Z,11.03
2017-10-08T08:26:37.799Z,21.73
2017-10-08T08:28:40.470Z,14.40
2017-10-08T08:30:43.142Z,17.60
2017-10-08T08:32:45.798Z,20.97
2017-10-08T08:34:49.241Z,18.17
2017-10-08T08:36:51.945Z,15.90
2017-10-08T08:38:55.431Z,16.43
2017-10-08T08:40:58.141Z,18.23
2017-10-08T08:43:00.889Z,14.30
2017-10-08T08:45:03.748Z,22.30
2017-10-08T08:47:06.454Z,12.57
2017-10-08T08:49:09.276Z,11.20
2017-10-08T08:51:11.946Z,14.40
2017-10-08T08:53:14.736Z,15.60
2017-10-08T08:55:17.398Z,13.60
2017-10-08T08:57:20.227Z,14.27
2017-10-08T08:59:22.900Z,16.90
2017-10-08T09:01:25.557Z,13.47
2017-10-08T09:03:28.339Z,9.90
2017-10-08T09:05:32.118Z,9.87
2017-10-08T09:07:34.903Z,10.30
2017-10-08T09:09:37.548Z,11.77
2017-10-08T09:11:41.098Z,15.23
2017-10-08T09:13:43.912Z,12.07
2017-10-08T09:15:47.333Z,10.50
2017-10-08T09:17:51.162Z,7.77
2017-10-08T09:19:54.965Z,9.00
2017-10-08T09:21:58.762Z,8.10
2017-10-08T09:24:01.455Z,5.70
2017-10-08T09:26:04.145Z,6.33
2017-10-08T09:28:06.830Z,12.50
2017-10-08T09:30:09.739Z,11.03
2017-10-08T09:32:12.514Z,12.73
2017-10-08T09:34:16.049Z,8.87
2017-10-08T09:36:18.765Z,6.40
2017-10-08T09:38:21.404Z,7.60
2017-10-08T09:40:24.087Z,3.03
2017-10-08T09:42:26.845Z,10.57
2017-10-08T09:44:29.488Z,9.03
2017-10-08T09:46:32.301Z,11.97
2017-10-08T09:48:35.041Z,5.13
2017-10-08T09:50:38.484Z,7.70
2017-10-08T09:52:41.185Z,7.47
2017-10-08T09:54:43.867Z,14.33
2017-10-08T09:56:46.518Z,9.70
2017-10-08T09:58:49.447Z,15.10
2017-10-08T10:00:52.889Z,8.47
2017-10-08T10:02:55.632Z,6.63
2017-10-08T10:04:59.042Z,6.57
2017-10-08T10:07:01.827Z,9.03
2017-10-08T10:09:04.548Z,5.60
2017-10-08T10:11:07.206Z,6.90
2017-10-08T10:13:09.920Z,9.10
2017-10-08T10:15:12.647Z,6.30
2017-10-08T10:17:15.337Z,6.30
2017-10-08T10:19:18.027Z,10.93
2017-10-08T10:21:20.669Z,8.87
2017-10-08T10:23:23.470Z,12.17
2017-10-08T10:25:26.196Z,12.33
2017-10-08T10:27:28.855Z,8.50
2017-10-08T10:29:31.541Z,6.23
2017-10-08T10:31:34.414Z,12.07
2017-10-08T10:33:37.355Z,6.33
2017-10-08T10:35:40.077Z,7.07
2017-10-08T10:37:43.520Z,8.07
2017-10-08T10:39:46.185Z,5.00
2017-10-08T10:41:48.836Z,8.27
2017-10-08T10:43:52.282Z,9.70
2017-10-08T10:45:55.031Z,5.60
2017-10-08T10:47:57.735Z,6.50
2017-10-08T10:50:00.408Z,9.57
2017-10-08T10:52:03.166Z,7.40
2017-10-08T10:54:05.837Z,12.83
2017-10-08T10:56:08.558Z,8.47
2017-10-08T10:58:11.261Z,6.33
2017-10-08T11:00:14.686Z,14.93
2017-10-08T11:02:17.559Z,10.20
2017-10-08T11:04:20.234Z,8.77
2017-10-08T11:06:22.924Z,12.27
2017-10-08T11:08:25.757Z,7.60
2017-10-08T11:10:33.815Z,7.87
2017-10-08T11:12:36.514Z,20.63
2017-10-08T11:14:39.370Z,10.17
2017-10-08T11:16:42.053Z,14.03
2017-10-08T11:18:46.348Z,13.87
2017-10-08T11:20:49.166Z,16.83
2017-10-08T11:22:51.982Z,10.43
2017-10-08T11:24:55.501Z,5.83
2017-10-08T11:26:59.990Z,6.10
2017-10-08T11:29:02.670Z,5.30
2017-10-08T11:31:06.191Z,8.37
2017-10-08T11:33:08.895Z,6.43
2017-10-08T11:35:12.367Z,7.43
2017-10-08T11:37:15.090Z,8.50
2017-10-08T11:39:18.001Z,5.10
2017-10-08T11:41:21.578Z,13.17
2017-10-08T11:43:24.424Z,8.00
2017-10-08T11:45:28.049Z,8.80
2017-10-08T11:47:30.847Z,3.70
2017-10-08T11:49:34.290Z,8.37
2017-10-08T11:51:36.975Z,3.20
2017-10-08T11:53:39.668Z,2.43
2017-10-08T11:55:42.459Z,3.30
2017-10-08T11:57:45.166Z,3.57
2017-10-08T11:59:48.745Z,4.20
2017-10-08T12:01:52.259Z,2.50
2017-10-08T12:03:54.938Z,4.73
2017-10-08T12:05:57.600Z,2.40
2017-10-08T12:08:00.331Z,3.57
2017-10-08T12:10:03.052Z,9.83
2017-10-08T12:12:05.881Z,4.00
2017-10-08T12:14:08.557Z,3.90
2017-10-08T12:16:11.242Z,3.23
2017-10-08T12:18:13.961Z,2.40
2017-10-08T12:20:20.853Z,2.77
2017-10-08T12:22:24.287Z,2.47
2017-10-08T12:24:26.939Z,3.40
2017-10-08T12:26:29.699Z,7.40
2017-10-08T12:28:32.400Z,13.30
2017-10-08T12:30:35.277Z,8.63
2017-10-08T12:32:38.001Z,4.63
2017-10-08T12:34:40.661Z,6.40
2017-10-08T12:36:43.339Z,2.50
2017-10-08T12:38:46.011Z,8.13
2017-10-08T12:40:48.700Z,3.53
2017-10-08T12:42:52.482Z,2.90
2017-10-08T12:44:55.159Z,5.60
2017-10-08T12:46:57.847Z,2.03
2017-10-08T12:49:00.582Z,4.37
2017-10-08T12:51:03.332Z,7.93
2017-10-08T12:53:06.075Z,2.43
2017-10-08T12:55:08.734Z,4.63
2017-10-08T12:57:11.442Z,3.10
2017-10-08T12:59:14.131Z,7.80
2017-10-08T13:01:17.551Z,2.60
2017-10-08T13:03:20.236Z,3.00
2017-10-08T13:05:22.929Z,8.77
2017-10-08T13:07:25.640Z,4.07
2017-10-08T13:09:28.415Z,6.47
2017-10-08T13:11:31.151Z,4.23
2017-10-08T13:13:38.429Z,10.27
2017-10-08T13:15:41.273Z,6.03
2017-10-08T13:17:43.921Z,5.43
2017-10-08T13:19:46.604Z,10.63
2017-10-08T13:21:49.313Z,7.03
2017-10-08T13:23:51.987Z,3.50
2017-10-08T13:25:55.510Z,5.53
2017-10-08T13:27:58.178Z,5.30
2017-10-08T13:30:00.845Z,3.50
2017-10-08T13:32:04.258Z,4.17
2017-10-08T13:34:07.047Z,7.37
2017-10-08T13:36:09.848Z,4.07
2017-10-08T13:38:12.510Z,4.40
2017-10-08T13:40:15.191Z,3.43
2017-10-08T13:42:17.944Z,7.43
2017-10-08T13:44:20.701Z,5.60
2017-10-08T13:46:24.150Z,6.80
2017-10-08T13:48:26.859Z,5.40
2017-10-08T13:50:30.286Z,2.90
2017-10-08T13:52:32.978Z,4.57
2017-10-08T13:54:35.689Z,3.13
2017-10-08T13:56:38.337Z,7.90
2017-10-08T13:58:41.103Z,7.60
2017-10-08T14:00:43.750Z,4.30
2017-10-08T14:02:47.492Z,6.07
2017-10-08T14:04:50.251Z,11.57
2017-10-08T14:06:52.916Z,5.97
2017-10-08T14:08:55.689Z,8.10
2017-10-08T14:10:58.443Z,8.43
2017-10-08T14:13:01.095Z,4.60
2017-10-08T14:15:03.876Z,3.57
2017-10-08T14:17:06.648Z,13.33
2017-10-08T14:19:09.400Z,20.93
2017-10-08T14:21:12.117Z,12.53
2017-10-08T14:23:14.811Z,18.87
2017-10-08T14:25:18.347Z,13.17
2017-10-08T14:27:21.022Z,16.90
2017-10-08T14:29:23.876Z,7.23
2017-10-08T14:31:26.546Z,4.80
2017-10-08T14:33:29.993Z,7.47
2017-10-08T14:35:33.957Z,8.10
2017-10-08T14:37:36.761Z,6.20
2017-10-08T14:39:39.535Z,8.10
2017-10-08T14:41:42.231Z,4.87
2017-10-08T14:43:45.025Z,9.30
2017-10-08T14:45:48.485Z,13.57
2017-10-08T14:47:51.184Z,5.37
2017-10-08T14:49:54.647Z,6.40
2017-10-08T14:51:57.323Z,12.70
2017-10-08T14:53:59.998Z,7.97
2017-10-08T14:56:02.784Z,7.90
2017-10-08T14:58:05.432Z,7.43
2017-10-08T15:00:08.959Z,12.70
2017-10-08T15:02:11.612Z,14.73
2017-10-08T15:04:15.200Z,16.00
2017-10-08T15:06:18.733Z,31.20
2017-10-08T15:08:21.388Z,20.53
2017-10-08T15:10:24.171Z,16.03
2017-10-08T15:12:26.864Z,8.40
2017-10-08T15:14:29.547Z,8.53
2017-10-08T15:16:32.405Z,18.17
2017-10-08T15:18:35.064Z,12.40
2017-10-08T15:20:38.572Z,10.10
2017-10-08T15:22:41.253Z,7.37
2017-10-08T15:24:43.902Z,7.57
2017-10-08T15:26:46.636Z,8.60
2017-10-08T15:28:49.337Z,8.13
2017-10-08T15:30:52.010Z,9.07
2017-10-08T15:32:54.649Z,6.73
2017-10-08T15:34:57.325Z,4.37
2017-10-08T15:37:00.048Z,7.90
2017-10-08T15:39:02.724Z,2.77
2017-10-08T15:41:05.453Z,7.10
2017-10-08T15:43:08.185Z,8.23
2017-10-08T15:45:11.958Z,4.87
2017-10-08T15:47:14.675Z,12.60
2017-10-08T15:49:18.112Z,7.83
2017-10-08T15:51:20.856Z,6.90
2017-10-08T15:53:24.313Z,11.97
2017-10-08T15:55:26.993Z,11.63
2017-10-08T15:57:29.741Z,10.73
2017-10-08T15:59:32.517Z,8.73
2017-10-08T16:01:35.154Z,3.80
2017-10-08T16:03:38.618Z,3.43
2017-10-08T16:05:41.354Z,4.40
2017-10-08T16:07:44.042Z,4.17
2017-10-08T16:09:46.797Z,10.90
2017-10-08T16:11:50.281Z,14.57
2017-10-08T16:13:53.854Z,8.00
2017-10-08T16:15:56.560Z,9.10
2017-10-08T16:17:59.368Z,7.63
2017-10-08T16:20:02.134Z,11.67
2017-10-08T16:22:04.909Z,7.53
2017-10-08T16:24:08.631Z,8.27
2017-10-08T16:26:11.295Z,39.67
2017-10-08T16:28:14.058Z,18.53
2017-10-08T16:30:16.972Z,13.60
2017-10-08T16:32:19.622Z,55.30
2017-10-08T16:34:22.311Z,19.50
2017-10-08T16:36:24.974Z,7.03
2017-10-08T16:38:28.610Z,12.77
2017-10-08T16:40:31.431Z,12.63
2017-10-08T16:42:34.870Z,7.83
2017-10-08T16:44:38.352Z,9.80
2017-10-08T16:46:41.074Z,12.23
2017-10-08T16:48:43.795Z,7.03
2017-10-08T16:50:46.479Z,9.67
2017-10-08T16:52:49.175Z,6.30
2017-10-08T16:54:51.931Z,3.90
2017-10-08T16:56:54.591Z,10.90
2017-10-08T16:58:59.032Z,6.00
2017-10-08T17:01:03.304Z,18.40
2017-10-08T17:03:06.741Z,36.10
2017-10-08T17:05:09.722Z,11.63
2017-10-08T17:07:12.440Z,15.33
2017-10-08T17:09:15.103Z,9.30
2017-10-08T17:11:17.779Z,13.33
2017-10-08T17:13:20.483Z,10.40
2017-10-08T17:15:23.927Z,13.93
2017-10-08T17:17:26.653Z,12.83
2017-10-08T17:19:29.369Z,21.77
2017-10-08T17:21:32.129Z,18.73
2017-10-08T17:23:35.591Z,11.90
2017-10-08T17:25:38.226Z,15.03
2017-10-08T17:27:40.990Z,11.67
2017-10-08T17:29:43.709Z,15.87
2017-10-08T17:31:46.623Z,14.03
2017-10-08T17:33:50.107Z,11.60
2017-10-08T17:35:53.647Z,9.80
2017-10-08T17:37:56.355Z,12.43
2017-10-08T17:39:59.172Z,25.77
2017-10-08T17:42:02.592Z,11.43
2017-10-08T17:44:05.657Z,15.47
2017-10-08T17:46:10.661Z,10.27
2017-10-08T17:48:13.329Z,14.13
2017-10-08T17:50:15.969Z,12.17
2017-10-08T17:52:18.687Z,5.80
2017-10-08T17:54:22.109Z,17.23
2017-10-08T17:56:25.672Z,11.07
2017-10-08T17:58:28.462Z,12.20
2017-10-08T18:00:31.127Z,20.33
2017-10-08T18:02:33.997Z,12.17
2017-10-08T18:04:36.692Z,17.33
2017-10-08T18:06:39.368Z,12.70
2017-10-08T18:08:42.122Z,10.77
2017-10-08T18:10:44.912Z,13.10
2017-10-08T18:12:47.715Z,14.80
2017-10-08T18:14:51.400Z,11.13
2017-10-08T18:16:54.198Z,11.43
2017-10-08T18:18:57.665Z,10.30
2017-10-08T18:21:00.404Z,15.40
2017-10-08T18:23:03.159Z,39.07
2017-10-08T18:25:06.676Z,25.23
2017-10-08T18:27:09.468Z,34.30
2017-10-08T18:29:12.204Z,29.33
2017-10-08T18:31:15.633Z,35.00
2017-10-08T18:33:18.431Z,21.20
2017-10-08T18:35:21.132Z,20.70
2017-10-08T18:37:23.910Z,17.20
2017-10-08T18:39:27.688Z,15.70
2017-10-08T18:41:30.425Z,17.30
2017-10-08T18:43:33.128Z,14.70
2017-10-08T18:45:35.779Z,18.40
2017-10-08T18:47:38.471Z,13.60
2017-10-08T18:49:41.351Z,17.30
2017-10-08T18:51:44.031Z,14.57
2017-10-08T18:53:46.851Z,24.60
2017-10-08T18:55:49.639Z,17.07
2017-10-08T18:57:52.316Z,19.47
2017-10-08T18:59:55.131Z,21.23
2017-10-08T19:01:57.922Z,19.53
2017-10-08T19:04:00.573Z,24.33
2017-10-08T19:06:05.131Z,25.63
2017-10-08T19:08:07.821Z,22.43
2017-10-08T19:10:10.545Z,31.00
2017-10-08T19:12:14.019Z,17.00
2017-10-08T19:14:16.774Z,22.57
2017-10-08T19:16:19.481Z,14.03
2017-10-08T19:18:23.105Z,18.27
2017-10-08T19:20:25.950Z,17.30
2017-10-08T19:22:28.611Z,19.40
2017-10-08T19:24:31.372Z,14.30
2017-10-08T19:26:34.782Z,13.17
2017-10-08T19:28:37.431Z,15.37
2017-10-08T19:30:40.226Z,17.03
2017-10-08T19:32:42.953Z,22.37
2017-10-08T19:34:46.459Z,18.13
2017-10-08T19:36:49.280Z,29.40
2017-10-08T19:38:52.904Z,43.73
2017-10-08T19:40:55.604Z,21.60
2017-10-08T19:42:59.177Z,17.57
2017-10-08T19:45:01.859Z,24.73
2017-10-08T19:47:04.553Z,20.43
2017-10-08T19:49:08.071Z,22.33
2017-10-08T19:51:10.809Z,19.03
2017-10-08T19:53:13.468Z,22.00
2017-10-08T19:55:16.176Z,24.33
2017-10-08T19:57:19.601Z,21.63
2017-10-08T19:59:22.373Z,19.30
2017-10-08T20:01:25.159Z,21.00
2017-10-08T20:03:27.827Z,22.73
2017-10-08T20:05:30.658Z,18.57
2017-10-08T20:07:33.340Z,18.33
2017-10-08T20:09:36.265Z,26.10
2017-10-08T20:11:39.004Z,18.80
2017-10-08T20:13:41.680Z,22.80
2017-10-08T20:15:45.133Z,26.53
2017-10-08T20:17:48.938Z,22.27
2017-10-08T20:19:51.696Z,28.00
2017-10-08T20:21:54.487Z,24.93
2017-10-08T20:23:57.121Z,22.70
2017-10-08T20:26:00.612Z,22.80
2017-10-08T20:28:04.057Z,17.10
2017-10-08T20:30:06.813Z,26.80
2017-10-08T20:32:09.643Z,28.43
2017-10-08T20:34:12.306Z,19.47
2017-10-08T20:36:15.845Z,17.43
2017-10-08T20:38:19.302Z,16.53
2017-10-08T20:40:22.230Z,18.27
2017-10-08T20:42:25.018Z,19.37
2017-10-08T20:44:27.733Z,18.17
2017-10-08T20:46:31.197Z,26.30
2017-10-08T20:48:33.945Z,24.93
2017-10-08T20:50:37.632Z,21.87
2017-10-08T20:52:40.285Z,21.33
2017-10-08T20:54:42.945Z,24.90
2017-10-08T20:56:45.701Z,26.87
2017-10-08T20:58:48.357Z,24.53
2017-10-08T21:00:51.054Z,33.17
2017-10-08T21:02:53.738Z,26.03
2017-10-08T21:04:56.476Z,28.93
2017-10-08T21:06:59.924Z,33.47
2017-10-08T21:09:02.588Z,35.40
2017-10-08T21:11:05.412Z,36.03
2017-10-08T21:13:08.181Z,39.60
2017-10-08T21:15:11.644Z,34.37
2017-10-08T21:17:14.404Z,35.40
2017-10-08T21:19:17.094Z,30.83
2017-10-08T21:21:19.968Z,27.53
2017-10-08T21:23:22.820Z,22.77
2017-10-08T21:25:26.369Z,24.67
2017-10-08T21:27:29.083Z,19.87
2017-10-08T21:29:32.514Z,15.93
2017-10-08T21:31:35.321Z,16.23
2017-10-08T21:33:37.979Z,22.60
2017-10-08T21:35:40.656Z,19.70
2017-10-08T21:37:43.384Z,14.53
2017-10-08T21:39:46.825Z,18.60
2017-10-08T21:41:49.683Z,11.20
2017-10-08T21:43:52.386Z,15.33
2017-10-08T21:45:55.043Z,14.50
2017-10-08T21:47:57.746Z,11.80
2017-10-08T21:50:00.427Z,20.00
2017-10-08T21:52:03.197Z,16.20
2017-10-08T21:54:05.957Z,18.30
2017-10-08T21:56:08.651Z,22.27
2017-10-08T21:58:11.315Z,13.93
2017-10-08T22:00:13.996Z,14.83
2017-10-08T22:02:16.671Z,17.00
2017-10-08T22:04:19.322Z,21.00
2017-10-08T22:06:22.747Z,15.97
2017-10-08T22:08:25.443Z,18.53
2017-10-08T22:10:28.129Z,19.60
2017-10-08T22:12:30.788Z,15.60
2017-10-08T22:14:33.545Z,18.67
2017-10-08T22:16:36.315Z,12.00
2017-10-08T22:18:38.977Z,13.70
2017-10-08T22:20:41.724Z,15.77
2017-10-08T22:22:44.370Z,13.53
2017-10-08T22:24:47.165Z,17.30
2017-10-08T22:26:49.945Z,14.17
2017-10-08T22:28:52.590Z,15.67
2017-10-08T22:30:55.267Z,18.90
2017-10-08T22:32:58.072Z,16.63
2017-10-08T22:35:00.788Z,18.73
2017-10-08T22:37:04.289Z,17.50
2017-10-08T22:39:07.010Z,20.80
2017-10-08T22:41:09.748Z,18.70
2017-10-08T22:43:12.399Z,13.60
2017-10-08T22:45:15.956Z,11.77
2017-10-08T22:47:18.703Z,20.73
2017-10-08T22:49:21.549Z,14.67
2017-10-08T22:51:26.460Z,16.60
2017-10-08T22:53:29.134Z,19.70
2017-10-08T22:55:31.945Z,29.10
2017-10-08T22:57:35.428Z,33.37
2017-10-08T22:59:38.100Z,27.03
2017-10-08T23:01:40.862Z,29.00
2017-10-08T23:03:45.118Z,25.33
2017-10-08T23:05:48.640Z,26.33
2017-10-08T23:07:51.340Z,29.73
2017-10-08T23:09:54.059Z,28.20
2017-10-08T23:11:56.732Z,23.73
2017-10-08T23:14:00.178Z,23.03
2017-10-08T23:16:02.929Z,19.63
2017-10-08T23:18:05.572Z,17.93
2017-10-08T23:20:08.272Z,23.90
2017-10-08T23:22:11.039Z,16.67
2017-10-08T23:24:14.477Z,17.10
2017-10-08T23:26:17.142Z,14.77
2017-10-08T23:28:19.806Z,12.40
2017-10-08T23:30:22.469Z,13.17
2017-10-08T23:32:25.955Z,12.77
2017-10-08T23:34:29.355Z,14.77
2017-10-08T23:36:32.137Z,11.40
2017-10-08T23:38:34.777Z,25.77
2017-10-08T23:40:37.460Z,13.23
2017-10-08T23:42:40.211Z,21.20
2017-10-08T23:44:42.856Z,19.30
2017-10-08T23:46:45.509Z,17.27
2017-10-08T23:48:48.924Z,12.57
2017-10-08T23:50:51.646Z,18.80
2017-10-08T23:52:54.370Z,12.27
2017-10-08T23:54:57.034Z,21.13
2017-10-08T23:57:00.520Z,11.90
2017-10-08T23:59:04.000Z,15.00
