createdAt,value
2023-04-09T00:00:44.897Z,2.83
2023-04-09T00:02:58.971Z,2.90
2023-04-09T00:05:15.626Z,2.83
2023-04-09T00:07:31.602Z,2.77
2023-04-09T00:09:53.627Z,3.00
2023-04-09T00:12:08.445Z,3.03
2023-04-09T00:14:27.599Z,3.50
2023-04-09T00:16:47.116Z,3.07
2023-04-09T00:19:09.296Z,3.10
2023-04-09T00:21:31.740Z,3.87
2023-04-09T00:23:49.920Z,3.10
2023-04-09T00:26:08.044Z,2.00
2023-04-09T00:28:26.014Z,1.20
2023-04-09T00:30:42.175Z,1.50
2023-04-09T00:33:06.137Z,1.67
2023-04-09T00:35:32.548Z,1.10
2023-04-09T00:37:47.979Z,1.60
2023-04-09T00:40:14.926Z,1.50
2023-04-09T00:42:29.175Z,1.57
2023-04-09T00:44:48.280Z,1.47
2023-04-09T00:47:03.478Z,1.50
2023-04-09T00:49:14.652Z,1.33
2023-04-09T00:51:32.998Z,1.30
2023-04-09T00:53:54.849Z,1.30
2023-04-09T00:56:11.192Z,1.43
2023-04-09T00:58:27.386Z,1.40
2023-04-09T01:00:42.738Z,1.50
2023-04-09T01:02:53.446Z,1.40
2023-04-09T01:05:08.889Z,1.40
2023-04-09T01:07:28.231Z,1.60
2023-04-09T01:09:42.949Z,1.60
2023-04-09T01:12:10.438Z,1.43
2023-04-09T01:14:28.102Z,1.33
2023-04-09T01:16:41.965Z,1.40
2023-04-09T01:18:57.160Z,1.40
2023-04-09T01:21:08.956Z,1.40
2023-04-09T01:23:28.331Z,1.70
2023-04-09T01:25:55.502Z,1.77
2023-04-09T01:28:30.224Z,2.13
2023-04-09T01:30:43.817Z,1.73
2023-04-09T01:32:59.325Z,1.80
2023-04-09T01:35:16.775Z,1.80
2023-04-09T01:37:32.455Z,1.93
2023-04-09T01:39:52.443Z,1.70
2023-04-09T01:42:26.419Z,1.63
2023-04-09T01:44:46.131Z,1.70
2023-04-09T01:47:04.844Z,1.47
2023-04-09T01:49:29.785Z,1.50
2023-04-09T01:51:49.708Z,1.30
2023-04-09T01:54:05.647Z,1.27
2023-04-09T01:56:24.879Z,1.70
2023-04-09T01:58:40.468Z,1.30
2023-04-09T02:00:55.196Z,1.60
2023-04-09T02:03:20.036Z,1.53
2023-04-09T02:05:41.564Z,1.30
2023-04-09T02:07:53.889Z,1.30
2023-04-09T02:10:04.613Z,1.30
2023-04-09T02:12:24.024Z,1.17
2023-04-09T02:14:48.136Z,1.30
2023-04-09T02:17:00.786Z,1.40
2023-04-09T02:19:20.222Z,1.13
2023-04-09T02:21:34.108Z,1.40
2023-04-09T02:23:44.623Z,1.30
2023-04-09T02:25:55.820Z,1.47
2023-04-09T02:28:07.943Z,1.30
2023-04-09T02:30:24.343Z,1.10
2023-04-09T02:32:37.474Z,1.40
2023-04-09T02:34:54.897Z,1.40
2023-04-09T02:37:12.872Z,1.70
2023-04-09T02:39:28.770Z,1.70
2023-04-09T02:41:47.237Z,0.90
2023-04-09T02:44:04.407Z,1.30
2023-04-09T02:46:14.491Z,1.63
2023-04-09T02:48:26.761Z,1.60
2023-04-09T02:50:49.800Z,1.20
2023-04-09T02:53:13.638Z,1.60
2023-04-09T02:55:26.203Z,1.50
2023-04-09T02:57:42.462Z,1.57
2023-04-09T02:59:58.834Z,1.30
2023-04-09T03:02:19.480Z,1.20
2023-04-09T03:04:36.334Z,1.20
2023-04-09T03:06:53.356Z,1.53
2023-04-09T03:09:10.470Z,1.30
2023-04-09T03:11:35.643Z,1.30
2023-04-09T03:13:55.589Z,1.27
2023-04-09T03:16:11.147Z,1.37
2023-04-09T03:18:25.843Z,1.60
2023-04-09T03:20:45.174Z,1.00
2023-04-09T03:23:08.735Z,1.30
2023-04-09T03:25:28.055Z,1.17
2023-04-09T03:27:45.378Z,1.30
2023-04-09T03:30:03.551Z,1.40
2023-04-09T03:32:31.143Z,1.30
2023-04-09T03:34:47.260Z,1.23
2023-04-09T03:37:04.360Z,1.20
2023-04-09T03:39:19.792Z,1.20
2023-04-09T03:41:33.459Z,1.00
2023-04-09T03:43:44.904Z,1.37
2023-04-09T03:46:05.692Z,1.37
2023-04-09T03:48:26.250Z,1.10
2023-04-09T03:50:46.031Z,1.40
2023-04-09T03:53:06.596Z,1.33
2023-04-09T03:55:31.233Z,1.20
2023-04-09T03:57:47.013Z,1.07
2023-04-09T04:00:04.326Z,1.30
2023-04-09T04:02:22.546Z,1.10
2023-04-09T04:04:37.218Z,1.00
2023-04-09T04:06:56.547Z,1.10
2023-04-09T04:09:15.527Z,1.40
2023-04-09T04:11:39.466Z,1.20
2023-04-09T04:13:52.209Z,1.47
2023-04-09T04:16:21.277Z,1.30
2023-04-09T04:18:37.410Z,1.13
2023-04-09T04:20:50.565Z,1.40
2023-04-09T04:23:04.724Z,1.20
2023-04-09T04:25:16.905Z,1.30
2023-04-09T04:27:34.036Z,1.30
2023-04-09T04:29:44.185Z,1.20
2023-04-09T04:31:59.981Z,1.40
2023-04-09T04:34:13.031Z,1.20
2023-04-09T04:36:27.665Z,1.27
2023-04-09T04:38:38.818Z,1.27
2023-04-09T04:41:01.809Z,1.30
2023-04-09T04:43:40.415Z,1.37
2023-04-09T04:46:07.371Z,1.57
2023-04-09T04:48:33.537Z,1.07
2023-04-09T04:50:45.171Z,1.10
2023-04-09T04:52:55.812Z,1.20
2023-04-09T04:55:14.128Z,1.20
2023-04-09T04:57:31.379Z,1.33
2023-04-09T04:59:49.538Z,1.20
2023-04-09T05:02:03.349Z,1.20
2023-04-09T05:04:19.843Z,1.53
2023-04-09T05:06:43.896Z,1.50
2023-04-09T05:09:00.247Z,1.53
2023-04-09T05:11:10.204Z,1.40
2023-04-09T05:13:35.009Z,1.40
2023-04-09T05:16:04.572Z,2.60
2023-04-09T05:18:23.546Z,1.60
2023-04-09T05:20:42.251Z,1.40
2023-04-09T05:23:00.593Z,1.60
2023-04-09T05:25:18.248Z,1.60
2023-04-09T05:27:27.902Z,1.60
2023-04-09T05:29:53.019Z,1.67
2023-04-09T05:32:20.748Z,1.47
2023-04-09T05:34:33.698Z,1.40
2023-04-09T05:36:43.721Z,1.80
2023-04-09T05:39:03.720Z,1.60
2023-04-09T05:41:21.497Z,1.53
2023-04-09T05:43:34.805Z,1.30
2023-04-09T05:45:49.791Z,1.70
2023-04-09T05:48:11.849Z,1.20
2023-04-09T05:50:38.178Z,1.43
2023-04-09T05:53:02.182Z,1.50
2023-04-09T05:55:19.495Z,1.30
2023-04-09T05:57:39.681Z,1.40
2023-04-09T05:59:59.583Z,1.50
2023-04-09T06:02:10.937Z,1.03
2023-04-09T06:04:25.975Z,1.03
2023-04-09T06:06:38.168Z,1.00
2023-04-09T06:08:51.341Z,1.00
2023-04-09T06:11:14.204Z,1.70
2023-04-09T06:13:24.761Z,1.10
2023-04-09T06:15:36.593Z,1.33
2023-04-09T06:17:46.928Z,1.23
2023-04-09T06:20:02.789Z,1.20
2023-04-09T06:22:15.419Z,1.37
2023-04-09T06:24:32.771Z,1.27
2023-04-09T06:26:47.558Z,1.40
2023-04-09T06:29:00.025Z,1.43
2023-04-09T06:31:18.898Z,1.37
2023-04-09T06:33:37.386Z,1.30
2023-04-09T06:35:49.253Z,1.33
2023-04-09T06:38:01.462Z,1.23
2023-04-09T06:40:25.618Z,1.23
2023-04-09T06:42:40.581Z,1.10
2023-04-09T06:45:02.147Z,1.13
2023-04-09T06:47:20.361Z,1.17
2023-04-09T06:49:32.017Z,1.07
2023-04-09T06:51:46.037Z,1.17
2023-04-09T06:53:57.667Z,1.23
2023-04-09T06:56:12.137Z,1.30
2023-04-09T06:58:35.154Z,1.23
2023-04-09T07:00:56.159Z,1.40
2023-04-09T07:03:13.497Z,1.20
2023-04-09T07:05:26.721Z,1.20
2023-04-09T07:07:42.205Z,1.30
2023-04-09T07:10:10.815Z,1.17
2023-04-09T07:12:36.869Z,1.20
2023-04-09T07:14:49.155Z,1.20
2023-04-09T07:17:05.309Z,1.03
2023-04-09T07:19:17.240Z,1.27
2023-04-09T07:21:34.829Z,1.10
2023-04-09T07:23:51.052Z,2.33
2023-04-09T07:26:09.118Z,1.00
2023-04-09T07:28:31.169Z,1.47
2023-04-09T07:30:47.649Z,0.97
2023-04-09T07:33:05.300Z,1.20
2023-04-09T07:35:14.520Z,1.40
2023-04-09T07:37:41.832Z,1.40
2023-04-09T07:40:09.992Z,1.40
2023-04-09T07:42:35.055Z,1.20
2023-04-09T07:44:44.962Z,1.20
2023-04-09T07:46:55.123Z,1.40
2023-04-09T07:49:13.678Z,0.90
2023-04-09T07:51:36.819Z,0.97
2023-04-09T07:54:00.071Z,1.30
2023-04-09T07:56:22.816Z,1.10
2023-04-09T07:58:37.387Z,1.03
2023-04-09T08:00:58.371Z,1.30
2023-04-09T08:03:12.784Z,1.07
2023-04-09T08:05:30.101Z,1.00
2023-04-09T08:07:41.556Z,1.30
2023-04-09T08:09:52.988Z,2.10
2023-04-09T08:12:11.215Z,1.20
2023-04-09T08:14:22.267Z,1.27
2023-04-09T08:16:35.916Z,1.37
2023-04-09T08:18:51.775Z,1.20
2023-04-09T08:21:12.023Z,1.30
2023-04-09T08:23:21.641Z,1.57
2023-04-09T08:25:34.295Z,1.20
2023-04-09T08:27:51.014Z,1.30
2023-04-09T08:30:00.016Z,1.23
2023-04-09T08:32:12.419Z,1.40
2023-04-09T08:34:22.440Z,1.30
2023-04-09T08:36:37.235Z,1.30
2023-04-09T08:38:51.699Z,1.30
2023-04-09T08:41:03.319Z,1.43
2023-04-09T08:43:19.901Z,1.57
2023-04-09T08:45:31.682Z,1.50
2023-04-09T08:47:45.032Z,1.57
2023-04-09T08:49:55.716Z,1.47
2023-04-09T08:52:05.655Z,1.70
2023-04-09T08:54:22.418Z,1.40
2023-04-09T08:56:35.890Z,1.37
2023-04-09T08:58:52.224Z,1.90
2023-04-09T09:01:08.907Z,1.67
2023-04-09T09:03:22.254Z,1.47
2023-04-09T09:05:46.587Z,1.57
2023-04-09T09:08:06.345Z,1.37
2023-04-09T09:10:28.514Z,1.40
2023-04-09T09:12:46.841Z,1.50
2023-04-09T09:15:05.442Z,1.40
2023-04-09T09:17:19.384Z,1.30
2023-04-09T09:19:41.903Z,1.50
2023-04-09T09:21:59.549Z,1.40
2023-04-09T09:24:24.519Z,1.10
2023-04-09T09:26:46.922Z,1.37
2023-04-09T09:29:05.995Z,1.30
2023-04-09T09:31:33.317Z,1.00
2023-04-09T09:33:52.291Z,1.17
2023-04-09T09:36:14.744Z,1.43
2023-04-09T09:38:32.589Z,1.47
2023-04-09T09:40:56.154Z,1.30
2023-04-09T09:43:17.113Z,1.30
2023-04-09T09:45:42.267Z,1.30
2023-04-09T09:48:10.458Z,0.90
2023-04-09T09:50:21.698Z,0.93
2023-04-09T09:52:38.325Z,0.90
2023-04-09T09:54:59.913Z,0.90
2023-04-09T09:57:20.310Z,0.90
2023-04-09T09:59:39.074Z,1.03
2023-04-09T10:01:57.399Z,0.80
2023-04-09T10:04:15.750Z,1.20
2023-04-09T10:06:31.359Z,1.10
2023-04-09T10:08:54.120Z,1.00
2023-04-09T10:11:09.494Z,0.90
2023-04-09T10:13:36.833Z,0.90
2023-04-09T10:15:46.191Z,0.80
2023-04-09T10:18:05.511Z,0.80
2023-04-09T10:20:32.958Z,0.87
2023-04-09T10:22:49.998Z,0.97
2023-04-09T10:25:11.178Z,1.20
2023-04-09T10:27:30.662Z,1.10
2023-04-09T10:29:45.292Z,1.00
2023-04-09T10:31:59.490Z,1.67
2023-04-09T10:34:25.774Z,0.90
2023-04-09T10:36:49.817Z,1.00
2023-04-09T10:39:02.050Z,1.57
2023-04-09T10:41:22.893Z,1.80
2023-04-09T10:43:35.194Z,1.57
2023-04-09T10:45:57.398Z,1.30
2023-04-09T10:48:15.475Z,1.00
2023-04-09T10:50:32.604Z,1.20
2023-04-09T10:52:53.331Z,1.20
2023-04-09T10:55:08.590Z,1.57
2023-04-09T10:57:25.165Z,1.50
2023-04-09T10:59:42.767Z,1.50
2023-04-09T11:01:58.994Z,1.30
2023-04-09T11:04:20.125Z,1.50
2023-04-09T11:06:44.684Z,1.10
2023-04-09T11:09:09.604Z,1.37
2023-04-09T11:11:34.612Z,1.70
2023-04-09T11:13:48.996Z,1.17
2023-04-09T11:16:11.181Z,1.47
2023-04-09T11:18:30.052Z,1.50
2023-04-09T11:20:46.355Z,1.77
2023-04-09T11:22:57.456Z,1.70
2023-04-09T11:25:09.931Z,1.20
2023-04-09T11:27:24.122Z,1.70
2023-04-09T11:29:36.834Z,1.40
2023-04-09T11:31:53.941Z,1.87
2023-04-09T11:34:05.191Z,1.50
2023-04-09T11:36:14.436Z,1.70
2023-04-09T11:38:26.423Z,1.60
2023-04-09T11:40:50.782Z,1.80
2023-04-09T11:43:12.109Z,1.80
2023-04-09T11:45:28.123Z,1.80
2023-04-09T11:47:43.086Z,1.70
2023-04-09T11:50:02.455Z,2.03
2023-04-09T11:52:19.978Z,1.67
2023-04-09T11:54:41.377Z,1.70
2023-04-09T11:57:04.911Z,2.10
2023-04-09T11:59:20.286Z,1.50
2023-04-09T12:01:37.342Z,1.80
2023-04-09T12:03:54.467Z,2.40
2023-04-09T12:06:08.646Z,1.90
2023-04-09T12:08:23.822Z,1.90
2023-04-09T12:10:38.806Z,2.17
2023-04-09T12:13:02.437Z,1.70
2023-04-09T12:15:18.296Z,1.90
2023-04-09T12:17:36.668Z,1.83
2023-04-09T12:19:56.339Z,2.30
2023-04-09T12:22:14.538Z,2.13
2023-04-09T12:24:31.422Z,1.70
2023-04-09T12:26:50.141Z,1.87
2023-04-09T12:29:21.767Z,1.83
2023-04-09T12:31:35.202Z,1.37
2023-04-09T12:33:50.680Z,1.40
2023-04-09T12:36:03.908Z,1.80
2023-04-09T12:38:19.705Z,1.87
2023-04-09T12:40:34.970Z,2.00
2023-04-09T12:42:53.324Z,1.90
2023-04-09T12:45:17.611Z,2.07
2023-04-09T12:47:33.785Z,2.40
2023-04-09T12:50:00.161Z,1.70
2023-04-09T12:52:15.495Z,2.17
2023-04-09T12:54:35.991Z,2.07
2023-04-09T12:56:50.449Z,2.43
2023-04-09T12:59:06.672Z,2.03
2023-04-09T13:01:43.868Z,2.50
2023-04-09T13:03:59.184Z,1.77
2023-04-09T13:06:17.409Z,2.77
2023-04-09T13:08:34.222Z,2.50
2023-04-09T13:10:47.310Z,2.60
2023-04-09T13:12:58.609Z,2.43
2023-04-09T13:15:10.769Z,3.20
2023-04-09T13:17:32.962Z,3.50
2023-04-09T13:19:48.089Z,3.07
2023-04-09T13:22:07.605Z,2.90
2023-04-09T13:24:17.280Z,2.53
2023-04-09T13:26:27.071Z,3.30
2023-04-09T13:28:45.456Z,2.80
2023-04-09T13:31:07.009Z,2.70
2023-04-09T13:33:21.192Z,2.47
2023-04-09T13:35:36.377Z,2.97
2023-04-09T13:37:55.080Z,2.83
2023-04-09T13:40:16.072Z,2.40
2023-04-09T13:42:33.285Z,2.77
2023-04-09T13:44:46.332Z,1.80
2023-04-09T13:46:57.802Z,2.20
2023-04-09T13:49:20.363Z,2.80
2023-04-09T13:51:37.549Z,2.50
2023-04-09T13:53:57.334Z,2.20
2023-04-09T13:56:11.694Z,2.27
2023-04-09T13:58:25.368Z,2.53
2023-04-09T14:00:42.204Z,2.40
2023-04-09T14:02:55.461Z,1.90
2023-04-09T14:05:20.575Z,2.30
2023-04-09T14:07:37.789Z,2.60
2023-04-09T14:09:57.835Z,2.50
2023-04-09T14:12:21.474Z,2.10
2023-04-09T14:14:35.297Z,2.43
2023-04-09T14:16:48.075Z,2.43
2023-04-09T14:19:01.497Z,2.70
2023-04-09T14:21:16.223Z,2.50
2023-04-09T14:23:33.991Z,3.17
2023-04-09T14:25:49.012Z,2.90
2023-04-09T14:28:04.814Z,3.17
2023-04-09T14:30:16.186Z,3.17
2023-04-09T14:32:34.449Z,3.10
2023-04-09T14:34:45.827Z,2.80
2023-04-09T14:37:04.187Z,3.30
2023-04-09T14:39:19.833Z,3.17
2023-04-09T14:41:40.548Z,2.70
2023-04-09T14:43:59.491Z,3.13
2023-04-09T14:46:16.682Z,2.43
2023-04-09T14:48:37.843Z,1.90
2023-04-09T14:51:03.616Z,1.90
2023-04-09T14:53:31.532Z,1.97
2023-04-09T14:55:45.356Z,2.00
2023-04-09T14:58:02.430Z,1.83
2023-04-09T15:00:27.555Z,1.87
2023-04-09T15:02:37.934Z,2.00
2023-04-09T15:04:52.083Z,2.27
2023-04-09T15:07:06.702Z,2.17
2023-04-09T15:09:30.468Z,1.90
2023-04-09T15:11:56.224Z,1.70
2023-04-09T15:14:12.597Z,1.87
2023-04-09T15:16:30.912Z,1.73
2023-04-09T15:18:58.636Z,2.27
2023-04-09T15:21:15.190Z,2.10
2023-04-09T15:23:31.342Z,2.20
2023-04-09T15:25:48.152Z,2.50
2023-04-09T15:28:00.112Z,2.77
2023-04-09T15:30:17.442Z,2.73
2023-04-09T15:32:29.891Z,2.23
2023-04-09T15:34:40.944Z,2.50
2023-04-09T15:36:54.256Z,2.37
2023-04-09T15:39:12.700Z,2.60
2023-04-09T15:41:36.624Z,2.23
2023-04-09T15:43:53.869Z,2.27
2023-04-09T15:46:17.066Z,2.83
2023-04-09T15:48:32.328Z,2.40
2023-04-09T15:50:50.318Z,2.40
2023-04-09T15:52:59.948Z,2.53
2023-04-09T15:55:21.246Z,2.90
2023-04-09T15:57:49.826Z,2.90
2023-04-09T16:00:06.452Z,3.17
2023-04-09T16:02:32.747Z,2.57
2023-04-09T16:04:52.197Z,2.80
2023-04-09T16:07:10.046Z,2.60
2023-04-09T16:09:23.111Z,2.60
2023-04-09T16:11:42.919Z,2.70
2023-04-09T16:14:01.127Z,2.53
2023-04-09T16:16:15.291Z,2.60
2023-04-09T16:18:43.281Z,2.60
2023-04-09T16:21:03.351Z,2.67
2023-04-09T16:23:14.426Z,2.63
2023-04-09T16:25:28.329Z,3.00
2023-04-09T16:27:39.568Z,2.57
2023-04-09T16:30:02.957Z,3.03
2023-04-09T16:32:14.002Z,2.30
2023-04-09T16:34:34.081Z,2.93
2023-04-09T16:36:47.443Z,2.77
2023-04-09T16:39:00.629Z,2.70
2023-04-09T16:41:19.287Z,2.40
2023-04-09T16:43:41.121Z,2.40
2023-04-09T16:45:55.341Z,2.73
2023-04-09T16:48:11.390Z,2.60
2023-04-09T16:50:31.127Z,2.30
2023-04-09T16:52:45.037Z,2.13
2023-04-09T16:54:59.188Z,2.40
2023-04-09T16:57:14.281Z,2.80
2023-04-09T16:59:24.460Z,2.67
2023-04-09T17:01:38.334Z,2.60
2023-04-09T17:03:51.682Z,2.80
2023-04-09T17:06:06.234Z,2.90
2023-04-09T17:08:26.321Z,3.20
2023-04-09T17:10:43.877Z,2.90
2023-04-09T17:12:57.841Z,3.33
2023-04-09T17:15:28.031Z,3.47
2023-04-09T17:17:46.137Z,3.20
2023-04-09T17:20:08.256Z,3.20
2023-04-09T17:22:21.504Z,3.00
2023-04-09T17:24:37.534Z,3.03
2023-04-09T17:26:49.929Z,3.30
2023-04-09T17:29:05.468Z,3.50
2023-04-09T17:31:17.953Z,3.53
2023-04-09T17:33:31.590Z,3.50
2023-04-09T17:35:43.188Z,4.20
2023-04-09T17:37:56.315Z,5.43
2023-04-09T17:40:08.916Z,4.10
2023-04-09T17:42:22.220Z,3.93
2023-04-09T17:44:36.497Z,3.10
2023-04-09T17:46:47.271Z,2.97
2023-04-09T17:49:03.748Z,2.90
2023-04-09T17:51:18.779Z,3.13
2023-04-09T17:53:42.108Z,3.30
2023-04-09T17:55:56.671Z,3.20
2023-04-09T17:58:07.248Z,3.17
2023-04-09T18:00:29.024Z,2.97
2023-04-09T18:02:47.936Z,3.00
2023-04-09T18:05:12.497Z,3.00
2023-04-09T18:07:25.229Z,3.20
2023-04-09T18:09:43.579Z,3.07
2023-04-09T18:12:01.457Z,3.70
2023-04-09T18:14:13.029Z,3.40
2023-04-09T18:16:25.056Z,3.60
2023-04-09T18:18:37.190Z,3.27
2023-04-09T18:20:55.287Z,4.40
2023-04-09T18:23:12.081Z,4.47
2023-04-09T18:25:35.667Z,4.23
2023-04-09T18:27:45.639Z,4.53
2023-04-09T18:29:58.600Z,5.13
2023-04-09T18:32:14.313Z,6.30
2023-04-09T18:34:27.246Z,9.43
2023-04-09T18:36:42.500Z,8.73
2023-04-09T18:39:01.298Z,8.50
2023-04-09T18:41:17.835Z,8.10
2023-04-09T18:43:35.396Z,7.07
2023-04-09T18:45:47.797Z,7.17
2023-04-09T18:48:01.551Z,6.43
2023-04-09T18:50:19.470Z,7.20
2023-04-09T18:52:33.463Z,5.87
2023-04-09T18:54:50.029Z,5.53
2023-04-09T18:57:03.287Z,6.13
2023-04-09T18:59:26.106Z,7.00
2023-04-09T19:01:39.623Z,6.53
2023-04-09T19:03:49.473Z,6.33
2023-04-09T19:06:05.452Z,6.43
2023-04-09T19:08:23.880Z,5.70
2023-04-09T19:10:40.149Z,5.90
2023-04-09T19:12:59.105Z,6.43
2023-04-09T19:15:09.273Z,6.97
2023-04-09T19:17:30.365Z,5.57
2023-04-09T19:19:45.242Z,5.73
2023-04-09T19:22:03.546Z,5.90
2023-04-09T19:24:17.235Z,6.07
2023-04-09T19:26:33.260Z,7.80
2023-04-09T19:28:49.177Z,7.10
2023-04-09T19:31:03.336Z,7.10
2023-04-09T19:33:17.880Z,7.37
2023-04-09T19:35:38.710Z,6.83
2023-04-09T19:37:55.371Z,6.70
2023-04-09T19:40:13.519Z,7.13
2023-04-09T19:42:22.323Z,8.93
2023-04-09T19:44:35.127Z,8.87
2023-04-09T19:46:47.068Z,21.07
2023-04-09T19:48:58.404Z,26.23
2023-04-09T19:51:12.583Z,23.37
2023-04-09T19:53:26.905Z,19.40
2023-04-09T19:55:43.065Z,16.33
2023-04-09T19:57:51.965Z,15.43
2023-04-09T20:00:02.995Z,16.40
2023-04-09T20:02:19.951Z,16.63
2023-04-09T20:04:35.565Z,15.37
2023-04-09T20:06:49.308Z,15.73
2023-04-09T20:09:03.860Z,11.40
2023-04-09T20:11:26.282Z,8.53
2023-04-09T20:13:40.700Z,9.53
2023-04-09T20:15:55.134Z,9.87
2023-04-09T20:18:06.950Z,9.43
2023-04-09T20:20:23.188Z,7.40
2023-04-09T20:22:45.994Z,5.20
2023-04-09T20:24:59.371Z,4.07
2023-04-09T20:27:16.004Z,4.60
2023-04-09T20:29:33.034Z,4.70
2023-04-09T20:31:46.583Z,5.30
2023-04-09T20:34:09.252Z,7.80
2023-04-09T20:36:25.680Z,7.53
2023-04-09T20:38:48.147Z,7.67
2023-04-09T20:40:59.918Z,7.07
2023-04-09T20:43:13.364Z,8.13
2023-04-09T20:45:24.995Z,7.70
2023-04-09T20:47:38.040Z,7.80
2023-04-09T20:49:54.838Z,7.53
2023-04-09T20:52:14.548Z,7.80
2023-04-09T20:54:31.124Z,8.40
2023-04-09T20:56:52.817Z,8.33
2023-04-09T20:59:06.576Z,7.37
2023-04-09T21:01:16.589Z,7.60
2023-04-09T21:03:31.840Z,8.10
2023-04-09T21:05:42.371Z,7.10
2023-04-09T21:08:05.444Z,7.87
2023-04-09T21:10:17.847Z,7.07
2023-04-09T21:12:33.264Z,6.90
2023-04-09T21:14:49.833Z,7.23
2023-04-09T21:17:13.573Z,7.43
2023-04-09T21:19:29.779Z,7.63
2023-04-09T21:21:46.158Z,7.73
2023-04-09T21:24:03.139Z,7.27
2023-04-09T21:26:22.669Z,7.60
2023-04-09T21:28:37.927Z,8.30
2023-04-09T21:30:49.152Z,7.50
2023-04-09T21:33:07.148Z,6.77
2023-04-09T21:35:29.176Z,7.10
2023-04-09T21:37:44.147Z,7.50
2023-04-09T21:40:06.214Z,6.83
2023-04-09T21:42:27.518Z,6.57
2023-04-09T21:44:49.719Z,6.37
2023-04-09T21:47:12.901Z,6.37
2023-04-09T21:49:31.232Z,6.97
2023-04-09T21:51:48.381Z,7.07
2023-04-09T21:54:11.616Z,7.13
2023-04-09T21:56:30.282Z,6.67
2023-04-09T21:58:54.401Z,6.80
2023-04-09T22:01:15.733Z,6.90
2023-04-09T22:03:46.475Z,7.80
2023-04-09T22:06:07.045Z,6.20
2023-04-09T22:08:49.164Z,6.47
2023-04-09T22:11:11.149Z,6.37
2023-04-09T22:13:37.890Z,6.10
2023-04-09T22:15:50.161Z,7.03
2023-04-09T22:18:06.285Z,6.47
2023-04-09T22:20:29.583Z,6.30
2023-04-09T22:22:46.904Z,6.50
2023-04-09T22:24:57.793Z,6.50
2023-04-09T22:27:10.826Z,7.57
2023-04-09T22:29:22.057Z,6.50
2023-04-09T22:31:44.497Z,5.90
2023-04-09T22:33:55.828Z,5.83
2023-04-09T22:36:19.129Z,6.53
2023-04-09T22:38:36.103Z,6.13
2023-04-09T22:40:55.614Z,5.87
2023-04-09T22:43:12.609Z,5.80
2023-04-09T22:45:36.474Z,6.03
2023-04-09T22:47:54.692Z,5.83
2023-04-09T22:50:10.635Z,6.30
2023-04-09T22:52:27.396Z,6.77
2023-04-09T22:54:52.388Z,5.27
2023-04-09T22:57:08.319Z,5.43
2023-04-09T22:59:23.155Z,5.90
2023-04-09T23:01:41.727Z,6.50
2023-04-09T23:04:01.871Z,6.17
2023-04-09T23:06:12.219Z,6.23
2023-04-09T23:08:30.324Z,5.87
2023-04-09T23:10:42.277Z,5.80
2023-04-09T23:12:58.364Z,6.03
2023-04-09T23:15:10.564Z,5.60
2023-04-09T23:17:27.910Z,5.53
2023-04-09T23:19:45.034Z,6.03
2023-04-09T23:21:56.351Z,6.63
2023-04-09T23:24:21.171Z,5.57
2023-04-09T23:26:37.753Z,5.60
2023-04-09T23:28:55.129Z,6.07
2023-04-09T23:31:08.176Z,5.20
2023-04-09T23:33:25.170Z,5.40
2023-04-09T23:35:38.110Z,6.07
2023-04-09T23:38:02.538Z,5.40
2023-04-09T23:40:20.470Z,4.60
2023-04-09T23:42:32.869Z,4.97
2023-04-09T23:44:45.483Z,4.93
2023-04-09T23:46:59.990Z,4.60
2023-04-09T23:49:09.729Z,4.90
2023-04-09T23:51:26.986Z,4.70
2023-04-09T23:53:36.957Z,4.90
2023-04-09T23:55:53.836Z,4.37
2023-04-09T23:58:12.053Z,4.60
