createdAt,value
2022-11-14T00:00:32.650Z,6.67
2022-11-14T00:03:02.914Z,7.80
2022-11-14T00:05:31.294Z,4.17
2022-11-14T00:07:59.594Z,4.93
2022-11-14T00:10:27.896Z,4.27
2022-11-14T00:12:56.222Z,5.70
2022-11-14T00:15:24.699Z,5.97
2022-11-14T00:17:53.311Z,9.03
2022-11-14T00:20:22.935Z,7.30
2022-11-14T00:22:51.339Z,7.87
2022-11-14T00:25:19.643Z,6.07
2022-11-14T00:27:47.937Z,6.20
2022-11-14T00:30:16.594Z,7.30
2022-11-14T00:32:44.898Z,4.50
2022-11-14T00:35:13.278Z,6.03
2022-11-14T00:37:42.945Z,7.00
2022-11-14T00:40:11.356Z,6.87
2022-11-14T00:42:39.664Z,4.30
2022-11-14T00:45:08.379Z,3.60
2022-11-14T00:47:36.652Z,6.17
2022-11-14T00:50:05.233Z,4.33
2022-11-14T00:52:33.558Z,6.13
2022-11-14T00:55:03.299Z,6.77
2022-11-14T00:57:31.689Z,5.17
2022-11-14T01:00:00.140Z,6.73
2022-11-14T01:02:28.509Z,3.63
2022-11-14T01:04:56.791Z,5.67
2022-11-14T01:07:25.129Z,4.23
2022-11-14T01:09:53.465Z,3.47
2022-11-14T01:12:23.097Z,3.63
2022-11-14T01:14:51.438Z,3.67
2022-11-14T01:17:19.709Z,4.30
2022-11-14T01:19:48.012Z,3.43
2022-11-14T01:22:16.304Z,4.10
2022-11-14T01:24:44.582Z,2.40
2022-11-14T01:27:12.939Z,5.30
2022-11-14T01:29:42.618Z,2.43
2022-11-14T01:32:10.916Z,4.93
2022-11-14T01:34:39.167Z,3.43
2022-11-14T01:37:07.482Z,4.73
2022-11-14T01:39:35.753Z,4.77
2022-11-14T01:42:04.132Z,2.10
2022-11-14T01:44:45.964Z,4.10
2022-11-14T01:47:14.314Z,3.67
2022-11-14T01:49:43.316Z,2.13
2022-11-14T01:52:12.413Z,2.43
2022-11-14T01:54:41.067Z,3.00
2022-11-14T01:57:09.413Z,2.80
2022-11-14T01:59:38.205Z,1.73
2022-11-14T02:02:08.613Z,6.20
2022-11-14T02:04:37.357Z,2.67
2022-11-14T02:07:05.895Z,3.77
2022-11-14T02:09:36.109Z,5.23
2022-11-14T02:12:04.777Z,3.43
2022-11-14T02:14:33.406Z,1.70
2022-11-14T02:17:28.056Z,2.60
2022-11-14T02:19:51.784Z,1.90
2022-11-14T02:22:21.443Z,2.90
2022-11-14T02:24:49.759Z,2.67
2022-11-14T02:27:18.159Z,1.63
2022-11-14T02:29:46.455Z,2.80
2022-11-14T02:32:14.751Z,2.50
2022-11-14T02:34:43.070Z,2.87
2022-11-14T02:37:11.418Z,2.73
2022-11-14T02:39:40.988Z,3.33
2022-11-14T02:42:09.288Z,2.03
2022-11-14T02:44:37.537Z,1.90
2022-11-14T02:47:05.867Z,1.67
2022-11-14T02:49:34.170Z,2.30
2022-11-14T02:52:02.469Z,1.70
2022-11-14T02:54:30.731Z,4.07
2022-11-14T02:57:00.422Z,2.53
2022-11-14T02:59:28.788Z,1.67
2022-11-14T03:01:57.156Z,1.67
2022-11-14T03:04:25.447Z,2.03
2022-11-14T03:06:53.887Z,1.47
2022-11-14T03:09:22.221Z,3.60
2022-11-14T03:11:50.634Z,2.50
2022-11-14T03:14:20.348Z,1.23
2022-11-14T03:16:48.928Z,3.70
2022-11-14T03:19:17.353Z,1.97
2022-11-14T03:21:45.678Z,2.17
2022-11-14T03:24:14.008Z,0.87
2022-11-14T03:26:42.360Z,1.07
2022-11-14T03:29:10.824Z,2.73
2022-11-14T03:31:40.466Z,5.23
2022-11-14T03:34:08.842Z,2.07
2022-11-14T03:36:37.113Z,1.03
2022-11-14T03:39:05.478Z,1.80
2022-11-14T03:41:33.849Z,1.30
2022-11-14T03:44:02.130Z,1.30
2022-11-14T03:46:30.445Z,1.33
2022-11-14T03:49:00.107Z,1.50
2022-11-14T03:51:28.400Z,2.10
2022-11-14T03:53:56.693Z,1.70
2022-11-14T03:56:25.042Z,2.03
2022-11-14T03:58:53.472Z,2.50
2022-11-14T04:01:21.852Z,1.50
2022-11-14T04:03:50.203Z,1.67
2022-11-14T04:06:19.815Z,1.57
2022-11-14T04:08:48.175Z,2.47
2022-11-14T04:11:16.480Z,1.30
2022-11-14T04:13:44.788Z,2.37
2022-11-14T04:16:13.049Z,2.07
2022-11-14T04:18:41.343Z,1.93
2022-11-14T04:21:09.627Z,2.53
2022-11-14T04:23:39.325Z,1.70
2022-11-14T04:26:07.614Z,2.10
2022-11-14T04:28:35.928Z,2.70
2022-11-14T04:31:04.212Z,1.20
2022-11-14T04:33:32.457Z,1.20
2022-11-14T04:36:00.735Z,2.67
2022-11-14T04:38:29.414Z,2.47
2022-11-14T04:40:59.342Z,2.00
2022-11-14T04:43:27.616Z,1.83
2022-11-14T04:45:55.927Z,1.17
2022-11-14T04:48:24.156Z,1.47
2022-11-14T04:50:52.415Z,1.33
2022-11-14T04:53:20.785Z,0.90
2022-11-14T04:55:49.054Z,2.20
2022-11-14T04:58:18.944Z,3.10
2022-11-14T05:00:47.443Z,5.63
2022-11-14T05:03:15.748Z,1.67
2022-11-14T05:05:43.971Z,2.33
2022-11-14T05:08:12.388Z,2.07
2022-11-14T05:10:44.097Z,3.90
2022-11-14T05:13:12.418Z,2.80
2022-11-14T05:15:42.047Z,3.87
2022-11-14T05:18:10.464Z,2.50
2022-11-14T05:20:38.848Z,4.03
2022-11-14T05:23:07.090Z,3.00
2022-11-14T05:25:35.358Z,2.53
2022-11-14T05:28:03.659Z,4.03
2022-11-14T05:30:31.901Z,2.77
2022-11-14T05:33:01.876Z,4.53
2022-11-14T05:35:30.177Z,3.87
2022-11-14T05:38:00.072Z,4.90
2022-11-14T05:40:28.452Z,4.13
2022-11-14T05:42:57.019Z,4.70
2022-11-14T05:45:25.255Z,3.77
2022-11-14T05:47:54.897Z,3.53
2022-11-14T05:50:24.544Z,2.50
2022-11-14T05:52:52.834Z,3.33
2022-11-14T05:55:24.925Z,2.77
2022-11-14T05:57:53.599Z,3.50
2022-11-14T06:00:21.975Z,2.40
2022-11-14T06:02:50.256Z,2.73
2022-11-14T06:05:18.792Z,2.53
2022-11-14T06:07:48.440Z,1.93
2022-11-14T06:10:16.784Z,2.10
2022-11-14T06:12:45.142Z,2.70
2022-11-14T06:15:13.418Z,4.33
2022-11-14T06:17:41.681Z,4.43
2022-11-14T06:20:10.448Z,3.97
2022-11-14T06:22:38.773Z,3.70
2022-11-14T06:25:09.024Z,2.40
2022-11-14T06:27:37.421Z,3.47
2022-11-14T06:30:06.073Z,3.17
2022-11-14T06:32:34.328Z,2.13
2022-11-14T06:35:03.978Z,2.93
2022-11-14T06:37:33.848Z,3.30
2022-11-14T06:40:02.426Z,3.17
2022-11-14T06:42:32.091Z,3.70
2022-11-14T06:45:00.403Z,1.77
2022-11-14T06:47:28.697Z,2.40
2022-11-14T06:49:57.049Z,1.83
2022-11-14T06:52:26.591Z,2.37
2022-11-14T06:54:55.019Z,1.80
2022-11-14T06:57:23.264Z,3.13
2022-11-14T06:59:52.996Z,2.17
2022-11-14T07:02:22.137Z,2.83
2022-11-14T07:04:50.605Z,3.00
2022-11-14T07:07:18.923Z,1.80
2022-11-14T07:09:47.372Z,1.90
2022-11-14T07:12:15.638Z,3.37
2022-11-14T07:14:43.941Z,1.67
2022-11-14T07:17:13.613Z,9.37
2022-11-14T07:19:41.909Z,2.80
2022-11-14T07:22:10.166Z,2.30
2022-11-14T07:24:38.475Z,2.97
2022-11-14T07:27:09.293Z,2.50
2022-11-14T07:29:37.586Z,1.17
2022-11-14T07:32:06.220Z,2.93
2022-11-14T07:34:35.871Z,2.03
2022-11-14T07:37:04.288Z,1.83
2022-11-14T07:39:32.657Z,0.83
2022-11-14T07:42:01.049Z,2.73
2022-11-14T07:44:29.389Z,1.90
2022-11-14T07:46:57.804Z,1.73
2022-11-14T07:49:26.135Z,1.43
2022-11-14T07:51:55.723Z,2.17
2022-11-14T07:54:24.011Z,2.83
2022-11-14T07:56:52.295Z,2.80
2022-11-14T07:59:20.884Z,2.07
2022-11-14T08:01:49.293Z,2.90
2022-11-14T08:04:17.592Z,1.37
2022-11-14T08:06:45.915Z,1.87
2022-11-14T08:09:15.668Z,1.57
2022-11-14T08:11:49.797Z,1.80
2022-11-14T08:14:18.255Z,2.07
2022-11-14T08:16:46.524Z,1.20
2022-11-14T08:19:16.719Z,1.57
2022-11-14T08:21:45.160Z,2.37
2022-11-14T08:24:13.456Z,2.57
2022-11-14T08:26:43.172Z,0.80
2022-11-14T08:29:11.515Z,2.07
2022-11-14T08:31:39.796Z,1.73
2022-11-14T08:34:08.078Z,1.13
2022-11-14T08:36:36.551Z,2.07
2022-11-14T08:39:04.857Z,4.47
2022-11-14T08:41:33.095Z,1.77
2022-11-14T08:44:02.954Z,2.50
2022-11-14T08:46:31.216Z,2.00
2022-11-14T08:48:59.507Z,1.00
2022-11-14T08:51:27.814Z,1.37
2022-11-14T08:53:56.065Z,1.63
2022-11-14T08:56:24.326Z,2.00
2022-11-14T08:58:52.694Z,1.63
2022-11-14T09:01:22.420Z,1.40
2022-11-14T09:03:54.086Z,1.67
2022-11-14T09:06:25.229Z,1.90
2022-11-14T09:08:53.555Z,1.97
2022-11-14T09:11:21.823Z,1.53
2022-11-14T09:13:50.255Z,1.37
2022-11-14T09:16:18.610Z,1.43
2022-11-14T09:18:48.261Z,1.53
2022-11-14T09:21:16.676Z,4.00
2022-11-14T09:23:44.920Z,1.50
2022-11-14T09:26:13.308Z,1.10
2022-11-14T09:28:41.621Z,1.73
2022-11-14T09:31:10.306Z,0.73
2022-11-14T09:33:38.649Z,0.90
2022-11-14T09:36:09.268Z,1.93
2022-11-14T09:38:38.938Z,2.67
2022-11-14T09:41:12.482Z,2.43
2022-11-14T09:43:46.468Z,0.70
2022-11-14T09:46:18.150Z,0.93
2022-11-14T09:48:46.676Z,1.63
2022-11-14T09:51:17.997Z,1.03
2022-11-14T09:53:48.750Z,1.23
2022-11-14T09:56:17.261Z,1.77
2022-11-14T09:58:45.602Z,2.50
2022-11-14T10:01:15.458Z,1.30
2022-11-14T10:03:46.050Z,2.97
2022-11-14T10:06:22.819Z,1.47
2022-11-14T10:08:57.937Z,1.13
2022-11-14T10:11:30.063Z,5.57
2022-11-14T10:14:17.515Z,0.87
2022-11-14T10:16:47.594Z,3.90
2022-11-14T10:19:18.885Z,3.20
2022-11-14T10:21:52.254Z,0.87
2022-11-14T10:24:25.223Z,1.07
2022-11-14T10:26:54.867Z,1.20
2022-11-14T10:29:41.305Z,8.17
2022-11-14T10:32:12.965Z,0.80
2022-11-14T10:34:42.274Z,2.97
2022-11-14T10:37:15.280Z,1.60
2022-11-14T10:39:44.005Z,1.43
2022-11-14T10:42:13.432Z,3.57
2022-11-14T10:44:43.858Z,5.03
2022-11-14T10:47:12.843Z,1.70
2022-11-14T10:49:41.136Z,2.40
2022-11-14T10:52:11.720Z,1.67
2022-11-14T10:54:43.241Z,2.97
2022-11-14T10:57:15.539Z,1.73
2022-11-14T10:59:44.524Z,0.80
2022-11-14T11:02:12.973Z,2.30
2022-11-14T11:04:41.477Z,1.50
2022-11-14T11:07:41.173Z,0.73
2022-11-14T11:10:39.563Z,1.60
2022-11-14T11:13:08.034Z,1.20
2022-11-14T11:15:41.095Z,2.33
2022-11-14T11:18:24.527Z,1.00
2022-11-14T11:21:03.186Z,1.90
2022-11-14T11:23:31.666Z,1.37
2022-11-14T11:26:05.890Z,2.07
2022-11-14T11:28:34.521Z,3.23
2022-11-14T11:31:03.228Z,1.20
2022-11-14T11:33:32.102Z,0.93
2022-11-14T11:36:02.082Z,2.80
2022-11-14T11:38:31.041Z,1.53
2022-11-14T11:41:15.450Z,3.10
2022-11-14T11:43:57.188Z,1.00
2022-11-14T11:46:27.296Z,2.17
2022-11-14T11:48:56.185Z,2.40
2022-11-14T11:51:24.865Z,8.87
2022-11-14T11:53:57.009Z,12.93
2022-11-14T11:56:27.935Z,32.57
2022-11-14T11:58:57.534Z,116.03
2022-11-14T12:01:25.784Z,153.00
2022-11-14T12:03:54.512Z,148.60
2022-11-14T12:06:25.093Z,140.73
2022-11-14T12:08:56.856Z,116.00
2022-11-14T12:11:26.281Z,116.13
2022-11-14T12:14:09.530Z,105.20
2022-11-14T12:16:44.622Z,83.67
2022-11-14T12:19:24.959Z,87.43
2022-11-14T12:21:58.979Z,79.17
2022-11-14T12:24:37.081Z,68.37
2022-11-14T12:27:20.490Z,66.37
2022-11-14T12:29:51.825Z,67.77
2022-11-14T12:32:23.808Z,56.60
2022-11-14T12:34:52.355Z,56.37
2022-11-14T12:37:22.286Z,53.83
2022-11-14T12:39:57.416Z,41.80
2022-11-14T12:42:25.956Z,46.77
2022-11-14T12:44:54.328Z,40.23
2022-11-14T12:47:24.754Z,37.67
2022-11-14T12:49:59.979Z,32.43
2022-11-14T12:52:44.446Z,41.07
2022-11-14T12:55:27.648Z,37.50
2022-11-14T12:57:57.633Z,41.17
2022-11-14T13:00:25.951Z,28.97
2022-11-14T13:03:12.864Z,32.43
2022-11-14T13:05:50.505Z,26.90
2022-11-14T13:08:23.310Z,28.10
2022-11-14T13:10:51.620Z,23.50
2022-11-14T13:13:37.697Z,21.83
2022-11-14T13:16:32.048Z,27.70
2022-11-14T13:19:20.340Z,26.47
2022-11-14T13:22:08.429Z,21.23
2022-11-14T13:24:54.534Z,22.50
2022-11-14T13:27:45.295Z,17.97
2022-11-14T13:30:14.776Z,24.90
2022-11-14T13:33:07.636Z,20.00
2022-11-14T13:35:40.951Z,17.03
2022-11-14T13:38:13.943Z,15.97
2022-11-14T13:40:44.878Z,21.43
2022-11-14T13:43:14.961Z,16.63
2022-11-14T13:45:46.267Z,17.93
2022-11-14T13:48:25.035Z,19.27
2022-11-14T13:50:54.794Z,15.90
2022-11-14T13:53:24.873Z,13.37
2022-11-14T13:55:56.458Z,17.27
2022-11-14T13:58:28.489Z,11.73
2022-11-14T14:01:00.600Z,12.97
2022-11-14T14:03:33.859Z,10.50
2022-11-14T14:06:13.037Z,10.83
2022-11-14T14:08:49.805Z,12.27
2022-11-14T14:11:23.351Z,16.07
2022-11-14T14:13:55.454Z,13.90
2022-11-14T14:16:25.114Z,9.87
2022-11-14T14:18:55.708Z,13.10
2022-11-14T14:21:29.197Z,6.33
2022-11-14T14:24:00.175Z,8.10
2022-11-14T14:26:28.728Z,7.27
2022-11-14T14:29:03.590Z,10.97
2022-11-14T14:31:35.477Z,9.17
2022-11-14T14:34:03.992Z,10.80
2022-11-14T14:36:33.762Z,8.23
2022-11-14T14:39:09.393Z,6.30
2022-11-14T14:41:37.722Z,7.50
2022-11-14T14:44:06.078Z,8.37
2022-11-14T14:46:34.745Z,6.40
2022-11-14T14:49:04.062Z,13.53
2022-11-14T14:51:34.668Z,6.93
2022-11-14T14:54:02.976Z,11.30
2022-11-14T14:56:31.333Z,5.50
2022-11-14T14:58:59.843Z,6.87
2022-11-14T15:01:30.108Z,7.53
2022-11-14T15:03:58.974Z,7.17
2022-11-14T15:06:31.292Z,6.87
2022-11-14T15:09:01.013Z,3.93
2022-11-14T15:11:32.565Z,6.03
2022-11-14T15:14:01.344Z,7.07
2022-11-14T15:16:29.661Z,3.27
2022-11-14T15:18:58.328Z,6.80
2022-11-14T15:21:28.517Z,2.77
2022-11-14T15:24:01.720Z,6.03
2022-11-14T15:26:30.829Z,5.87
2022-11-14T15:29:06.755Z,5.07
2022-11-14T15:31:35.068Z,5.00
2022-11-14T15:34:03.793Z,3.57
2022-11-14T15:36:32.058Z,2.37
2022-11-14T15:39:02.358Z,5.03
2022-11-14T15:41:30.807Z,4.13
2022-11-14T15:44:02.835Z,4.13
2022-11-14T15:46:41.374Z,2.83
2022-11-14T15:49:09.912Z,1.83
2022-11-14T15:51:41.700Z,4.13
2022-11-14T15:54:22.285Z,3.20
2022-11-14T15:56:50.584Z,4.37
2022-11-14T15:59:19.091Z,1.87
2022-11-14T16:01:47.989Z,4.27
2022-11-14T16:04:17.396Z,3.57
2022-11-14T16:06:45.805Z,4.07
2022-11-14T16:09:15.847Z,4.17
2022-11-14T16:11:47.701Z,1.93
2022-11-14T16:14:17.525Z,4.80
2022-11-14T16:16:45.813Z,3.40
2022-11-14T16:19:15.210Z,1.80
2022-11-14T16:21:43.546Z,3.43
2022-11-14T16:24:16.312Z,3.53
2022-11-14T16:26:46.223Z,3.40
2022-11-14T16:29:14.535Z,3.97
2022-11-14T16:31:42.953Z,3.63
2022-11-14T16:34:13.653Z,1.87
2022-11-14T16:36:42.102Z,4.60
2022-11-14T16:39:13.568Z,3.47
2022-11-14T16:41:41.876Z,3.77
2022-11-14T16:44:14.636Z,3.00
2022-11-14T16:46:42.963Z,1.93
2022-11-14T16:49:13.463Z,2.17
2022-11-14T16:51:50.500Z,2.37
2022-11-14T16:54:19.532Z,2.50
2022-11-14T16:56:48.012Z,15.17
2022-11-14T16:59:17.885Z,3.60
2022-11-14T17:01:48.192Z,3.03
2022-11-14T17:04:16.643Z,2.27
2022-11-14T17:06:44.979Z,1.87
2022-11-14T17:09:13.745Z,1.20
2022-11-14T17:11:42.098Z,3.47
2022-11-14T17:14:10.404Z,1.77
2022-11-14T17:16:40.233Z,1.87
2022-11-14T17:19:09.106Z,2.03
2022-11-14T17:21:37.422Z,2.43
2022-11-14T17:24:06.071Z,2.50
2022-11-14T17:26:34.377Z,1.83
2022-11-14T17:29:02.767Z,3.03
2022-11-14T17:31:36.480Z,1.73
2022-11-14T17:34:07.621Z,1.70
2022-11-14T17:36:36.141Z,1.70
2022-11-14T17:39:04.589Z,2.23
2022-11-14T17:41:33.991Z,1.87
2022-11-14T17:44:03.803Z,2.13
2022-11-14T17:46:32.198Z,1.17
2022-11-14T17:49:00.572Z,2.53
2022-11-14T17:51:30.324Z,1.20
2022-11-14T17:53:58.680Z,1.40
2022-11-14T17:56:27.302Z,1.87
2022-11-14T17:58:55.647Z,1.40
2022-11-14T18:01:24.705Z,6.40
2022-11-14T18:03:53.088Z,2.00
2022-11-14T18:06:22.127Z,4.67
2022-11-14T18:08:51.798Z,4.27
2022-11-14T18:11:20.506Z,4.67
2022-11-14T18:13:48.891Z,6.83
2022-11-14T18:16:17.777Z,3.50
2022-11-14T18:18:46.053Z,5.43
2022-11-14T18:21:14.820Z,2.93
2022-11-14T18:23:43.130Z,3.27
2022-11-14T18:26:13.274Z,5.10
2022-11-14T18:28:41.695Z,7.40
2022-11-14T18:31:10.947Z,4.30
2022-11-14T18:33:39.583Z,5.43
2022-11-14T18:36:09.366Z,4.97
2022-11-14T18:38:37.674Z,4.77
2022-11-14T18:41:08.585Z,4.70
2022-11-14T18:43:38.366Z,5.47
2022-11-14T18:46:07.550Z,4.50
2022-11-14T18:48:35.981Z,3.23
2022-11-14T18:51:04.281Z,5.13
2022-11-14T18:53:33.344Z,2.87
2022-11-14T18:56:04.651Z,5.23
2022-11-14T18:58:33.141Z,4.40
2022-11-14T19:01:02.911Z,3.87
2022-11-14T19:03:32.355Z,4.50
2022-11-14T19:06:03.441Z,4.20
2022-11-14T19:08:31.876Z,4.17
2022-11-14T19:11:02.408Z,5.67
2022-11-14T19:13:30.876Z,3.77
2022-11-14T19:16:03.924Z,4.60
2022-11-14T19:18:32.359Z,3.53
2022-11-14T19:21:00.771Z,4.10
2022-11-14T19:23:29.845Z,2.97
2022-11-14T19:26:00.645Z,8.50
2022-11-14T19:28:29.336Z,4.53
2022-11-14T19:31:02.004Z,5.97
2022-11-14T19:33:32.205Z,3.23
2022-11-14T19:36:00.942Z,4.57
2022-11-14T19:38:29.256Z,4.40
2022-11-14T19:41:02.081Z,3.87
2022-11-14T19:43:32.887Z,4.73
2022-11-14T19:46:03.331Z,2.23
2022-11-14T19:48:33.146Z,3.07
2022-11-14T19:51:02.172Z,2.87
2022-11-14T19:53:30.782Z,4.07
2022-11-14T19:56:02.791Z,3.43
2022-11-14T19:58:31.284Z,4.07
2022-11-14T20:01:03.259Z,3.90
2022-11-14T20:03:33.408Z,4.33
2022-11-14T20:06:02.004Z,4.30
2022-11-14T20:08:30.353Z,3.73
2022-11-14T20:10:59.443Z,2.53
2022-11-14T20:13:27.837Z,2.93
2022-11-14T20:15:56.177Z,2.83
2022-11-14T20:18:24.677Z,4.37
2022-11-14T20:20:57.882Z,4.00
2022-11-14T20:23:26.819Z,4.27
2022-11-14T20:25:55.112Z,4.23
2022-11-14T20:28:23.388Z,3.27
2022-11-14T20:30:51.774Z,6.17
2022-11-14T20:33:20.192Z,4.97
2022-11-14T20:35:48.573Z,4.00
2022-11-14T20:38:18.628Z,6.17
2022-11-14T20:40:47.797Z,6.23
2022-11-14T20:43:16.098Z,5.30
2022-11-14T20:45:44.580Z,4.00
2022-11-14T20:48:12.890Z,2.23
2022-11-14T20:50:41.244Z,4.07
2022-11-14T20:53:09.804Z,3.83
2022-11-14T20:55:39.572Z,5.90
2022-11-14T20:58:07.865Z,4.90
2022-11-14T21:00:36.432Z,3.87
2022-11-14T21:03:04.878Z,3.00
2022-11-14T21:05:33.202Z,5.00
2022-11-14T21:08:01.597Z,3.37
2022-11-14T21:10:48.720Z,5.13
2022-11-14T21:13:36.190Z,3.60
2022-11-14T21:16:05.069Z,4.57
2022-11-14T21:18:34.046Z,3.30
2022-11-14T21:21:03.162Z,2.93
2022-11-14T21:23:31.472Z,3.60
2022-11-14T21:26:03.674Z,3.50
2022-11-14T21:28:33.577Z,4.10
2022-11-14T21:31:03.787Z,4.17
2022-11-14T21:33:33.234Z,8.03
2022-11-14T21:36:16.560Z,4.03
2022-11-14T21:38:50.106Z,4.20
2022-11-14T21:41:18.831Z,3.53
2022-11-14T21:43:48.515Z,4.63
2022-11-14T21:46:17.753Z,2.67
2022-11-14T21:48:46.563Z,3.73
2022-11-14T21:51:15.831Z,3.63
2022-11-14T21:53:44.230Z,4.70
2022-11-14T21:56:13.090Z,6.77
2022-11-14T21:58:41.346Z,3.43
2022-11-14T22:01:11.405Z,3.43
2022-11-14T22:03:57.121Z,3.43
2022-11-14T22:06:25.473Z,4.67
2022-11-14T22:08:54.042Z,3.87
2022-11-14T22:11:22.396Z,3.87
2022-11-14T22:13:50.819Z,3.13
2022-11-14T22:16:20.989Z,3.20
2022-11-14T22:18:49.324Z,4.13
2022-11-14T22:21:17.801Z,3.07
2022-11-14T22:23:46.171Z,4.63
2022-11-14T22:26:14.432Z,3.07
2022-11-14T22:28:42.838Z,4.77
2022-11-14T22:31:11.537Z,4.67
2022-11-14T22:33:45.675Z,3.17
2022-11-14T22:36:15.676Z,5.57
2022-11-14T22:38:44.097Z,2.83
2022-11-14T22:41:13.898Z,4.43
2022-11-14T22:43:42.176Z,4.67
2022-11-14T22:46:11.273Z,2.20
2022-11-14T22:48:40.986Z,2.67
2022-11-14T22:51:10.133Z,3.53
2022-11-14T22:53:38.667Z,4.33
2022-11-14T22:56:07.421Z,2.97
2022-11-14T22:58:35.980Z,4.40
2022-11-14T23:01:04.404Z,3.43
2022-11-14T23:03:32.892Z,3.97
2022-11-14T23:06:06.900Z,5.50
2022-11-14T23:08:35.736Z,5.03
2022-11-14T23:11:04.529Z,3.90
2022-11-14T23:13:33.281Z,4.33
2022-11-14T23:16:01.820Z,5.30
2022-11-14T23:18:30.102Z,3.80
2022-11-14T23:20:58.679Z,4.97
2022-11-14T23:23:28.577Z,5.87
2022-11-14T23:25:57.073Z,3.43
2022-11-14T23:28:25.445Z,4.20
2022-11-14T23:30:53.761Z,3.83
2022-11-14T23:33:21.990Z,5.47
2022-11-14T23:35:50.290Z,2.90
2022-11-14T23:38:18.751Z,3.90
2022-11-14T23:40:53.083Z,5.63
2022-11-14T23:43:21.343Z,5.07
2022-11-14T23:45:49.676Z,3.90
2022-11-14T23:48:17.957Z,5.63
2022-11-14T23:50:46.354Z,4.07
2022-11-14T23:53:14.607Z,4.50
2022-11-14T23:55:43.031Z,3.17
2022-11-14T23:58:12.722Z,5.77
