createdAt,value
2023-04-22T00:00:13.864Z,89.11
2023-04-22T00:01:13.846Z,89.31
2023-04-22T00:02:13.895Z,89.00
2023-04-22T00:03:14.148Z,88.79
2023-04-22T00:04:14.288Z,88.70
2023-04-22T00:05:16.463Z,88.39
2023-04-22T00:06:13.774Z,88.79
2023-04-22T00:07:13.792Z,88.70
2023-04-22T00:08:13.757Z,88.79
2023-04-22T00:09:13.749Z,88.90
2023-04-22T00:10:13.781Z,88.90
2023-04-22T00:11:13.735Z,88.59
2023-04-22T00:12:13.713Z,88.59
2023-04-22T00:13:13.704Z,88.79
2023-04-22T00:14:13.690Z,89.00
2023-04-22T00:15:13.679Z,89.00
2023-04-22T00:16:13.773Z,89.00
2023-04-22T00:17:13.664Z,88.49
2023-04-22T00:18:13.756Z,88.79
2023-04-22T00:19:13.639Z,88.79
2023-04-22T00:20:13.651Z,88.70
2023-04-22T00:21:13.618Z,88.59
2023-04-22T00:22:13.705Z,88.70
2023-04-22T00:23:13.609Z,88.79
2023-04-22T00:24:13.580Z,89.00
2023-04-22T00:25:13.595Z,88.90
2023-04-22T00:26:13.558Z,89.20
2023-04-22T00:27:13.556Z,89.11
2023-04-22T00:28:13.569Z,89.11
2023-04-22T00:29:13.529Z,88.79
2023-04-22T00:30:13.548Z,88.70
2023-04-22T00:31:13.554Z,88.79
2023-04-22T00:32:13.528Z,88.79
2023-04-22T00:33:13.526Z,89.00
2023-04-22T00:34:13.502Z,89.20
2023-04-22T00:35:13.477Z,88.96
2023-04-22T00:36:13.540Z,89.00
2023-04-22T00:37:13.454Z,88.76
2023-04-22T00:38:13.437Z,88.08
2023-04-22T00:39:13.408Z,88.35
2023-04-22T00:40:13.419Z,88.79
2023-04-22T00:41:13.414Z,88.96
2023-04-22T00:42:13.425Z,88.85
2023-04-22T00:43:13.387Z,88.18
2023-04-22T00:44:13.369Z,88.85
2023-04-22T00:45:13.347Z,88.14
2023-04-22T00:46:13.385Z,87.73
2023-04-22T00:47:13.380Z,88.76
2023-04-22T00:48:13.382Z,87.94
2023-04-22T00:49:13.299Z,89.06
2023-04-22T00:50:13.285Z,88.96
2023-04-22T00:51:13.345Z,88.14
2023-04-22T00:52:13.311Z,88.14
2023-04-22T00:53:13.278Z,88.04
2023-04-22T00:54:13.268Z,87.94
2023-04-22T00:55:13.250Z,87.94
2023-04-22T00:56:13.244Z,88.24
2023-04-22T00:57:13.218Z,87.63
2023-04-22T00:58:13.200Z,88.24
2023-04-22T00:59:13.259Z,88.24
2023-04-22T01:00:13.203Z,87.84
2023-04-22T01:01:13.221Z,87.94
2023-04-22T01:02:13.232Z,88.35
2023-04-22T01:03:13.318Z,88.65
2023-04-22T01:04:13.285Z,88.85
2023-04-22T01:05:13.148Z,88.14
2023-04-22T01:06:13.144Z,88.85
2023-04-22T01:07:13.112Z,88.96
2023-04-22T01:08:13.149Z,88.76
2023-04-22T01:09:13.108Z,88.76
2023-04-22T01:10:13.070Z,88.04
2023-04-22T01:11:13.090Z,88.96
2023-04-22T01:12:13.049Z,88.76
2023-04-22T01:13:13.041Z,88.24
2023-04-22T01:14:13.088Z,88.96
2023-04-22T01:15:13.047Z,88.14
2023-04-22T01:16:13.056Z,89.06
2023-04-22T01:17:12.992Z,88.35
2023-04-22T01:18:12.991Z,88.35
2023-04-22T01:19:13.001Z,89.06
2023-04-22T01:20:12.971Z,88.55
2023-04-22T01:21:12.984Z,88.85
2023-04-22T01:22:12.976Z,88.85
2023-04-22T01:23:12.934Z,88.96
2023-04-22T01:24:12.954Z,88.96
2023-04-22T01:25:12.918Z,88.85
2023-04-22T01:26:12.902Z,87.84
2023-04-22T01:27:12.924Z,88.35
2023-04-22T01:28:12.878Z,88.04
2023-04-22T01:29:12.877Z,87.94
2023-04-22T01:30:12.884Z,87.84
2023-04-22T01:31:12.878Z,87.73
2023-04-22T01:32:12.881Z,87.90
2023-04-22T01:33:12.883Z,88.00
2023-04-22T01:34:12.886Z,87.59
2023-04-22T01:35:12.799Z,87.49
2023-04-22T01:36:13.303Z,87.70
2023-04-22T01:37:12.781Z,87.23
2023-04-22T01:38:12.796Z,87.49
2023-04-22T01:39:12.764Z,87.38
2023-04-22T01:40:12.793Z,87.32
2023-04-22T01:41:12.739Z,87.18
2023-04-22T01:42:12.719Z,87.08
2023-04-22T01:43:12.739Z,87.23
2023-04-22T01:44:12.704Z,87.29
2023-04-22T01:45:12.707Z,87.18
2023-04-22T01:46:12.746Z,86.98
2023-04-22T01:47:12.663Z,86.88
2023-04-22T01:48:12.728Z,87.29
2023-04-22T01:49:12.650Z,86.88
2023-04-22T01:50:12.642Z,87.08
2023-04-22T01:51:12.623Z,86.98
2023-04-22T01:52:12.688Z,86.98
2023-04-22T01:53:12.627Z,86.88
2023-04-22T01:54:12.648Z,86.36
2023-04-22T01:55:12.582Z,86.77
2023-04-22T01:56:12.596Z,86.98
2023-04-22T01:57:12.555Z,87.08
2023-04-22T01:58:12.563Z,86.67
2023-04-22T01:59:12.539Z,86.67
2023-04-22T02:00:12.548Z,86.77
2023-04-22T02:01:12.527Z,87.08
2023-04-22T02:02:12.595Z,86.98
2023-04-22T02:03:12.611Z,86.94
2023-04-22T02:04:12.486Z,87.18
2023-04-22T02:05:12.532Z,87.08
2023-04-22T02:06:12.502Z,87.29
2023-04-22T02:07:12.456Z,86.06
2023-04-22T02:08:12.441Z,86.16
2023-04-22T02:09:12.425Z,86.26
2023-04-22T02:10:12.443Z,85.86
2023-04-22T02:11:12.403Z,86.06
2023-04-22T02:12:12.430Z,85.92
2023-04-22T02:13:12.402Z,86.16
2023-04-22T02:14:12.373Z,86.16
2023-04-22T02:15:12.356Z,86.12
2023-04-22T02:16:12.420Z,85.96
2023-04-22T02:17:12.334Z,86.06
2023-04-22T02:18:12.369Z,86.22
2023-04-22T02:19:12.321Z,86.06
2023-04-22T02:20:12.377Z,86.02
2023-04-22T02:21:12.292Z,86.33
2023-04-22T02:22:12.288Z,86.12
2023-04-22T02:23:12.286Z,85.86
2023-04-22T02:24:12.264Z,85.75
2023-04-22T02:25:12.302Z,86.22
2023-04-22T02:26:12.243Z,86.26
2023-04-22T02:27:12.230Z,86.43
2023-04-22T02:28:12.251Z,86.22
2023-04-22T02:29:12.210Z,86.16
2023-04-22T02:30:12.217Z,86.12
2023-04-22T02:31:12.228Z,85.96
2023-04-22T02:32:12.184Z,86.06
2023-04-22T02:33:12.186Z,86.33
2023-04-22T02:34:12.172Z,85.92
2023-04-22T02:35:12.156Z,86.16
2023-04-22T02:36:12.151Z,85.96
2023-04-22T02:37:12.130Z,86.12
2023-04-22T02:38:12.135Z,86.22
2023-04-22T02:39:12.121Z,86.16
2023-04-22T02:40:12.150Z,86.12
2023-04-22T02:41:12.095Z,86.02
2023-04-22T02:42:12.067Z,85.92
2023-04-22T02:43:12.072Z,85.96
2023-04-22T02:44:12.056Z,86.88
2023-04-22T02:45:12.090Z,86.88
2023-04-22T02:46:12.093Z,86.33
2023-04-22T02:47:12.009Z,86.88
2023-04-22T02:48:12.098Z,86.12
2023-04-22T02:49:12.015Z,86.02
2023-04-22T02:50:11.993Z,85.65
2023-04-22T02:51:11.993Z,85.71
2023-04-22T02:52:11.963Z,85.65
2023-04-22T02:53:11.957Z,85.65
2023-04-22T02:54:11.950Z,85.41
2023-04-22T02:55:11.921Z,85.41
2023-04-22T02:56:11.922Z,85.61
2023-04-22T02:57:11.906Z,85.41
2023-04-22T02:58:11.929Z,85.30
2023-04-22T02:59:11.914Z,85.30
2023-04-22T03:00:11.884Z,85.00
2023-04-22T03:01:11.931Z,85.51
2023-04-22T03:02:11.954Z,85.51
2023-04-22T03:03:11.940Z,85.51
2023-04-22T03:04:11.930Z,85.00
2023-04-22T03:05:11.877Z,85.30
2023-04-22T03:06:11.804Z,85.00
2023-04-22T03:07:11.833Z,85.04
2023-04-22T03:08:11.777Z,85.65
2023-04-22T03:09:11.789Z,85.00
2023-04-22T03:10:11.793Z,85.71
2023-04-22T03:11:11.737Z,86.12
2023-04-22T03:12:11.724Z,85.21
2023-04-22T03:13:11.739Z,85.71
2023-04-22T03:14:11.711Z,85.71
2023-04-22T03:15:11.701Z,85.71
2023-04-22T03:16:11.772Z,85.41
2023-04-22T03:17:11.685Z,85.82
2023-04-22T03:18:11.664Z,85.00
2023-04-22T03:19:11.701Z,85.71
2023-04-22T03:20:11.674Z,85.41
2023-04-22T03:21:11.645Z,85.00
2023-04-22T03:22:11.630Z,85.30
2023-04-22T03:23:11.627Z,85.21
2023-04-22T03:24:11.597Z,85.41
2023-04-22T03:25:11.605Z,85.10
2023-04-22T03:26:11.592Z,85.61
2023-04-22T03:27:11.568Z,85.61
2023-04-22T03:28:11.572Z,85.30
2023-04-22T03:29:11.548Z,85.41
2023-04-22T03:30:11.540Z,85.61
2023-04-22T03:31:11.558Z,85.41
2023-04-22T03:32:11.630Z,85.30
2023-04-22T03:33:11.593Z,85.00
2023-04-22T03:34:11.491Z,85.55
2023-04-22T03:35:19.089Z,85.55
2023-04-22T03:36:11.473Z,85.65
2023-04-22T03:37:11.503Z,85.65
2023-04-22T03:38:11.464Z,85.65
2023-04-22T03:39:11.432Z,85.55
2023-04-22T03:40:13.457Z,85.45
2023-04-22T03:41:11.464Z,85.35
2023-04-22T03:42:11.404Z,85.55
2023-04-22T03:43:11.403Z,85.65
2023-04-22T03:44:11.399Z,85.45
2023-04-22T03:45:11.408Z,85.75
2023-04-22T03:46:11.455Z,85.75
2023-04-22T03:47:11.352Z,85.35
2023-04-22T03:48:11.361Z,85.45
2023-04-22T03:49:11.348Z,85.65
2023-04-22T03:50:11.333Z,85.65
2023-04-22T03:51:11.308Z,85.14
2023-04-22T03:52:11.290Z,85.75
2023-04-22T03:53:11.286Z,85.65
2023-04-22T03:54:11.308Z,85.65
2023-04-22T03:55:11.289Z,85.65
2023-04-22T03:56:11.243Z,86.26
2023-04-22T03:57:11.240Z,85.65
2023-04-22T03:58:11.225Z,85.55
2023-04-22T03:59:11.225Z,85.35
2023-04-22T04:00:11.221Z,85.65
2023-04-22T04:01:11.224Z,86.06
2023-04-22T04:02:11.249Z,86.12
2023-04-22T04:03:11.449Z,85.96
2023-04-22T04:04:11.351Z,86.12
2023-04-22T04:05:11.361Z,85.65
2023-04-22T04:06:11.135Z,85.51
2023-04-22T04:07:11.142Z,85.45
2023-04-22T04:08:11.209Z,85.65
2023-04-22T04:09:11.123Z,85.71
2023-04-22T04:10:11.101Z,86.16
2023-04-22T04:11:11.103Z,85.96
2023-04-22T04:12:11.095Z,85.65
2023-04-22T04:13:11.087Z,85.35
2023-04-22T04:14:11.093Z,85.65
2023-04-22T04:15:11.049Z,85.82
2023-04-22T04:16:11.065Z,85.30
2023-04-22T04:17:11.021Z,85.04
2023-04-22T04:18:11.006Z,85.75
2023-04-22T04:19:11.021Z,85.65
2023-04-22T04:20:11.012Z,85.61
2023-04-22T04:21:10.986Z,85.65
2023-04-22T04:22:11.015Z,85.41
2023-04-22T04:23:10.956Z,85.61
2023-04-22T04:24:11.026Z,85.51
2023-04-22T04:25:10.947Z,85.21
2023-04-22T04:26:10.931Z,85.41
2023-04-22T04:27:10.938Z,85.21
2023-04-22T04:28:10.904Z,85.51
2023-04-22T04:29:10.911Z,85.41
2023-04-22T04:30:10.891Z,85.41
2023-04-22T04:31:10.929Z,85.51
2023-04-22T04:32:10.871Z,85.00
2023-04-22T04:33:10.921Z,84.80
2023-04-22T04:34:10.849Z,84.69
2023-04-22T04:35:10.844Z,84.49
2023-04-22T04:36:10.832Z,84.80
2023-04-22T04:37:10.820Z,84.59
2023-04-22T04:38:10.782Z,85.41
2023-04-22T04:39:10.800Z,85.30
2023-04-22T04:40:10.766Z,85.30
2023-04-22T04:41:10.817Z,85.10
2023-04-22T04:42:10.742Z,85.10
2023-04-22T04:43:10.759Z,85.21
2023-04-22T04:44:10.738Z,85.10
2023-04-22T04:45:10.762Z,84.90
2023-04-22T04:46:10.744Z,84.90
2023-04-22T04:47:10.704Z,84.75
2023-04-22T04:48:10.729Z,85.37
2023-04-22T04:49:10.707Z,85.51
2023-04-22T04:50:10.657Z,85.47
2023-04-22T04:51:10.646Z,85.51
2023-04-22T04:52:10.646Z,85.47
2023-04-22T04:53:10.645Z,85.06
2023-04-22T04:54:10.622Z,85.41
2023-04-22T04:55:10.641Z,85.47
2023-04-22T04:56:10.583Z,85.57
2023-04-22T04:57:10.574Z,85.37
2023-04-22T04:58:10.567Z,85.37
2023-04-22T04:59:10.570Z,85.47
2023-04-22T05:00:10.576Z,85.10
2023-04-22T05:01:10.575Z,85.16
2023-04-22T05:02:10.615Z,84.66
2023-04-22T05:03:10.670Z,84.75
2023-04-22T05:04:10.617Z,84.55
2023-04-22T05:05:10.490Z,84.69
2023-04-22T05:06:10.479Z,84.66
2023-04-22T05:07:10.485Z,84.66
2023-04-22T05:08:10.479Z,84.66
2023-04-22T05:09:10.466Z,84.04
2023-04-22T05:10:10.532Z,83.33
2023-04-22T05:11:10.425Z,84.04
2023-04-22T05:12:10.415Z,83.63
2023-04-22T05:13:10.402Z,83.53
2023-04-22T05:14:10.425Z,83.33
2023-04-22T05:15:10.396Z,83.59
2023-04-22T05:16:10.456Z,82.98
2023-04-22T05:17:10.381Z,83.63
2023-04-22T05:18:10.430Z,83.80
2023-04-22T05:19:10.345Z,83.59
2023-04-22T05:20:10.358Z,83.80
2023-04-22T05:21:10.339Z,83.09
2023-04-22T05:22:10.308Z,83.18
2023-04-22T05:23:10.298Z,83.90
2023-04-22T05:24:10.302Z,83.90
2023-04-22T05:25:10.286Z,83.09
2023-04-22T05:26:10.290Z,83.04
2023-04-22T05:27:10.255Z,82.74
2023-04-22T05:28:10.241Z,82.54
2023-04-22T05:29:10.254Z,82.74
2023-04-22T05:30:10.251Z,82.54
2023-04-22T05:31:10.231Z,82.33
2023-04-22T05:32:10.309Z,82.64
2023-04-22T05:33:10.231Z,82.74
2023-04-22T05:34:10.180Z,82.84
2023-04-22T05:35:10.200Z,82.54
2023-04-22T05:36:10.166Z,82.80
2023-04-22T05:37:10.148Z,82.50
2023-04-22T05:38:10.156Z,83.11
2023-04-22T05:39:10.142Z,82.90
2023-04-22T05:40:10.121Z,81.99
2023-04-22T05:41:10.109Z,81.88
2023-04-22T05:42:10.086Z,81.88
2023-04-22T05:43:10.097Z,81.95
2023-04-22T05:44:10.086Z,81.85
2023-04-22T05:45:10.068Z,82.05
2023-04-22T05:46:10.168Z,82.05
2023-04-22T05:47:10.072Z,81.44
2023-04-22T05:48:10.059Z,82.12
2023-04-22T05:49:10.025Z,81.91
2023-04-22T05:50:10.048Z,82.26
2023-04-22T05:51:10.012Z,81.20
2023-04-22T05:52:09.984Z,80.73
2023-04-22T05:53:09.976Z,81.65
2023-04-22T05:54:09.959Z,81.54
2023-04-22T05:55:09.947Z,82.01
2023-04-22T05:56:09.949Z,81.51
2023-04-22T05:57:09.933Z,80.63
2023-04-22T05:58:09.917Z,81.54
2023-04-22T05:59:09.918Z,81.04
2023-04-22T06:00:09.890Z,81.81
2023-04-22T06:01:09.884Z,81.74
2023-04-22T06:02:09.985Z,81.65
2023-04-22T06:03:09.985Z,80.93
2023-04-22T06:04:10.068Z,81.85
2023-04-22T06:05:10.022Z,80.63
2023-04-22T06:06:09.823Z,81.54
2023-04-22T06:07:09.841Z,80.52
2023-04-22T06:08:09.831Z,81.85
2023-04-22T06:09:09.795Z,81.74
2023-04-22T06:10:09.783Z,81.44
2023-04-22T06:11:09.773Z,81.34
2023-04-22T06:12:09.769Z,80.63
2023-04-22T06:13:09.758Z,81.44
2023-04-22T06:14:09.794Z,81.54
2023-04-22T06:15:09.729Z,80.73
2023-04-22T06:16:09.727Z,80.93
2023-04-22T06:17:09.745Z,81.13
2023-04-22T06:18:09.757Z,81.74
2023-04-22T06:19:10.393Z,82.01
2023-04-22T06:20:09.710Z,82.01
2023-04-22T06:21:09.696Z,81.91
2023-04-22T06:22:09.655Z,81.91
2023-04-22T06:23:09.651Z,82.01
2023-04-22T06:24:09.632Z,82.12
2023-04-22T06:25:09.651Z,81.60
2023-04-22T06:26:09.609Z,81.20
2023-04-22T06:27:09.622Z,80.99
2023-04-22T06:28:09.593Z,80.69
2023-04-22T06:29:09.606Z,81.51
2023-04-22T06:30:09.571Z,80.49
2023-04-22T06:31:09.627Z,81.10
2023-04-22T06:32:09.541Z,80.69
2023-04-22T06:33:09.570Z,80.79
2023-04-22T06:34:09.545Z,80.55
2023-04-22T06:35:09.519Z,80.18
2023-04-22T06:36:09.601Z,80.65
2023-04-22T06:37:09.487Z,79.39
2023-04-22T06:38:09.479Z,79.36
2023-04-22T06:39:09.484Z,79.63
2023-04-22T06:40:09.453Z,77.86
2023-04-22T06:41:09.443Z,78.17
2023-04-22T06:42:09.450Z,77.32
2023-04-22T06:43:09.446Z,75.79
2023-04-22T06:44:09.421Z,75.66
2023-04-22T06:45:09.408Z,75.05
2023-04-22T06:46:09.423Z,76.13
2023-04-22T06:47:09.386Z,76.40
2023-04-22T06:48:09.384Z,75.28
2023-04-22T06:49:09.359Z,74.04
2023-04-22T06:50:09.372Z,73.66
2023-04-22T06:51:09.341Z,73.86
2023-04-22T06:52:09.334Z,73.46
2023-04-22T06:53:09.309Z,73.36
2023-04-22T06:54:09.301Z,73.73
2023-04-22T06:55:09.310Z,73.32
2023-04-22T06:56:09.291Z,73.12
2023-04-22T06:57:09.263Z,73.29
2023-04-22T06:58:09.255Z,72.17
2023-04-22T06:59:09.242Z,72.17
2023-04-22T07:00:09.254Z,72.65
2023-04-22T07:01:09.253Z,72.24
2023-04-22T07:02:09.365Z,72.72
2023-04-22T07:03:09.348Z,73.08
2023-04-22T07:04:09.304Z,72.17
2023-04-22T07:05:09.195Z,70.83
2023-04-22T07:06:09.189Z,70.83
2023-04-22T07:07:09.247Z,71.30
2023-04-22T07:08:09.317Z,69.89
2023-04-22T07:09:09.172Z,69.65
2023-04-22T07:10:09.695Z,70.36
2023-04-22T07:11:09.213Z,70.22
2023-04-22T07:12:09.208Z,69.82
2023-04-22T07:13:09.114Z,69.99
2023-04-22T07:14:09.201Z,68.57
2023-04-22T07:15:09.081Z,68.17
2023-04-22T07:16:09.193Z,68.27
2023-04-22T07:17:09.042Z,66.96
2023-04-22T07:18:09.037Z,67.57
2023-04-22T07:19:09.033Z,68.27
2023-04-22T07:20:09.035Z,67.57
2023-04-22T07:21:09.002Z,68.27
2023-04-22T07:22:09.023Z,67.16
2023-04-22T07:23:08.986Z,67.36
2023-04-22T07:24:08.970Z,68.30
2023-04-22T07:25:09.695Z,68.24
2023-04-22T07:26:08.960Z,69.52
2023-04-22T07:27:08.946Z,68.41
2023-04-22T07:28:08.943Z,68.21
2023-04-22T07:29:08.909Z,69.01
2023-04-22T07:30:08.928Z,69.68
2023-04-22T07:31:08.895Z,68.37
2023-04-22T07:32:08.943Z,68.17
2023-04-22T07:33:08.867Z,67.40
2023-04-22T07:34:08.859Z,67.60
2023-04-22T07:35:08.854Z,68.41
2023-04-22T07:36:08.849Z,68.51
2023-04-22T07:37:08.846Z,69.08
2023-04-22T07:38:09.831Z,67.16
2023-04-22T07:39:09.704Z,67.27
2023-04-22T07:40:08.837Z,68.27
2023-04-22T07:41:09.731Z,67.67
2023-04-22T07:42:09.688Z,67.23
2023-04-22T07:43:08.763Z,68.34
2023-04-22T07:44:08.750Z,67.43
2023-04-22T07:45:08.766Z,67.00
2023-04-22T07:46:08.793Z,65.49
2023-04-22T07:47:08.749Z,66.39
2023-04-22T07:48:08.714Z,65.49
2023-04-22T07:49:08.710Z,66.09
2023-04-22T07:50:08.678Z,66.70
2023-04-22T07:51:08.680Z,65.66
2023-04-22T07:52:08.656Z,65.66
2023-04-22T07:53:08.643Z,66.94
2023-04-22T07:54:08.723Z,64.92
2023-04-22T07:55:08.624Z,65.42
2023-04-22T07:56:08.666Z,64.69
2023-04-22T07:57:08.599Z,63.68
2023-04-22T07:58:08.597Z,64.62
2023-04-22T07:59:08.583Z,64.52
2023-04-22T08:00:08.582Z,65.39
2023-04-22T08:01:08.589Z,65.80
2023-04-22T08:02:08.758Z,64.59
2023-04-22T08:03:08.828Z,64.46
2023-04-22T08:04:09.506Z,65.36
2023-04-22T08:05:08.608Z,64.06
2023-04-22T08:06:08.510Z,64.53
2023-04-22T08:07:26.905Z,64.66
2023-04-22T08:08:09.514Z,63.42
2023-04-22T08:09:08.471Z,63.32
2023-04-22T08:10:08.467Z,64.80
2023-04-22T08:11:08.483Z,63.29
2023-04-22T08:12:08.457Z,62.99
2023-04-22T08:13:08.426Z,64.50
2023-04-22T08:14:08.448Z,62.59
2023-04-22T08:15:08.422Z,62.66
2023-04-22T08:16:08.485Z,62.26
2023-04-22T08:17:08.414Z,61.66
2023-04-22T08:18:08.471Z,61.15
2023-04-22T08:19:08.393Z,62.46
2023-04-22T08:20:08.400Z,62.16
2023-04-22T08:21:08.348Z,60.48
2023-04-22T08:22:08.337Z,60.18
2023-04-22T08:23:08.344Z,61.38
2023-04-22T08:24:08.322Z,60.28
2023-04-22T08:25:08.336Z,61.08
2023-04-22T08:26:08.308Z,61.29
2023-04-22T08:27:08.288Z,61.99
2023-04-22T08:28:08.282Z,60.48
2023-04-22T08:29:08.285Z,60.45
2023-04-22T08:30:08.287Z,61.15
2023-04-22T08:31:08.269Z,60.05
2023-04-22T08:32:08.260Z,60.15
2023-04-22T08:33:08.224Z,60.85
2023-04-22T08:34:08.230Z,59.95
2023-04-22T08:35:08.199Z,59.34
2023-04-22T08:36:08.215Z,60.15
2023-04-22T08:37:08.223Z,60.75
2023-04-22T08:38:08.177Z,59.92
2023-04-22T08:39:08.156Z,59.92
2023-04-22T08:40:08.146Z,60.42
2023-04-22T08:41:08.147Z,59.92
2023-04-22T08:42:08.141Z,59.55
2023-04-22T08:43:08.148Z,60.55
2023-04-22T08:44:08.094Z,60.32
2023-04-22T08:45:08.087Z,59.72
2023-04-22T08:46:08.191Z,60.80
2023-04-22T08:47:08.218Z,59.09
2023-04-22T08:48:08.072Z,59.42
2023-04-22T08:49:08.064Z,59.45
2023-04-22T08:50:08.050Z,59.98
2023-04-22T08:51:08.020Z,60.85
2023-04-22T08:52:08.030Z,60.65
2023-04-22T08:53:07.996Z,61.05
2023-04-22T08:54:08.044Z,61.55
2023-04-22T08:55:08.008Z,59.85
2023-04-22T08:56:07.973Z,60.98
2023-04-22T08:57:07.958Z,60.75
2023-04-22T08:58:07.936Z,60.65
2023-04-22T08:59:07.933Z,59.72
2023-04-22T09:00:07.943Z,60.12
2023-04-22T09:01:07.940Z,59.12
2023-04-22T09:02:08.072Z,59.12
2023-04-22T09:03:07.998Z,59.45
2023-04-22T09:04:07.940Z,59.34
2023-04-22T09:05:07.863Z,59.95
2023-04-22T09:06:07.925Z,61.15
2023-04-22T09:07:07.844Z,60.78
2023-04-22T09:08:07.848Z,60.98
2023-04-22T09:09:07.823Z,61.08
2023-04-22T09:10:07.832Z,60.78
2023-04-22T09:11:07.795Z,60.78
2023-04-22T09:12:07.819Z,60.96
2023-04-22T09:13:07.804Z,60.12
2023-04-22T09:14:07.790Z,61.50
2023-04-22T09:15:07.826Z,59.49
2023-04-22T09:16:07.800Z,59.22
2023-04-22T09:17:07.771Z,59.46
2023-04-22T09:18:07.725Z,58.46
2023-04-22T09:19:07.713Z,59.77
2023-04-22T09:20:07.763Z,58.33
2023-04-22T09:21:07.693Z,59.44
2023-04-22T09:22:07.695Z,59.00
2023-04-22T09:23:07.701Z,57.40
2023-04-22T09:24:07.661Z,59.70
2023-04-22T09:25:07.675Z,58.50
2023-04-22T09:26:07.632Z,59.11
2023-04-22T09:27:07.643Z,59.91
2023-04-22T09:28:07.642Z,58.78
2023-04-22T09:29:07.610Z,57.90
2023-04-22T09:30:07.599Z,57.30
2023-04-22T09:31:07.596Z,56.83
2023-04-22T09:32:07.684Z,58.13
2023-04-22T09:33:07.634Z,58.63
2023-04-22T09:34:07.575Z,58.23
2023-04-22T09:35:15.078Z,58.94
2023-04-22T09:36:07.514Z,58.91
2023-04-22T09:37:07.507Z,58.68
2023-04-22T09:38:07.503Z,56.90
2023-04-22T09:39:07.549Z,56.80
2023-04-22T09:40:07.497Z,57.50
2023-04-22T09:41:07.480Z,57.83
2023-04-22T09:42:07.462Z,58.03
2023-04-22T09:43:07.465Z,58.66
2023-04-22T09:44:07.431Z,58.06
2023-04-22T09:45:07.419Z,59.96
2023-04-22T09:46:07.466Z,59.86
2023-04-22T09:47:07.397Z,58.73
2023-04-22T09:48:07.391Z,58.83
2023-04-22T09:49:07.400Z,58.26
2023-04-22T09:50:07.427Z,57.83
2023-04-22T09:51:07.349Z,57.73
2023-04-22T09:52:07.352Z,58.61
2023-04-22T09:53:07.337Z,57.50
2023-04-22T09:54:07.319Z,55.87
2023-04-22T09:55:07.312Z,57.17
2023-04-22T09:56:07.340Z,56.27
2023-04-22T09:57:08.456Z,55.94
2023-04-22T09:58:07.299Z,57.15
2023-04-22T09:59:07.272Z,56.55
2023-04-22T10:00:07.271Z,55.77
2023-04-22T10:01:07.267Z,57.17
2023-04-22T10:02:07.303Z,56.35
2023-04-22T10:03:08.954Z,56.45
2023-04-22T10:04:07.267Z,56.22
2023-04-22T10:05:07.206Z,55.22
2023-04-22T10:06:07.214Z,56.82
2023-04-22T10:07:07.199Z,57.09
2023-04-22T10:08:07.184Z,54.92
2023-04-22T10:09:09.382Z,55.05
2023-04-22T10:10:07.156Z,55.98
2023-04-22T10:11:07.170Z,55.30
2023-04-22T10:12:07.140Z,56.50
2023-04-22T10:13:07.140Z,56.43
2023-04-22T10:14:07.109Z,55.73
2023-04-22T10:15:07.126Z,56.96
2023-04-22T10:16:07.102Z,56.78
2023-04-22T10:17:07.152Z,57.48
2023-04-22T10:18:07.080Z,58.59
2023-04-22T10:19:07.055Z,56.98
2023-04-22T10:20:07.044Z,57.71
2023-04-22T10:21:07.046Z,58.79
2023-04-22T10:22:07.017Z,59.79
2023-04-22T10:23:07.005Z,58.76
2023-04-22T10:24:07.012Z,58.59
2023-04-22T10:25:06.980Z,59.16
2023-04-22T10:26:06.973Z,58.06
2023-04-22T10:27:06.956Z,57.86
2023-04-22T10:28:06.969Z,57.33
2023-04-22T10:29:06.960Z,58.33
2023-04-22T10:30:06.934Z,57.13
2023-04-22T10:31:06.953Z,56.83
2023-04-22T10:32:08.443Z,57.23
2023-04-22T10:33:06.890Z,56.96
2023-04-22T10:34:06.886Z,57.53
2023-04-22T10:35:06.899Z,59.44
2023-04-22T10:36:06.862Z,58.13
2023-04-22T10:37:06.849Z,58.33
2023-04-22T10:38:06.843Z,58.81
2023-04-22T10:39:06.867Z,58.00
2023-04-22T10:40:06.849Z,58.11
2023-04-22T10:41:06.810Z,57.80
2023-04-22T10:42:06.817Z,58.50
2023-04-22T10:43:06.791Z,56.63
2023-04-22T10:44:06.826Z,56.73
2023-04-22T10:45:06.761Z,57.53
2023-04-22T10:46:06.791Z,57.13
2023-04-22T10:47:06.752Z,57.50
2023-04-22T10:48:06.800Z,56.70
2023-04-22T10:49:06.919Z,56.67
2023-04-22T10:50:06.731Z,57.07
2023-04-22T10:51:06.698Z,56.95
2023-04-22T10:52:06.702Z,56.24
2023-04-22T10:53:06.684Z,55.05
2023-04-22T10:54:06.680Z,55.07
2023-04-22T10:55:06.652Z,54.97
2023-04-22T10:56:06.655Z,55.17
2023-04-22T10:57:06.721Z,56.17
2023-04-22T10:58:06.631Z,55.50
2023-04-22T10:59:06.620Z,56.10
2023-04-22T11:00:06.624Z,56.30
2023-04-22T11:01:06.602Z,56.90
2023-04-22T11:02:06.721Z,57.07
2023-04-22T11:03:06.644Z,55.47
2023-04-22T11:04:06.682Z,55.70
2023-04-22T11:05:06.553Z,55.00
2023-04-22T11:06:06.561Z,55.30
2023-04-22T11:07:06.536Z,56.10
2023-04-22T11:08:06.544Z,56.60
2023-04-22T11:09:06.534Z,56.70
2023-04-22T11:10:06.502Z,56.48
2023-04-22T11:11:06.626Z,56.48
2023-04-22T11:12:06.490Z,55.67
2023-04-22T11:13:06.469Z,56.17
2023-04-22T11:14:06.460Z,55.77
2023-04-22T11:15:06.450Z,56.74
2023-04-22T11:16:06.504Z,56.05
2023-04-22T11:17:06.433Z,55.94
2023-04-22T11:18:06.414Z,55.62
2023-04-22T11:19:06.424Z,56.02
2023-04-22T11:20:06.394Z,56.59
2023-04-22T11:21:06.413Z,56.16
2023-04-22T11:22:06.375Z,55.17
2023-04-22T11:23:06.388Z,54.17
2023-04-22T11:24:06.350Z,54.92
2023-04-22T11:25:06.347Z,55.22
2023-04-22T11:26:06.366Z,56.20
2023-04-22T11:27:06.332Z,55.12
2023-04-22T11:28:06.321Z,56.02
2023-04-22T11:29:06.327Z,56.42
2023-04-22T11:30:06.275Z,56.12
2023-04-22T11:31:06.319Z,56.72
2023-04-22T11:32:06.282Z,55.72
2023-04-22T11:33:06.285Z,55.22
2023-04-22T11:34:06.239Z,55.62
2023-04-22T11:35:06.256Z,55.82
2023-04-22T11:36:06.216Z,56.24
2023-04-22T11:37:06.205Z,56.45
2023-04-22T11:38:06.194Z,56.98
2023-04-22T11:39:06.195Z,56.87
2023-04-22T11:41:06.175Z,56.85
2023-04-22T11:42:06.171Z,56.15
2023-04-22T11:43:06.154Z,56.74
2023-04-22T11:44:06.125Z,55.85
2023-04-22T11:45:06.117Z,56.24
2023-04-22T11:46:06.128Z,56.24
2023-04-22T11:47:06.096Z,56.65
2023-04-22T11:48:06.137Z,58.55
2023-04-22T11:49:06.076Z,58.05
2023-04-22T11:50:06.053Z,58.82
2023-04-22T11:51:06.065Z,57.12
2023-04-22T11:52:06.041Z,56.72
2023-04-22T11:53:06.028Z,57.52
2023-04-22T11:54:06.022Z,57.22
2023-04-22T11:55:06.019Z,58.82
2023-04-22T11:56:06.041Z,56.22
2023-04-22T11:57:06.006Z,57.62
2023-04-22T11:58:05.967Z,56.85
2023-04-22T11:59:05.965Z,56.85
2023-04-22T12:00:05.961Z,57.15
2023-04-22T12:01:05.983Z,57.75
2023-04-22T12:02:05.987Z,57.35
2023-04-22T12:03:05.996Z,58.25
2023-04-22T12:04:06.058Z,58.65
2023-04-22T12:05:05.932Z,57.05
2023-04-22T12:06:05.900Z,57.45
2023-04-22T12:07:05.887Z,58.25
2023-04-22T12:08:05.873Z,58.55
2023-04-22T12:09:05.865Z,58.78
2023-04-22T12:10:05.846Z,59.05
2023-04-22T12:11:05.893Z,58.55
2023-04-22T12:12:05.844Z,58.45
2023-04-22T12:13:05.827Z,59.08
2023-04-22T12:14:05.821Z,59.15
2023-04-22T12:15:05.801Z,58.68
2023-04-22T12:16:05.787Z,59.38
2023-04-22T12:17:05.894Z,58.87
2023-04-22T12:18:05.757Z,58.68
2023-04-22T12:19:05.760Z,59.88
2023-04-22T12:20:05.770Z,59.88
2023-04-22T12:21:05.731Z,59.88
2023-04-22T12:22:05.702Z,59.08
2023-04-22T12:23:05.700Z,60.05
2023-04-22T12:24:05.689Z,59.85
2023-04-22T12:25:05.676Z,59.25
2023-04-22T12:26:05.709Z,59.15
2023-04-22T12:27:05.698Z,59.45
2023-04-22T12:28:05.641Z,58.85
2023-04-22T12:29:05.633Z,59.52
2023-04-22T12:30:05.619Z,58.62
2023-04-22T12:31:05.649Z,58.32
2023-04-22T12:32:05.614Z,58.12
2023-04-22T12:33:05.605Z,58.92
2023-04-22T12:34:05.630Z,59.62
2023-04-22T12:35:05.590Z,58.52
2023-04-22T12:36:05.590Z,58.69
2023-04-22T12:37:05.548Z,57.72
2023-04-22T12:38:05.549Z,59.92
2023-04-22T12:39:05.533Z,58.62
2023-04-22T12:40:05.512Z,58.62
2023-04-22T12:41:05.517Z,58.42
2023-04-22T12:42:05.516Z,60.12
2023-04-22T12:43:05.510Z,59.62
2023-04-22T12:44:05.480Z,59.25
2023-04-22T12:45:05.474Z,59.35
2023-04-22T12:46:05.512Z,58.78
2023-04-22T12:47:05.459Z,59.25
2023-04-22T12:48:05.428Z,59.78
2023-04-22T12:49:05.442Z,59.88
2023-04-22T12:50:05.469Z,60.78
2023-04-22T12:51:05.409Z,60.71
2023-04-22T12:52:05.420Z,60.11
2023-04-22T12:53:05.392Z,60.21