createdAt,value
2023-03-22T00:00:06.495Z,100778.00
2023-03-22T00:02:33.474Z,100770.00
2023-03-22T00:05:00.016Z,100770.00
2023-03-22T00:07:26.758Z,100766.00
2023-03-22T00:09:53.530Z,100759.00
2023-03-22T00:12:22.433Z,100759.00
2023-03-22T00:14:49.556Z,100760.00
2023-03-22T00:17:16.095Z,100760.00
2023-03-22T00:19:45.109Z,100765.00
2023-03-22T00:22:11.809Z,100762.00
2023-03-22T00:24:38.479Z,100763.00
2023-03-22T00:27:04.998Z,100764.00
2023-03-22T00:29:31.568Z,100752.00
2023-03-22T00:31:58.047Z,100753.00
2023-03-22T00:34:24.690Z,100746.00
2023-03-22T00:36:51.881Z,100748.00
2023-03-22T00:39:19.118Z,100740.00
2023-03-22T00:41:47.764Z,100741.00
2023-03-22T00:44:14.437Z,100736.00
2023-03-22T00:46:41.092Z,100730.00
2023-03-22T00:49:07.826Z,100735.00
2023-03-22T00:51:36.948Z,100737.00
2023-03-22T00:54:06.843Z,100739.00
2023-03-22T00:56:33.951Z,100745.00
2023-03-22T00:59:00.748Z,100750.00
2023-03-22T01:01:30.277Z,100741.00
2023-03-22T01:03:57.308Z,100742.00
2023-03-22T01:06:23.928Z,100729.00
2023-03-22T01:08:50.997Z,100741.00
2023-03-22T01:11:18.248Z,100724.00
2023-03-22T01:13:45.630Z,100726.00
2023-03-22T01:16:12.177Z,100720.00
2023-03-22T01:18:38.724Z,100721.00
2023-03-22T01:21:06.339Z,100720.00
2023-03-22T01:23:32.882Z,100712.00
2023-03-22T01:25:59.695Z,100709.00
2023-03-22T01:28:27.284Z,100708.00
2023-03-22T01:30:55.180Z,100714.00
2023-03-22T01:33:22.150Z,100710.00
2023-03-22T01:35:48.757Z,100707.00
2023-03-22T01:38:15.355Z,100705.00
2023-03-22T01:40:42.307Z,100699.00
2023-03-22T01:43:14.957Z,100683.00
2023-03-22T01:45:42.972Z,100688.00
2023-03-22T01:48:18.675Z,100687.00
2023-03-22T01:50:56.300Z,100692.00
2023-03-22T01:53:25.426Z,100684.00
2023-03-22T01:55:53.966Z,100673.00
2023-03-22T01:58:20.569Z,100681.00
2023-03-22T02:00:49.568Z,100686.00
2023-03-22T02:03:22.908Z,100690.00
2023-03-22T02:05:52.696Z,100693.00
2023-03-22T02:08:19.992Z,100693.00
2023-03-22T02:10:46.591Z,100678.00
2023-03-22T02:13:42.661Z,100684.00
2023-03-22T02:16:28.834Z,100679.00
2023-03-22T02:19:08.781Z,100678.00
2023-03-22T02:22:21.815Z,100674.00
2023-03-22T02:25:19.348Z,100677.00
2023-03-22T02:27:52.629Z,100678.00
2023-03-22T02:31:02.088Z,100677.00
2023-03-22T02:33:47.366Z,100673.00
2023-03-22T02:36:32.678Z,100659.00
2023-03-22T02:39:18.115Z,100658.00
2023-03-22T02:42:28.846Z,100666.00
2023-03-22T02:45:00.259Z,100659.00
2023-03-22T02:48:04.656Z,100660.00
2023-03-22T02:50:40.906Z,100650.00
2023-03-22T02:53:17.318Z,100658.00
2023-03-22T02:55:55.720Z,100660.00
2023-03-22T02:58:27.079Z,100658.00
2023-03-22T03:00:59.590Z,100656.00
2023-03-22T03:03:32.285Z,100652.00
2023-03-22T03:06:05.110Z,100657.00
2023-03-22T03:08:38.419Z,100649.00
2023-03-22T03:11:06.893Z,100645.00
2023-03-22T03:13:38.713Z,100649.00
2023-03-22T03:16:07.997Z,100658.00
2023-03-22T03:18:51.091Z,100652.00
2023-03-22T03:21:36.025Z,100654.00
2023-03-22T03:24:21.957Z,100665.00
2023-03-22T03:26:57.999Z,100666.00
2023-03-22T03:29:39.249Z,100657.00
2023-03-22T03:32:12.948Z,100660.00
2023-03-22T03:35:06.883Z,100656.00
2023-03-22T03:37:48.112Z,100660.00
2023-03-22T03:40:24.032Z,100660.00
2023-03-22T03:42:53.119Z,100664.00
2023-03-22T03:45:22.049Z,100657.00
2023-03-22T03:47:57.027Z,100651.00
2023-03-22T03:50:25.643Z,100655.00
2023-03-22T03:52:53.443Z,100655.00
2023-03-22T03:55:21.140Z,100651.00
2023-03-22T03:57:47.823Z,100653.00
2023-03-22T04:00:15.446Z,100652.00
2023-03-22T04:02:42.628Z,100655.00
2023-03-22T04:05:10.488Z,100651.00
2023-03-22T04:07:37.800Z,100659.00
2023-03-22T04:10:06.042Z,100653.00
2023-03-22T04:12:34.221Z,100649.00
2023-03-22T04:15:00.766Z,100649.00
2023-03-22T04:17:29.238Z,100650.00
2023-03-22T04:19:59.537Z,100643.00
2023-03-22T04:22:26.718Z,100650.00
2023-03-22T04:24:53.297Z,100656.00
2023-03-22T04:27:21.498Z,100649.00
2023-03-22T04:29:51.349Z,100648.00
2023-03-22T04:32:19.397Z,100642.00
2023-03-22T04:34:46.783Z,100648.00
2023-03-22T04:37:14.475Z,100640.00
2023-03-22T04:39:41.460Z,100642.00
2023-03-22T04:42:08.271Z,100641.00
2023-03-22T04:44:35.501Z,100645.00
2023-03-22T04:47:02.212Z,100639.00
2023-03-22T04:49:29.208Z,100640.00
2023-03-22T04:51:56.474Z,100629.00
2023-03-22T04:54:24.154Z,100633.00
2023-03-22T04:56:53.456Z,100630.00
2023-03-22T04:59:20.427Z,100622.00
2023-03-22T05:01:47.930Z,100619.00
2023-03-22T05:04:15.093Z,100628.00
2023-03-22T05:06:41.710Z,100622.00
2023-03-22T05:09:08.371Z,100632.00
2023-03-22T05:11:35.293Z,100625.00
2023-03-22T05:14:05.596Z,100623.00
2023-03-22T05:16:32.662Z,100611.00
2023-03-22T05:19:02.451Z,100621.00
2023-03-22T05:21:36.744Z,100615.00
2023-03-22T05:24:04.104Z,100614.00
2023-03-22T05:26:30.723Z,100611.00
2023-03-22T05:28:57.287Z,100606.00
2023-03-22T05:31:24.239Z,100596.00
2023-03-22T05:33:51.821Z,100606.00
2023-03-22T05:36:20.137Z,100608.00
2023-03-22T05:38:46.949Z,100608.00
2023-03-22T05:41:14.458Z,100618.00
2023-03-22T05:43:43.519Z,100619.00
2023-03-22T05:46:11.922Z,100602.00
2023-03-22T05:48:40.155Z,100608.00
2023-03-22T05:51:13.514Z,100618.00
2023-03-22T05:53:39.991Z,100602.00
2023-03-22T05:56:10.094Z,100606.00
2023-03-22T05:58:36.818Z,100598.00
2023-03-22T06:01:17.860Z,100605.00
2023-03-22T06:03:48.790Z,100603.00
2023-03-22T06:06:15.898Z,100598.00
2023-03-22T06:08:45.655Z,100599.00
2023-03-22T06:11:12.808Z,100598.00
2023-03-22T06:13:39.320Z,100610.00
2023-03-22T06:16:06.842Z,100597.00
2023-03-22T06:18:34.016Z,100596.00
2023-03-22T06:21:01.236Z,100604.00
2023-03-22T06:23:29.009Z,100601.00
2023-03-22T06:25:57.811Z,100608.00
2023-03-22T06:28:35.155Z,100601.00
2023-03-22T06:31:09.211Z,100615.00
2023-03-22T06:33:36.809Z,100611.00
2023-03-22T06:36:04.060Z,100616.00
2023-03-22T06:38:37.952Z,100610.00
2023-03-22T06:41:04.601Z,100609.00
2023-03-22T06:43:31.288Z,100612.00
2023-03-22T06:46:00.850Z,100613.00
2023-03-22T06:48:27.541Z,100616.00
2023-03-22T06:50:55.887Z,100609.00
2023-03-22T06:53:22.525Z,100618.00
2023-03-22T06:55:49.102Z,100611.00
2023-03-22T06:58:19.016Z,100620.00
2023-03-22T07:00:45.846Z,100614.00
2023-03-22T07:03:12.868Z,100605.00
2023-03-22T07:05:39.453Z,100614.00
2023-03-22T07:08:06.212Z,100612.00
2023-03-22T07:10:32.898Z,100605.00
2023-03-22T07:12:59.842Z,100617.00
2023-03-22T07:15:26.593Z,100602.00
2023-03-22T07:17:53.074Z,100612.00
2023-03-22T07:20:20.762Z,100615.00
2023-03-22T07:22:47.276Z,100612.00
2023-03-22T07:25:14.403Z,100614.00
2023-03-22T07:27:41.376Z,100610.00
2023-03-22T07:30:10.196Z,100598.00
2023-03-22T07:32:37.208Z,100598.00
2023-03-22T07:35:03.867Z,100598.00
2023-03-22T07:37:30.551Z,100589.00
2023-03-22T07:39:57.166Z,100592.00
2023-03-22T07:42:25.058Z,100581.00
2023-03-22T07:44:52.149Z,100579.00
2023-03-22T07:47:30.863Z,100577.00
2023-03-22T07:50:04.890Z,100570.00
2023-03-22T07:52:32.450Z,100579.00
2023-03-22T07:54:59.203Z,100570.00
2023-03-22T07:57:25.748Z,100572.00
2023-03-22T07:59:52.266Z,100572.00
2023-03-22T08:02:18.779Z,100572.00
2023-03-22T08:04:52.702Z,100562.00
2023-03-22T08:25:16.370Z,100579.00
2023-03-22T08:27:44.552Z,100569.00
2023-03-22T08:30:14.445Z,100567.00
2023-03-22T08:32:41.056Z,100568.00
2023-03-22T08:35:08.814Z,100556.00
2023-03-22T08:37:35.465Z,100558.00
2023-03-22T08:40:02.446Z,100559.00
2023-03-22T08:42:29.178Z,100557.00
2023-03-22T08:44:55.916Z,100551.00
2023-03-22T08:47:22.590Z,100546.00
2023-03-22T08:49:49.088Z,100544.00
2023-03-22T08:52:16.181Z,100540.00
2023-03-22T08:54:45.734Z,100534.00
2023-03-22T08:57:13.733Z,100531.00
2023-03-22T08:59:40.656Z,100533.00
2023-03-22T09:02:07.651Z,100537.00
2023-03-22T09:04:34.245Z,100531.00
2023-03-22T09:07:00.884Z,100537.00
2023-03-22T09:09:27.356Z,100535.00
2023-03-22T09:11:53.935Z,100531.00
2023-03-22T09:14:20.481Z,100518.00
2023-03-22T09:16:47.507Z,100512.00
2023-03-22T09:19:14.117Z,100514.00
2023-03-22T09:21:40.606Z,100519.00
2023-03-22T09:24:10.479Z,100517.00
2023-03-22T09:26:37.077Z,100525.00
2023-03-22T09:29:03.741Z,100530.00
2023-03-22T09:31:30.475Z,100520.00
2023-03-22T09:33:57.289Z,100519.00
2023-03-22T09:36:23.747Z,100516.00
2023-03-22T09:38:50.651Z,100511.00
2023-03-22T09:41:20.918Z,100509.00
2023-03-22T09:43:58.218Z,100521.00
2023-03-22T09:46:31.666Z,100506.00
2023-03-22T09:49:04.580Z,100506.00
2023-03-22T09:51:53.475Z,100505.00
2023-03-22T09:54:32.126Z,100500.00
2023-03-22T09:57:39.510Z,100490.00
2023-03-22T10:00:18.659Z,100487.00
2023-03-22T10:02:46.033Z,100492.00
2023-03-22T10:05:44.015Z,100500.00
2023-03-22T10:08:47.584Z,100502.00
2023-03-22T10:11:19.467Z,100496.00
2023-03-22T10:14:10.743Z,100497.00
2023-03-22T10:16:38.981Z,100498.00
2023-03-22T10:19:18.511Z,100487.00
2023-03-22T10:21:48.124Z,100478.00
2023-03-22T10:24:26.925Z,100460.00
2023-03-22T10:26:53.899Z,100465.00
2023-03-22T10:29:35.822Z,100452.00
2023-03-22T10:32:25.109Z,100455.00
2023-03-22T10:34:52.527Z,100448.00
2023-03-22T10:37:26.678Z,100449.00
2023-03-22T10:39:56.147Z,100445.00
2023-03-22T10:42:28.854Z,100443.00
2023-03-22T10:45:05.894Z,100446.00
2023-03-22T10:47:46.200Z,100444.00
2023-03-22T10:50:20.739Z,100425.00
2023-03-22T10:53:05.219Z,100440.00
2023-03-22T10:55:31.919Z,100434.00
2023-03-22T10:58:16.679Z,100433.00
2023-03-22T11:00:54.889Z,100431.00
2023-03-22T11:03:28.234Z,100426.00
2023-03-22T11:06:13.225Z,100427.00
2023-03-22T11:08:42.893Z,100420.00
2023-03-22T11:11:29.641Z,100427.00
2023-03-22T11:14:05.678Z,100427.00
2023-03-22T11:16:40.646Z,100435.00
2023-03-22T11:19:16.596Z,100425.00
2023-03-22T11:21:43.484Z,100431.00
2023-03-22T11:24:13.420Z,100432.00
2023-03-22T11:26:41.638Z,100426.00
2023-03-22T11:29:17.117Z,100417.00
2023-03-22T11:31:56.130Z,100425.00
2023-03-22T11:34:26.430Z,100414.00
2023-03-22T11:36:59.481Z,100409.00
2023-03-22T11:39:30.543Z,100413.00
2023-03-22T11:41:58.894Z,100394.00
2023-03-22T11:44:34.055Z,100397.00
2023-03-22T11:47:02.721Z,100397.00
2023-03-22T11:49:42.590Z,100389.00
2023-03-22T11:52:12.485Z,100383.00
2023-03-22T11:54:40.218Z,100375.00
2023-03-22T11:57:13.858Z,100366.00
2023-03-22T11:59:57.015Z,100364.00
2023-03-22T12:02:27.962Z,100378.00
2023-03-22T12:05:05.678Z,100369.00
2023-03-22T12:07:34.391Z,100361.00
2023-03-22T12:10:15.872Z,100376.00
2023-03-22T12:12:55.995Z,100364.00
2023-03-22T12:15:24.488Z,100352.00
2023-03-22T12:18:08.162Z,100341.00
2023-03-22T12:20:43.258Z,100350.00
2023-03-22T12:23:15.958Z,100341.00
2023-03-22T12:25:48.231Z,100341.00
2023-03-22T12:28:18.251Z,100342.00
2023-03-22T12:30:50.377Z,100338.00
2023-03-22T12:33:25.395Z,100335.00
2023-03-22T12:35:56.935Z,100339.00
2023-03-22T12:38:41.596Z,100325.00
2023-03-22T12:41:37.491Z,100324.00
2023-03-22T12:44:30.707Z,100337.00
2023-03-22T12:47:01.610Z,100351.00
2023-03-22T12:49:41.004Z,100331.00
2023-03-22T12:52:19.375Z,100311.00
2023-03-22T12:54:47.439Z,100325.00
2023-03-22T12:57:15.947Z,100314.00
2023-03-22T12:59:48.777Z,100301.00
2023-03-22T13:02:32.522Z,100307.00
2023-03-22T13:05:02.893Z,100344.00
2023-03-22T13:07:41.879Z,100325.00
2023-03-22T13:10:32.503Z,100301.00
2023-03-22T13:13:38.184Z,100323.00
2023-03-22T13:16:11.056Z,100309.00
2023-03-22T13:18:38.155Z,100315.00
2023-03-22T13:21:15.811Z,100308.00
2023-03-22T13:24:10.144Z,100316.00
2023-03-22T13:26:54.054Z,100311.00
2023-03-22T13:29:24.472Z,100307.00
2023-03-22T13:31:51.106Z,100330.00
2023-03-22T13:34:21.034Z,100332.00
2023-03-22T13:36:56.444Z,100338.00
2023-03-22T13:39:25.349Z,100334.00
2023-03-22T13:42:21.833Z,100336.00
2023-03-22T13:45:02.660Z,100334.00
2023-03-22T13:47:42.854Z,100331.00
2023-03-22T13:50:26.376Z,100325.00
2023-03-22T13:52:59.714Z,100311.00
2023-03-22T13:55:59.446Z,100304.00
2023-03-22T13:58:53.103Z,100292.00
2023-03-22T14:01:36.097Z,100283.00
2023-03-22T14:04:10.725Z,100276.00
2023-03-22T14:06:52.700Z,100270.00
2023-03-22T14:09:35.976Z,100272.00
2023-03-22T14:12:24.518Z,100287.00
2023-03-22T14:15:00.491Z,100298.00
2023-03-22T14:17:42.103Z,100300.00
2023-03-22T14:20:14.444Z,100304.00
