createdAt,value
2022-10-04T00:02:11.864Z,75.39
2022-10-04T00:17:18.878Z,75.60
2022-10-04T00:32:28.038Z,71.59
2022-10-04T00:47:31.785Z,74.15
2022-10-04T01:02:33.732Z,70.45
2022-10-04T01:17:35.310Z,72.94
2022-10-04T01:32:37.907Z,71.01
2022-10-04T01:47:49.958Z,70.43
2022-10-04T02:02:51.540Z,71.77
2022-10-04T02:17:55.378Z,74.64
2022-10-04T02:33:03.217Z,76.55
2022-10-04T02:48:17.731Z,78.62
2022-10-04T03:03:23.020Z,77.02
2022-10-04T03:18:24.537Z,78.83
2022-10-04T03:33:27.012Z,78.71
2022-10-04T03:48:31.154Z,77.57
2022-10-04T04:03:38.016Z,77.96
2022-10-04T04:18:43.323Z,75.99
2022-10-04T04:34:06.461Z,75.70
2022-10-04T04:49:07.987Z,77.69
2022-10-04T05:04:09.404Z,74.82
2022-10-04T05:19:36.962Z,70.54
2022-10-04T05:34:40.168Z,74.01
2022-10-04T05:49:46.630Z,64.05
2022-10-04T06:05:07.410Z,67.30
2022-10-04T06:20:29.080Z,56.45
2022-10-04T06:35:30.885Z,52.94
2022-10-04T06:50:47.553Z,55.25
2022-10-04T07:05:54.208Z,59.33
2022-10-04T07:21:02.816Z,58.76
2022-10-04T07:36:08.048Z,54.79
2022-10-04T07:51:10.017Z,58.36
2022-10-04T08:06:11.931Z,59.98
2022-10-04T08:21:26.860Z,60.32
2022-10-04T08:36:42.577Z,51.63
2022-10-04T08:52:02.975Z,53.46
2022-10-04T09:07:16.816Z,51.04
2022-10-04T09:22:22.551Z,46.87
2022-10-04T09:37:42.535Z,44.03
2022-10-04T09:53:13.709Z,43.19
2022-10-04T10:08:22.032Z,43.53
2022-10-04T10:23:38.577Z,45.18
2022-10-04T10:38:49.169Z,42.95
2022-10-04T10:54:10.556Z,45.71
2022-10-04T11:09:28.305Z,50.58
2022-10-04T11:24:29.757Z,51.63
2022-10-04T11:39:38.624Z,54.46
2022-10-04T11:54:45.793Z,51.40
2022-10-04T12:09:56.329Z,51.93
2022-10-04T12:25:18.837Z,47.68
2022-10-04T12:40:39.013Z,48.52
2022-10-04T12:56:03.798Z,51.81
2022-10-04T13:11:20.748Z,49.68
2022-10-04T13:26:28.261Z,48.80
2022-10-04T13:41:32.696Z,47.93
2022-10-04T13:56:52.839Z,47.97
2022-10-04T14:12:07.442Z,52.85
2022-10-04T14:27:09.071Z,55.88
2022-10-04T14:42:24.341Z,56.51
2022-10-04T14:57:42.668Z,56.52
2022-10-04T15:13:11.061Z,58.71
2022-10-04T15:28:13.237Z,60.18
2022-10-04T15:43:24.844Z,62.08
2022-10-04T15:58:42.477Z,64.50
2022-10-04T16:13:46.783Z,66.96
2022-10-04T16:29:00.649Z,67.12
2022-10-04T16:44:03.100Z,66.53
2022-10-04T16:59:04.623Z,67.33
2022-10-04T17:14:24.909Z,68.28
2022-10-04T17:29:32.527Z,66.07
2022-10-04T17:44:34.290Z,67.71
2022-10-04T17:59:41.236Z,69.84
2022-10-04T18:14:50.914Z,69.95
2022-10-04T18:30:00.597Z,69.20
2022-10-04T18:45:20.461Z,70.83
2022-10-04T19:00:40.929Z,72.97
2022-10-04T19:16:03.689Z,73.56
2022-10-04T19:31:05.291Z,75.30
2022-10-04T19:46:06.836Z,74.16
2022-10-04T20:01:10.246Z,77.06
2022-10-04T20:16:11.850Z,77.61
2022-10-04T20:31:25.586Z,78.74
2022-10-04T20:46:29.117Z,78.85
2022-10-04T21:01:36.978Z,79.47
2022-10-04T21:16:40.147Z,78.75
2022-10-04T21:31:41.725Z,80.22
2022-10-04T21:46:43.471Z,81.03
2022-10-04T22:16:09.056Z,83.21
2022-10-04T22:31:15.060Z,84.65
2022-10-04T22:46:19.435Z,84.58
2022-10-04T23:01:20.942Z,87.03
2022-10-04T23:16:23.216Z,85.40
2022-10-04T23:31:26.080Z,85.58
2022-10-04T23:46:36.866Z,83.74
