createdAt,value
2023-04-07T00:01:06.795Z,15.25
2023-04-07T00:03:33.902Z,15.50
2023-04-07T00:06:01.002Z,12.20
2023-04-07T00:08:27.566Z,16.13
2023-04-07T00:10:54.167Z,13.52
2023-04-07T00:13:20.641Z,16.73
2023-04-07T00:15:47.158Z,13.48
2023-04-07T00:18:13.749Z,17.05
2023-04-07T00:20:40.392Z,15.40
2023-04-07T00:23:06.985Z,15.77
2023-04-07T00:25:33.608Z,13.35
2023-04-07T00:28:00.528Z,12.13
2023-04-07T00:30:27.060Z,13.48
2023-04-07T00:32:53.580Z,16.75
2023-04-07T00:35:20.427Z,12.07
2023-04-07T00:37:46.904Z,13.70
2023-04-07T00:40:13.535Z,11.35
2023-04-07T00:42:40.645Z,16.23
2023-04-07T00:45:07.767Z,14.10
2023-04-07T00:47:34.279Z,14.90
2023-04-07T00:50:00.776Z,14.50
2023-04-07T00:52:29.001Z,11.48
2023-04-07T00:54:55.951Z,14.77
2023-04-07T00:57:22.994Z,14.82
2023-04-07T00:59:51.225Z,10.93
2023-04-07T01:02:41.495Z,13.48
2023-04-07T01:05:32.992Z,13.55
2023-04-07T01:08:11.915Z,12.82
2023-04-07T01:11:07.078Z,15.25
2023-04-07T01:13:42.997Z,11.98
2023-04-07T01:16:37.547Z,12.88
2023-04-07T01:19:28.887Z,13.52
2023-04-07T01:21:59.025Z,14.48
2023-04-07T01:25:03.968Z,10.50
2023-04-07T01:27:36.301Z,9.63
2023-04-07T01:30:03.967Z,12.60
2023-04-07T01:32:31.973Z,12.43
2023-04-07T01:35:00.290Z,12.10
2023-04-07T01:37:27.524Z,11.90
2023-04-07T01:39:54.277Z,14.80
2023-04-07T01:42:21.236Z,11.10
2023-04-07T01:44:48.850Z,11.52
2023-04-07T01:47:16.609Z,12.70
2023-04-07T01:49:45.261Z,13.15
2023-04-07T01:52:12.208Z,10.57
2023-04-07T01:54:39.654Z,12.45
2023-04-07T01:57:06.233Z,16.95
2023-04-07T01:59:32.809Z,11.73
2023-04-07T02:02:00.989Z,13.38
2023-04-07T02:04:56.833Z,13.90
2023-04-07T02:07:42.839Z,11.30
2023-04-07T02:10:13.524Z,13.02
2023-04-07T02:12:42.420Z,12.65
2023-04-07T02:15:16.498Z,14.68
2023-04-07T02:17:47.584Z,13.23
2023-04-07T02:20:15.620Z,13.15
2023-04-07T02:22:44.657Z,14.05
2023-04-07T02:25:41.200Z,12.63
2023-04-07T02:28:07.724Z,15.57
2023-04-07T02:30:35.563Z,13.25
2023-04-07T02:33:02.807Z,14.38
2023-04-07T02:35:29.491Z,13.45
2023-04-07T02:37:56.071Z,17.83
2023-04-07T02:40:22.786Z,15.98
2023-04-07T02:42:53.186Z,15.40
2023-04-07T02:45:22.673Z,17.80
2023-04-07T02:47:49.228Z,14.48
2023-04-07T02:50:17.706Z,19.20
2023-04-07T02:52:44.235Z,15.77
2023-04-07T02:55:13.745Z,20.02
2023-04-07T02:57:40.647Z,15.45
2023-04-07T03:00:14.484Z,15.90
2023-04-07T03:03:00.106Z,14.18
2023-04-07T03:05:29.810Z,19.40
2023-04-07T03:07:56.387Z,15.82
2023-04-07T03:10:23.450Z,15.80
2023-04-07T03:12:50.538Z,15.07
2023-04-07T03:15:18.760Z,20.52
2023-04-07T03:17:47.417Z,16.55
2023-04-07T03:20:17.238Z,14.38
2023-04-07T03:22:44.669Z,17.65
2023-04-07T03:25:17.892Z,17.35
2023-04-07T03:27:45.451Z,17.85
2023-04-07T03:30:14.122Z,18.73
2023-04-07T03:32:40.833Z,16.17
2023-04-07T03:35:07.888Z,18.35
2023-04-07T03:37:34.518Z,17.63
2023-04-07T03:40:01.846Z,14.43
2023-04-07T03:42:33.407Z,15.45
2023-04-07T03:45:04.234Z,15.15
2023-04-07T03:47:33.111Z,16.00
2023-04-07T03:50:02.293Z,17.10
2023-04-07T03:52:32.685Z,20.02
2023-04-07T03:55:07.797Z,14.20
2023-04-07T03:57:34.476Z,15.25
2023-04-07T04:00:02.647Z,13.77
2023-04-07T04:02:43.083Z,17.13
2023-04-07T04:05:12.363Z,17.40
2023-04-07T04:07:39.104Z,14.25
2023-04-07T04:10:06.486Z,19.02
2023-04-07T04:12:38.725Z,18.88
2023-04-07T04:15:10.062Z,17.48
2023-04-07T04:17:39.911Z,16.48
2023-04-07T04:20:08.418Z,17.73
2023-04-07T04:22:42.183Z,15.38
2023-04-07T04:25:09.341Z,17.17
2023-04-07T04:27:36.503Z,15.30
2023-04-07T04:30:09.413Z,16.00
2023-04-07T04:32:41.356Z,15.85
2023-04-07T04:35:09.293Z,16.05
2023-04-07T04:37:44.156Z,17.67
2023-04-07T04:40:12.446Z,14.82
2023-04-07T04:42:39.995Z,16.33
2023-04-07T04:45:08.943Z,19.08
2023-04-07T04:47:39.044Z,15.88
2023-04-07T04:50:07.476Z,18.92
2023-04-07T04:52:36.702Z,13.55
2023-04-07T04:55:03.307Z,15.88
2023-04-07T04:57:29.942Z,19.48
2023-04-07T04:59:57.308Z,17.73
2023-04-07T05:02:23.996Z,12.93
2023-04-07T05:04:50.951Z,16.33
2023-04-07T05:07:22.397Z,18.10
2023-04-07T05:09:49.199Z,18.30
2023-04-07T05:12:17.717Z,17.08
2023-04-07T05:14:49.005Z,17.38
2023-04-07T05:17:15.696Z,15.63
2023-04-07T05:19:42.747Z,17.25
2023-04-07T05:22:16.473Z,14.35
2023-04-07T05:24:47.092Z,15.98
2023-04-07T05:27:13.659Z,15.68
2023-04-07T05:29:41.782Z,17.05
2023-04-07T05:32:15.024Z,13.68
2023-04-07T05:34:41.546Z,14.98
2023-04-07T05:37:09.582Z,14.23
2023-04-07T05:39:36.234Z,17.70
2023-04-07T05:42:05.020Z,12.55
2023-04-07T05:44:31.664Z,15.18
2023-04-07T05:46:59.459Z,15.80
2023-04-07T05:49:28.374Z,14.55
2023-04-07T05:52:03.570Z,15.35
2023-04-07T05:54:30.324Z,17.08
2023-04-07T05:56:58.177Z,15.77
2023-04-07T05:59:24.639Z,18.10
2023-04-07T06:01:52.145Z,14.00
2023-04-07T06:04:19.544Z,13.80
2023-04-07T06:06:49.029Z,15.05
2023-04-07T06:09:18.200Z,14.55
2023-04-07T06:11:44.798Z,16.70
2023-04-07T06:14:11.298Z,16.45
2023-04-07T06:16:38.102Z,15.52
2023-04-07T06:19:05.096Z,17.75
2023-04-07T06:21:31.667Z,15.88
2023-04-07T06:23:58.138Z,19.23
2023-04-07T06:26:24.886Z,16.90
2023-04-07T06:28:52.268Z,14.38
2023-04-07T06:31:19.883Z,14.38
2023-04-07T06:33:52.274Z,15.20
2023-04-07T06:36:18.833Z,14.23
2023-04-07T06:38:45.647Z,14.40
2023-04-07T06:41:16.857Z,17.33
2023-04-07T06:43:49.547Z,15.77
2023-04-07T06:46:16.368Z,14.80
2023-04-07T06:48:43.192Z,15.40
2023-04-07T06:51:09.663Z,15.63
2023-04-07T06:53:36.488Z,15.63
2023-04-07T06:56:07.471Z,15.05
2023-04-07T06:58:35.380Z,17.08
2023-04-07T07:01:03.876Z,16.63
2023-04-07T07:03:31.701Z,16.15
2023-04-07T07:05:59.693Z,16.42
2023-04-07T07:08:27.006Z,17.08
2023-04-07T07:10:53.872Z,14.00
2023-04-07T07:13:24.122Z,14.95
2023-04-07T07:15:51.646Z,18.48
2023-04-07T07:18:19.175Z,14.32
2023-04-07T07:20:46.011Z,16.60
2023-04-07T07:23:12.553Z,14.43
2023-04-07T07:25:39.214Z,15.60
2023-04-07T07:28:05.682Z,14.48
2023-04-07T07:30:32.354Z,13.10
2023-04-07T07:32:59.017Z,13.63
2023-04-07T07:35:26.071Z,15.82
2023-04-07T07:37:52.812Z,11.70
2023-04-07T07:40:19.349Z,17.92
2023-04-07T07:42:47.333Z,13.50
2023-04-07T07:45:14.167Z,12.55
2023-04-07T07:47:41.324Z,11.15
2023-04-07T07:50:08.414Z,15.00
2023-04-07T07:52:35.052Z,12.15
2023-04-07T07:55:02.050Z,11.63
2023-04-07T07:57:28.677Z,14.10
2023-04-07T07:59:55.193Z,11.85
2023-04-07T08:02:24.382Z,13.48
2023-04-07T08:04:51.329Z,11.38
2023-04-07T08:07:18.093Z,10.70
2023-04-07T08:09:44.656Z,12.13
2023-04-07T08:12:11.246Z,14.20
2023-04-07T08:14:40.532Z,10.40
2023-04-07T08:17:07.321Z,12.63
2023-04-07T08:19:33.861Z,14.15
2023-04-07T08:22:00.596Z,10.82
2023-04-07T08:24:29.091Z,13.32
2023-04-07T08:26:56.192Z,11.90
2023-04-07T08:29:22.658Z,9.82
2023-04-07T08:31:49.595Z,11.38
2023-04-07T08:34:16.603Z,9.13
2023-04-07T08:36:44.137Z,12.85
2023-04-07T08:39:10.987Z,9.82
2023-04-07T08:41:38.742Z,11.55
2023-04-07T08:44:07.314Z,9.98
2023-04-07T08:46:34.392Z,8.63
2023-04-07T08:49:02.053Z,10.20
2023-04-07T08:51:31.676Z,7.68
2023-04-07T08:54:06.512Z,13.05
2023-04-07T08:56:38.584Z,11.07
2023-04-07T08:59:06.915Z,9.18
2023-04-07T09:01:35.653Z,8.93
2023-04-07T09:04:04.255Z,10.55
2023-04-07T09:06:32.096Z,9.88
2023-04-07T09:08:59.390Z,7.85
2023-04-07T09:11:30.407Z,12.50
2023-04-07T09:13:57.274Z,11.00
2023-04-07T09:16:24.202Z,11.88
2023-04-07T09:18:51.028Z,8.20
2023-04-07T09:21:18.342Z,9.52
2023-04-07T09:23:45.464Z,10.50
2023-04-07T09:26:17.793Z,10.68
2023-04-07T09:28:46.712Z,8.32
2023-04-07T09:31:13.843Z,9.75
2023-04-07T09:33:40.730Z,9.65
2023-04-07T09:36:07.871Z,11.30
2023-04-07T09:38:35.226Z,9.60
2023-04-07T09:41:22.320Z,9.27
2023-04-07T09:43:49.180Z,9.80
2023-04-07T09:46:17.968Z,11.93
2023-04-07T09:48:46.474Z,9.40
2023-04-07T09:51:15.487Z,10.68
2023-04-07T09:53:44.523Z,7.40
2023-04-07T09:56:14.315Z,9.32
2023-04-07T09:58:41.017Z,8.48
2023-04-07T10:01:12.442Z,12.35
2023-04-07T10:03:40.290Z,9.38
2023-04-07T10:06:07.364Z,10.63
2023-04-07T10:08:38.094Z,9.98
2023-04-07T10:11:06.643Z,10.23
2023-04-07T10:13:36.428Z,10.20
2023-04-07T10:16:08.460Z,11.85
2023-04-07T10:18:36.892Z,10.10
2023-04-07T10:21:08.069Z,7.95
2023-04-07T10:23:34.787Z,11.60
2023-04-07T10:26:02.541Z,10.10
2023-04-07T10:28:31.899Z,9.18
2023-04-07T10:30:59.105Z,7.90
2023-04-07T10:33:45.305Z,10.63
2023-04-07T10:36:12.321Z,8.57
2023-04-07T10:38:39.305Z,8.45
2023-04-07T10:41:36.949Z,10.10
2023-04-07T10:44:04.709Z,12.88
2023-04-07T10:47:05.165Z,8.85
2023-04-07T10:49:34.115Z,7.75
2023-04-07T10:52:12.784Z,8.43
2023-04-07T10:54:40.594Z,5.78
2023-04-07T10:57:14.960Z,8.93
2023-04-07T11:00:02.875Z,7.07
2023-04-07T11:02:29.418Z,7.55
2023-04-07T11:04:56.380Z,8.23
2023-04-07T11:07:43.881Z,7.60
2023-04-07T11:10:12.687Z,7.78
2023-04-07T11:12:41.255Z,10.63
2023-04-07T11:15:24.616Z,6.15
2023-04-07T11:18:26.788Z,7.47
2023-04-07T11:20:54.450Z,5.35
2023-04-07T11:23:25.367Z,6.47
2023-04-07T11:25:54.120Z,6.15
2023-04-07T11:28:20.672Z,6.55
2023-04-07T11:30:52.049Z,7.70
2023-04-07T11:33:23.633Z,7.70
2023-04-07T11:35:58.875Z,8.75
2023-04-07T11:38:27.842Z,7.25
2023-04-07T11:40:58.794Z,7.28
2023-04-07T11:43:27.126Z,8.38
2023-04-07T11:46:14.972Z,6.05
2023-04-07T11:48:44.150Z,8.02
2023-04-07T11:51:17.648Z,7.13
2023-04-07T11:53:44.485Z,6.75
2023-04-07T11:56:16.717Z,4.90
2023-04-07T11:58:50.965Z,6.78
2023-04-07T12:01:18.137Z,5.85
2023-04-07T12:04:04.618Z,8.32
2023-04-07T12:06:41.827Z,5.45
2023-04-07T12:09:09.714Z,4.78
2023-04-07T12:11:37.188Z,5.97
2023-04-07T12:14:05.405Z,4.85
2023-04-07T12:16:32.196Z,6.13
2023-04-07T12:18:58.823Z,5.22
2023-04-07T12:21:26.881Z,5.43
2023-04-07T12:23:53.414Z,4.32
2023-04-07T12:26:22.460Z,5.40
2023-04-07T12:28:49.691Z,7.72
2023-04-07T12:31:16.164Z,4.22
2023-04-07T12:33:42.790Z,3.55
2023-04-07T12:36:09.438Z,5.93
2023-04-07T12:38:36.131Z,5.85
2023-04-07T12:41:03.612Z,7.55
2023-04-07T12:43:30.994Z,5.60
2023-04-07T12:45:58.136Z,8.95
2023-04-07T12:48:26.721Z,9.48
2023-04-07T12:50:53.400Z,7.00
2023-04-07T12:53:20.033Z,4.18
2023-04-07T12:55:50.370Z,7.22
2023-04-07T12:58:17.450Z,6.43
2023-04-07T13:00:44.180Z,8.68
2023-04-07T13:03:10.748Z,7.72
2023-04-07T13:05:37.390Z,6.63
2023-04-07T13:08:04.691Z,7.88
2023-04-07T13:10:32.163Z,5.95
2023-04-07T13:12:58.951Z,9.38
2023-04-07T13:15:25.607Z,5.97
2023-04-07T13:17:52.454Z,4.88
2023-04-07T13:20:20.754Z,3.90
2023-04-07T13:22:54.064Z,5.03
2023-04-07T13:25:30.723Z,5.10
2023-04-07T13:27:57.325Z,7.82
2023-04-07T13:30:23.985Z,5.90
2023-04-07T13:32:50.568Z,5.47
2023-04-07T13:35:18.155Z,9.02
2023-04-07T13:37:44.725Z,5.25
2023-04-07T13:40:12.656Z,5.28
2023-04-07T13:42:39.867Z,6.93
2023-04-07T13:45:07.292Z,7.32
2023-04-07T13:47:34.634Z,8.00
2023-04-07T13:50:02.587Z,5.10
2023-04-07T13:52:30.076Z,7.00
2023-04-07T13:54:57.620Z,6.78
2023-04-07T13:57:24.100Z,4.15
2023-04-07T13:59:54.293Z,4.75
2023-04-07T14:02:21.073Z,8.80
2023-04-07T14:04:47.673Z,6.38
2023-04-07T14:07:14.125Z,8.57
2023-04-07T14:09:40.849Z,6.57
2023-04-07T14:12:07.422Z,3.60
2023-04-07T14:14:34.051Z,5.25
2023-04-07T14:17:00.546Z,6.90
2023-04-07T14:19:27.395Z,5.45
2023-04-07T14:21:53.889Z,4.30
2023-04-07T14:24:20.445Z,5.50
2023-04-07T14:26:47.152Z,5.70
2023-04-07T14:29:14.110Z,4.82
2023-04-07T14:31:41.035Z,4.50
2023-04-07T14:34:08.355Z,7.35
2023-04-07T14:36:34.986Z,5.10
2023-04-07T14:39:01.982Z,6.55
2023-04-07T14:41:28.704Z,10.45
2023-04-07T14:43:58.580Z,8.18
2023-04-07T14:46:29.145Z,7.15
2023-04-07T14:48:57.495Z,8.02
2023-04-07T14:51:24.005Z,5.22
2023-04-07T14:53:55.592Z,5.15
2023-04-07T14:56:22.785Z,5.20
2023-04-07T14:58:49.432Z,6.78
2023-04-07T15:01:16.237Z,10.98
2023-04-07T15:03:43.212Z,6.53
2023-04-07T15:06:11.736Z,7.32
2023-04-07T15:08:38.660Z,9.90
2023-04-07T15:11:09.074Z,6.57
2023-04-07T15:13:36.513Z,6.00
2023-04-07T15:16:14.606Z,8.60
2023-04-07T15:18:44.584Z,7.13
2023-04-07T15:21:12.126Z,5.70
2023-04-07T15:23:40.496Z,5.43
2023-04-07T15:26:08.571Z,5.93
2023-04-07T15:28:35.045Z,6.78
2023-04-07T15:31:01.839Z,6.72
2023-04-07T15:33:28.414Z,4.40
2023-04-07T15:35:56.132Z,10.63
2023-04-07T15:38:22.697Z,5.68
2023-04-07T15:40:49.337Z,7.88
2023-04-07T15:43:15.812Z,5.78
2023-04-07T15:45:43.554Z,5.80
2023-04-07T15:48:11.418Z,7.93
2023-04-07T15:50:38.363Z,9.80
2023-04-07T15:53:05.442Z,6.03
2023-04-07T15:55:33.327Z,10.60
2023-04-07T15:58:00.914Z,5.55
2023-04-07T16:00:30.744Z,4.35
2023-04-07T16:02:57.462Z,4.45
2023-04-07T16:05:24.090Z,5.63
2023-04-07T16:07:50.644Z,5.80
2023-04-07T16:10:19.764Z,6.63
2023-04-07T16:12:47.008Z,4.70
2023-04-07T16:15:18.471Z,5.93
2023-04-07T16:17:49.888Z,4.05
2023-04-07T16:20:16.419Z,6.68
2023-04-07T16:22:53.113Z,6.82
2023-04-07T16:25:19.690Z,4.38
2023-04-07T16:27:47.192Z,6.15
2023-04-07T16:30:15.671Z,4.65
2023-04-07T16:32:44.430Z,2.67
2023-04-07T16:35:11.749Z,3.25
2023-04-07T16:37:39.148Z,4.28
2023-04-07T16:40:06.594Z,10.82
2023-04-07T16:42:34.110Z,5.75
2023-04-07T16:45:01.618Z,2.17
2023-04-07T16:47:29.227Z,4.70
2023-04-07T16:49:56.391Z,3.88
2023-04-07T16:52:24.039Z,3.70
2023-04-07T16:54:53.057Z,3.20
2023-04-07T16:57:19.956Z,2.97
2023-04-07T16:59:47.187Z,2.63
2023-04-07T17:02:16.738Z,8.25
2023-04-07T17:04:44.291Z,5.65
2023-04-07T17:07:14.219Z,3.08
2023-04-07T17:09:40.744Z,4.55
2023-04-07T17:12:07.628Z,3.58
2023-04-07T17:14:34.757Z,3.58
2023-04-07T17:17:02.027Z,6.10
2023-04-07T17:19:29.052Z,5.05
2023-04-07T17:21:55.634Z,3.08
2023-04-07T17:24:22.563Z,2.67
2023-04-07T17:26:49.260Z,2.58
2023-04-07T17:29:16.748Z,2.85
2023-04-07T17:31:44.216Z,5.35
2023-04-07T17:34:11.744Z,3.95
2023-04-07T17:36:38.660Z,4.25
2023-04-07T17:39:05.454Z,4.78
2023-04-07T17:41:35.161Z,3.78
2023-04-07T17:44:02.172Z,2.80
2023-04-07T17:46:29.089Z,6.05
2023-04-07T17:48:58.795Z,2.38
2023-04-07T17:51:26.613Z,3.03
2023-04-07T17:53:53.894Z,2.42
2023-04-07T17:56:21.147Z,2.85
2023-04-07T17:58:47.953Z,2.67
2023-04-07T18:01:15.620Z,2.63
2023-04-07T18:03:42.633Z,3.80
2023-04-07T18:06:09.494Z,4.03
2023-04-07T18:08:36.616Z,3.22
2023-04-07T18:11:05.286Z,3.30
2023-04-07T18:13:33.892Z,3.85
2023-04-07T18:16:00.878Z,3.35
2023-04-07T18:18:28.093Z,3.03
2023-04-07T18:20:54.853Z,3.40
2023-04-07T18:23:21.412Z,2.20
2023-04-07T18:25:48.040Z,3.08
2023-04-07T18:28:15.053Z,6.07
2023-04-07T18:30:42.002Z,4.03
2023-04-07T18:33:08.978Z,2.92
2023-04-07T18:35:35.980Z,4.47
2023-04-07T18:38:04.618Z,4.72
2023-04-07T18:40:33.404Z,4.13
2023-04-07T18:43:00.047Z,4.75
2023-04-07T18:45:31.970Z,4.97
2023-04-07T18:47:58.475Z,5.07
2023-04-07T18:50:28.806Z,7.15
2023-04-07T18:52:55.260Z,4.78
2023-04-07T18:55:21.992Z,4.03
2023-04-07T18:57:48.835Z,4.72
2023-04-07T19:00:17.932Z,5.93
2023-04-07T19:02:44.934Z,8.63
2023-04-07T19:05:11.817Z,4.63
2023-04-07T19:07:38.664Z,4.07
2023-04-07T19:10:05.730Z,4.30
2023-04-07T19:12:32.210Z,4.55
2023-04-07T19:14:58.940Z,4.80
2023-04-07T19:17:26.560Z,4.50
2023-04-07T19:19:53.183Z,7.07
2023-04-07T19:22:19.721Z,5.13
2023-04-07T19:24:46.723Z,7.53
2023-04-07T19:27:14.677Z,12.77
2023-04-07T19:29:41.639Z,11.30
2023-04-07T19:32:09.156Z,5.47
2023-04-07T19:34:35.768Z,9.25
2023-04-07T19:37:02.599Z,9.70
2023-04-07T19:39:29.188Z,9.70
2023-04-07T19:41:56.258Z,8.10
2023-04-07T19:44:22.931Z,7.97
2023-04-07T19:46:49.368Z,7.32
2023-04-07T19:49:16.299Z,6.18
2023-04-07T19:51:43.257Z,7.38
2023-04-07T19:54:09.976Z,12.07
2023-04-07T19:56:37.715Z,8.98
2023-04-07T19:59:04.530Z,9.40
2023-04-07T20:01:31.737Z,9.98
2023-04-07T20:03:58.667Z,11.32
2023-04-07T20:06:27.204Z,7.43
2023-04-07T20:08:55.618Z,6.47
2023-04-07T20:11:22.292Z,6.25
2023-04-07T20:13:49.604Z,7.93
2023-04-07T20:16:16.301Z,5.90
2023-04-07T20:18:42.971Z,8.57
2023-04-07T20:21:10.033Z,7.07
2023-04-07T20:23:36.812Z,8.00
2023-04-07T20:26:03.564Z,5.25
2023-04-07T20:28:31.262Z,8.50
2023-04-07T20:30:57.894Z,6.82
2023-04-07T20:33:24.746Z,6.93
2023-04-07T20:35:51.543Z,7.53
2023-04-07T20:38:18.986Z,7.85
2023-04-07T20:40:45.680Z,11.15
2023-04-07T20:43:12.213Z,8.05
2023-04-07T20:45:39.083Z,8.43
2023-04-07T20:48:05.957Z,11.15
2023-04-07T20:50:33.188Z,10.35
2023-04-07T20:52:59.756Z,8.93
2023-04-07T20:55:27.242Z,9.40
2023-04-07T20:57:54.620Z,7.03
2023-04-07T21:00:21.578Z,8.80
2023-04-07T21:02:49.004Z,8.50
2023-04-07T21:05:16.174Z,8.43
2023-04-07T21:07:42.757Z,6.75
2023-04-07T21:10:14.557Z,5.88
2023-04-07T21:12:41.883Z,6.03
2023-04-07T21:15:08.757Z,5.38
2023-04-07T21:17:35.651Z,5.82
2023-04-07T21:20:04.147Z,6.95
2023-04-07T21:22:31.765Z,7.45
2023-04-07T21:24:58.376Z,8.10
2023-04-07T21:27:24.928Z,5.10
2023-04-07T21:29:51.704Z,7.88
2023-04-07T21:32:18.889Z,6.57
2023-04-07T21:34:45.497Z,5.50
2023-04-07T21:37:12.010Z,6.15
2023-04-07T21:39:38.483Z,4.30
2023-04-07T21:42:05.127Z,6.05
2023-04-07T21:44:31.826Z,5.88
2023-04-07T21:46:59.053Z,3.97
2023-04-07T21:49:25.816Z,4.03
2023-04-07T21:51:52.485Z,7.35
2023-04-07T21:54:19.338Z,4.53
2023-04-07T21:56:49.036Z,5.25
2023-04-07T21:59:17.210Z,4.63
2023-04-07T22:01:46.086Z,6.00
2023-04-07T22:04:13.141Z,5.68
2023-04-07T22:06:39.871Z,4.38
2023-04-07T22:09:07.419Z,7.82
2023-04-07T22:11:35.389Z,6.15
2023-04-07T22:14:01.943Z,7.63
2023-04-07T22:16:28.491Z,7.63
2023-04-07T22:18:55.409Z,6.00
2023-04-07T22:21:22.107Z,8.23
2023-04-07T22:23:50.649Z,7.25
2023-04-07T22:26:17.437Z,8.05
2023-04-07T22:28:44.049Z,6.32
2023-04-07T22:31:10.863Z,7.95
2023-04-07T22:33:37.753Z,6.57
2023-04-07T22:36:04.609Z,7.82
2023-04-07T22:38:31.528Z,5.18
2023-04-07T22:40:58.582Z,7.15
2023-04-07T22:43:25.660Z,6.70
2023-04-07T22:45:52.087Z,6.63
2023-04-07T22:48:18.611Z,6.68
2023-04-07T22:50:45.145Z,6.60
2023-04-07T22:53:11.765Z,7.97
2023-04-07T22:55:38.269Z,6.88
2023-04-07T22:58:04.742Z,9.45
2023-04-07T23:00:31.294Z,8.10
2023-04-07T23:02:58.014Z,7.72
2023-04-07T23:05:24.536Z,9.52
2023-04-07T23:07:52.025Z,9.38
2023-04-07T23:10:18.496Z,12.07
2023-04-07T23:12:44.941Z,7.35
2023-04-07T23:15:11.537Z,7.90
2023-04-07T23:17:38.132Z,9.45
2023-04-07T23:20:05.151Z,8.82
2023-04-07T23:22:31.632Z,8.93
2023-04-07T23:24:58.248Z,7.65
2023-04-07T23:27:24.657Z,10.88
2023-04-07T23:29:51.658Z,7.85
2023-04-07T23:32:18.388Z,9.23
2023-04-07T23:34:44.843Z,9.75
2023-04-07T23:37:11.332Z,7.75
2023-04-07T23:39:37.922Z,11.38
2023-04-07T23:42:05.261Z,10.70
2023-04-07T23:44:31.696Z,11.95
2023-04-07T23:46:58.221Z,10.90
2023-04-07T23:49:24.795Z,11.85
2023-04-07T23:51:51.913Z,12.05
2023-04-07T23:54:18.366Z,11.70
2023-04-07T23:56:44.832Z,12.05
2023-04-07T23:59:13.198Z,13.20
