createdAt,value
2018-08-28T00:00:52.501Z,0.00
2018-08-28T00:01:52.514Z,0.00
2018-08-28T00:02:52.521Z,0.00
2018-08-28T00:03:52.737Z,0.00
2018-08-28T00:04:52.541Z,0.00
2018-08-28T00:05:52.669Z,0.00
2018-08-28T00:06:52.675Z,0.00
2018-08-28T00:07:52.554Z,0.00
2018-08-28T00:08:52.752Z,0.00
2018-08-28T00:09:52.600Z,0.00
2018-08-28T00:10:52.594Z,0.00
2018-08-28T00:11:52.705Z,0.00
2018-08-28T00:12:52.620Z,0.00
2018-08-28T00:13:52.755Z,0.00
2018-08-28T00:14:52.637Z,0.00
2018-08-28T00:15:52.649Z,0.00
2018-08-28T00:16:52.854Z,0.00
2018-08-28T00:17:52.792Z,0.00
2018-08-28T00:18:52.689Z,0.00
2018-08-28T00:19:52.812Z,0.00
2018-08-28T00:20:52.704Z,0.00
2018-08-28T00:21:52.819Z,0.00
2018-08-28T00:22:52.735Z,0.00
2018-08-28T00:23:52.859Z,0.00
2018-08-28T00:24:52.748Z,0.00
2018-08-28T00:25:52.777Z,0.00
2018-08-28T00:26:53.082Z,0.00
2018-08-28T00:27:52.806Z,0.00
2018-08-28T00:28:52.911Z,0.00
2018-08-28T00:29:52.916Z,0.00
2018-08-28T00:30:52.837Z,0.00
2018-08-28T00:31:53.144Z,0.00
2018-08-28T00:32:52.953Z,0.00
2018-08-28T00:33:52.957Z,0.00
2018-08-28T00:34:52.971Z,0.00
2018-08-28T00:35:52.979Z,0.00
2018-08-28T00:36:52.975Z,0.00
2018-08-28T00:37:52.870Z,0.00
2018-08-28T00:38:53.009Z,0.00
2018-08-28T00:39:52.902Z,0.00
2018-08-28T00:40:52.924Z,0.00
2018-08-28T00:41:53.042Z,0.00
2018-08-28T00:42:52.937Z,0.00
2018-08-28T00:43:52.929Z,0.00
2018-08-28T00:44:52.955Z,0.00
2018-08-28T00:45:52.975Z,0.00
2018-08-28T00:46:53.074Z,0.00
2018-08-28T00:47:53.108Z,0.00
2018-08-28T00:48:52.991Z,0.00
2018-08-28T00:49:53.000Z,0.00
2018-08-28T00:50:53.133Z,0.00
2018-08-28T00:51:53.121Z,0.00
2018-08-28T00:52:53.028Z,0.00
2018-08-28T00:53:53.040Z,0.00
2018-08-28T00:54:53.104Z,0.00
2018-08-28T00:55:53.079Z,0.00
2018-08-28T00:56:53.184Z,0.00
2018-08-28T00:57:53.101Z,0.00
2018-08-28T00:58:53.096Z,0.00
2018-08-28T00:59:53.093Z,0.00
2018-08-28T01:00:53.243Z,0.00
2018-08-28T01:01:53.348Z,0.00
2018-08-28T01:02:53.257Z,0.00
2018-08-28T01:03:53.271Z,0.00
2018-08-28T01:04:53.201Z,0.00
2018-08-28T01:05:53.176Z,0.00
2018-08-28T01:06:53.327Z,0.00
2018-08-28T01:07:53.177Z,0.00
2018-08-28T01:08:53.328Z,0.00
2018-08-28T01:09:53.337Z,0.00
2018-08-28T01:10:53.231Z,0.00
2018-08-28T01:11:53.338Z,0.00
2018-08-28T01:12:53.366Z,0.00
2018-08-28T01:13:53.251Z,0.00
2018-08-28T01:14:53.383Z,0.00
2018-08-28T01:15:53.400Z,0.00
2018-08-28T01:16:53.505Z,0.00
2018-08-28T01:17:53.419Z,0.00
2018-08-28T01:18:53.427Z,0.00
2018-08-28T01:19:53.435Z,0.00
2018-08-28T01:20:53.332Z,0.00
2018-08-28T01:21:53.437Z,0.00
2018-08-28T01:22:53.354Z,0.00
2018-08-28T01:23:53.388Z,0.00
2018-08-28T01:24:53.366Z,0.00
2018-08-28T01:25:53.382Z,0.00
2018-08-28T01:26:53.610Z,0.00
2018-08-28T01:27:53.403Z,0.00
2018-08-28T01:28:53.417Z,0.00
2018-08-28T01:29:53.542Z,0.00
2018-08-28T01:30:53.466Z,0.00
2018-08-28T01:31:53.494Z,0.00
2018-08-28T01:32:53.570Z,0.00
2018-08-28T01:33:53.632Z,0.00
2018-08-28T01:34:53.473Z,0.00
2018-08-28T01:35:53.607Z,0.00
2018-08-28T01:36:53.497Z,0.00
2018-08-28T01:37:53.623Z,0.00
2018-08-28T01:38:53.611Z,0.00
2018-08-28T01:39:53.517Z,0.00
2018-08-28T01:40:53.656Z,0.00
2018-08-28T01:41:53.539Z,0.00
2018-08-28T01:42:53.552Z,0.00
2018-08-28T01:43:53.666Z,0.00
2018-08-28T01:44:53.699Z,0.00
2018-08-28T01:45:53.706Z,0.00
2018-08-28T01:46:53.639Z,0.00
2018-08-28T01:47:53.602Z,0.00
2018-08-28T01:48:53.662Z,0.00
2018-08-28T01:49:53.751Z,0.00
2018-08-28T01:50:53.798Z,0.00
2018-08-28T01:51:53.663Z,0.00
2018-08-28T01:52:53.784Z,0.00
2018-08-28T01:53:53.673Z,0.00
2018-08-28T01:54:53.800Z,0.00
2018-08-28T01:55:53.962Z,0.00
2018-08-28T01:56:53.824Z,0.00
2018-08-28T01:57:53.727Z,0.00
2018-08-28T01:58:53.722Z,0.00
2018-08-28T01:59:53.730Z,0.00
2018-08-28T02:00:53.890Z,0.00
2018-08-28T02:01:53.881Z,0.00
2018-08-28T02:02:53.884Z,0.00
2018-08-28T02:03:53.902Z,0.00
2018-08-28T02:04:53.913Z,0.00
2018-08-28T02:05:53.903Z,0.00
2018-08-28T02:06:53.935Z,0.00
2018-08-28T02:07:53.943Z,0.00
2018-08-28T02:08:53.826Z,0.00
2018-08-28T02:09:53.966Z,0.00
2018-08-28T02:10:54.169Z,0.00
2018-08-28T02:11:53.862Z,0.00
2018-08-28T02:12:53.991Z,0.00
2018-08-28T02:13:54.001Z,0.00
2018-08-28T02:14:53.887Z,0.00
2018-08-28T02:15:53.994Z,0.00
2018-08-28T02:16:53.905Z,0.00
2018-08-28T02:17:54.044Z,0.00
2018-08-28T02:18:54.057Z,0.00
2018-08-28T02:19:53.961Z,0.00
2018-08-28T02:20:54.053Z,0.00
2018-08-28T02:21:53.962Z,0.00
2018-08-28T02:22:53.977Z,0.00
2018-08-28T02:23:54.108Z,0.00
2018-08-28T02:24:53.989Z,0.00
2018-08-28T02:25:54.104Z,0.00
2018-08-28T02:26:54.144Z,0.00
2018-08-28T02:27:54.152Z,0.00
2018-08-28T02:28:54.050Z,0.00
2018-08-28T02:29:54.062Z,0.00
2018-08-28T02:30:54.169Z,0.00
2018-08-28T02:31:54.066Z,0.00
2018-08-28T02:32:54.078Z,0.00
2018-08-28T02:33:54.096Z,0.00
2018-08-28T02:34:54.102Z,0.00
2018-08-28T02:35:54.338Z,0.00
2018-08-28T02:36:54.129Z,0.00
2018-08-28T02:37:54.121Z,0.00
2018-08-28T02:38:54.147Z,0.00
2018-08-28T02:39:54.159Z,0.00
2018-08-28T02:40:54.267Z,0.00
2018-08-28T02:41:54.182Z,0.00
2018-08-28T02:42:54.190Z,0.00
2018-08-28T02:43:54.215Z,0.00
2018-08-28T02:44:54.331Z,0.00
2018-08-28T02:45:54.320Z,0.00
2018-08-28T02:46:54.228Z,0.00
2018-08-28T02:47:54.362Z,0.00
2018-08-28T02:48:54.377Z,0.00
2018-08-28T02:49:54.264Z,0.00
2018-08-28T02:50:54.491Z,0.00
2018-08-28T02:51:54.312Z,0.00
2018-08-28T02:52:54.328Z,0.00
2018-08-28T02:53:54.422Z,0.00
2018-08-28T02:54:54.330Z,0.00
2018-08-28T02:55:54.411Z,0.00
2018-08-28T02:56:54.332Z,0.00
2018-08-28T02:57:54.468Z,0.00
2018-08-28T02:58:54.358Z,0.00
2018-08-28T02:59:54.492Z,0.00
2018-08-28T03:00:54.535Z,0.00
2018-08-28T03:01:54.510Z,0.00
2018-08-28T03:02:54.452Z,0.00
2018-08-28T03:03:54.530Z,0.00
2018-08-28T03:04:54.416Z,0.00
2018-08-28T03:05:54.654Z,0.00
2018-08-28T03:06:54.434Z,0.00
2018-08-28T03:07:54.452Z,0.00
2018-08-28T03:08:54.460Z,0.00
2018-08-28T03:09:54.597Z,0.00
2018-08-28T03:10:54.589Z,0.00
2018-08-28T03:11:54.619Z,0.00
2018-08-28T03:12:54.502Z,0.00
2018-08-28T03:13:54.528Z,0.00
2018-08-28T03:14:54.522Z,0.00
2018-08-28T03:15:54.678Z,0.00
2018-08-28T03:16:54.548Z,0.00
2018-08-28T03:17:54.676Z,0.00
2018-08-28T03:18:54.582Z,0.00
2018-08-28T03:19:54.705Z,0.00
2018-08-28T03:20:54.694Z,0.00
2018-08-28T03:21:54.726Z,0.00
2018-08-28T03:22:54.619Z,0.00
2018-08-28T03:23:54.619Z,0.00
2018-08-28T03:24:54.637Z,0.00
2018-08-28T03:25:54.866Z,0.00
2018-08-28T03:26:54.654Z,0.00
2018-08-28T03:27:54.661Z,0.00
2018-08-28T03:28:54.708Z,0.00
2018-08-28T03:29:54.680Z,0.00
2018-08-28T03:30:54.915Z,0.00
2018-08-28T03:31:54.713Z,0.00
2018-08-28T03:32:54.841Z,0.00
2018-08-28T03:33:54.736Z,0.00
2018-08-28T03:34:54.865Z,0.00
2018-08-28T03:35:54.972Z,0.00
2018-08-28T03:36:54.884Z,0.00
2018-08-28T03:37:54.790Z,0.00
2018-08-28T03:38:54.788Z,0.00
2018-08-28T03:39:54.835Z,0.00
2018-08-28T03:40:55.024Z,0.00
2018-08-28T03:41:54.809Z,0.00
2018-08-28T03:42:54.835Z,0.00
2018-08-28T03:43:54.954Z,0.00
2018-08-28T03:44:54.845Z,0.00
2018-08-28T03:45:55.081Z,0.00
2018-08-28T03:46:54.865Z,0.00
2018-08-28T03:47:55.005Z,0.00
2018-08-28T03:48:54.886Z,0.00
2018-08-28T03:49:54.892Z,0.00
2018-08-28T03:50:55.131Z,0.00
2018-08-28T03:51:54.916Z,0.00
2018-08-28T03:52:54.941Z,0.00
2018-08-28T03:53:54.955Z,0.00
2018-08-28T03:54:54.986Z,0.00
2018-08-28T03:55:55.109Z,0.00
2018-08-28T03:56:55.044Z,0.00
2018-08-28T03:57:55.105Z,0.00
2018-08-28T03:58:55.121Z,0.00
2018-08-28T03:59:55.005Z,0.00
2018-08-28T04:00:55.341Z,0.00
2018-08-28T04:01:55.149Z,0.00
2018-08-28T04:02:55.038Z,0.00
2018-08-28T04:03:55.172Z,0.00
2018-08-28T04:04:55.186Z,0.00
2018-08-28T04:05:55.397Z,0.00
2018-08-28T04:06:55.093Z,0.00
2018-08-28T04:07:55.100Z,0.00
2018-08-28T04:08:55.146Z,0.00
2018-08-28T04:09:55.104Z,0.00
2018-08-28T04:10:55.168Z,0.00
2018-08-28T04:11:55.142Z,0.00
2018-08-28T04:12:55.305Z,0.00
2018-08-28T04:13:55.285Z,0.00
2018-08-28T04:14:55.292Z,0.00
2018-08-28T04:15:55.186Z,0.00
2018-08-28T04:16:55.228Z,0.00
2018-08-28T04:17:55.364Z,0.00
2018-08-28T04:18:55.334Z,0.00
2018-08-28T04:19:55.345Z,0.00
2018-08-28T04:20:55.354Z,0.00
2018-08-28T04:21:55.233Z,0.00
2018-08-28T04:22:55.483Z,0.00
2018-08-28T04:23:55.387Z,0.00
2018-08-28T04:24:55.285Z,0.00
2018-08-28T04:25:55.407Z,0.00
2018-08-28T04:26:55.306Z,0.00
2018-08-28T04:27:55.441Z,0.00
2018-08-28T04:28:55.364Z,0.00
2018-08-28T04:29:55.351Z,0.00
2018-08-28T04:30:55.527Z,0.00
2018-08-28T04:31:55.369Z,0.00
2018-08-28T04:32:55.466Z,0.00
2018-08-28T04:33:55.370Z,0.00
2018-08-28T04:34:55.372Z,0.00
2018-08-28T04:35:55.395Z,0.00
2018-08-28T04:36:55.441Z,0.00
2018-08-28T04:37:55.647Z,0.00
2018-08-28T04:38:55.423Z,0.00
2018-08-28T04:39:55.463Z,0.00
2018-08-28T04:40:55.450Z,0.00
2018-08-28T04:41:55.650Z,0.00
2018-08-28T04:42:55.620Z,0.00
2018-08-28T04:43:55.495Z,0.00
2018-08-28T04:44:55.616Z,0.00
2018-08-28T04:45:55.504Z,0.00
2018-08-28T04:46:55.507Z,0.00
2018-08-28T04:47:55.626Z,0.00
2018-08-28T04:48:55.717Z,0.00
2018-08-28T04:49:55.673Z,0.00
2018-08-28T04:50:55.558Z,0.00
2018-08-28T04:51:55.582Z,0.00
2018-08-28T04:52:55.675Z,0.00
2018-08-28T04:53:55.714Z,0.00
2018-08-28T04:54:55.691Z,0.00
2018-08-28T04:55:55.634Z,0.00
2018-08-28T04:56:55.752Z,0.00
2018-08-28T04:57:55.748Z,0.00
2018-08-28T04:58:55.638Z,0.00
2018-08-28T04:59:55.779Z,0.00
2018-08-28T05:00:55.794Z,0.00
2018-08-28T05:01:55.807Z,0.00
2018-08-28T05:02:55.789Z,0.00
2018-08-28T05:03:55.712Z,0.00
2018-08-28T05:04:55.704Z,0.00
2018-08-28T05:05:55.733Z,0.00
2018-08-28T05:06:55.856Z,0.00
2018-08-28T05:07:55.854Z,0.00
2018-08-28T05:08:55.758Z,0.00
2018-08-28T05:09:55.888Z,0.00
2018-08-28T05:10:55.904Z,0.00
2018-08-28T05:11:55.827Z,0.00
2018-08-28T05:12:55.910Z,0.00
2018-08-28T05:13:55.812Z,0.00
2018-08-28T05:14:55.945Z,0.00
2018-08-28T05:15:55.888Z,0.00
2018-08-28T05:16:55.852Z,0.00
2018-08-28T05:17:55.964Z,0.00
2018-08-28T05:18:55.868Z,0.00
2018-08-28T05:19:55.887Z,0.00
2018-08-28T05:20:56.010Z,0.00
2018-08-28T05:21:55.891Z,0.00
2018-08-28T05:22:56.009Z,0.00
2018-08-28T05:23:55.929Z,0.00
2018-08-28T05:24:55.932Z,0.00
2018-08-28T05:25:55.940Z,0.00
2018-08-28T05:26:55.965Z,0.00
2018-08-28T05:27:56.241Z,0.00
2018-08-28T05:28:56.094Z,0.00
2018-08-28T05:29:56.108Z,0.00
2018-08-28T05:30:56.000Z,0.00
2018-08-28T05:31:56.007Z,0.00
2018-08-28T05:32:56.138Z,0.00
2018-08-28T05:33:56.150Z,0.00
2018-08-28T05:34:56.053Z,0.00
2018-08-28T05:35:56.048Z,0.00
2018-08-28T05:36:56.189Z,0.00
2018-08-28T05:37:56.282Z,0.00
2018-08-28T05:38:56.206Z,0.00
2018-08-28T05:39:56.218Z,0.00
2018-08-28T05:40:56.115Z,0.00
2018-08-28T05:41:56.117Z,0.00
2018-08-28T05:42:56.288Z,0.00
2018-08-28T05:43:56.144Z,0.00
2018-08-28T05:44:56.276Z,0.00
2018-08-28T05:45:56.283Z,0.00
2018-08-28T05:46:56.299Z,0.00
2018-08-28T05:47:56.456Z,0.00
2018-08-28T05:48:56.316Z,0.00
2018-08-28T05:49:56.332Z,0.00
2018-08-28T05:50:56.209Z,0.00
2018-08-28T05:51:56.349Z,0.00
2018-08-28T05:52:56.402Z,0.00
2018-08-28T05:53:56.274Z,0.00
2018-08-28T05:54:56.283Z,0.00
2018-08-28T05:55:56.280Z,0.00
2018-08-28T05:56:56.295Z,0.00
2018-08-28T05:57:56.571Z,0.00
2018-08-28T05:58:56.302Z,0.00
2018-08-28T05:59:56.437Z,0.00
2018-08-28T06:00:56.324Z,0.00
2018-08-28T06:01:56.462Z,0.00
2018-08-28T06:02:56.601Z,0.00
2018-08-28T06:03:56.384Z,0.00
2018-08-28T06:04:56.495Z,0.00
2018-08-28T06:05:56.502Z,0.00
2018-08-28T06:06:56.518Z,0.00
2018-08-28T06:07:56.551Z,0.00
2018-08-28T06:08:56.527Z,0.00
2018-08-28T06:09:56.552Z,0.00
2018-08-28T06:10:56.555Z,0.00
2018-08-28T06:11:56.456Z,0.00
2018-08-28T06:12:56.606Z,0.00
2018-08-28T06:13:56.477Z,0.00
2018-08-28T06:14:56.477Z,0.00
2018-08-28T06:15:56.498Z,0.00
2018-08-28T06:16:56.498Z,0.00
2018-08-28T06:17:56.559Z,0.00
2018-08-28T06:18:56.520Z,0.00
2018-08-28T06:19:56.687Z,0.00
2018-08-28T06:20:56.552Z,0.00
2018-08-28T06:21:56.676Z,0.00
2018-08-28T06:22:56.709Z,0.00
2018-08-28T06:23:56.574Z,0.00
2018-08-28T06:24:56.761Z,0.00
2018-08-28T06:25:56.599Z,0.00
2018-08-28T06:26:56.628Z,0.00
2018-08-28T06:27:56.623Z,0.00
2018-08-28T06:28:56.618Z,0.00
2018-08-28T06:29:56.804Z,0.00
2018-08-28T06:30:56.672Z,0.00
2018-08-28T06:31:56.674Z,0.00
2018-08-28T06:32:56.682Z,0.00
2018-08-28T06:33:56.865Z,0.00
2018-08-28T06:34:56.971Z,0.00
2018-08-28T06:35:56.833Z,0.00
2018-08-28T06:36:56.840Z,0.00
2018-08-28T06:37:56.736Z,0.00
2018-08-28T06:38:56.861Z,0.00
2018-08-28T06:39:56.895Z,0.00
2018-08-28T06:40:56.763Z,0.00
2018-08-28T06:41:56.894Z,0.00
2018-08-28T06:42:56.905Z,0.00
2018-08-28T06:43:56.845Z,0.00
2018-08-28T06:44:56.858Z,0.00
2018-08-28T06:45:56.946Z,0.00
2018-08-28T06:46:56.949Z,0.00
2018-08-28T06:47:56.840Z,0.00
2018-08-28T06:48:57.001Z,0.00
2018-08-28T06:49:56.877Z,0.00
2018-08-28T06:50:56.878Z,0.00
2018-08-28T06:51:56.892Z,0.00
2018-08-28T06:52:57.018Z,0.00
2018-08-28T06:53:57.174Z,0.00
2018-08-28T06:54:56.922Z,0.00
2018-08-28T06:55:57.045Z,0.00
2018-08-28T06:56:57.149Z,0.00
2018-08-28T06:57:56.942Z,0.00
2018-08-28T06:58:57.085Z,0.00
2018-08-28T06:59:57.169Z,0.00
2018-08-28T07:00:56.977Z,0.00
2018-08-28T07:01:56.990Z,0.00
2018-08-28T07:02:57.128Z,0.00
2018-08-28T07:03:57.145Z,0.00
2018-08-28T07:04:57.183Z,0.00
2018-08-28T07:05:57.028Z,0.00
2018-08-28T07:06:57.167Z,0.00
2018-08-28T07:07:57.206Z,0.00
2018-08-28T07:08:57.071Z,0.00
2018-08-28T07:09:57.352Z,0.00
2018-08-28T07:10:57.133Z,0.00
2018-08-28T07:11:57.112Z,0.00
2018-08-28T07:12:57.235Z,0.00
2018-08-28T07:13:57.114Z,0.00
2018-08-28T07:14:57.282Z,0.00
2018-08-28T07:15:57.136Z,0.00
2018-08-28T07:16:57.180Z,0.00
2018-08-28T07:17:57.166Z,0.00
2018-08-28T07:18:57.187Z,0.00
2018-08-28T07:19:57.247Z,0.00
2018-08-28T07:20:57.193Z,0.00
2018-08-28T07:21:57.206Z,0.00
2018-08-28T07:22:57.345Z,0.00
2018-08-28T07:23:57.353Z,0.00
2018-08-28T07:24:57.391Z,0.00
2018-08-28T07:25:57.273Z,0.00
2018-08-28T07:26:57.279Z,0.00
2018-08-28T07:27:57.274Z,0.00
2018-08-28T07:28:57.299Z,0.00
2018-08-28T07:29:57.503Z,0.00
2018-08-28T07:30:57.309Z,0.00
2018-08-28T07:31:57.334Z,0.00
2018-08-28T07:32:57.452Z,0.00
2018-08-28T07:33:57.339Z,0.00
2018-08-28T07:34:57.545Z,0.00
2018-08-28T07:35:57.490Z,0.00
2018-08-28T07:36:57.381Z,0.00
2018-08-28T07:37:57.511Z,0.00
2018-08-28T07:38:57.526Z,0.00
2018-08-28T07:39:57.686Z,0.00
2018-08-28T07:40:57.546Z,0.00
2018-08-28T07:41:57.427Z,0.00
2018-08-28T07:42:57.661Z,0.00
2018-08-28T07:43:57.458Z,0.00
2018-08-28T07:44:57.629Z,0.00
2018-08-28T07:45:57.529Z,0.00
2018-08-28T07:46:57.497Z,0.00
2018-08-28T07:47:57.498Z,0.00
2018-08-28T07:48:57.639Z,0.00
2018-08-28T07:49:57.663Z,0.00
2018-08-28T07:50:57.655Z,0.00
2018-08-28T07:51:57.665Z,0.00
2018-08-28T07:52:57.560Z,0.00
2018-08-28T07:53:57.698Z,0.00
2018-08-28T07:54:57.714Z,0.00
2018-08-28T07:55:57.600Z,0.00
2018-08-28T07:56:57.715Z,0.00
2018-08-28T07:57:57.596Z,0.00
2018-08-28T07:58:57.610Z,0.00
2018-08-28T07:59:57.692Z,0.00
2018-08-28T08:00:57.638Z,0.00
2018-08-28T08:01:57.801Z,0.00
2018-08-28T08:02:57.658Z,0.00
2018-08-28T08:03:57.663Z,0.00
2018-08-28T08:04:57.805Z,0.00
2018-08-28T08:05:57.689Z,0.00
2018-08-28T08:06:57.904Z,0.00
2018-08-28T08:07:57.843Z,0.00
2018-08-28T08:08:57.848Z,0.00
2018-08-28T08:09:57.864Z,0.00
2018-08-28T08:10:57.751Z,0.00
2018-08-28T08:11:57.921Z,0.00
2018-08-28T08:12:57.897Z,0.00
2018-08-28T08:13:57.788Z,0.00
2018-08-28T08:14:57.806Z,0.00
2018-08-28T08:15:57.823Z,0.00
2018-08-28T08:16:58.097Z,0.00
2018-08-28T08:17:57.948Z,0.00
2018-08-28T08:18:57.959Z,0.00
2018-08-28T08:19:57.845Z,0.00
2018-08-28T08:20:57.863Z,0.00
2018-08-28T08:21:58.077Z,0.00
2018-08-28T08:22:57.878Z,0.00
2018-08-28T08:23:58.016Z,0.00
2018-08-28T08:24:58.023Z,0.00
2018-08-28T08:25:58.042Z,0.00
2018-08-28T08:26:58.079Z,0.00
2018-08-28T08:27:58.006Z,0.00
2018-08-28T08:28:57.958Z,0.00
2018-08-28T08:29:57.950Z,0.00
2018-08-28T08:30:58.015Z,0.00
2018-08-28T08:31:58.124Z,0.00
2018-08-28T08:32:58.121Z,0.00
2018-08-28T08:33:58.124Z,0.00
2018-08-28T08:34:58.133Z,0.00
2018-08-28T08:35:58.023Z,0.00
2018-08-28T08:36:58.365Z,0.00
2018-08-28T08:37:58.050Z,0.00
2018-08-28T08:38:58.182Z,0.00
2018-08-28T08:39:58.068Z,0.00
2018-08-28T08:40:58.105Z,0.00
2018-08-28T08:41:58.303Z,0.00
2018-08-28T08:42:58.102Z,0.00
2018-08-28T08:43:58.237Z,0.00
2018-08-28T08:44:58.177Z,0.00
2018-08-28T08:45:58.153Z,0.00
2018-08-28T08:46:58.324Z,0.00
2018-08-28T08:47:58.290Z,0.00
2018-08-28T08:48:58.165Z,0.00
2018-08-28T08:49:58.308Z,0.00
2018-08-28T08:50:58.315Z,0.00
2018-08-28T08:51:58.399Z,0.00
2018-08-28T08:52:58.225Z,0.00
2018-08-28T08:53:58.233Z,0.00
2018-08-28T08:54:58.328Z,0.00
2018-08-28T08:55:58.370Z,0.00
2018-08-28T08:56:58.413Z,0.00
2018-08-28T08:57:58.397Z,0.00
2018-08-28T08:58:58.281Z,0.00
2018-08-28T08:59:58.342Z,0.00
2018-08-28T09:00:58.296Z,0.00
2018-08-28T09:01:58.594Z,0.00
2018-08-28T09:02:58.330Z,4.00
2018-08-28T09:03:58.462Z,4.00
2018-08-28T09:04:58.357Z,4.00
2018-08-28T09:05:58.418Z,4.00
2018-08-28T09:06:58.518Z,4.00
2018-08-28T09:07:58.514Z,4.00
2018-08-28T09:08:58.394Z,8.00
2018-08-28T09:09:58.404Z,8.00
2018-08-28T09:10:58.434Z,8.00
2018-08-28T09:11:58.585Z,16.00
2018-08-28T09:12:58.560Z,16.00
2018-08-28T09:13:58.455Z,20.00
2018-08-28T09:14:58.590Z,28.00
2018-08-28T09:15:58.486Z,32.00
2018-08-28T09:16:58.754Z,36.00
2018-08-28T09:17:58.621Z,44.00
2018-08-28T09:18:58.516Z,48.00
2018-08-28T09:19:58.647Z,56.00
2018-08-28T09:20:58.543Z,64.00
2018-08-28T09:21:58.683Z,68.00
2018-08-28T09:22:58.554Z,84.00
2018-08-28T09:23:58.576Z,92.00
2018-08-28T09:24:58.568Z,104.00
2018-08-28T09:25:58.706Z,116.00
2018-08-28T09:26:58.751Z,128.00
2018-08-28T09:27:58.729Z,144.00
2018-08-28T09:28:58.628Z,160.00
2018-08-28T09:29:58.757Z,176.00
2018-08-28T09:30:58.638Z,188.00
2018-08-28T09:31:58.849Z,196.00
2018-08-28T09:32:58.670Z,212.00
2018-08-28T09:33:58.693Z,232.00
2018-08-28T09:34:58.809Z,244.00
2018-08-28T09:35:58.713Z,256.00
2018-08-28T09:36:58.913Z,268.00
2018-08-28T09:37:58.716Z,280.00
2018-08-28T09:38:58.856Z,280.00
2018-08-28T09:39:58.872Z,300.00
2018-08-28T09:40:58.877Z,344.00
2018-08-28T09:41:59.044Z,396.00
2018-08-28T09:42:58.781Z,492.00
2018-08-28T09:43:58.963Z,512.00
2018-08-28T09:44:58.920Z,560.00
2018-08-28T09:45:58.805Z,604.00
2018-08-28T09:46:59.092Z,628.00
2018-08-28T09:47:58.910Z,660.00
2018-08-28T09:48:58.885Z,652.00
2018-08-28T09:49:58.909Z,748.00
2018-08-28T09:50:58.927Z,828.00
2018-08-28T09:51:59.026Z,856.00
2018-08-28T09:52:58.897Z,892.00
2018-08-28T09:53:59.024Z,936.00
2018-08-28T09:54:58.901Z,952.00
2018-08-28T09:55:58.930Z,980.00
2018-08-28T09:56:58.987Z,1012.00
2018-08-28T09:57:59.101Z,1104.00
2018-08-28T09:58:59.153Z,1208.00
2018-08-28T09:59:59.101Z,1216.00
2018-08-28T10:00:58.995Z,1248.00
2018-08-28T10:01:59.120Z,1340.00
2018-08-28T10:02:59.134Z,1484.00
2018-08-28T10:03:59.193Z,1540.00
2018-08-28T10:04:59.021Z,1624.00
2018-08-28T10:05:59.170Z,1616.00
2018-08-28T10:06:59.205Z,1588.00
2018-08-28T10:07:59.156Z,1584.00
2018-08-28T10:08:59.206Z,1684.00
2018-08-28T10:09:59.081Z,1776.00
2018-08-28T10:10:59.141Z,1804.00
2018-08-28T10:11:59.269Z,1880.00
2018-08-28T10:12:59.167Z,1844.00
2018-08-28T10:13:59.132Z,1864.00
2018-08-28T10:14:59.270Z,1920.00
2018-08-28T10:15:59.172Z,2128.00
2018-08-28T10:16:59.326Z,2244.00
2018-08-28T10:17:59.314Z,2328.00
2018-08-28T10:18:59.325Z,2360.00
2018-08-28T10:19:59.220Z,2496.00
2018-08-28T10:20:59.217Z,2556.00
2018-08-28T10:21:59.380Z,2692.00
2018-08-28T10:22:59.264Z,2700.00
2018-08-28T10:23:59.381Z,2764.00
2018-08-28T10:24:59.301Z,2880.00
2018-08-28T10:25:59.363Z,2924.00
2018-08-28T10:26:59.477Z,3060.00
2018-08-28T10:27:59.331Z,3332.00
2018-08-28T10:28:59.345Z,3308.00
2018-08-28T10:29:59.467Z,3264.00
2018-08-28T10:30:59.354Z,3348.00
2018-08-28T10:31:59.630Z,3352.00
2018-08-28T10:32:59.490Z,3576.00
2018-08-28T10:33:59.503Z,3756.00
2018-08-28T10:34:59.522Z,3716.00
2018-08-28T10:35:59.404Z,3684.00
2018-08-28T10:36:59.693Z,3616.00
2018-08-28T10:37:59.590Z,3596.00
2018-08-28T10:38:59.563Z,3600.00
2018-08-28T10:39:59.454Z,3872.00
2018-08-28T10:40:59.467Z,3896.00
2018-08-28T10:41:59.643Z,4096.00
2018-08-28T10:42:59.496Z,4384.00
2018-08-28T10:43:59.525Z,4420.00
2018-08-28T10:44:59.534Z,4588.00
2018-08-28T10:45:59.598Z,4852.00
2018-08-28T10:46:59.786Z,4952.00
2018-08-28T10:47:59.545Z,4732.00
2018-08-28T10:48:59.695Z,4640.00
2018-08-28T10:49:59.582Z,4752.00
2018-08-28T10:50:59.589Z,5104.00
2018-08-28T10:51:59.760Z,5228.00
2018-08-28T10:52:59.676Z,5432.00
2018-08-28T10:53:59.634Z,5368.00
2018-08-28T10:54:59.646Z,5528.00
2018-08-28T10:55:59.664Z,5440.00
2018-08-28T10:56:59.889Z,5628.00
2018-08-28T10:57:59.693Z,6380.00
2018-08-28T10:58:59.819Z,6840.00
2018-08-28T10:59:59.726Z,7112.00
2018-08-28T11:00:59.724Z,7648.00
2018-08-28T11:02:00.011Z,8120.00
2018-08-28T11:02:59.748Z,8028.00
2018-08-28T11:03:59.760Z,7608.00
2018-08-28T11:04:59.801Z,7736.00
2018-08-28T11:05:59.920Z,7764.00
2018-08-28T11:06:59.856Z,8184.00
2018-08-28T11:07:59.815Z,8604.00
2018-08-28T11:08:59.958Z,9728.00
2018-08-28T11:09:59.860Z,10436.00
2018-08-28T11:10:59.867Z,11324.00
2018-08-28T11:12:00.147Z,11720.00
2018-08-28T11:13:00.010Z,12476.00
2018-08-28T11:14:00.025Z,11180.00
2018-08-28T11:14:59.919Z,10856.00
2018-08-28T11:16:00.063Z,10640.00
2018-08-28T11:16:59.994Z,11488.00
2018-08-28T11:17:59.958Z,12396.00
2018-08-28T11:19:00.092Z,13136.00
2018-08-28T11:19:59.983Z,14472.00
2018-08-28T11:20:59.993Z,15336.00
2018-08-28T11:22:00.273Z,22112.00
2018-08-28T11:23:00.163Z,15596.00
2018-08-28T11:24:00.161Z,20544.00
2018-08-28T11:25:00.179Z,17376.00
2018-08-28T11:26:00.125Z,26528.00
2018-08-28T11:27:00.295Z,31168.00
2018-08-28T11:28:00.094Z,80000.00
2018-08-28T11:29:00.247Z,18304.00
2018-08-28T11:30:00.128Z,29824.00
2018-08-28T11:31:00.157Z,60416.00
2018-08-28T11:32:00.334Z,22592.00
2018-08-28T11:33:00.217Z,71136.00
2018-08-28T11:34:00.199Z,22016.00
2018-08-28T11:35:00.322Z,21696.00
2018-08-28T11:36:00.235Z,17472.00
2018-08-28T11:37:00.430Z,18880.00
2018-08-28T11:38:00.375Z,16960.00
2018-08-28T11:39:00.260Z,19648.00
2018-08-28T11:40:00.288Z,23904.00
2018-08-28T11:41:00.287Z,18656.00
2018-08-28T11:42:00.621Z,17280.00
2018-08-28T11:43:00.325Z,17024.00
2018-08-28T11:44:00.335Z,15244.00
2018-08-28T11:45:00.404Z,14268.00
2018-08-28T11:46:00.493Z,14204.00
2018-08-28T11:47:00.620Z,13492.00
2018-08-28T11:48:00.469Z,14932.00
2018-08-28T11:49:00.538Z,12552.00
2018-08-28T11:50:00.451Z,13476.00
2018-08-28T11:51:00.458Z,14516.00
2018-08-28T11:52:00.736Z,14700.00
2018-08-28T11:53:00.470Z,14676.00
2018-08-28T11:54:00.618Z,15932.00
2018-08-28T11:55:00.506Z,15908.00
2018-08-28T11:56:00.648Z,15648.00
2018-08-28T11:57:00.815Z,16076.00
2018-08-28T11:58:00.679Z,15340.00
2018-08-28T11:59:00.702Z,15508.00
2018-08-28T12:00:00.587Z,15932.00
2018-08-28T12:01:00.629Z,19328.00
2018-08-28T12:02:00.926Z,16140.00
2018-08-28T12:03:00.635Z,18016.00
2018-08-28T12:04:00.658Z,22720.00
2018-08-28T12:05:00.859Z,21088.00
2018-08-28T12:06:00.693Z,22816.00
2018-08-28T12:07:00.934Z,22272.00
2018-08-28T12:08:00.715Z,22240.00
2018-08-28T12:09:00.857Z,31648.00
2018-08-28T12:10:00.742Z,26240.00
2018-08-28T12:11:00.766Z,51136.00
2018-08-28T12:12:00.943Z,30560.00
2018-08-28T12:13:00.863Z,28992.00
2018-08-28T12:14:00.826Z,25728.00
2018-08-28T12:15:00.846Z,27136.00
2018-08-28T12:16:00.860Z,80704.00
2018-08-28T12:17:01.118Z,28608.00
2018-08-28T12:18:00.893Z,24832.00
2018-08-28T12:19:00.907Z,27648.00
2018-08-28T12:20:00.905Z,25920.00
2018-08-28T12:21:01.088Z,25984.00
2018-08-28T12:22:01.004Z,25440.00
2018-08-28T12:23:00.965Z,47840.00
2018-08-28T12:24:00.987Z,47232.00
2018-08-28T12:25:01.023Z,24384.00
2018-08-28T12:26:01.032Z,24672.00
2018-08-28T12:27:01.163Z,26752.00
2018-08-28T12:28:01.182Z,25792.00
2018-08-28T12:29:01.092Z,25344.00
2018-08-28T12:30:01.214Z,26112.00
2018-08-28T12:31:01.232Z,23008.00
2018-08-28T12:32:01.188Z,26016.00
2018-08-28T12:33:01.147Z,31616.00
2018-08-28T12:34:01.165Z,33536.00
2018-08-28T12:35:01.553Z,23840.00
2018-08-28T12:36:01.201Z,29472.00
2018-08-28T12:37:01.364Z,22944.00
2018-08-28T12:38:01.242Z,20832.00
2018-08-28T12:39:01.379Z,20960.00
2018-08-28T12:40:01.418Z,20544.00
2018-08-28T12:41:01.410Z,19776.00
2018-08-28T12:42:01.428Z,21344.00
2018-08-28T12:43:01.330Z,22400.00
2018-08-28T12:44:01.565Z,24160.00
2018-08-28T12:45:01.509Z,22528.00
2018-08-28T12:46:01.379Z,21664.00
2018-08-28T12:47:01.384Z,23520.00
2018-08-28T12:48:01.427Z,25472.00
2018-08-28T12:49:01.434Z,29792.00
2018-08-28T12:50:01.739Z,26560.00
2018-08-28T12:51:01.611Z,23104.00
2018-08-28T12:52:01.603Z,22368.00
2018-08-28T12:53:01.497Z,23904.00
2018-08-28T12:54:01.646Z,26080.00
2018-08-28T12:55:01.892Z,25344.00