createdAt,value
2023-05-25T05:01:00.186Z,102681.09
2023-05-25T05:03:46.875Z,102681.22
2023-05-25T05:06:34.708Z,102683.56
2023-05-25T05:09:20.992Z,102684.06
2023-05-25T05:12:11.333Z,102698.69
2023-05-25T10:02:38.941Z,102831.97
2023-05-25T10:05:25.607Z,102838.44
2023-05-25T10:08:13.879Z,102829.91
2023-05-25T10:11:00.741Z,102824.84
2023-05-25T10:13:48.280Z,102834.31
2023-05-25T12:04:56.032Z,102812.78
2023-05-25T12:07:46.620Z,102808.88
2023-05-25T12:10:32.958Z,102822.84
2023-05-25T12:13:19.767Z,102822.56
2023-05-25T12:16:06.584Z,102816.72
2023-05-25T12:18:55.056Z,102824.03
2023-05-25T12:21:46.434Z,102821.88
2023-05-25T12:24:34.891Z,102818.19
2023-05-25T12:27:25.992Z,102815.69
2023-05-25T12:30:12.795Z,102815.25
2023-05-25T12:37:47.961Z,102817.78
2023-05-25T12:40:56.339Z,102823.19
2023-05-25T12:43:58.639Z,102817.78
2023-05-25T12:46:57.980Z,102818.75
2023-05-25T12:49:52.127Z,102815.06
2023-05-25T12:52:43.066Z,102813.47
2023-05-25T12:55:40.526Z,102815.88
2023-05-25T12:58:29.436Z,102820.91
2023-05-25T13:01:16.119Z,102811.44
2023-05-25T13:04:02.267Z,102813.00
2023-05-25T13:06:48.680Z,102800.66
2023-05-25T13:09:36.918Z,102798.06
2023-05-25T13:12:27.522Z,102808.13
2023-05-25T13:15:22.267Z,102808.09
2023-05-25T13:18:12.035Z,102800.66
2023-05-25T13:20:58.617Z,102799.88
2023-05-25T13:23:45.486Z,102807.22
2023-05-25T13:26:34.484Z,102805.69
2023-05-25T13:29:20.821Z,102807.84
2023-05-25T13:37:38.694Z,102798.84
2023-05-25T13:45:44.997Z,102792.19
2023-05-25T13:49:38.573Z,102785.84
2023-05-25T14:03:00.605Z,102791.91
2023-05-25T14:05:47.169Z,102788.19
2023-05-25T14:08:33.693Z,102784.75
2023-05-25T14:11:24.304Z,102793.09
2023-05-25T14:15:28.997Z,102795.78
2023-05-25T14:18:17.903Z,102791.28
2023-05-25T14:21:05.403Z,102790.94
2023-05-25T14:23:52.160Z,102784.53
2023-05-25T14:26:39.118Z,102782.91
2023-05-25T14:29:26.204Z,102788.00
2023-05-25T14:32:13.517Z,102782.06
2023-05-25T14:35:00.988Z,102776.97
2023-05-25T14:37:47.582Z,102780.75
2023-05-25T14:40:36.103Z,102771.09
2023-05-25T14:43:22.858Z,102780.28
2023-05-25T14:46:10.733Z,102776.25
2023-05-25T14:48:57.516Z,102786.31
2023-05-25T14:51:45.289Z,102781.31
2023-05-25T14:54:32.008Z,102776.34
2023-05-25T14:57:18.395Z,102777.97
2023-05-25T16:04:33.694Z,102750.94
2023-05-25T16:07:43.280Z,102747.44
2023-05-25T16:10:39.986Z,102754.25
2023-05-25T16:13:26.106Z,102747.25
2023-05-25T16:30:04.493Z,102761.97
2023-05-25T16:42:49.675Z,102756.06
2023-05-25T16:45:37.513Z,102766.22
2023-05-25T16:48:24.502Z,102761.72
2023-05-25T16:51:14.883Z,102767.72
2023-05-25T16:54:01.408Z,102754.16
2023-05-25T16:57:27.739Z,102754.22
2023-05-25T17:06:02.420Z,102759.28
2023-05-25T17:22:05.364Z,102754.00
2023-05-25T17:25:39.911Z,102751.56
2023-05-25T18:19:09.182Z,102777.25
2023-05-25T18:22:11.374Z,102776.75
2023-05-25T18:25:00.202Z,102766.53
2023-05-25T18:28:06.786Z,102771.47
2023-05-25T18:33:47.084Z,102776.41
2023-05-25T18:37:17.728Z,102764.56
2023-05-25T18:40:12.802Z,102768.69
2023-05-25T18:43:00.935Z,102775.38
2023-05-25T18:45:53.279Z,102768.97
2023-05-25T18:52:32.448Z,102788.09
2023-05-25T18:55:19.289Z,102781.47
2023-05-25T19:06:03.647Z,102783.69
2023-05-25T19:09:10.712Z,102787.53
2023-05-25T19:13:26.105Z,102784.22
2023-05-25T19:16:58.281Z,102787.66
2023-05-25T19:19:44.866Z,102789.41
2023-05-25T19:22:35.831Z,102799.88
2023-05-25T19:25:25.824Z,102793.72
2023-05-25T19:28:14.225Z,102807.09
2023-05-25T19:41:16.961Z,102817.22
2023-05-25T19:44:12.935Z,102826.78
2023-05-25T19:47:09.121Z,102813.31
2023-05-25T19:49:58.909Z,102821.72
2023-05-25T19:52:45.133Z,102823.44
2023-05-25T19:55:31.382Z,102826.06
2023-05-25T19:58:19.535Z,102828.81
2023-05-25T22:02:28.710Z,102902.44
2023-05-25T22:05:15.693Z,102891.19
2023-05-25T22:08:02.533Z,102895.22
2023-05-25T22:10:49.270Z,102897.81
2023-05-25T22:13:35.873Z,102902.63
