createdAt,value
2023-04-09T00:00:23.968Z,26.10
2023-04-09T00:02:57.213Z,26.20
2023-04-09T00:05:30.644Z,26.10
2023-04-09T00:08:05.398Z,26.20
2023-04-09T00:10:38.558Z,26.10
2023-04-09T00:13:11.688Z,26.20
2023-04-09T00:15:45.015Z,26.20
2023-04-09T00:18:18.383Z,26.20
2023-04-09T00:20:51.598Z,26.20
2023-04-09T00:23:26.139Z,26.20
2023-04-09T00:25:59.376Z,26.20
2023-04-09T00:28:32.614Z,26.20
2023-04-09T00:31:06.000Z,26.20
2023-04-09T00:33:39.244Z,26.20
2023-04-09T00:36:12.496Z,26.20
2023-04-09T00:38:48.048Z,26.10
2023-04-09T00:41:21.862Z,26.20
2023-04-09T00:43:57.632Z,26.20
2023-04-09T00:46:32.194Z,26.10
2023-04-09T00:49:05.394Z,26.10
2023-04-09T00:51:38.824Z,26.20
2023-04-09T00:54:13.684Z,26.20
2023-04-09T00:56:47.178Z,26.10
2023-04-09T00:59:20.831Z,26.10
2023-04-09T01:01:54.289Z,26.20
2023-04-09T01:04:27.666Z,26.20
2023-04-09T01:07:12.832Z,26.10
2023-04-09T01:09:55.437Z,26.20
2023-04-09T01:12:34.797Z,26.20
2023-04-09T01:15:12.006Z,26.20
2023-04-09T01:17:51.606Z,26.20
2023-04-09T01:20:34.142Z,26.20
2023-04-09T01:23:17.435Z,26.20
2023-04-09T01:26:05.523Z,26.20
2023-04-09T01:28:54.254Z,26.20
2023-04-09T01:31:31.904Z,26.20
2023-04-09T01:34:07.474Z,26.20
2023-04-09T01:36:43.014Z,26.20
2023-04-09T01:39:16.692Z,26.20
2023-04-09T01:41:51.275Z,26.20
2023-04-09T01:44:26.278Z,26.20
2023-04-09T01:47:00.447Z,26.20
2023-04-09T01:49:34.144Z,26.20
2023-04-09T01:52:08.030Z,26.20
2023-04-09T01:54:41.266Z,26.20
2023-04-09T01:57:14.437Z,26.20
2023-04-09T01:59:48.956Z,26.20
2023-04-09T02:02:34.229Z,26.20
2023-04-09T02:05:11.681Z,26.20
2023-04-09T02:07:48.494Z,26.20
2023-04-09T02:10:23.639Z,26.10
2023-04-09T02:12:58.244Z,26.20
2023-04-09T02:15:35.434Z,26.20
2023-04-09T02:18:22.519Z,26.20
2023-04-09T02:20:56.559Z,26.20
2023-04-09T02:23:29.741Z,26.20
2023-04-09T02:26:03.019Z,26.20
2023-04-09T02:28:36.236Z,26.20
2023-04-09T02:31:11.391Z,26.20
2023-04-09T02:33:44.846Z,26.20
2023-04-09T02:36:18.045Z,26.20
2023-04-09T02:38:51.768Z,26.20
2023-04-09T02:41:26.000Z,26.20
2023-04-09T02:43:59.181Z,26.20
2023-04-09T02:46:33.933Z,26.20
2023-04-09T02:49:07.100Z,26.20
2023-04-09T02:51:40.279Z,26.20
2023-04-09T02:54:13.470Z,26.20
2023-04-09T02:56:46.657Z,26.20
2023-04-09T02:59:19.804Z,26.20
2023-04-09T03:01:54.406Z,26.20
2023-04-09T03:04:27.655Z,26.20
2023-04-09T03:07:00.810Z,26.20
2023-04-09T03:09:33.994Z,26.20
2023-04-09T03:12:07.224Z,26.20
2023-04-09T03:14:40.353Z,26.20
2023-04-09T03:17:15.383Z,26.20
2023-04-09T03:19:48.574Z,26.20
2023-04-09T03:22:22.767Z,26.20
2023-04-09T03:24:58.840Z,26.20
2023-04-09T03:27:33.075Z,26.20
2023-04-09T03:30:09.068Z,26.20
2023-04-09T03:32:50.134Z,26.20
2023-04-09T03:35:23.625Z,26.20
2023-04-09T03:38:02.220Z,26.20
2023-04-09T03:40:36.515Z,26.20
2023-04-09T03:43:09.831Z,26.20
2023-04-09T03:45:45.580Z,26.20
2023-04-09T03:48:27.665Z,26.20
2023-04-09T03:51:02.616Z,26.20
2023-04-09T03:53:44.094Z,26.20
2023-04-09T03:56:17.237Z,26.20
2023-04-09T03:58:50.704Z,26.20
2023-04-09T04:01:27.214Z,26.20
2023-04-09T04:04:06.307Z,26.20
2023-04-09T04:06:53.233Z,26.20
2023-04-09T04:09:31.708Z,26.20
2023-04-09T04:12:10.452Z,26.20
2023-04-09T04:15:15.904Z,26.20
2023-04-09T04:17:53.938Z,26.20
2023-04-09T04:20:47.288Z,26.20
2023-04-09T04:23:21.334Z,26.20
2023-04-09T04:26:11.500Z,26.20
2023-04-09T04:28:45.265Z,26.20
2023-04-09T04:31:24.690Z,26.20
2023-04-09T04:33:59.163Z,26.20
2023-04-09T04:36:34.117Z,26.10
2023-04-09T04:39:07.482Z,26.20
2023-04-09T04:41:54.816Z,26.20
2023-04-09T04:44:31.830Z,26.20
2023-04-09T04:47:27.844Z,26.10
2023-04-09T04:50:01.325Z,26.20
2023-04-09T04:52:36.990Z,26.10
2023-04-09T04:55:10.542Z,26.10
2023-04-09T04:57:43.718Z,26.10
2023-04-09T05:00:17.298Z,26.10
2023-04-09T05:02:50.973Z,26.10
2023-04-09T05:05:30.684Z,26.10
2023-04-09T05:08:05.956Z,26.10
2023-04-09T05:10:42.532Z,26.10
2023-04-09T05:13:15.728Z,26.10
2023-04-09T05:15:48.876Z,26.10
2023-04-09T05:18:22.476Z,26.10
2023-04-09T05:20:55.943Z,26.10
2023-04-09T05:23:30.962Z,26.10
2023-04-09T05:26:04.284Z,26.10
2023-04-09T05:29:06.620Z,26.10
2023-04-09T05:31:40.507Z,26.10
2023-04-09T05:34:19.022Z,26.10
2023-04-09T05:36:56.606Z,26.10
2023-04-09T05:39:33.767Z,26.10
2023-04-09T05:42:07.817Z,26.10
2023-04-09T05:45:03.604Z,26.10
2023-04-09T05:47:37.132Z,26.10
2023-04-09T05:50:16.923Z,26.10
2023-04-09T05:52:50.453Z,26.10
2023-04-09T05:55:25.001Z,26.10
2023-04-09T05:58:02.640Z,26.10
2023-04-09T06:00:35.788Z,26.10
2023-04-09T06:03:10.029Z,26.10
2023-04-09T06:05:43.244Z,26.10
2023-04-09T06:08:16.645Z,26.10
2023-04-09T06:10:51.201Z,26.10
2023-04-09T06:13:24.975Z,26.10
2023-04-09T06:15:58.185Z,26.10
2023-04-09T06:18:31.587Z,26.10
2023-04-09T06:21:06.034Z,26.10
2023-04-09T06:23:39.432Z,26.10
2023-04-09T06:26:13.962Z,26.10
2023-04-09T06:28:47.458Z,26.10
2023-04-09T06:31:20.604Z,26.10
2023-04-09T06:33:53.959Z,26.10
2023-04-09T06:36:27.879Z,26.10
2023-04-09T06:39:01.082Z,26.10
2023-04-09T06:41:35.620Z,26.10
2023-04-09T06:44:17.138Z,26.10
2023-04-09T06:46:50.378Z,26.10
2023-04-09T06:49:23.657Z,26.10
2023-04-09T06:51:57.102Z,26.10
2023-04-09T06:54:30.493Z,26.10
2023-04-09T06:57:05.084Z,26.10
2023-04-09T06:59:38.268Z,26.10
2023-04-09T07:02:11.587Z,26.10
2023-04-09T07:04:44.905Z,26.10
2023-04-09T07:07:18.702Z,26.10
2023-04-09T07:09:51.758Z,26.00
2023-04-09T07:12:29.700Z,26.00
2023-04-09T07:15:05.048Z,26.00
2023-04-09T07:17:38.203Z,26.00
2023-04-09T07:20:12.426Z,26.00
2023-04-09T07:22:45.643Z,26.00
2023-04-09T07:25:18.867Z,26.00
2023-04-09T07:27:53.491Z,26.00
2023-04-09T07:30:26.653Z,26.00
2023-04-09T07:32:59.931Z,26.00
2023-04-09T07:35:34.764Z,26.00
2023-04-09T07:38:07.964Z,26.00
2023-04-09T07:40:41.504Z,26.00
2023-04-09T07:43:16.830Z,26.00
2023-04-09T07:45:51.714Z,26.00
2023-04-09T07:48:24.961Z,26.00
2023-04-09T07:50:58.120Z,26.10
2023-04-09T07:53:31.346Z,26.10
2023-04-09T07:56:04.827Z,26.00
2023-04-09T07:58:39.317Z,26.00
2023-04-09T08:01:12.473Z,26.10
2023-04-09T08:03:45.879Z,26.10
2023-04-09T08:06:19.200Z,26.10
2023-04-09T08:08:53.454Z,26.10
2023-04-09T08:11:26.873Z,26.10
2023-04-09T08:14:04.621Z,26.10
2023-04-09T08:16:37.792Z,26.10
2023-04-09T08:19:11.271Z,26.10
2023-04-09T08:21:46.179Z,26.10
2023-04-09T08:24:19.639Z,26.10
2023-04-09T08:26:52.834Z,26.20
2023-04-09T08:29:28.306Z,26.10
2023-04-09T08:32:01.669Z,26.10
2023-04-09T08:34:34.865Z,26.20
2023-04-09T08:37:08.095Z,26.10
2023-04-09T08:39:41.603Z,26.20
2023-04-09T08:42:16.283Z,26.10
2023-04-09T08:44:51.668Z,26.20
2023-04-09T08:47:25.545Z,26.20
2023-04-09T08:49:58.770Z,26.20
2023-04-09T08:52:34.008Z,26.20
2023-04-09T08:55:08.453Z,26.20
2023-04-09T08:57:42.061Z,26.20
2023-04-09T09:00:17.095Z,26.20
2023-04-09T09:03:04.216Z,26.20
2023-04-09T09:05:39.113Z,26.20
2023-04-09T09:08:13.419Z,26.20
2023-04-09T09:10:47.138Z,26.20
2023-04-09T09:13:23.483Z,26.20
2023-04-09T09:16:14.169Z,26.20
2023-04-09T09:18:48.314Z,26.20
2023-04-09T09:21:21.568Z,26.20
2023-04-09T09:23:54.784Z,26.20
2023-04-09T09:26:29.321Z,26.20
2023-04-09T09:29:05.875Z,26.20
2023-04-09T09:31:49.617Z,26.20
2023-04-09T09:34:24.875Z,26.20
2023-04-09T09:36:58.147Z,26.20
2023-04-09T09:39:45.023Z,26.20
2023-04-09T09:42:18.364Z,26.20
2023-04-09T09:44:51.860Z,26.10
2023-04-09T09:47:29.379Z,26.10
2023-04-09T09:50:03.584Z,26.10
2023-04-09T09:52:39.697Z,26.10
2023-04-09T09:55:15.664Z,26.10
2023-04-09T09:57:50.568Z,26.10
2023-04-09T10:00:25.564Z,26.00
2023-04-09T10:03:08.731Z,26.10
2023-04-09T10:05:42.808Z,26.00
2023-04-09T10:08:16.282Z,26.00
2023-04-09T10:10:50.116Z,26.00
2023-04-09T10:13:26.995Z,26.00
2023-04-09T10:16:00.833Z,26.00
2023-04-09T10:18:35.480Z,26.00
2023-04-09T10:21:15.984Z,25.90
2023-04-09T10:23:51.097Z,25.90
2023-04-09T10:26:27.811Z,26.00
2023-04-09T10:29:08.315Z,25.90
2023-04-09T10:31:53.736Z,25.90
2023-04-09T10:34:29.325Z,26.00
2023-04-09T10:37:02.855Z,26.00
2023-04-09T10:39:41.144Z,26.00
2023-04-09T10:42:16.450Z,26.00
2023-04-09T10:45:06.194Z,26.00
2023-04-09T10:47:41.446Z,26.00
2023-04-09T10:50:21.554Z,26.00
2023-04-09T10:52:56.420Z,26.00
2023-04-09T10:55:36.956Z,26.00
2023-04-09T10:58:13.080Z,26.00
2023-04-09T11:00:49.540Z,26.00
2023-04-09T11:03:24.983Z,26.00
2023-04-09T11:06:06.015Z,26.00
2023-04-09T11:08:41.618Z,26.00
2023-04-09T11:11:14.737Z,26.00
2023-04-09T11:13:47.869Z,26.00
2023-04-09T11:16:24.655Z,26.00
2023-04-09T11:18:59.396Z,26.10
2023-04-09T11:21:34.956Z,26.10
2023-04-09T11:24:08.950Z,26.10
2023-04-09T11:26:42.572Z,26.10
2023-04-09T11:29:15.891Z,26.10
2023-04-09T11:31:49.170Z,26.10
2023-04-09T11:34:22.344Z,26.10
2023-04-09T11:36:56.999Z,26.10
2023-04-09T11:39:30.192Z,26.10
2023-04-09T11:42:03.328Z,26.10
2023-04-09T11:47:23.435Z,26.10
2023-04-09T11:49:56.720Z,26.10
2023-04-09T11:52:31.697Z,26.10
2023-04-09T11:55:05.183Z,26.10
2023-04-09T11:57:43.522Z,26.10
2023-04-09T12:00:18.162Z,26.10
2023-04-09T12:02:59.904Z,26.10
2023-04-09T12:05:35.133Z,26.20
2023-04-09T12:08:09.702Z,26.10
2023-04-09T12:10:44.508Z,26.10
2023-04-09T12:13:17.627Z,26.20
2023-04-09T12:15:51.489Z,26.10
2023-04-09T12:18:26.089Z,26.10
2023-04-09T12:21:01.426Z,26.10
2023-04-09T12:23:35.112Z,26.10
2023-04-09T12:26:08.355Z,26.10
2023-04-09T12:28:41.735Z,26.10
2023-04-09T12:31:14.870Z,26.10
2023-04-09T12:33:49.367Z,26.10
2023-04-09T12:36:23.890Z,26.10
2023-04-09T12:38:57.121Z,26.10
2023-04-09T12:41:30.888Z,26.10
2023-04-09T12:44:05.012Z,26.10
2023-04-09T12:46:38.363Z,26.00
2023-04-09T12:49:12.846Z,26.00
2023-04-09T12:51:46.035Z,26.00
2023-04-09T12:54:19.242Z,26.00
2023-04-09T12:56:52.354Z,26.00
2023-04-09T12:59:26.116Z,26.00
2023-04-09T13:01:59.334Z,26.00
2023-04-09T13:04:34.110Z,26.00
2023-04-09T13:07:07.338Z,26.00
2023-04-09T13:09:40.479Z,26.00
2023-04-09T13:12:13.714Z,26.00
2023-04-09T13:14:47.706Z,26.00
2023-04-09T13:17:20.970Z,26.00
2023-04-09T13:19:55.591Z,26.00
2023-04-09T13:22:28.751Z,26.00
2023-04-09T13:25:01.966Z,26.10
2023-04-09T13:27:35.162Z,26.00
2023-04-09T13:30:09.668Z,26.00
2023-04-09T13:32:43.776Z,26.10
2023-04-09T13:35:19.086Z,26.10
2023-04-09T13:37:52.260Z,26.00
2023-04-09T13:40:25.775Z,26.00
2023-04-09T13:42:58.938Z,26.10
2023-04-09T13:45:32.058Z,26.00
2023-04-09T13:48:06.462Z,26.00
2023-04-09T13:50:41.301Z,26.00
2023-04-09T13:53:14.482Z,26.00
2023-04-09T13:55:48.014Z,26.00
2023-04-09T13:58:22.488Z,26.00
2023-04-09T14:00:55.694Z,26.00
2023-04-09T14:03:28.887Z,26.00
2023-04-09T14:06:03.486Z,26.00
2023-04-09T14:08:37.539Z,26.00
2023-04-09T14:11:13.947Z,26.00
2023-04-09T14:13:47.180Z,26.00
2023-04-09T14:16:20.865Z,26.00
2023-04-09T14:18:53.979Z,26.00
2023-04-09T14:21:29.266Z,26.00
2023-04-09T14:24:02.620Z,26.00
2023-04-09T14:26:35.836Z,26.00
2023-04-09T14:29:08.997Z,26.00
2023-04-09T14:31:42.864Z,26.00
2023-04-09T14:34:16.168Z,26.00
2023-04-09T14:36:50.703Z,26.00
2023-04-09T14:39:23.865Z,26.00
2023-04-09T14:41:57.400Z,26.00
2023-04-09T14:44:31.666Z,26.00
2023-04-09T14:47:04.909Z,26.00
2023-04-09T14:49:38.184Z,26.00
2023-04-09T14:52:12.738Z,25.90
2023-04-09T14:54:46.358Z,26.00
2023-04-09T14:57:19.516Z,26.00
2023-04-09T14:59:52.699Z,25.90
2023-04-09T15:02:26.106Z,26.00
2023-04-09T15:04:59.547Z,25.90
2023-04-09T15:07:34.622Z,25.90
2023-04-09T15:10:09.109Z,26.00
2023-04-09T15:12:42.307Z,25.90
2023-04-09T15:15:15.454Z,25.90
2023-04-09T15:17:48.867Z,26.00
2023-04-09T15:20:22.073Z,25.90
2023-04-09T15:22:56.644Z,26.00
2023-04-09T15:25:29.817Z,25.90
2023-04-09T15:28:03.996Z,25.90
2023-04-09T15:30:37.179Z,25.90
2023-04-09T15:33:10.450Z,25.90
2023-04-09T15:35:43.700Z,25.90
2023-04-09T15:38:21.171Z,25.90
2023-04-09T15:40:56.506Z,25.90
2023-04-09T15:43:29.667Z,25.90
2023-04-09T15:46:09.407Z,25.90
2023-04-09T15:48:42.845Z,25.90
2023-04-09T15:51:16.724Z,25.90
2023-04-09T15:53:51.179Z,25.90
2023-04-09T15:56:24.201Z,25.90
2023-04-09T15:58:57.354Z,25.80
2023-04-09T16:01:30.931Z,25.80
2023-04-09T16:04:04.602Z,25.80
2023-04-09T16:06:39.377Z,25.80
2023-04-09T16:09:13.906Z,25.90
2023-04-09T16:11:47.059Z,25.80
2023-04-09T16:14:20.292Z,25.80
2023-04-09T16:16:53.883Z,25.80
2023-04-09T16:19:27.206Z,25.80
2023-04-09T16:22:00.792Z,25.80
2023-04-09T16:24:35.433Z,25.80
2023-04-09T16:27:08.628Z,25.80
2023-04-09T16:29:41.807Z,25.80
2023-04-09T16:32:15.545Z,25.80
2023-04-09T16:34:48.770Z,25.80
2023-04-09T16:37:22.022Z,25.80
2023-04-09T16:39:58.110Z,25.80
2023-04-09T16:42:32.838Z,25.80
2023-04-09T16:45:06.706Z,25.80
2023-04-09T16:47:39.744Z,25.80
2023-04-09T16:50:12.919Z,25.80
2023-04-09T16:52:48.527Z,25.90
2023-04-09T16:55:25.415Z,25.80
2023-04-09T16:57:58.876Z,25.80
2023-04-09T17:00:32.143Z,25.80
2023-04-09T17:03:05.397Z,25.80
2023-04-09T17:05:38.874Z,25.90
2023-04-09T17:08:12.301Z,25.90
2023-04-09T17:10:46.787Z,25.90
2023-04-09T17:13:19.945Z,25.90
2023-04-09T17:15:53.613Z,25.90
2023-04-09T17:18:27.111Z,25.90
2023-04-09T17:21:00.360Z,25.90
2023-04-09T17:23:33.539Z,25.90
2023-04-09T17:26:08.356Z,25.90
2023-04-09T17:28:42.192Z,25.90
2023-04-09T17:31:16.070Z,25.90
2023-04-09T17:33:49.419Z,25.90
2023-04-09T17:36:22.921Z,26.00
2023-04-09T17:38:56.639Z,25.90
2023-04-09T17:41:31.571Z,26.00
2023-04-09T17:44:04.819Z,25.90
2023-04-09T17:46:39.110Z,25.90
2023-04-09T17:49:12.366Z,25.90
2023-04-09T17:51:45.626Z,25.90
2023-04-09T17:54:18.802Z,25.90
2023-04-09T17:56:53.403Z,26.00
2023-04-09T17:59:27.269Z,25.90
2023-04-09T18:02:00.953Z,26.00
2023-04-09T18:04:35.222Z,25.90
2023-04-09T18:07:08.932Z,26.00
2023-04-09T18:09:42.112Z,26.00
2023-04-09T18:12:17.178Z,25.90
2023-04-09T18:14:50.583Z,25.90
2023-04-09T18:17:23.805Z,26.00
2023-04-09T18:19:58.364Z,26.00
2023-04-09T18:22:31.777Z,26.00
2023-04-09T18:25:06.057Z,25.90
2023-04-09T18:27:40.712Z,25.90
2023-04-09T18:30:14.331Z,26.00
2023-04-09T18:32:48.279Z,26.00
2023-04-09T18:35:21.508Z,25.90
2023-04-09T18:37:54.641Z,26.00
2023-04-09T18:40:28.649Z,25.90
2023-04-09T18:43:03.462Z,25.90
2023-04-09T18:45:36.705Z,26.00
2023-04-09T18:48:10.109Z,26.00
2023-04-09T18:50:43.365Z,26.00
2023-04-09T18:53:16.564Z,26.00
2023-04-09T18:55:49.913Z,26.00
2023-04-09T18:58:24.417Z,26.00
2023-04-09T19:00:58.267Z,26.00
2023-04-09T19:03:37.447Z,26.00
2023-04-09T19:06:15.751Z,26.00
2023-04-09T19:08:52.983Z,26.00
2023-04-09T19:11:26.600Z,26.00
2023-04-09T19:14:02.156Z,26.00
2023-04-09T19:16:37.110Z,26.00
2023-04-09T19:19:10.731Z,26.00
2023-04-09T19:21:43.923Z,26.00
2023-04-09T19:24:17.111Z,26.10
2023-04-09T19:26:50.878Z,26.10
2023-04-09T19:29:25.299Z,26.10
2023-04-09T19:31:58.618Z,26.10
2023-04-09T19:34:31.883Z,26.10
2023-04-09T19:37:05.036Z,26.10
2023-04-09T19:39:38.230Z,26.20
2023-04-09T19:42:11.354Z,26.20
2023-04-09T19:44:46.122Z,26.20
2023-04-09T19:47:19.507Z,26.30
2023-04-09T19:49:52.813Z,26.30
2023-04-09T19:52:27.014Z,26.30
2023-04-09T19:55:01.761Z,26.30
2023-04-09T19:57:34.918Z,26.40
2023-04-09T20:00:10.644Z,26.40
2023-04-09T20:02:46.801Z,26.40
2023-04-09T20:05:21.013Z,26.50
2023-04-09T20:07:54.717Z,26.50
2023-04-09T20:10:28.103Z,26.50
2023-04-09T20:13:01.810Z,26.60
2023-04-09T20:15:36.123Z,26.60
2023-04-09T20:18:09.385Z,26.60
2023-04-09T20:20:42.590Z,26.60
2023-04-09T20:23:15.960Z,26.60
2023-04-09T20:25:54.687Z,26.60
2023-04-09T20:28:27.956Z,26.60
2023-04-09T20:31:04.969Z,26.60
2023-04-09T20:33:38.288Z,26.70
2023-04-09T20:36:18.296Z,26.70
2023-04-09T20:38:51.683Z,26.70
2023-04-09T20:41:25.134Z,26.70
2023-04-09T20:43:58.344Z,26.70
2023-04-09T20:46:32.949Z,26.70
2023-04-09T20:49:06.642Z,26.80
2023-04-09T20:51:39.985Z,26.80
2023-04-09T20:54:13.261Z,26.80
2023-04-09T20:56:46.394Z,26.80
2023-04-09T20:59:20.156Z,26.80
2023-04-09T21:01:55.400Z,26.80
2023-04-09T21:04:29.057Z,26.80
2023-04-09T21:07:02.404Z,26.70
2023-04-09T21:09:35.645Z,26.70
2023-04-09T21:12:08.827Z,26.70
2023-04-09T21:14:42.050Z,26.70
2023-04-09T21:17:16.597Z,26.70
2023-04-09T21:19:51.585Z,26.70
2023-04-09T21:22:26.632Z,26.70
2023-04-09T21:24:59.830Z,26.70
2023-04-09T21:27:33.007Z,26.70
2023-04-09T21:30:07.241Z,26.70
2023-04-09T21:32:42.236Z,26.70
2023-04-09T21:35:15.456Z,26.70
2023-04-09T21:37:48.656Z,26.70
2023-04-09T21:40:21.935Z,26.70
2023-04-09T21:42:55.245Z,26.70
2023-04-09T21:45:28.499Z,26.70
2023-04-09T21:48:03.131Z,26.70
2023-04-09T21:50:36.418Z,26.70
2023-04-09T21:53:09.688Z,26.70
2023-04-09T21:55:42.843Z,26.70
2023-04-09T21:58:16.233Z,26.70
2023-04-09T22:00:49.540Z,26.70
2023-04-09T22:03:24.616Z,26.60
2023-04-09T22:05:57.969Z,26.70
2023-04-09T22:08:32.129Z,26.60
2023-04-09T22:11:06.146Z,26.60
2023-04-09T22:13:39.385Z,26.60
2023-04-09T22:16:12.609Z,26.60
2023-04-09T22:18:47.436Z,26.60
2023-04-09T22:21:20.792Z,26.60
2023-04-09T22:23:54.670Z,26.60
2023-04-09T22:26:28.171Z,26.60
2023-04-09T22:29:01.503Z,26.60
2023-04-09T22:31:34.747Z,26.60
2023-04-09T22:34:20.829Z,26.60
2023-04-09T22:36:55.305Z,26.60
2023-04-09T22:39:28.554Z,26.60
2023-04-09T22:42:03.174Z,26.60
2023-04-09T22:44:36.460Z,26.60
2023-04-09T22:47:09.760Z,26.60
2023-04-09T22:49:44.335Z,26.60
2023-04-09T22:52:17.584Z,26.60
2023-04-09T22:54:50.803Z,26.60
2023-04-09T22:57:24.023Z,26.60
2023-04-09T22:59:57.617Z,26.60
2023-04-09T23:02:31.424Z,26.60
2023-04-09T23:05:06.754Z,26.60
2023-04-09T23:07:41.670Z,26.60
2023-04-09T23:10:17.262Z,26.60
2023-04-09T23:12:50.613Z,26.60
2023-04-09T23:15:24.107Z,26.60
2023-04-09T23:17:57.370Z,26.60
2023-04-09T23:20:32.155Z,26.60
2023-04-09T23:23:05.450Z,26.60
2023-04-09T23:25:38.700Z,26.60
2023-04-09T23:28:11.968Z,26.60
2023-04-09T23:30:45.426Z,26.60
2023-04-09T23:33:18.813Z,26.60
2023-04-09T23:35:53.432Z,26.60
2023-04-09T23:38:26.775Z,26.60
2023-04-09T23:40:59.957Z,26.60
2023-04-09T23:43:33.212Z,26.60
2023-04-09T23:46:07.117Z,26.60
2023-04-09T23:48:41.375Z,26.60
2023-04-09T23:51:19.353Z,26.60
2023-04-09T23:53:52.820Z,26.60
2023-04-09T23:56:26.171Z,26.60
2023-04-09T23:58:59.319Z,26.60
