createdAt,value
2018-09-15T00:01:16.537Z,99.90
2018-09-15T00:03:45.166Z,99.90
2018-09-15T00:06:13.669Z,99.90
2018-09-15T00:08:42.189Z,99.90
2018-09-15T00:11:10.683Z,99.90
2018-09-15T00:13:39.255Z,99.90
2018-09-15T00:16:07.796Z,99.90
2018-09-15T00:18:36.355Z,99.90
2018-09-15T00:21:04.874Z,99.90
2018-09-15T00:23:33.411Z,99.90
2018-09-15T00:26:01.914Z,99.90
2018-09-15T00:28:30.453Z,99.90
2018-09-15T00:30:58.958Z,99.90
2018-09-15T00:33:27.498Z,99.90
2018-09-15T00:35:56.118Z,99.90
2018-09-15T00:38:24.650Z,99.90
2018-09-15T00:40:53.157Z,99.90
2018-09-15T00:43:21.670Z,99.90
2018-09-15T00:45:50.205Z,99.90
2018-09-15T00:48:18.700Z,99.90
2018-09-15T00:50:47.245Z,99.90
2018-09-15T00:53:15.742Z,99.90
2018-09-15T00:55:44.281Z,99.90
2018-09-15T00:58:12.789Z,99.90
2018-09-15T01:00:41.322Z,99.90
2018-09-15T01:03:09.828Z,99.90
2018-09-15T01:05:38.357Z,99.90
2018-09-15T01:08:07.285Z,99.90
2018-09-15T01:10:35.822Z,99.90
2018-09-15T01:13:04.392Z,99.90
2018-09-15T01:15:32.961Z,99.90
2018-09-15T01:18:01.481Z,99.90
2018-09-15T01:20:30.079Z,99.90
2018-09-15T01:22:58.611Z,99.90
2018-09-15T01:25:27.161Z,99.90
2018-09-15T01:27:55.697Z,99.90
2018-09-15T01:30:24.251Z,99.90
2018-09-15T01:32:52.761Z,99.90
2018-09-15T01:35:21.309Z,99.90
2018-09-15T01:37:49.855Z,99.90
2018-09-15T01:40:18.431Z,99.90
2018-09-15T01:42:46.982Z,99.90
2018-09-15T01:45:15.532Z,99.90
2018-09-15T01:47:44.059Z,99.90
2018-09-15T01:50:12.640Z,99.90
2018-09-15T01:52:41.172Z,99.90
2018-09-15T01:55:09.701Z,99.90
2018-09-15T01:57:38.284Z,99.90
2018-09-15T02:00:06.798Z,99.90
2018-09-15T02:02:35.298Z,99.90
2018-09-15T02:05:03.877Z,99.90
2018-09-15T02:07:32.404Z,99.90
2018-09-15T02:10:00.992Z,99.90
2018-09-15T02:12:29.845Z,99.90
2018-09-15T02:14:58.392Z,99.90
2018-09-15T02:17:26.913Z,99.90
2018-09-15T02:19:55.453Z,99.90
2018-09-15T02:22:24.291Z,99.90
2018-09-15T02:24:52.834Z,99.90
2018-09-15T02:27:21.378Z,99.90
2018-09-15T02:29:49.969Z,99.90
2018-09-15T02:32:18.530Z,99.90
2018-09-15T02:34:47.061Z,99.90
2018-09-15T02:37:15.595Z,99.90
2018-09-15T02:39:44.110Z,99.90
2018-09-15T02:42:12.677Z,99.90
2018-09-15T02:44:41.193Z,99.90
2018-09-15T02:47:09.725Z,99.90
2018-09-15T02:49:38.257Z,99.90
2018-09-15T02:52:07.212Z,99.90
2018-09-15T02:54:35.970Z,99.90
2018-09-15T02:57:04.549Z,99.90
2018-09-15T02:59:33.069Z,99.90
2018-09-15T03:02:01.608Z,99.90
2018-09-15T03:04:30.117Z,99.90
2018-09-15T03:06:58.668Z,99.90
2018-09-15T03:09:27.162Z,99.90
2018-09-15T03:11:55.738Z,99.90
2018-09-15T03:14:24.367Z,99.90
2018-09-15T03:16:52.922Z,99.90
2018-09-15T03:19:22.178Z,99.90
2018-09-15T03:21:50.790Z,99.90
2018-09-15T03:24:19.306Z,99.90
2018-09-15T03:26:47.836Z,99.90
2018-09-15T03:29:16.349Z,99.90
2018-09-15T03:31:44.891Z,99.90
2018-09-15T03:34:13.406Z,99.90
2018-09-15T03:36:41.952Z,99.90
2018-09-15T03:39:11.738Z,99.90
2018-09-15T03:41:40.570Z,99.90
2018-09-15T03:44:09.130Z,99.90
2018-09-15T03:46:37.836Z,99.90
2018-09-15T03:49:06.557Z,99.90
2018-09-15T03:54:05.211Z,99.90
2018-09-15T03:56:33.770Z,99.90
2018-09-15T03:59:02.286Z,99.90
2018-09-15T04:01:30.822Z,99.90
2018-09-15T04:03:59.329Z,99.90
2018-09-15T04:06:27.885Z,99.90
2018-09-15T04:08:56.386Z,99.90
2018-09-15T04:11:24.945Z,99.90
2018-09-15T04:13:53.455Z,99.90
2018-09-15T04:16:21.995Z,99.90
2018-09-15T04:18:50.501Z,99.90
2018-09-15T04:21:19.029Z,99.90
2018-09-15T04:23:47.571Z,99.90
2018-09-15T04:26:16.065Z,99.90
2018-09-15T04:28:44.752Z,99.90
2018-09-15T04:31:13.259Z,99.90
2018-09-15T04:33:42.018Z,99.90
2018-09-15T04:36:10.529Z,99.90
2018-09-15T04:38:39.350Z,99.90
2018-09-15T04:41:08.098Z,99.90
2018-09-15T04:43:36.638Z,99.90
2018-09-15T04:46:05.675Z,99.90
2018-09-15T04:48:34.222Z,99.90
2018-09-15T04:51:02.736Z,99.90
2018-09-15T04:53:31.260Z,99.90
2018-09-15T04:55:59.782Z,99.90
2018-09-15T04:58:28.317Z,99.90
2018-09-15T05:00:56.876Z,99.90
2018-09-15T05:03:25.461Z,99.90
2018-09-15T05:05:53.953Z,99.90
2018-09-15T05:08:22.488Z,99.90
2018-09-15T05:10:51.014Z,99.90
2018-09-15T05:13:19.564Z,99.90
2018-09-15T05:15:48.073Z,99.90
2018-09-15T05:18:16.633Z,99.90
2018-09-15T05:20:45.145Z,99.90
2018-09-15T05:23:13.711Z,99.90
2018-09-15T05:25:42.251Z,99.90
2018-09-15T05:28:10.793Z,99.90
2018-09-15T05:30:39.303Z,99.90
2018-09-15T05:33:07.841Z,99.90
2018-09-15T05:35:36.344Z,99.90
2018-09-15T05:38:04.889Z,99.90
2018-09-15T05:40:33.418Z,99.90
2018-09-15T05:43:01.951Z,99.90
2018-09-15T05:45:30.456Z,99.90
2018-09-15T05:47:59.076Z,99.90
2018-09-15T05:50:27.631Z,99.90
2018-09-15T05:52:56.252Z,99.90
2018-09-15T05:55:24.762Z,99.90
2018-09-15T05:57:53.296Z,99.90
2018-09-15T06:00:21.933Z,99.90
2018-09-15T06:02:50.464Z,99.90
2018-09-15T06:05:19.006Z,99.90
2018-09-15T06:07:47.649Z,99.90
2018-09-15T06:10:16.117Z,99.90
2018-09-15T06:12:44.669Z,99.90
2018-09-15T06:15:13.192Z,99.90
2018-09-15T06:17:41.720Z,99.90
2018-09-15T06:20:10.241Z,99.90
2018-09-15T06:22:38.769Z,99.90
2018-09-15T06:25:07.312Z,99.90
2018-09-15T06:27:35.841Z,99.90
2018-09-15T06:30:04.801Z,99.90
2018-09-15T06:32:33.333Z,99.90
2018-09-15T06:35:01.953Z,99.90
2018-09-15T06:37:30.490Z,99.90
2018-09-15T06:39:59.046Z,99.90
2018-09-15T06:42:27.729Z,99.90
2018-09-15T06:44:56.299Z,99.90
2018-09-15T06:47:25.392Z,99.90
2018-09-15T06:49:53.934Z,99.90
2018-09-15T06:52:22.447Z,99.90
2018-09-15T06:54:51.009Z,99.90
2018-09-15T06:57:19.518Z,99.90
2018-09-15T06:59:48.041Z,99.90
2018-09-15T07:02:16.548Z,99.90
2018-09-15T07:04:45.096Z,99.90
2018-09-15T07:07:13.613Z,99.90
2018-09-15T07:09:42.155Z,99.90
2018-09-15T07:12:10.698Z,99.90
2018-09-15T07:14:39.277Z,99.90
2018-09-15T07:17:07.803Z,99.90
2018-09-15T07:19:36.353Z,99.90
2018-09-15T07:22:04.883Z,99.90
2018-09-15T07:24:33.449Z,99.90
2018-09-15T07:27:01.974Z,99.90
2018-09-15T07:29:30.507Z,99.90
2018-09-15T07:31:59.101Z,99.90
2018-09-15T07:34:27.656Z,99.90
2018-09-15T07:36:56.177Z,99.90
2018-09-15T07:39:24.789Z,99.90
2018-09-15T07:41:53.314Z,99.90
2018-09-15T07:44:21.856Z,99.90
2018-09-15T07:46:50.385Z,99.90
2018-09-15T07:49:18.983Z,99.90
2018-09-15T07:51:47.509Z,99.90
2018-09-15T07:54:16.084Z,99.90
2018-09-15T07:56:44.643Z,99.90
2018-09-15T07:59:13.249Z,99.90
2018-09-15T08:01:41.779Z,99.90
2018-09-15T08:04:10.388Z,99.90
2018-09-15T08:06:39.103Z,99.90
2018-09-15T08:09:07.889Z,99.90
2018-09-15T08:11:36.657Z,99.90
2018-09-15T08:14:05.475Z,99.90
2018-09-15T08:16:34.013Z,99.90
2018-09-15T08:19:02.570Z,99.90
2018-09-15T08:21:31.065Z,99.90
2018-09-15T08:23:59.595Z,99.90
2018-09-15T08:26:28.163Z,99.90
2018-09-15T08:28:56.661Z,99.90
2018-09-15T08:31:25.196Z,99.90
2018-09-15T08:33:53.732Z,99.90
2018-09-15T08:36:22.216Z,99.90
2018-09-15T08:38:50.751Z,99.90
2018-09-15T08:41:19.399Z,99.90
2018-09-15T08:43:47.861Z,99.90
2018-09-15T08:46:16.394Z,99.90
2018-09-15T08:48:45.453Z,99.90
2018-09-15T08:51:14.053Z,99.90
2018-09-15T08:53:42.660Z,99.90
2018-09-15T08:56:11.218Z,99.90
2018-09-15T08:58:40.334Z,99.90
2018-09-15T09:01:08.870Z,99.90
2018-09-15T09:03:37.417Z,99.90
2018-09-15T09:06:05.937Z,99.90
2018-09-15T09:08:34.452Z,99.90
2018-09-15T09:11:03.113Z,99.90
2018-09-15T09:13:31.748Z,99.90
2018-09-15T09:16:00.294Z,99.90
2018-09-15T09:18:28.834Z,99.90
2018-09-15T09:20:57.394Z,99.90
2018-09-15T09:23:25.913Z,99.90
2018-09-15T09:25:54.480Z,99.90
2018-09-15T09:28:23.013Z,99.90
2018-09-15T09:30:51.821Z,99.90
2018-09-15T09:33:21.003Z,99.90
2018-09-15T09:35:49.522Z,99.90
2018-09-15T09:38:18.111Z,99.90
2018-09-15T09:40:47.590Z,99.90
2018-09-15T09:43:16.157Z,99.90
2018-09-15T09:45:44.729Z,99.90
2018-09-15T09:48:13.256Z,99.90
2018-09-15T09:50:41.813Z,99.90
2018-09-15T09:53:10.328Z,99.90
2018-09-15T09:55:38.894Z,99.90
2018-09-15T09:58:07.439Z,99.90
2018-09-15T10:00:42.626Z,99.90
2018-09-15T10:03:11.189Z,99.90
2018-09-15T10:05:40.680Z,99.90
2018-09-15T10:08:09.219Z,99.90
2018-09-15T10:10:37.764Z,99.90
2018-09-15T10:13:06.485Z,99.90
2018-09-15T10:15:35.069Z,99.90
2018-09-15T10:18:03.602Z,99.60
2018-09-15T10:20:32.140Z,99.90
2018-09-15T10:23:00.793Z,99.10
2018-09-15T10:25:29.360Z,98.80
2018-09-15T10:27:57.878Z,99.50
2018-09-15T10:30:26.498Z,99.60
2018-09-15T10:32:55.044Z,98.40
2018-09-15T10:35:24.055Z,98.00
2018-09-15T10:37:52.637Z,97.80
2018-09-15T10:40:21.201Z,97.90
2018-09-15T10:42:49.867Z,97.90
2018-09-15T10:45:18.457Z,97.90
2018-09-15T10:47:47.003Z,98.10
2018-09-15T10:50:15.689Z,98.60
2018-09-15T10:52:44.245Z,98.30
2018-09-15T10:55:13.037Z,98.30
2018-09-15T10:57:41.585Z,98.30
2018-09-15T11:00:10.221Z,98.40
2018-09-15T11:02:38.734Z,98.70
2018-09-15T11:05:07.276Z,99.10
2018-09-15T11:07:35.801Z,99.90
2018-09-15T11:10:04.395Z,99.90
2018-09-15T11:12:32.977Z,99.60
2018-09-15T11:15:08.058Z,99.80
2018-09-15T11:17:36.599Z,99.60
2018-09-15T11:20:05.261Z,99.10
2018-09-15T11:22:33.787Z,99.40
2018-09-15T11:25:02.309Z,99.10
2018-09-15T11:27:30.848Z,98.60
2018-09-15T11:29:59.357Z,98.00
2018-09-15T11:32:27.898Z,98.10
2018-09-15T11:34:56.446Z,97.50
2018-09-15T11:37:24.996Z,97.40
2018-09-15T11:39:53.522Z,97.00
2018-09-15T11:42:22.074Z,96.30
2018-09-15T11:44:50.580Z,96.10
2018-09-15T11:47:19.288Z,95.70
2018-09-15T11:49:47.795Z,96.30
2018-09-15T11:52:16.393Z,95.60
2018-09-15T11:54:44.962Z,95.30
2018-09-15T11:57:13.624Z,95.60
2018-09-15T11:59:42.178Z,95.80
2018-09-15T12:02:10.926Z,96.30
2018-09-15T12:04:39.684Z,95.70
2018-09-15T12:07:08.248Z,95.40
2018-09-15T12:09:36.762Z,95.00
2018-09-15T12:12:05.378Z,95.40
2018-09-15T12:14:33.897Z,94.40
2018-09-15T12:17:02.569Z,95.50
2018-09-15T12:19:31.191Z,94.40
2018-09-15T12:21:59.738Z,94.20
2018-09-15T12:24:28.278Z,93.90
2018-09-15T12:26:56.900Z,94.50
2018-09-15T12:29:25.427Z,94.90
2018-09-15T12:31:53.987Z,94.50
2018-09-15T12:34:22.533Z,94.20
2018-09-15T12:36:51.482Z,94.40
2018-09-15T12:39:20.073Z,93.80
2018-09-15T12:41:48.615Z,93.10
2018-09-15T12:44:17.145Z,92.70
2018-09-15T12:46:45.675Z,92.30
2018-09-15T12:49:14.214Z,92.90
2018-09-15T12:51:42.734Z,93.20
2018-09-15T12:54:11.256Z,92.80
2018-09-15T12:56:39.834Z,92.40
2018-09-15T12:59:08.372Z,92.80
2018-09-15T13:01:36.914Z,93.30
2018-09-15T13:04:05.462Z,92.40
2018-09-15T13:06:34.052Z,92.80
2018-09-15T13:09:02.597Z,93.30
2018-09-15T13:11:31.148Z,93.50
2018-09-15T13:13:59.681Z,93.60
2018-09-15T13:16:28.194Z,94.10
2018-09-15T13:18:56.805Z,93.70
2018-09-15T13:21:25.325Z,93.50
2018-09-15T13:23:53.853Z,93.10
2018-09-15T13:26:22.353Z,92.90
2018-09-15T13:28:50.906Z,92.90
2018-09-15T13:31:19.443Z,92.90
2018-09-15T13:33:47.986Z,93.20
2018-09-15T13:36:16.515Z,93.30
2018-09-15T13:38:45.061Z,92.40
2018-09-15T13:41:13.572Z,92.60
2018-09-15T13:43:42.121Z,93.10
2018-09-15T13:46:10.628Z,92.40
2018-09-15T13:48:39.164Z,92.80
2018-09-15T13:51:07.689Z,93.00
2018-09-15T13:53:36.232Z,93.30
2018-09-15T13:56:04.769Z,93.00
2018-09-15T13:58:33.334Z,92.80
2018-09-15T14:01:01.905Z,92.70
2018-09-15T14:03:30.438Z,93.00
2018-09-15T14:05:58.963Z,93.10
2018-09-15T14:08:27.559Z,92.40
2018-09-15T14:10:56.123Z,92.60
2018-09-15T14:13:24.682Z,92.70
2018-09-15T14:15:53.215Z,92.60
2018-09-15T14:18:21.758Z,92.70
2018-09-15T14:20:50.348Z,92.60
2018-09-15T14:23:18.882Z,92.40
2018-09-15T14:25:47.400Z,92.10
2018-09-15T14:28:16.199Z,91.60
2018-09-15T14:30:44.721Z,91.80
2018-09-15T14:33:13.289Z,91.80
2018-09-15T14:35:41.804Z,91.50
2018-09-15T14:38:10.334Z,90.70
2018-09-15T14:40:38.853Z,91.30
2018-09-15T14:43:07.415Z,91.30
2018-09-15T14:45:36.060Z,91.50
2018-09-15T14:48:04.765Z,91.30
2018-09-15T14:50:33.549Z,91.40
2018-09-15T14:53:02.399Z,91.50
2018-09-15T14:55:30.941Z,91.70
2018-09-15T14:57:59.468Z,92.00
2018-09-15T15:00:28.015Z,91.60
2018-09-15T15:02:59.350Z,92.10
2018-09-15T15:05:27.945Z,92.40
2018-09-15T15:07:56.579Z,92.30
2018-09-15T15:10:25.071Z,92.10
2018-09-15T15:12:53.622Z,92.60
2018-09-15T15:15:22.293Z,92.50
2018-09-15T15:17:50.706Z,92.40
2018-09-15T15:20:19.251Z,92.70
2018-09-15T15:22:47.776Z,92.40
2018-09-15T15:25:16.337Z,92.90
2018-09-15T15:27:44.899Z,92.60
2018-09-15T15:30:13.462Z,92.70
2018-09-15T15:32:42.022Z,92.20
2018-09-15T15:35:10.605Z,92.60
2018-09-15T15:37:39.143Z,92.70
2018-09-15T15:40:07.686Z,92.30
2018-09-15T15:42:36.196Z,92.30
2018-09-15T15:45:04.778Z,92.30
2018-09-15T15:47:33.354Z,92.90
2018-09-15T15:50:01.902Z,92.80
2018-09-15T15:52:30.420Z,92.50
2018-09-15T15:54:58.964Z,92.50
2018-09-15T15:57:27.478Z,92.60
2018-09-15T15:59:56.010Z,92.50
2018-09-15T16:02:24.522Z,92.30
2018-09-15T16:04:53.086Z,92.60
2018-09-15T16:07:21.603Z,92.50
2018-09-15T16:09:50.182Z,92.80
2018-09-15T16:12:18.720Z,92.40
2018-09-15T16:14:47.248Z,92.90
2018-09-15T16:17:15.801Z,92.50
2018-09-15T16:19:44.426Z,92.40
2018-09-15T16:22:12.909Z,92.60
2018-09-15T16:24:41.460Z,92.30
2018-09-15T16:27:20.923Z,92.50
2018-09-15T16:29:54.101Z,92.40
2018-09-15T16:32:22.789Z,92.50
2018-09-15T16:34:51.505Z,92.30
2018-09-15T16:37:20.039Z,93.10
2018-09-15T16:39:48.717Z,93.80
2018-09-15T16:42:17.466Z,94.10
2018-09-15T16:44:46.011Z,93.40
2018-09-15T16:47:14.526Z,93.60
2018-09-15T16:49:43.081Z,93.50
2018-09-15T16:52:11.585Z,94.00
2018-09-15T16:54:40.094Z,94.50
2018-09-15T16:57:08.655Z,94.20
2018-09-15T16:59:37.242Z,95.80
2018-09-15T17:02:05.837Z,97.20
2018-09-15T17:04:34.351Z,96.60
2018-09-15T17:07:02.914Z,96.40
2018-09-15T17:09:31.538Z,96.50
2018-09-15T17:12:00.239Z,96.60
2018-09-15T17:14:28.822Z,97.20
2018-09-15T17:16:57.373Z,98.40
2018-09-15T17:19:25.892Z,99.20
2018-09-15T17:21:54.430Z,99.90
2018-09-15T17:24:22.976Z,99.90
2018-09-15T17:26:51.530Z,99.90
2018-09-15T17:29:20.106Z,99.90
2018-09-15T17:31:48.654Z,99.90
2018-09-15T17:34:17.182Z,99.90
2018-09-15T17:36:45.727Z,99.90
2018-09-15T17:39:14.238Z,99.90
2018-09-15T17:41:42.795Z,99.90
2018-09-15T17:44:11.305Z,99.90
2018-09-15T17:46:39.846Z,99.90
2018-09-15T17:49:08.349Z,99.90
2018-09-15T17:51:36.938Z,99.90
2018-09-15T17:54:06.062Z,99.90
2018-09-15T17:56:34.610Z,99.90
2018-09-15T17:59:03.293Z,99.90
2018-09-15T18:01:32.001Z,99.90
2018-09-15T18:04:00.713Z,99.90
2018-09-15T18:06:29.458Z,99.90
2018-09-15T18:08:59.721Z,99.90
2018-09-15T18:12:27.423Z,99.90
2018-09-15T18:14:56.128Z,99.90
2018-09-15T18:17:24.897Z,99.90
2018-09-15T18:19:55.849Z,99.90
2018-09-15T18:22:25.069Z,99.90
2018-09-15T18:24:53.625Z,99.90
2018-09-15T18:27:22.189Z,99.90
2018-09-15T18:29:50.862Z,99.90
2018-09-15T18:32:19.401Z,99.90
2018-09-15T18:34:48.039Z,99.90
2018-09-15T18:37:16.579Z,99.90
2018-09-15T18:39:45.085Z,99.90
2018-09-15T18:42:13.634Z,99.90
2018-09-15T18:44:42.132Z,99.90
2018-09-15T18:47:10.674Z,99.90
2018-09-15T18:49:39.189Z,99.90
2018-09-15T18:52:07.785Z,99.90
2018-09-15T18:54:36.457Z,99.90
2018-09-15T18:57:05.022Z,99.90
2018-09-15T18:59:33.597Z,99.90
2018-09-15T19:02:02.138Z,99.90
2018-09-15T19:04:30.639Z,99.90
2018-09-15T19:06:59.182Z,99.90
2018-09-15T19:09:27.690Z,99.90
2018-09-15T19:11:56.250Z,99.90
2018-09-15T19:14:24.758Z,99.90
2018-09-15T19:16:53.317Z,99.90
2018-09-15T19:19:21.842Z,99.90
2018-09-15T19:21:50.661Z,99.90
2018-09-15T19:24:19.165Z,99.90
2018-09-15T19:26:47.813Z,99.90
2018-09-15T19:29:16.285Z,99.90
2018-09-15T19:31:44.834Z,99.90
2018-09-15T19:34:13.342Z,99.90
2018-09-15T19:36:41.889Z,99.90
2018-09-15T19:39:12.636Z,99.90
2018-09-15T19:41:41.274Z,99.90
2018-09-15T19:44:09.836Z,99.90
2018-09-15T19:46:39.056Z,99.90
2018-09-15T19:49:08.443Z,99.90
2018-09-15T19:51:37.001Z,99.90
2018-09-15T19:54:05.637Z,99.90
2018-09-15T19:56:34.226Z,99.90
2018-09-15T19:59:02.766Z,99.90
2018-09-15T20:01:31.361Z,99.90
2018-09-15T20:03:59.878Z,99.90
2018-09-15T20:06:28.401Z,99.90
2018-09-15T20:08:56.940Z,99.90
2018-09-15T20:11:25.809Z,99.90
2018-09-15T20:13:54.408Z,99.90
2018-09-15T20:16:21.792Z,99.90
2018-09-15T20:18:49.174Z,99.90
2018-09-15T20:21:16.542Z,99.90
2018-09-15T20:23:45.141Z,99.90
2018-09-15T20:26:13.653Z,99.90
2018-09-15T20:28:42.185Z,99.90
2018-09-15T20:31:10.745Z,99.90
2018-09-15T20:33:39.412Z,99.90
2018-09-15T20:36:07.946Z,99.90
2018-09-15T20:38:36.498Z,99.90
2018-09-15T20:41:05.058Z,99.90
2018-09-15T20:43:33.589Z,99.90
2018-09-15T20:46:02.098Z,99.90
2018-09-15T20:48:30.640Z,99.90
2018-09-15T20:50:59.174Z,99.90
2018-09-15T20:53:27.746Z,99.90
2018-09-15T20:55:56.289Z,99.90
2018-09-15T20:58:24.830Z,99.90
2018-09-15T21:00:53.686Z,99.90
2018-09-15T21:03:22.236Z,99.90
2018-09-15T21:05:50.862Z,99.90
2018-09-15T21:08:19.398Z,99.90
2018-09-15T21:10:48.341Z,99.90
2018-09-15T21:13:16.922Z,99.90
2018-09-15T21:15:45.502Z,99.90
2018-09-15T21:18:14.046Z,99.90
2018-09-15T21:20:42.558Z,99.90
2018-09-15T21:23:11.205Z,99.90
2018-09-15T21:25:39.701Z,99.90
2018-09-15T21:28:08.242Z,99.90
2018-09-15T21:30:36.749Z,99.90
2018-09-15T21:33:05.299Z,99.90
2018-09-15T21:35:33.813Z,99.90
2018-09-15T21:38:02.345Z,99.90
2018-09-15T21:40:30.860Z,99.90
2018-09-15T21:42:59.469Z,99.90
2018-09-15T21:45:28.000Z,99.90
2018-09-15T21:47:56.522Z,99.90
2018-09-15T21:50:25.065Z,99.90
2018-09-15T21:52:53.587Z,99.90
2018-09-15T21:55:22.132Z,99.90
2018-09-15T21:57:50.637Z,99.90
2018-09-15T22:00:19.218Z,99.90
2018-09-15T22:02:47.738Z,99.90
2018-09-15T22:05:16.297Z,99.90
2018-09-15T22:07:44.806Z,99.90
2018-09-15T22:10:13.362Z,99.90
2018-09-15T22:12:41.889Z,99.90
2018-09-15T22:15:16.667Z,99.90
2018-09-15T22:17:45.173Z,99.90
2018-09-15T22:20:13.708Z,99.90
2018-09-15T22:22:42.283Z,99.90
2018-09-15T22:25:10.802Z,99.90
2018-09-15T22:27:39.303Z,99.90
2018-09-15T22:30:09.214Z,99.90
2018-09-15T22:32:37.761Z,99.90
2018-09-15T22:35:06.322Z,99.90
2018-09-15T22:37:34.838Z,99.90
2018-09-15T22:40:04.272Z,99.90
2018-09-15T22:42:32.797Z,99.90
2018-09-15T22:45:01.342Z,99.90
2018-09-15T22:47:29.849Z,99.90
2018-09-15T22:49:58.383Z,99.90
2018-09-15T22:52:26.881Z,99.90
2018-09-15T22:54:55.414Z,99.90
2018-09-15T22:57:23.921Z,99.90
2018-09-15T22:59:52.448Z,99.90
2018-09-15T23:02:20.955Z,99.90
2018-09-15T23:04:49.477Z,99.90
2018-09-15T23:07:17.996Z,99.90
2018-09-15T23:09:46.531Z,99.90
2018-09-15T23:12:15.064Z,99.90
2018-09-15T23:14:43.598Z,99.90
2018-09-15T23:17:12.113Z,99.90
2018-09-15T23:19:40.660Z,99.90
2018-09-15T23:22:09.182Z,99.90
2018-09-15T23:24:37.718Z,99.90
2018-09-15T23:27:06.321Z,99.90
2018-09-15T23:29:34.849Z,99.90
2018-09-15T23:32:03.601Z,99.90
2018-09-15T23:34:32.126Z,99.90
2018-09-15T23:37:00.645Z,99.90
2018-09-15T23:39:29.173Z,99.90
2018-09-15T23:41:57.681Z,99.90
2018-09-15T23:44:26.209Z,99.90
2018-09-15T23:46:54.721Z,99.90
2018-09-15T23:49:23.264Z,99.90
2018-09-15T23:51:51.766Z,99.90
2018-09-15T23:54:20.422Z,99.90
2018-09-15T23:56:48.921Z,99.90
2018-09-15T23:59:17.456Z,99.90
