createdAt,value
2023-04-01T00:01:06.875Z,0.82
2023-04-01T00:03:35.019Z,0.36
2023-04-01T00:06:02.533Z,0.30
2023-04-01T00:08:30.272Z,-0.25
2023-04-01T00:10:58.255Z,1.27
2023-04-01T00:13:27.414Z,-0.29
2023-04-01T00:15:57.320Z,-0.17
2023-04-01T00:18:25.012Z,0.08
2023-04-01T00:20:52.782Z,-0.58
2023-04-01T00:23:21.096Z,0.23
2023-04-01T00:25:49.429Z,-0.59
2023-04-01T00:28:18.660Z,1.03
2023-04-01T00:30:45.817Z,-0.95
2023-04-01T00:33:12.817Z,0.91
2023-04-01T00:35:43.002Z,-0.03
2023-04-01T00:38:10.070Z,-0.17
2023-04-01T00:40:41.265Z,0.38
2023-04-01T00:43:19.357Z,0.35
2023-04-01T00:45:48.784Z,0.66
2023-04-01T00:48:24.201Z,0.94
2023-04-01T00:50:57.369Z,1.61
2023-04-01T00:53:25.330Z,0.28
2023-04-01T00:56:00.831Z,3.20
2023-04-01T00:58:30.580Z,0.39
2023-04-01T01:00:59.655Z,1.38
2023-04-01T01:03:27.330Z,1.78
2023-04-01T01:06:12.340Z,1.14
2023-04-01T01:08:47.197Z,0.72
2023-04-01T01:11:18.077Z,0.90
2023-04-01T01:14:10.491Z,1.04
2023-04-01T01:16:46.241Z,0.58
2023-04-01T01:19:12.935Z,0.31
2023-04-01T01:22:22.732Z,0.64
2023-04-01T01:25:23.288Z,0.65
2023-04-01T01:28:13.644Z,0.96
2023-04-01T01:30:51.531Z,1.25
2023-04-01T01:33:44.123Z,0.93
2023-04-01T01:36:15.146Z,0.10
2023-04-01T01:38:42.800Z,1.60
2023-04-01T01:41:12.620Z,0.54
2023-04-01T01:43:47.258Z,0.66
2023-04-01T01:46:20.656Z,0.79
2023-04-01T01:48:50.577Z,0.44
2023-04-01T01:51:19.068Z,0.58
2023-04-01T01:53:46.147Z,0.05
2023-04-01T01:56:15.058Z,-0.51
2023-04-01T01:58:46.947Z,0.52
2023-04-01T02:01:24.311Z,0.94
2023-04-01T02:03:52.845Z,1.91
2023-04-01T02:06:23.305Z,0.57
2023-04-01T02:09:08.758Z,0.62
2023-04-01T02:11:46.667Z,0.40
2023-04-01T02:14:21.109Z,-0.36
2023-04-01T02:17:08.327Z,0.73
2023-04-01T02:19:40.707Z,1.19
2023-04-01T02:22:12.970Z,0.73
2023-04-01T02:24:42.954Z,0.63
2023-04-01T02:27:11.981Z,1.07
2023-04-01T02:29:38.899Z,0.62
2023-04-01T02:32:09.403Z,0.44
2023-04-01T02:34:36.759Z,1.55
2023-04-01T02:37:03.511Z,1.09
2023-04-01T02:39:31.076Z,0.41
2023-04-01T02:41:58.352Z,0.02
2023-04-01T02:44:25.314Z,0.81
2023-04-01T02:46:52.353Z,1.50
2023-04-01T02:49:19.999Z,0.11
2023-04-01T02:51:47.362Z,0.51
2023-04-01T02:54:14.180Z,0.75
2023-04-01T02:56:41.585Z,0.99
2023-04-01T02:59:09.694Z,1.43
2023-04-01T03:01:36.625Z,0.82
2023-04-01T03:04:03.612Z,0.56
2023-04-01T03:06:30.499Z,0.11
2023-04-01T03:08:58.418Z,0.72
2023-04-01T03:11:27.455Z,-0.21
2023-04-01T03:13:54.237Z,0.49
2023-04-01T03:16:21.234Z,1.01
2023-04-01T03:18:50.454Z,0.53
2023-04-01T03:21:23.675Z,0.60
2023-04-01T03:23:51.251Z,-0.12
2023-04-01T03:26:18.391Z,1.12
2023-04-01T03:28:45.688Z,0.41
2023-04-01T03:31:13.526Z,-0.18
2023-04-01T03:33:47.176Z,0.67
2023-04-01T03:36:14.427Z,-0.20
2023-04-01T03:38:42.655Z,0.07
2023-04-01T03:41:13.752Z,-0.50
2023-04-01T03:43:40.575Z,0.27
2023-04-01T03:46:07.700Z,0.28
2023-04-01T03:48:34.485Z,0.11
2023-04-01T03:51:01.465Z,-0.75
2023-04-01T03:53:29.048Z,0.79
2023-04-01T03:55:59.049Z,1.38
2023-04-01T03:58:26.226Z,1.94
2023-04-01T04:00:53.859Z,1.57
2023-04-01T04:03:21.217Z,2.43
2023-04-01T04:05:49.257Z,1.07
2023-04-01T04:08:17.680Z,2.19
2023-04-01T04:10:45.435Z,1.94
2023-04-01T04:13:13.385Z,2.02
2023-04-01T04:15:47.501Z,1.68
2023-04-01T04:18:14.851Z,2.17
2023-04-01T04:20:51.201Z,1.66
2023-04-01T04:23:19.162Z,1.80
2023-04-01T04:26:08.012Z,0.50
2023-04-01T04:28:36.079Z,1.20
2023-04-01T04:31:05.876Z,1.14
2023-04-01T04:33:34.761Z,2.92
2023-04-01T04:36:02.600Z,1.50
2023-04-01T04:38:30.144Z,2.46
2023-04-01T04:40:57.076Z,1.45
2023-04-01T04:43:24.179Z,0.18
2023-04-01T04:45:52.443Z,1.87
2023-04-01T04:48:21.143Z,2.01
2023-04-01T04:50:50.898Z,2.12
2023-04-01T04:53:20.412Z,1.91
2023-04-01T04:55:49.584Z,1.81
2023-04-01T04:58:37.132Z,1.52
2023-04-01T05:01:13.933Z,1.88
2023-04-01T05:03:40.908Z,2.11
2023-04-01T05:06:09.717Z,2.20
2023-04-01T05:08:36.892Z,1.99
2023-04-01T05:11:04.240Z,1.83
2023-04-01T05:13:33.373Z,1.64
2023-04-01T05:16:00.226Z,1.33
2023-04-01T05:18:26.967Z,1.38
2023-04-01T05:20:55.522Z,2.61
2023-04-01T05:23:23.682Z,1.60
2023-04-01T05:25:52.066Z,1.45
2023-04-01T05:28:19.317Z,1.33
2023-04-01T05:30:47.594Z,2.48
2023-04-01T05:33:31.315Z,2.22
2023-04-01T05:36:06.169Z,2.82
2023-04-01T05:38:33.173Z,1.98
2023-04-01T05:41:03.125Z,2.56
2023-04-01T05:43:31.234Z,2.46
2023-04-01T05:46:03.060Z,1.88
2023-04-01T05:48:42.248Z,2.39
2023-04-01T05:51:16.554Z,1.92
2023-04-01T05:53:44.819Z,4.11
2023-04-01T05:56:11.916Z,2.04
2023-04-01T05:58:51.280Z,5.64
2023-04-01T06:01:19.757Z,3.65
2023-04-01T06:03:47.740Z,5.16
2023-04-01T06:06:19.716Z,4.55
2023-04-01T06:08:46.654Z,3.45
2023-04-01T06:11:47.402Z,2.26
2023-04-01T06:14:42.709Z,2.73
2023-04-01T06:17:12.506Z,3.53
2023-04-01T06:20:03.860Z,3.77
2023-04-01T06:23:08.253Z,2.97
2023-04-01T06:25:47.380Z,4.13
2023-04-01T06:28:17.356Z,2.95
2023-04-01T06:31:11.651Z,4.41
2023-04-01T06:34:11.664Z,4.11
2023-04-01T06:37:07.389Z,3.96
2023-04-01T06:39:47.340Z,4.30
2023-04-01T06:42:46.322Z,3.86
2023-04-01T06:45:38.891Z,3.62
2023-04-01T06:48:40.900Z,3.03
2023-04-01T06:51:46.248Z,3.58
2023-04-01T06:54:39.393Z,4.38
2023-04-01T06:57:42.166Z,4.32
2023-04-01T07:00:23.841Z,3.82
2023-04-01T07:02:59.674Z,3.51
2023-04-01T07:05:32.991Z,5.11
2023-04-01T07:08:04.601Z,4.77
2023-04-01T07:10:53.752Z,3.17
2023-04-01T07:13:48.048Z,5.63
2023-04-01T07:16:31.599Z,6.52
2023-04-01T07:19:13.527Z,7.72
2023-04-01T07:22:05.015Z,5.61
2023-04-01T07:24:55.503Z,4.89
2023-04-01T07:27:22.236Z,5.03
2023-04-01T07:29:49.261Z,3.92
2023-04-01T07:32:16.493Z,4.33
2023-04-01T07:35:05.031Z,4.73
2023-04-01T07:37:46.549Z,4.21
2023-04-01T07:40:27.367Z,4.93
2023-04-01T07:42:57.492Z,6.26
2023-04-01T07:45:53.431Z,6.56
2023-04-01T07:48:34.995Z,5.13
2023-04-01T07:51:38.500Z,5.59
2023-04-01T07:54:26.880Z,6.76
2023-04-01T07:57:13.111Z,4.76
2023-04-01T08:00:10.543Z,4.60
2023-04-01T08:03:32.666Z,6.05
2023-04-01T08:06:11.459Z,4.46
2023-04-01T08:09:01.688Z,6.39
2023-04-01T08:12:02.517Z,6.31
2023-04-01T08:15:17.747Z,8.37
2023-04-01T08:18:31.979Z,6.50
2023-04-01T08:21:02.156Z,6.82
2023-04-01T08:23:35.168Z,4.99
2023-04-01T08:26:09.813Z,6.82
2023-04-01T08:28:47.557Z,5.01
2023-04-01T08:31:32.777Z,6.12
2023-04-01T08:34:02.723Z,6.07
2023-04-01T08:36:35.139Z,7.04
2023-04-01T08:39:22.396Z,5.67
2023-04-01T08:42:15.962Z,8.93
2023-04-01T08:45:07.164Z,8.77
2023-04-01T08:47:59.153Z,9.19
2023-04-01T08:50:55.932Z,6.17
2023-04-01T08:54:00.197Z,7.53
2023-04-01T08:56:36.323Z,6.15
2023-04-01T08:59:28.138Z,7.87
2023-04-01T09:02:11.465Z,5.57
2023-04-01T09:05:08.856Z,8.73
2023-04-01T09:08:08.164Z,5.85
2023-04-01T09:10:41.996Z,8.87
2023-04-01T09:13:47.720Z,7.54
2023-04-01T09:16:36.661Z,11.66
2023-04-01T09:19:56.505Z,10.53
2023-04-01T09:22:23.697Z,6.96
2023-04-01T09:25:22.515Z,6.83
2023-04-01T09:28:13.967Z,9.15
2023-04-01T09:30:47.764Z,6.66
2023-04-01T09:33:33.067Z,7.75
2023-04-01T09:36:29.768Z,7.33
2023-04-01T09:39:21.521Z,7.08
2023-04-01T09:41:48.382Z,7.38
2023-04-01T09:44:32.654Z,6.77
2023-04-01T09:47:56.609Z,10.28
2023-04-01T09:50:59.188Z,9.07
2023-04-01T09:53:29.297Z,6.46
2023-04-01T09:56:09.043Z,10.00
2023-04-01T09:59:10.946Z,7.93
2023-04-01T10:02:26.000Z,8.68
2023-04-01T10:05:31.960Z,7.12
2023-04-01T10:08:36.944Z,8.66
2023-04-01T10:11:29.101Z,7.20
2023-04-01T10:13:55.934Z,5.90
2023-04-01T10:16:57.710Z,6.26
2023-04-01T10:19:49.022Z,7.88
2023-04-01T10:22:54.067Z,9.15
2023-04-01T10:25:34.098Z,8.15
2023-04-01T10:28:47.593Z,9.72
2023-04-01T10:31:51.959Z,7.77
2023-04-01T10:34:41.027Z,7.42
2023-04-01T10:38:00.403Z,9.07
2023-04-01T10:40:56.664Z,7.81
2023-04-01T10:44:27.236Z,6.04
2023-04-01T10:47:12.535Z,6.37
2023-04-01T10:49:48.975Z,6.14
2023-04-01T10:52:28.393Z,6.44
2023-04-01T10:55:39.848Z,3.93
2023-04-01T10:58:31.470Z,6.44
2023-04-01T11:02:00.771Z,6.07
2023-04-01T11:05:20.734Z,4.52
2023-04-01T11:08:45.667Z,5.75
2023-04-01T11:11:30.704Z,7.58
2023-04-01T11:14:29.702Z,8.14
2023-04-01T11:17:23.505Z,5.78
2023-04-01T11:20:25.561Z,5.96
2023-04-01T11:23:02.961Z,9.68
2023-04-01T11:25:49.072Z,6.31
2023-04-01T11:28:56.378Z,6.81
2023-04-01T11:31:38.491Z,5.81
2023-04-01T11:34:24.594Z,8.18
2023-04-01T11:37:00.774Z,6.61
2023-04-01T11:39:44.324Z,6.14
2023-04-01T11:43:08.243Z,6.99
2023-04-01T11:46:06.693Z,5.97
2023-04-01T11:48:45.546Z,8.87
2023-04-01T11:51:22.494Z,8.49
2023-04-01T11:54:05.024Z,6.95
2023-04-01T11:56:31.716Z,6.56
2023-04-01T11:59:03.497Z,6.76
2023-04-01T12:02:07.770Z,4.77
2023-04-01T12:04:43.639Z,4.34
2023-04-01T12:07:40.019Z,5.29
2023-04-01T12:10:25.444Z,5.35
2023-04-01T12:13:06.549Z,4.48
2023-04-01T12:15:34.598Z,6.71
2023-04-01T12:18:12.853Z,6.66
2023-04-01T12:20:45.317Z,5.36
2023-04-01T12:23:43.697Z,3.27
2023-04-01T12:26:10.419Z,4.10
2023-04-01T12:29:07.985Z,3.32
2023-04-01T12:31:58.597Z,3.97
2023-04-01T12:34:43.784Z,4.52
2023-04-01T12:37:30.625Z,4.46
2023-04-01T12:40:32.152Z,2.66
2023-04-01T12:43:00.512Z,4.56
2023-04-01T12:45:46.121Z,4.30
2023-04-01T12:48:31.213Z,2.94
2023-04-01T12:51:16.470Z,2.62
2023-04-01T12:54:07.340Z,1.75
2023-04-01T12:56:53.174Z,2.52
2023-04-01T12:59:42.057Z,2.52
2023-04-01T13:02:31.411Z,3.42
2023-04-01T13:05:20.744Z,3.08
2023-04-01T13:08:05.887Z,3.24
2023-04-01T13:10:50.649Z,1.86
2023-04-01T13:13:49.464Z,3.38
2023-04-01T13:16:30.730Z,5.21
2023-04-01T13:19:15.844Z,4.78
2023-04-01T13:21:43.048Z,2.85
2023-04-01T13:24:45.392Z,5.24
2023-04-01T13:27:21.628Z,4.84
2023-04-01T13:30:23.710Z,3.33
2023-04-01T13:33:02.658Z,4.60
2023-04-01T13:35:41.407Z,4.48
2023-04-01T13:38:42.292Z,3.38
2023-04-01T13:41:08.969Z,4.05
2023-04-01T13:43:40.826Z,3.15
2023-04-01T13:46:16.713Z,3.71
2023-04-01T13:48:54.531Z,3.47
2023-04-01T13:51:27.261Z,3.31
2023-04-01T13:54:15.746Z,2.67
2023-04-01T13:57:08.913Z,3.25
2023-04-01T14:00:08.976Z,3.35
2023-04-01T14:03:26.127Z,2.90
2023-04-01T14:05:53.467Z,4.02
2023-04-01T14:08:58.118Z,5.16
2023-04-01T14:11:36.918Z,4.91
2023-04-01T14:14:15.755Z,5.12
2023-04-01T14:16:42.450Z,3.79
2023-04-01T14:19:21.344Z,2.67
2023-04-01T14:22:06.676Z,3.44
2023-04-01T14:24:59.444Z,3.72
2023-04-01T14:27:57.211Z,4.38
2023-04-01T14:30:31.593Z,5.43
2023-04-01T14:33:14.728Z,5.03
2023-04-01T14:35:57.334Z,2.84
2023-04-01T14:38:33.481Z,4.23
2023-04-01T14:41:22.060Z,4.01
2023-04-01T14:43:57.773Z,3.27
2023-04-01T14:46:46.470Z,4.43
2023-04-01T14:49:33.520Z,3.00
2023-04-01T14:52:12.665Z,3.83
2023-04-01T14:54:45.392Z,4.91
2023-04-01T14:57:25.777Z,4.13
2023-04-01T15:00:15.460Z,3.72
2023-04-01T15:02:57.772Z,4.06
2023-04-01T15:05:50.184Z,3.91
2023-04-01T15:08:24.585Z,3.16
2023-04-01T15:11:01.338Z,3.36
2023-04-01T15:13:33.974Z,3.16
2023-04-01T15:16:19.229Z,4.81
2023-04-01T15:19:05.332Z,2.84
2023-04-01T15:22:09.095Z,4.79
2023-04-01T15:24:55.119Z,4.33
2023-04-01T15:27:31.944Z,5.42
2023-04-01T15:30:13.976Z,4.87
2023-04-01T15:32:46.916Z,4.88
2023-04-01T15:35:37.169Z,4.10
2023-04-01T15:38:36.519Z,4.49
2023-04-01T15:41:17.524Z,3.11
2023-04-01T15:43:53.692Z,4.60
2023-04-01T15:46:39.175Z,3.75
2023-04-01T15:49:32.538Z,5.23
2023-04-01T15:52:31.308Z,4.78
2023-04-01T15:55:07.374Z,3.03
2023-04-01T15:57:47.446Z,4.86
2023-04-01T16:00:27.419Z,4.21
2023-04-01T16:02:57.182Z,4.23
2023-04-01T16:05:30.154Z,3.07
2023-04-01T16:08:34.425Z,3.54
2023-04-01T16:11:41.906Z,4.02
2023-04-01T16:14:35.642Z,4.65
2023-04-01T16:17:41.324Z,3.12
2023-04-01T16:20:11.270Z,3.95
2023-04-01T16:22:49.954Z,3.96
2023-04-01T16:25:42.992Z,2.32
2023-04-01T16:28:31.594Z,3.03
2023-04-01T16:31:17.801Z,3.88
2023-04-01T16:33:52.356Z,4.01
2023-04-01T16:36:55.583Z,3.15
2023-04-01T16:39:55.194Z,3.69
2023-04-01T16:42:54.433Z,2.74
2023-04-01T16:45:31.584Z,4.40
2023-04-01T16:48:08.271Z,3.27
2023-04-01T16:50:47.783Z,3.49
2023-04-01T16:53:14.492Z,4.30
2023-04-01T16:55:54.609Z,2.36
2023-04-01T16:58:40.715Z,3.46
2023-04-01T17:01:14.710Z,3.32
2023-04-01T17:03:58.371Z,4.88
2023-04-01T17:07:04.485Z,3.52
2023-04-01T17:10:01.479Z,2.66
2023-04-01T17:12:31.505Z,3.09
2023-04-01T17:15:39.866Z,3.59
2023-04-01T17:18:21.565Z,3.59
2023-04-01T17:21:00.432Z,4.10
2023-04-01T17:23:45.210Z,3.13
2023-04-01T17:26:18.137Z,2.82
2023-04-01T17:28:58.797Z,4.13
2023-04-01T17:31:44.952Z,3.39
2023-04-01T17:34:42.425Z,2.87
2023-04-01T17:37:40.034Z,3.71
2023-04-01T17:40:37.655Z,3.72
2023-04-01T17:43:10.146Z,3.49
2023-04-01T17:45:49.172Z,3.03
2023-04-01T17:48:42.977Z,4.25
2023-04-01T17:51:39.113Z,3.54
2023-04-01T17:54:30.928Z,2.76
2023-04-01T17:57:21.181Z,2.53
2023-04-01T18:00:42.169Z,3.43
2023-04-01T18:03:21.424Z,2.14
2023-04-01T18:06:08.935Z,3.67
2023-04-01T18:08:54.405Z,1.96
2023-04-01T18:11:53.930Z,2.44
2023-04-01T18:14:32.797Z,2.69
2023-04-01T18:17:18.953Z,2.91
2023-04-01T18:20:00.980Z,2.47
2023-04-01T18:22:41.495Z,3.21
2023-04-01T18:25:08.540Z,2.61
2023-04-01T18:27:45.749Z,2.37
2023-04-01T18:30:16.268Z,2.89
2023-04-01T18:32:59.245Z,3.15
2023-04-01T18:35:41.757Z,4.36
2023-04-01T18:38:26.770Z,3.38
2023-04-01T18:41:08.801Z,2.36
2023-04-01T18:44:19.808Z,3.22
2023-04-01T18:47:20.505Z,3.25
2023-04-01T18:49:56.748Z,1.93
2023-04-01T18:52:35.784Z,3.65
2023-04-01T18:55:05.906Z,3.67
2023-04-01T18:57:46.484Z,3.10
2023-04-01T19:00:21.265Z,3.53
2023-04-01T19:03:16.972Z,2.51
2023-04-01T19:05:48.194Z,2.90
2023-04-01T19:08:37.433Z,2.39
2023-04-01T19:11:39.617Z,3.91
2023-04-01T19:14:20.657Z,2.31
2023-04-01T19:17:01.696Z,3.30
2023-04-01T19:19:40.942Z,1.63
2023-04-01T19:22:26.769Z,2.98
2023-04-01T19:25:15.435Z,2.78
2023-04-01T19:27:51.241Z,2.46
2023-04-01T19:30:17.957Z,2.40
2023-04-01T19:32:57.092Z,1.84
2023-04-01T19:35:55.141Z,3.17
2023-04-01T19:38:40.249Z,2.41
2023-04-01T19:41:19.010Z,2.21
2023-04-01T19:43:56.287Z,3.13
2023-04-01T19:46:29.856Z,2.07
2023-04-01T19:49:21.794Z,3.10
2023-04-01T19:52:08.023Z,2.41
2023-04-01T19:55:05.199Z,2.78
2023-04-01T19:57:38.030Z,4.64
2023-04-01T20:00:24.772Z,4.31
2023-04-01T20:03:02.559Z,3.04
2023-04-01T20:05:41.477Z,1.97
2023-04-01T20:08:15.620Z,2.90
2023-04-01T20:10:53.563Z,3.49
2023-04-01T20:13:49.120Z,4.01
2023-04-01T20:16:17.270Z,3.93
2023-04-01T20:18:56.983Z,3.37
2023-04-01T20:21:39.721Z,3.87
2023-04-01T20:24:23.575Z,4.28
2023-04-01T20:27:01.464Z,3.35
2023-04-01T20:29:28.270Z,3.90
2023-04-01T20:32:12.818Z,2.37
2023-04-01T20:35:19.449Z,3.95
2023-04-01T20:38:17.588Z,3.32
2023-04-01T20:40:50.642Z,3.69
2023-04-01T20:43:39.817Z,2.43
2023-04-01T20:46:32.805Z,3.54
2023-04-01T20:49:10.529Z,2.85
2023-04-01T20:51:43.513Z,3.52
2023-04-01T20:54:46.211Z,2.82
2023-04-01T20:57:27.567Z,3.25
2023-04-01T21:00:01.302Z,3.24
2023-04-01T21:02:34.201Z,3.08
2023-04-01T21:05:10.262Z,4.16
2023-04-01T21:07:59.863Z,4.02
2023-04-01T21:10:38.913Z,3.90
2023-04-01T21:13:43.199Z,4.09
2023-04-01T21:16:32.241Z,3.03
2023-04-01T21:19:13.536Z,2.11
2023-04-01T21:22:05.320Z,2.97
2023-04-01T21:24:37.794Z,2.27
2023-04-01T21:27:34.227Z,2.54
2023-04-01T21:30:29.577Z,4.14
2023-04-01T21:33:17.334Z,3.65
2023-04-01T21:36:11.642Z,4.15
2023-04-01T21:39:03.728Z,3.02
2023-04-01T21:42:35.632Z,3.11
2023-04-01T21:45:08.486Z,2.75
2023-04-01T21:48:12.593Z,3.49
2023-04-01T21:50:54.513Z,3.35
2023-04-01T21:54:10.266Z,3.22
2023-04-01T21:56:42.833Z,2.62
2023-04-01T21:59:47.204Z,2.77
2023-04-01T22:02:29.261Z,3.63
2023-04-01T22:05:04.829Z,3.51
2023-04-01T22:08:02.124Z,3.13
2023-04-01T22:10:49.374Z,4.84
2023-04-01T22:13:44.335Z,4.07
2023-04-01T22:16:43.376Z,4.61
2023-04-01T22:19:23.207Z,5.05
2023-04-01T22:22:02.155Z,3.23
2023-04-01T22:24:37.825Z,3.23
2023-04-01T22:27:10.651Z,3.75
2023-04-01T22:29:55.495Z,2.73
2023-04-01T22:32:32.895Z,3.79
2023-04-01T22:35:17.505Z,4.13
2023-04-01T22:38:10.776Z,3.21
2023-04-01T22:40:50.139Z,3.79
2023-04-01T22:43:40.776Z,3.75
2023-04-01T22:46:44.984Z,4.79
2023-04-01T22:49:49.486Z,3.68
2023-04-01T22:52:34.476Z,3.58
2023-04-01T22:55:10.007Z,3.66
2023-04-01T22:58:24.999Z,2.97
2023-04-01T23:00:59.513Z,4.65
2023-04-01T23:03:35.555Z,3.61
2023-04-01T23:06:05.010Z,3.16
2023-04-01T23:08:37.745Z,3.39
2023-04-01T23:11:42.672Z,3.07
2023-04-01T23:14:21.838Z,4.56
2023-04-01T23:17:12.638Z,3.09
2023-04-01T23:19:46.426Z,3.51
2023-04-01T23:22:39.456Z,3.65
2023-04-01T23:25:29.666Z,3.51
2023-04-01T23:28:05.294Z,2.75
2023-04-01T23:30:41.487Z,4.55
2023-04-01T23:33:11.408Z,3.39
2023-04-01T23:36:06.187Z,3.72
2023-04-01T23:38:40.682Z,3.89
2023-04-01T23:41:08.748Z,5.60
2023-04-01T23:43:41.808Z,2.95
2023-04-01T23:46:09.049Z,4.36
2023-04-01T23:48:42.935Z,3.10
2023-04-01T23:51:21.372Z,4.62
2023-04-01T23:53:57.117Z,3.58
2023-04-01T23:56:24.350Z,4.27
2023-04-01T23:58:57.583Z,3.48
