createdAt,value
2022-08-03T00:02:28.867Z,101613.19
2022-08-03T00:05:10.470Z,101610.53
2022-08-03T00:07:42.992Z,101605.22
2022-08-03T00:10:16.509Z,101609.69
2022-08-03T00:12:46.649Z,101613.19
2022-08-03T00:15:17.166Z,101609.75
2022-08-03T00:17:52.026Z,101607.00
2022-08-03T00:20:29.711Z,101605.25
2022-08-03T00:23:02.477Z,101605.31
2022-08-03T00:25:34.721Z,101600.91
2022-08-03T00:28:05.248Z,101606.16
2022-08-03T00:30:36.866Z,101595.56
2022-08-03T00:33:06.956Z,101601.88
2022-08-03T00:35:50.653Z,101597.44
2022-08-03T00:38:24.175Z,101597.44
2022-08-03T00:40:57.002Z,101588.66
2022-08-03T00:43:30.256Z,101593.09
2022-08-03T00:46:07.607Z,101594.00
2022-08-03T00:48:37.765Z,101595.84
2022-08-03T00:51:08.143Z,101592.28
2022-08-03T00:53:41.522Z,101592.31
2022-08-03T00:56:14.084Z,101587.88
2022-08-03T00:58:48.486Z,101585.22
2022-08-03T01:01:21.982Z,101579.06
2022-08-03T01:03:52.173Z,101578.19
2022-08-03T01:06:29.983Z,101576.41
2022-08-03T01:09:12.287Z,101576.47
2022-08-03T01:12:00.037Z,101572.97
2022-08-03T01:14:40.444Z,101567.69
2022-08-03T01:17:20.293Z,101570.38
2022-08-03T01:19:57.413Z,101570.44
2022-08-03T01:22:50.107Z,101571.38
2022-08-03T01:25:34.659Z,101572.25
2022-08-03T01:28:27.273Z,101568.78
2022-08-03T01:31:06.706Z,101574.09
2022-08-03T01:33:40.662Z,101575.03
2022-08-03T01:36:19.950Z,101578.63
2022-08-03T01:38:56.317Z,101573.31
2022-08-03T01:41:33.878Z,101577.72
2022-08-03T01:44:29.399Z,101580.41
2022-08-03T01:47:07.495Z,101574.25
2022-08-03T01:49:42.126Z,101565.41
2022-08-03T01:52:14.518Z,101565.41
2022-08-03T01:54:51.465Z,101565.44
2022-08-03T01:57:23.257Z,101565.44
2022-08-03T02:00:00.518Z,101569.03
2022-08-03T02:02:37.196Z,101561.06
2022-08-03T02:05:14.088Z,101571.72
2022-08-03T02:07:45.491Z,101559.34
2022-08-03T02:10:35.200Z,101560.25
2022-08-03T02:13:08.180Z,101552.34
2022-08-03T02:15:39.990Z,101555.91
2022-08-03T02:18:14.771Z,101558.63
2022-08-03T02:20:47.796Z,101554.19
2022-08-03T02:23:21.726Z,101560.41
2022-08-03T02:25:57.689Z,101559.56
2022-08-03T02:28:38.832Z,101554.28
2022-08-03T02:31:16.226Z,101555.19
2022-08-03T02:33:54.018Z,101553.44
2022-08-03T02:36:29.284Z,101545.47
2022-08-03T02:39:05.574Z,101543.72
2022-08-03T02:41:41.564Z,101544.63
2022-08-03T02:44:14.079Z,101546.41
2022-08-03T02:46:50.725Z,101542.88
2022-08-03T02:49:40.761Z,101550.88
2022-08-03T02:52:23.744Z,101536.75
2022-08-03T02:54:59.834Z,101542.94
2022-08-03T02:57:33.698Z,101539.44
2022-08-03T03:00:09.689Z,101531.50
2022-08-03T03:02:44.681Z,101533.25
2022-08-03T03:05:54.804Z,101540.34
2022-08-03T03:08:17.615Z,101535.94
2022-08-03T03:10:53.218Z,101534.19
2022-08-03T03:13:28.205Z,101526.22
2022-08-03T03:16:02.813Z,101527.09
2022-08-03T03:18:38.797Z,101528.03
2022-08-03T03:21:13.544Z,101535.09
2022-08-03T03:23:45.885Z,101532.47
2022-08-03T03:26:17.336Z,101536.91
2022-08-03T03:28:49.830Z,101536.91
2022-08-03T03:31:20.681Z,101538.69
2022-08-03T03:34:00.603Z,101536.06
2022-08-03T03:36:34.520Z,101537.84
2022-08-03T03:39:15.623Z,101529.91
2022-08-03T03:41:47.098Z,101530.78
2022-08-03T03:44:21.025Z,101532.56
2022-08-03T03:46:52.200Z,101529.94
2022-08-03T03:49:22.683Z,101529.97
2022-08-03T03:51:57.206Z,101538.78
2022-08-03T03:54:29.412Z,101538.81
2022-08-03T03:57:06.320Z,101541.47
2022-08-03T03:59:37.879Z,101540.59
2022-08-03T04:02:09.214Z,101535.31
2022-08-03T04:04:54.296Z,101531.78
2022-08-03T04:07:51.559Z,101534.47
2022-08-03T04:10:38.735Z,101537.97
2022-08-03T04:13:15.511Z,101547.75
2022-08-03T04:15:46.081Z,101536.25
2022-08-03T04:18:18.537Z,101545.97
2022-08-03T04:20:52.154Z,101545.09
2022-08-03T04:23:29.541Z,101547.72
2022-08-03T04:26:03.118Z,101549.50
2022-08-03T04:28:34.387Z,101547.75
2022-08-03T04:31:09.679Z,101549.50
2022-08-03T04:33:42.631Z,101548.59
2022-08-03T04:36:18.174Z,101550.38
2022-08-03T04:38:59.930Z,101549.50
2022-08-03T04:41:33.728Z,101554.78
2022-08-03T04:44:29.117Z,101549.50
2022-08-03T04:47:01.054Z,101554.78
2022-08-03T04:49:33.020Z,101553.06
2022-08-03T04:52:03.687Z,101560.13
2022-08-03T04:54:50.023Z,101561.00
2022-08-03T04:57:25.674Z,101568.03
2022-08-03T05:00:02.626Z,101561.88
2022-08-03T05:02:35.457Z,101563.66
2022-08-03T05:05:06.894Z,101569.81
2022-08-03T05:07:38.664Z,101561.84
2022-08-03T05:10:15.812Z,101565.34
2022-08-03T05:12:48.644Z,101576.81
2022-08-03T05:15:19.598Z,101572.38
2022-08-03T05:17:52.270Z,101578.50
2022-08-03T05:20:22.518Z,101581.06
2022-08-03T05:23:01.202Z,101588.00
2022-08-03T05:25:35.159Z,101586.06
2022-08-03T05:28:05.945Z,101584.19
2022-08-03T05:30:35.963Z,101581.44
2022-08-03T05:33:08.786Z,101578.56
2022-08-03T05:36:01.294Z,101579.44
2022-08-03T05:38:35.694Z,101583.72
2022-08-03T05:41:23.619Z,101585.50
2022-08-03T05:44:06.243Z,101586.06
2022-08-03T05:46:39.064Z,101595.81
2022-08-03T05:49:21.779Z,101589.44
2022-08-03T05:52:00.368Z,101587.59
2022-08-03T05:54:56.120Z,101599.72
2022-08-03T05:57:32.219Z,101590.81
2022-08-03T06:00:05.663Z,101588.28
2022-08-03T06:02:38.562Z,101583.63
2022-08-03T06:05:13.391Z,101579.91
2022-08-03T06:07:46.992Z,101584.91
2022-08-03T06:10:34.562Z,101583.19
2022-08-03T06:13:11.988Z,101586.38
2022-08-03T06:15:42.064Z,101585.19
2022-08-03T06:18:12.233Z,101581.50
2022-08-03T06:20:43.401Z,101582.59
2022-08-03T06:23:17.676Z,101582.31
2022-08-03T06:25:48.022Z,101582.06
2022-08-03T06:28:52.978Z,101587.56
2022-08-03T06:31:13.774Z,101590.34
2022-08-03T06:34:30.443Z,101591.63
2022-08-03T06:36:40.789Z,101583.91
2022-08-03T06:39:14.044Z,101596.47
2022-08-03T06:41:44.736Z,101601.78
2022-08-03T06:44:24.007Z,101602.69
2022-08-03T06:46:57.687Z,101606.13
2022-08-03T06:49:27.999Z,101605.84
2022-08-03T06:52:03.742Z,101611.56
2022-08-03T06:54:37.630Z,101596.28
2022-08-03T06:57:08.822Z,101599.06
2022-08-03T07:00:07.774Z,101600.22
2022-08-03T07:02:33.868Z,101601.97
2022-08-03T07:05:04.282Z,101596.69
2022-08-03T07:07:34.914Z,101598.50
2022-08-03T07:10:05.684Z,101599.81
2022-08-03T07:12:37.017Z,101606.34
2022-08-03T07:15:53.999Z,101604.53
2022-08-03T07:18:18.191Z,101609.88
2022-08-03T07:21:02.523Z,101622.09
2022-08-03T07:23:32.925Z,101623.16
2022-08-03T07:26:05.460Z,101631.41
2022-08-03T07:28:35.366Z,101634.59
2022-08-03T07:31:08.082Z,101631.69
2022-08-03T07:33:38.124Z,101642.16
2022-08-03T07:36:14.219Z,101639.34
2022-08-03T07:38:44.043Z,101636.84
2022-08-03T07:41:14.236Z,101643.03
2022-08-03T07:43:46.549Z,101641.84
2022-08-03T07:46:21.649Z,101648.16
2022-08-03T07:48:53.118Z,101644.72
2022-08-03T07:51:23.267Z,101645.19
2022-08-03T07:53:57.882Z,101639.81
2022-08-03T07:56:29.501Z,101645.06
2022-08-03T07:59:03.911Z,101646.06
2022-08-03T08:01:39.085Z,101638.56
2022-08-03T08:04:09.289Z,101644.47
2022-08-03T08:06:40.482Z,101646.09
2022-08-03T08:09:11.766Z,101647.63
2022-08-03T08:11:43.544Z,101649.94
2022-08-03T08:14:14.687Z,101652.00
2022-08-03T08:16:51.258Z,101652.41
2022-08-03T08:19:30.755Z,101651.44
2022-08-03T08:22:05.087Z,101646.63
2022-08-03T08:24:37.063Z,101647.06
2022-08-03T08:27:08.885Z,101639.56
2022-08-03T08:29:47.581Z,101642.66
2022-08-03T08:32:24.821Z,101646.78
2022-08-03T08:34:58.089Z,101629.88
2022-08-03T08:37:28.662Z,101637.72
2022-08-03T08:40:00.303Z,101628.22
2022-08-03T08:42:30.341Z,101636.84
2022-08-03T08:45:07.186Z,101639.06
2022-08-03T08:47:51.535Z,101629.44
2022-08-03T08:50:28.361Z,101642.22
2022-08-03T08:53:02.757Z,101633.75
2022-08-03T08:55:59.571Z,101641.66
2022-08-03T08:58:36.183Z,101640.81
2022-08-03T09:01:07.284Z,101642.38
2022-08-03T09:03:40.151Z,101643.19
2022-08-03T09:06:13.988Z,101645.69
2022-08-03T09:08:44.727Z,101648.69
2022-08-03T09:11:16.897Z,101655.53
2022-08-03T09:13:47.685Z,101658.03
2022-08-03T09:16:21.021Z,101661.16
2022-08-03T09:18:57.488Z,101659.78
2022-08-03T09:21:32.192Z,101660.25
2022-08-03T09:24:08.489Z,101657.09
2022-08-03T09:26:43.214Z,101663.84
2022-08-03T09:29:17.490Z,101668.84
2022-08-03T09:31:49.434Z,101664.47
2022-08-03T09:34:30.452Z,101662.72
2022-08-03T09:37:00.891Z,101668.44
2022-08-03T09:39:42.412Z,101664.38
2022-08-03T09:42:18.746Z,101652.69
2022-08-03T09:44:59.361Z,101665.06
2022-08-03T09:47:36.541Z,101660.59
2022-08-03T09:50:13.099Z,101653.53
2022-08-03T09:52:52.191Z,101654.44
2022-08-03T09:56:30.544Z,101655.69
2022-08-03T09:58:17.926Z,101657.16
2022-08-03T10:01:03.751Z,101654.53
2022-08-03T10:03:36.478Z,101650.25
2022-08-03T10:06:29.983Z,101649.03
2022-08-03T10:09:12.424Z,101647.84
2022-08-03T10:11:44.344Z,101649.00
2022-08-03T10:14:19.512Z,101651.34
2022-08-03T10:16:55.338Z,101652.00
2022-08-03T10:19:25.741Z,101647.28
2022-08-03T10:22:05.617Z,101636.94
2022-08-03T10:24:39.060Z,101639.03
2022-08-03T10:27:10.805Z,101640.91
2022-08-03T10:29:49.279Z,101638.53
2022-08-03T10:32:24.740Z,101648.56
2022-08-03T10:35:00.124Z,101643.47
2022-08-03T10:37:37.810Z,101640.75
2022-08-03T10:40:16.074Z,101646.66
2022-08-03T10:42:58.958Z,101636.50
2022-08-03T10:45:30.787Z,101637.28
2022-08-03T10:48:03.481Z,101637.47
2022-08-03T10:50:34.243Z,101639.66
2022-08-03T10:53:09.247Z,101636.94
2022-08-03T10:55:59.010Z,101637.72
2022-08-03T10:58:57.643Z,101637.66
2022-08-03T11:02:08.495Z,101636.88
2022-08-03T11:04:38.388Z,101630.47
2022-08-03T11:07:26.709Z,101626.22
2022-08-03T11:10:00.103Z,101622.16
2022-08-03T11:12:33.031Z,101616.69
2022-08-03T11:15:03.339Z,101619.50
2022-08-03T11:17:46.216Z,101626.84
2022-08-03T11:20:47.188Z,101628.44
2022-08-03T11:23:18.129Z,101622.81
2022-08-03T11:26:22.783Z,101619.25
2022-08-03T11:28:55.767Z,101618.59
2022-08-03T11:31:50.114Z,101623.31
2022-08-03T11:34:20.819Z,101623.31
2022-08-03T11:37:26.397Z,101633.78
2022-08-03T11:39:59.979Z,101619.38
2022-08-03T11:42:48.729Z,101617.97
2022-08-03T11:45:20.460Z,101614.94
2022-08-03T11:47:52.386Z,101622.44
2022-08-03T11:50:24.126Z,101620.50
2022-08-03T11:53:00.098Z,101617.56
2022-08-03T11:55:33.561Z,101616.97
2022-08-03T11:58:58.059Z,101622.63
2022-08-03T12:01:08.288Z,101619.16
2022-08-03T12:03:38.836Z,101619.06
2022-08-03T12:06:12.964Z,101621.41
2022-08-03T12:08:46.489Z,101610.72
2022-08-03T12:11:18.230Z,101620.88
2022-08-03T12:14:44.815Z,101612.59
2022-08-03T12:16:43.071Z,101612.25
2022-08-03T12:19:13.077Z,101606.72
2022-08-03T12:21:56.936Z,101609.88
2022-08-03T12:24:32.350Z,101617.59
2022-08-03T12:27:02.252Z,101614.56
2022-08-03T12:29:43.377Z,101619.22
2022-08-03T12:32:29.411Z,101614.06
2022-08-03T12:35:04.664Z,101609.59
2022-08-03T12:37:35.594Z,101607.56
2022-08-03T12:40:13.282Z,101613.09
2022-08-03T12:42:45.365Z,101608.25
2022-08-03T12:45:32.091Z,101609.25
2022-08-03T12:48:03.714Z,101602.59
2022-08-03T12:50:35.185Z,101604.56
2022-08-03T12:53:08.946Z,101604.56
2022-08-03T12:56:04.658Z,101604.72
2022-08-03T12:58:36.947Z,101596.84
2022-08-03T13:01:13.739Z,101600.91
2022-08-03T13:03:49.777Z,101602.66
2022-08-03T13:06:23.582Z,101603.16
2022-08-03T13:09:07.615Z,101610.66
2022-08-03T13:11:57.225Z,101599.31
2022-08-03T13:14:30.331Z,101609.88
2022-08-03T13:17:03.124Z,101598.16
2022-08-03T13:19:33.594Z,101598.06
2022-08-03T13:22:04.948Z,101603.47
2022-08-03T13:24:36.624Z,101605.31
2022-08-03T13:28:10.968Z,101593.28
2022-08-03T13:29:59.865Z,101596.09
2022-08-03T13:32:32.971Z,101600.19
2022-08-03T13:35:02.933Z,101600.19
2022-08-03T13:37:33.098Z,101581.69
2022-08-03T13:40:05.943Z,101596.34
2022-08-03T13:42:38.958Z,101592.56
2022-08-03T13:45:12.244Z,101591.81
2022-08-03T13:47:44.931Z,101592.22
2022-08-03T13:50:17.306Z,101591.44
2022-08-03T13:52:47.613Z,101590.53
2022-08-03T13:55:17.630Z,101585.53
2022-08-03T13:58:06.482Z,101581.91
2022-08-03T14:00:37.486Z,101582.91
2022-08-03T14:03:14.441Z,101577.91
2022-08-03T14:05:45.798Z,101564.22
2022-08-03T14:08:15.907Z,101572.28
2022-08-03T14:10:48.100Z,101575.88
2022-08-03T14:13:18.428Z,101579.63
2022-08-03T14:15:49.814Z,101576.13
2022-08-03T14:18:29.093Z,101577.88
2022-08-03T14:21:06.457Z,101571.56
2022-08-03T14:23:38.264Z,101578.66
2022-08-03T14:26:09.093Z,101567.41
2022-08-03T14:28:39.310Z,101567.28
2022-08-03T14:31:15.461Z,101565.69
2022-08-03T14:34:03.825Z,101575.34
2022-08-03T14:36:34.994Z,101568.38
2022-08-03T14:39:05.195Z,101568.53
2022-08-03T14:41:36.822Z,101567.56
2022-08-03T14:44:07.143Z,101567.63
2022-08-03T14:46:38.399Z,101568.31
2022-08-03T14:50:33.699Z,101571.72
2022-08-03T14:52:03.663Z,101560.75
2022-08-03T14:54:33.979Z,101571.28
2022-08-03T14:57:07.395Z,101559.88
2022-08-03T14:59:55.582Z,101561.31
2022-08-03T15:02:35.934Z,101553.69
2022-08-03T15:05:12.729Z,101551.84
2022-08-03T15:07:42.893Z,101550.56
2022-08-03T15:10:17.732Z,101552.50
2022-08-03T15:12:50.610Z,101544.13
2022-08-03T15:15:20.508Z,101550.44
2022-08-03T15:17:59.916Z,101543.22
2022-08-03T15:20:50.436Z,101534.41
2022-08-03T15:23:21.823Z,101537.97
2022-08-03T15:26:04.143Z,101544.19
2022-08-03T15:28:45.336Z,101541.19
2022-08-03T15:31:18.871Z,101540.00
2022-08-03T15:33:50.541Z,101536.78
2022-08-03T15:36:25.605Z,101533.75
2022-08-03T15:38:57.682Z,101531.88
2022-08-03T15:41:27.855Z,101534.66
2022-08-03T15:43:58.409Z,101525.81
2022-08-03T15:46:31.821Z,101526.31
2022-08-03T15:49:02.225Z,101526.91
2022-08-03T15:51:35.341Z,101521.81
2022-08-03T15:54:05.964Z,101526.19
2022-08-03T15:56:36.395Z,101507.34
2022-08-03T15:59:14.353Z,101525.78
2022-08-03T16:01:46.839Z,101519.69
2022-08-03T16:04:22.625Z,101513.78
2022-08-03T16:07:00.347Z,101518.81
2022-08-03T16:09:43.396Z,101511.19
2022-08-03T16:12:18.017Z,101516.50
2022-08-03T16:14:53.807Z,101518.25
2022-08-03T16:17:31.476Z,101507.78
2022-08-03T16:20:04.153Z,101503.91
2022-08-03T16:22:48.319Z,101508.06
2022-08-03T16:25:20.515Z,101502.81
2022-08-03T16:28:00.489Z,101505.44
2022-08-03T16:30:38.848Z,101500.97
2022-08-03T16:33:08.801Z,101501.22
2022-08-03T16:35:38.901Z,101497.06
2022-08-03T16:38:15.350Z,101500.72
2022-08-03T16:41:02.330Z,101504.09
2022-08-03T16:43:42.161Z,101504.56
2022-08-03T16:46:12.160Z,101506.75
2022-08-03T16:48:44.819Z,101506.41
2022-08-03T16:51:18.117Z,101501.88
2022-08-03T16:54:05.584Z,101500.63
2022-08-03T16:56:37.937Z,101503.59
2022-08-03T16:59:08.815Z,101503.50
2022-08-03T17:01:39.288Z,101499.91
2022-08-03T17:04:11.664Z,101498.16
2022-08-03T17:06:45.331Z,101490.63
2022-08-03T17:09:22.099Z,101499.28
2022-08-03T17:11:54.049Z,101497.47
2022-08-03T17:14:29.318Z,101497.78
2022-08-03T17:17:03.880Z,101489.38
2022-08-03T17:19:35.407Z,101493.28
2022-08-03T17:22:12.364Z,101491.47
2022-08-03T17:24:49.678Z,101493.97
2022-08-03T17:28:50.815Z,101500.00
2022-08-03T17:30:15.996Z,101497.78
2022-08-03T17:32:57.514Z,101501.97
2022-08-03T17:35:36.881Z,101496.66
2022-08-03T17:38:13.713Z,101496.81
2022-08-03T17:40:50.140Z,101491.47
2022-08-03T17:44:08.196Z,101491.41
2022-08-03T17:46:28.619Z,101490.22
2022-08-03T17:49:00.100Z,101500.56
2022-08-03T17:51:36.678Z,101506.03
2022-08-03T17:54:23.436Z,101504.44
2022-08-03T17:57:21.997Z,101501.59
2022-08-03T18:00:27.799Z,101500.09
2022-08-03T18:03:18.586Z,101503.84
2022-08-03T18:06:10.418Z,101497.88
2022-08-03T18:08:52.479Z,101496.09
2022-08-03T18:11:35.789Z,101499.22
2022-08-03T18:14:19.050Z,101500.28
2022-08-03T18:17:00.238Z,101504.34
2022-08-03T18:20:03.211Z,101506.44
2022-08-03T18:22:25.562Z,101498.94
2022-08-03T18:24:56.428Z,101500.41
2022-08-03T18:27:42.473Z,101494.47
2022-08-03T18:30:19.999Z,101496.25
2022-08-03T18:33:00.753Z,101502.66
2022-08-03T18:38:39.312Z,101496.25
2022-08-03T18:41:17.125Z,101493.75
2022-08-03T18:44:09.098Z,101492.59
2022-08-03T18:47:07.251Z,101485.66
2022-08-03T18:50:03.185Z,101489.16
2022-08-03T18:52:45.657Z,101492.38
2022-08-03T18:55:36.642Z,101492.75
2022-08-03T18:58:18.253Z,101493.00
2022-08-03T19:01:57.689Z,101495.06
2022-08-03T19:04:18.164Z,101486.06
2022-08-03T19:07:08.132Z,101494.19
2022-08-03T19:09:51.956Z,101498.03
2022-08-03T19:12:39.542Z,101493.78
2022-08-03T19:15:15.710Z,101496.59
2022-08-03T19:17:53.609Z,101490.63
2022-08-03T19:20:28.839Z,101500.91
2022-08-03T19:23:00.957Z,101502.88
2022-08-03T19:25:34.689Z,101503.91
2022-08-03T19:28:30.099Z,101496.16
2022-08-03T19:31:06.471Z,101496.25
2022-08-03T19:33:57.363Z,101504.47
2022-08-03T19:36:33.206Z,101511.91
2022-08-03T19:39:12.853Z,101514.81
2022-08-03T19:41:45.689Z,101514.22
2022-08-03T19:44:26.740Z,101510.91
2022-08-03T19:47:00.973Z,101513.97
2022-08-03T19:49:57.731Z,101515.94
2022-08-03T19:52:31.350Z,101509.91
2022-08-03T19:55:04.618Z,101508.34
2022-08-03T19:57:36.797Z,101506.84
2022-08-03T20:00:11.922Z,101506.13
2022-08-03T20:02:43.400Z,101505.31
2022-08-03T20:05:15.228Z,101505.47
2022-08-03T20:07:49.953Z,101499.44
2022-08-03T20:10:21.572Z,101506.84
2022-08-03T20:12:52.471Z,101494.50
2022-08-03T20:15:31.791Z,101500.09
2022-08-03T20:18:02.595Z,101502.13
2022-08-03T20:20:34.141Z,101504.78
2022-08-03T20:23:10.654Z,101495.25
2022-08-03T20:25:48.983Z,101496.47
2022-08-03T20:28:33.740Z,101489.41
2022-08-03T20:31:04.213Z,101489.69
2022-08-03T20:33:48.559Z,101486.38
2022-08-03T20:36:19.675Z,101487.38
2022-08-03T20:38:57.291Z,101492.81
2022-08-03T20:41:30.707Z,101476.81
2022-08-03T20:44:02.270Z,101487.59
2022-08-03T20:46:41.724Z,101485.88
2022-08-03T20:49:23.916Z,101501.06
2022-08-03T20:51:57.075Z,101489.63
2022-08-03T20:54:31.481Z,101488.78
2022-08-03T20:57:03.968Z,101488.91
2022-08-03T20:59:52.970Z,101480.16
2022-08-03T21:02:30.365Z,101488.09
2022-08-03T21:05:03.181Z,101474.94
2022-08-03T21:08:04.179Z,101466.19
2022-08-03T21:10:38.126Z,101464.63
2022-08-03T21:13:04.544Z,101500.88
2022-08-03T21:13:19.089Z,101468.28
2022-08-03T21:16:12.360Z,101469.16
2022-08-03T21:18:48.788Z,101465.78
2022-08-03T21:21:26.600Z,101462.41
2022-08-03T21:23:57.754Z,101450.06
2022-08-03T21:26:33.949Z,101459.13
2022-08-03T21:29:04.177Z,101449.41
2022-08-03T21:31:34.499Z,101460.22
2022-08-03T21:34:07.857Z,101462.09
2022-08-03T21:36:38.464Z,101455.06
2022-08-03T21:39:11.209Z,101456.13
2022-08-03T21:41:44.209Z,101458.00
2022-08-03T21:44:14.404Z,101454.44
2022-08-03T21:46:47.941Z,101459.84
2022-08-03T21:50:04.348Z,101459.06
2022-08-03T21:52:12.551Z,101457.38
2022-08-03T21:54:46.458Z,101458.31
2022-08-03T21:57:22.439Z,101455.72
2022-08-03T21:59:57.284Z,101459.38
2022-08-03T22:02:32.290Z,101452.38
2022-08-03T22:05:05.125Z,101456.13
2022-08-03T22:07:36.610Z,101457.13
2022-08-03T22:10:08.795Z,101445.63
2022-08-03T22:12:42.206Z,101446.63
2022-08-03T22:15:17.684Z,101436.97
2022-08-03T22:17:55.986Z,101437.03
2022-08-03T22:20:27.386Z,101436.31
2022-08-03T22:23:01.638Z,101437.09
2022-08-03T22:25:34.336Z,101430.03
2022-08-03T22:28:11.321Z,101431.91
2022-08-03T22:30:42.528Z,101419.50
2022-08-03T22:33:14.896Z,101438.16
2022-08-03T22:35:48.548Z,101444.31
2022-08-03T22:38:20.319Z,101438.16
2022-08-03T22:40:51.748Z,101433.69
2022-08-03T22:43:27.540Z,101447.09
2022-08-03T22:46:09.580Z,101439.13
2022-08-03T22:48:42.538Z,101436.44
2022-08-03T22:51:13.425Z,101439.19
2022-08-03T22:53:44.994Z,101435.66
2022-08-03T22:56:19.933Z,101440.16
2022-08-03T22:58:53.108Z,101445.56
2022-08-03T23:01:25.984Z,101437.63
2022-08-03T23:04:02.761Z,101435.03
2022-08-03T23:06:37.495Z,101431.59
2022-08-03T23:09:09.850Z,101437.94
2022-08-03T23:11:45.180Z,101438.91
2022-08-03T23:14:21.671Z,101436.38
2022-08-03T23:16:57.211Z,101431.09
2022-08-03T23:19:30.254Z,101435.63
2022-08-03T23:22:06.157Z,101439.28
2022-08-03T23:24:57.100Z,101436.75
2022-08-03T23:27:33.427Z,101435.03
2022-08-03T23:30:06.019Z,101443.03
2022-08-03T23:32:37.946Z,101429.78
2022-08-03T23:35:22.756Z,101430.75
2022-08-03T23:38:21.968Z,101437.03
2022-08-03T23:41:00.156Z,101438.88
2022-08-03T23:43:39.876Z,101440.69
2022-08-03T23:46:25.187Z,101434.50
2022-08-03T23:48:56.627Z,101430.94
2022-08-03T23:51:39.147Z,101430.13
2022-08-03T23:54:15.032Z,101431.97
2022-08-03T23:56:56.558Z,101429.34
2022-08-03T23:59:34.070Z,101426.69
