createdAt,value
2018-09-28T00:00:26.891Z,13.25
2018-09-28T00:01:26.631Z,13.15
2018-09-28T00:02:26.627Z,13.28
2018-09-28T00:03:26.875Z,13.29
2018-09-28T00:04:26.860Z,13.22
2018-09-28T00:05:26.601Z,13.2
2018-09-28T00:06:26.851Z,13.12
2018-09-28T00:07:26.592Z,13.15
2018-09-28T00:08:26.830Z,13.12
2018-09-28T00:09:26.830Z,13.14
2018-09-28T00:10:26.313Z,13.12
2018-09-28T00:11:26.814Z,13.01
2018-09-28T00:12:26.800Z,13.01
2018-09-28T00:13:26.792Z,13
2018-09-28T00:14:26.852Z,13.03
2018-09-28T00:15:26.777Z,12.97
2018-09-28T00:16:26.776Z,13.04
2018-09-28T00:17:26.517Z,12.95
2018-09-28T00:18:26.253Z,13
2018-09-28T00:19:26.499Z,12.96
2018-09-28T00:20:26.746Z,13.01
2018-09-28T00:21:26.737Z,12.97
2018-09-28T00:22:26.727Z,12.9
2018-09-28T00:23:26.725Z,12.83
2018-09-28T00:24:26.711Z,12.85
2018-09-28T00:25:26.452Z,12.86
2018-09-28T00:26:26.700Z,12.86
2018-09-28T00:27:26.703Z,12.82
2018-09-28T00:28:26.687Z,12.83
2018-09-28T00:29:26.673Z,12.89
2018-09-28T00:30:26.669Z,12.75
2018-09-28T00:31:26.406Z,12.92
2018-09-28T00:32:26.400Z,12.86
2018-09-28T00:33:26.394Z,12.74
2018-09-28T00:34:26.666Z,12.78
2018-09-28T00:35:26.627Z,12.77
2018-09-28T00:36:26.624Z,12.74
2018-09-28T00:37:26.669Z,12.71
2018-09-28T00:38:26.606Z,12.64
2018-09-28T00:39:26.601Z,12.72
2018-09-28T00:40:26.643Z,12.7
2018-09-28T00:41:26.581Z,12.67
2018-09-28T00:42:26.573Z,12.71
2018-09-28T00:43:26.622Z,12.67
2018-09-28T00:44:26.559Z,12.68
2018-09-28T00:45:26.558Z,12.65
2018-09-28T00:46:26.544Z,12.6
2018-09-28T00:47:26.284Z,12.59
2018-09-28T00:48:26.533Z,12.56
2018-09-28T00:49:26.518Z,12.62
2018-09-28T00:50:26.512Z,12.6
2018-09-28T00:51:26.505Z,12.49
2018-09-28T00:52:26.494Z,12.42
2018-09-28T00:53:26.490Z,12.47
2018-09-28T00:54:26.480Z,12.47
2018-09-28T00:55:26.476Z,12.46
2018-09-28T00:56:26.464Z,12.49
2018-09-28T00:57:26.459Z,12.46
2018-09-28T00:58:26.449Z,12.39
2018-09-28T00:59:26.441Z,12.38
2018-09-28T01:00:26.440Z,12.46
2018-09-28T01:01:26.433Z,12.49
2018-09-28T01:02:26.415Z,12.32
2018-09-28T01:03:26.159Z,12.37
2018-09-28T01:04:26.406Z,12.39
2018-09-28T01:05:26.391Z,12.29
2018-09-28T01:06:26.134Z,12.32
2018-09-28T01:07:26.376Z,12.31
2018-09-28T01:08:26.385Z,12.24
2018-09-28T01:09:26.111Z,12.35
2018-09-28T01:10:26.356Z,12.23
2018-09-28T01:11:26.092Z,12.27
2018-09-28T01:12:26.085Z,12.29
2018-09-28T01:13:26.340Z,12.16
2018-09-28T01:14:26.321Z,12.16
2018-09-28T01:15:25.811Z,12.16
2018-09-28T01:16:26.309Z,12.17
2018-09-28T01:17:26.299Z,12.17
2018-09-28T01:18:26.294Z,12.19
2018-09-28T01:19:26.291Z,12.16
2018-09-28T01:20:26.032Z,12.09
2018-09-28T01:21:26.269Z,12.02
2018-09-28T01:22:26.003Z,12.01
2018-09-28T01:23:25.996Z,12.1
2018-09-28T01:24:26.245Z,12.1
2018-09-28T01:25:26.234Z,12.1
2018-09-28T01:26:26.225Z,12.1
2018-09-28T01:27:26.222Z,12.04
2018-09-28T01:28:25.969Z,12.1
2018-09-28T01:29:26.203Z,12.09
2018-09-28T01:30:26.207Z,12.1
2018-09-28T01:31:26.184Z,12.01
2018-09-28T01:32:26.173Z,12.04
2018-09-28T01:33:26.167Z,12.04
2018-09-28T01:34:26.163Z,12.01
2018-09-28T01:35:25.898Z,12.05
2018-09-28T01:36:26.139Z,11.99
2018-09-28T01:37:26.134Z,11.85
2018-09-28T01:38:26.127Z,11.91
2018-09-28T01:39:26.118Z,11.88
2018-09-28T01:40:26.108Z,11.95
2018-09-28T01:41:25.596Z,11.86
2018-09-28T01:42:26.093Z,11.88
2018-09-28T01:43:26.086Z,11.83
2018-09-28T01:44:26.076Z,11.83
2018-09-28T01:45:25.817Z,11.79
2018-09-28T01:46:25.814Z,11.82
2018-09-28T01:47:26.049Z,11.8
2018-09-28T01:48:26.041Z,11.78
2018-09-28T01:49:26.032Z,11.76
2018-09-28T01:50:26.030Z,11.79
2018-09-28T01:51:26.014Z,11.76
2018-09-28T01:52:25.755Z,11.65
2018-09-28T01:53:26.004Z,11.73
2018-09-28T01:54:25.991Z,11.7
2018-09-28T01:55:25.980Z,11.72
2018-09-28T01:56:25.980Z,11.69
2018-09-28T01:57:25.969Z,11.72
2018-09-28T01:58:25.956Z,11.62
2018-09-28T01:59:25.951Z,11.49
2018-09-28T02:00:25.943Z,11.55
2018-09-28T02:01:25.934Z,11.6
2018-09-28T02:02:25.925Z,11.47
2018-09-28T02:03:25.664Z,11.58
2018-09-28T02:04:25.656Z,11.44
2018-09-28T02:05:25.646Z,11.46
2018-09-28T02:06:25.887Z,11.54
2018-09-28T02:07:25.628Z,11.54
2018-09-28T02:08:25.367Z,11.39
2018-09-28T02:09:25.870Z,11.42
2018-09-28T02:10:25.857Z,11.33
2018-09-28T02:11:25.596Z,11.36
2018-09-28T02:12:25.962Z,11.4
2018-09-28T02:13:25.829Z,11.42
2018-09-28T02:14:25.567Z,11.33
2018-09-28T02:15:25.309Z,11.35
2018-09-28T02:16:25.807Z,11.24
2018-09-28T02:17:25.576Z,11.28
2018-09-28T02:18:25.787Z,11.35
2018-09-28T02:19:25.528Z,11.25
2018-09-28T02:20:25.788Z,11.25
2018-09-28T02:21:25.760Z,11.19
2018-09-28T02:22:25.806Z,11.18
2018-09-28T02:23:25.743Z,11.36
2018-09-28T02:24:25.737Z,11.27
2018-09-28T02:25:25.730Z,11.28
2018-09-28T02:26:25.725Z,11.19
2018-09-28T02:27:25.707Z,11.21
2018-09-28T02:28:25.709Z,11.33
2018-09-28T02:29:25.440Z,11.22
2018-09-28T02:30:25.435Z,11.25
2018-09-28T02:31:25.423Z,11.24
2018-09-28T02:32:25.667Z,11.28
2018-09-28T02:33:25.409Z,11.24
2018-09-28T02:34:25.648Z,11.22
2018-09-28T02:35:25.399Z,11.32
2018-09-28T02:36:25.636Z,11.25
2018-09-28T02:37:25.620Z,11.29
2018-09-28T02:38:25.612Z,11.25
2018-09-28T02:39:25.608Z,11.33
2018-09-28T02:40:25.343Z,11.29
2018-09-28T02:41:25.341Z,11.21
2018-09-28T02:42:25.594Z,11.19
2018-09-28T02:43:25.590Z,11.32
2018-09-28T02:44:25.568Z,11.4
2018-09-28T02:45:25.555Z,11.19
2018-09-28T02:46:25.542Z,11.28
2018-09-28T02:47:25.538Z,11.28
2018-09-28T02:48:25.523Z,11.36
2018-09-28T02:49:25.263Z,11.29
2018-09-28T02:50:25.508Z,11.43
2018-09-28T02:51:25.501Z,11.4
2018-09-28T02:52:25.497Z,11.4
2018-09-28T02:53:25.489Z,11.39
2018-09-28T02:54:25.474Z,11.4
2018-09-28T02:55:25.473Z,11.43
2018-09-28T02:56:25.456Z,11.49
2018-09-28T02:57:25.448Z,11.46
2018-09-28T02:58:25.445Z,11.46
2018-09-28T02:59:25.434Z,11.47
2018-09-28T03:00:25.423Z,11.54
2018-09-28T03:01:25.417Z,11.52
2018-09-28T03:02:25.407Z,11.55
2018-09-28T03:03:25.148Z,11.46
2018-09-28T03:04:25.396Z,11.46
2018-09-28T03:05:25.389Z,11.46
2018-09-28T03:06:25.817Z,11.44
2018-09-28T03:07:25.110Z,11.52
2018-09-28T03:08:25.099Z,11.52
2018-09-28T03:09:25.347Z,11.49
2018-09-28T03:10:25.333Z,11.49
2018-09-28T03:11:25.081Z,11.55
2018-09-28T03:12:25.065Z,11.72
2018-09-28T03:13:25.312Z,11.75
2018-09-28T03:14:25.048Z,11.67
2018-09-28T03:15:25.292Z,11.73
2018-09-28T03:16:25.037Z,11.72
2018-09-28T03:17:25.279Z,11.75
2018-09-28T03:18:25.268Z,11.76
2018-09-28T03:19:25.259Z,11.75
2018-09-28T03:20:25.249Z,11.79
2018-09-28T03:21:24.987Z,11.75
2018-09-28T03:22:25.237Z,11.7
2018-09-28T03:23:25.230Z,11.73
2018-09-28T03:24:25.215Z,11.72
2018-09-28T03:25:25.213Z,11.78
2018-09-28T03:26:25.197Z,11.78
2018-09-28T03:27:25.190Z,11.79
2018-09-28T03:28:25.181Z,11.8
2018-09-28T03:29:25.172Z,11.82
2018-09-28T03:30:25.175Z,11.88
2018-09-28T03:31:25.178Z,11.85
2018-09-28T03:32:25.155Z,11.95
2018-09-28T03:33:25.148Z,11.9
2018-09-28T03:34:25.132Z,11.91
2018-09-28T03:35:25.120Z,12.04
2018-09-28T03:36:25.112Z,12.01
2018-09-28T03:37:25.109Z,11.98
2018-09-28T03:38:25.103Z,11.95
2018-09-28T03:39:24.842Z,12.05
2018-09-28T03:40:24.881Z,12.01
2018-09-28T03:41:25.079Z,12.01
2018-09-28T03:42:25.081Z,11.99
2018-09-28T03:43:25.055Z,11.96
2018-09-28T03:44:25.050Z,12.01
2018-09-28T03:45:25.045Z,12.02
2018-09-28T03:46:25.030Z,11.9
2018-09-28T03:47:24.767Z,12.02
2018-09-28T03:48:25.034Z,12.05
2018-09-28T03:49:25.006Z,11.94
2018-09-28T03:50:24.745Z,11.99
2018-09-28T03:51:25.062Z,11.98
2018-09-28T03:52:24.980Z,12.02
2018-09-28T03:53:24.970Z,12.01
2018-09-28T03:54:24.964Z,12.01
2018-09-28T03:55:25.023Z,11.95
2018-09-28T03:56:24.948Z,11.98
2018-09-28T03:57:24.690Z,11.96
2018-09-28T03:58:24.932Z,12.04
2018-09-28T03:59:24.926Z,11.9
2018-09-28T04:00:24.919Z,11.96
2018-09-28T04:01:24.907Z,11.82
2018-09-28T04:02:24.897Z,11.88
2018-09-28T04:03:24.887Z,11.82
2018-09-28T04:04:24.876Z,11.96
2018-09-28T04:05:24.870Z,11.82
2018-09-28T04:06:24.879Z,11.8
2018-09-28T04:07:24.861Z,11.9
2018-09-28T04:08:24.849Z,11.86
2018-09-28T04:09:24.838Z,11.88
2018-09-28T04:10:24.832Z,11.82
2018-09-28T04:11:24.825Z,11.9
2018-09-28T04:12:24.817Z,11.88
2018-09-28T04:13:24.550Z,11.8
2018-09-28T04:14:24.793Z,11.75
2018-09-28T04:15:24.786Z,11.78
2018-09-28T04:16:24.525Z,11.79
2018-09-28T04:17:24.525Z,11.85
2018-09-28T04:18:24.768Z,11.75
2018-09-28T04:19:24.760Z,11.85
2018-09-28T04:20:24.752Z,11.8
2018-09-28T04:21:24.745Z,11.75
2018-09-28T04:22:24.741Z,11.8
2018-09-28T04:23:24.717Z,11.79
2018-09-28T04:24:24.458Z,11.82
2018-09-28T04:25:24.704Z,11.85
2018-09-28T04:26:24.708Z,11.79
2018-09-28T04:27:24.691Z,11.82
2018-09-28T04:28:24.674Z,11.79
2018-09-28T04:29:24.672Z,11.73
2018-09-28T04:30:24.659Z,11.8
2018-09-28T04:31:24.405Z,11.82
2018-09-28T04:32:24.398Z,11.79
2018-09-28T04:33:24.635Z,11.7
2018-09-28T04:34:24.622Z,11.72
2018-09-28T04:35:24.617Z,11.75
2018-09-28T04:36:24.610Z,11.75
2018-09-28T04:37:24.600Z,11.65
2018-09-28T04:38:24.594Z,11.69
2018-09-28T04:39:24.585Z,11.69
2018-09-28T04:40:24.575Z,11.65
2018-09-28T04:41:24.576Z,11.73
2018-09-28T04:42:24.559Z,11.65
2018-09-28T04:43:24.304Z,11.67
2018-09-28T04:44:24.290Z,11.55
2018-09-28T04:45:24.936Z,11.58
2018-09-28T04:46:24.528Z,11.6
2018-09-28T04:47:24.519Z,11.55
2018-09-28T04:48:24.506Z,11.6
2018-09-28T04:49:24.497Z,11.51
2018-09-28T04:50:24.492Z,11.58
2018-09-28T04:51:24.478Z,11.52
2018-09-28T04:52:24.481Z,11.58
2018-09-28T04:53:24.477Z,11.52
2018-09-28T04:54:24.466Z,11.54
2018-09-28T04:55:24.446Z,11.46
2018-09-28T04:56:24.473Z,11.46
2018-09-28T04:57:24.180Z,11.55
2018-09-28T04:58:24.168Z,11.47
2018-09-28T04:59:23.909Z,11.54
2018-09-28T05:00:24.402Z,11.43
2018-09-28T05:01:24.394Z,11.57
2018-09-28T05:02:24.385Z,11.47
2018-09-28T05:03:24.420Z,11.52
2018-09-28T05:04:24.370Z,11.46
2018-09-28T05:05:24.107Z,11.47
2018-09-28T05:06:24.098Z,11.49
2018-09-28T05:07:23.838Z,11.46
2018-09-28T05:08:24.333Z,11.51
2018-09-28T05:09:24.324Z,11.46
2018-09-28T05:10:24.068Z,11.44
2018-09-28T05:11:24.310Z,11.51
2018-09-28T05:12:24.308Z,11.42
2018-09-28T05:13:24.298Z,11.44
2018-09-28T05:14:24.286Z,11.44
2018-09-28T05:15:24.273Z,11.46
2018-09-28T05:16:24.264Z,11.47
2018-09-28T05:17:24.257Z,11.46
2018-09-28T05:18:24.250Z,11.49
2018-09-28T05:19:24.380Z,11.54
2018-09-28T05:20:23.978Z,11.49
2018-09-28T05:21:24.222Z,11.51
2018-09-28T05:22:24.214Z,11.54
2018-09-28T05:23:24.208Z,11.55
2018-09-28T05:24:24.195Z,11.58
2018-09-28T05:25:24.434Z,11.64
2018-09-28T05:26:24.182Z,11.67
2018-09-28T05:27:24.171Z,11.78
2018-09-28T05:28:24.167Z,11.86
2018-09-28T05:29:24.153Z,11.94
2018-09-28T05:30:24.148Z,11.95
2018-09-28T05:31:24.562Z,11.98
2018-09-28T05:32:24.819Z,12.16
2018-09-28T05:33:24.120Z,12.21
2018-09-28T05:34:24.113Z,12.32
2018-09-28T05:35:23.854Z,12.49
2018-09-28T05:36:24.104Z,12.5
2018-09-28T05:37:24.416Z,12.7
2018-09-28T05:38:24.081Z,12.78
2018-09-28T05:39:23.852Z,12.85
2018-09-28T05:40:24.068Z,12.95
2018-09-28T05:41:23.804Z,13.11
2018-09-28T05:42:24.058Z,13.2
2018-09-28T05:43:24.045Z,13.3
2018-09-28T05:44:24.036Z,13.48
2018-09-28T05:45:24.031Z,13.54
2018-09-28T05:46:24.172Z,13.75
2018-09-28T05:47:23.760Z,13.99
2018-09-28T05:48:23.754Z,14.04
2018-09-28T05:49:24.005Z,14.21
2018-09-28T05:50:23.994Z,14.22
2018-09-28T05:51:24.200Z,14.39
2018-09-28T05:52:23.980Z,14.58
2018-09-28T05:53:23.975Z,14.58
2018-09-28T05:54:23.966Z,14.68
2018-09-28T05:55:23.705Z,14.68
2018-09-28T05:56:23.703Z,14.86
2018-09-28T05:57:23.955Z,14.83
2018-09-28T05:58:24.045Z,14.95
2018-09-28T05:59:23.930Z,14.98
2018-09-28T06:00:23.676Z,15.01
2018-09-28T06:01:23.671Z,15.06
2018-09-28T06:02:23.661Z,15.07
2018-09-28T06:03:23.905Z,15.13
2018-09-28T06:04:23.904Z,15.2
2018-09-28T06:05:23.994Z,15.17
2018-09-28T06:06:23.892Z,15.16
2018-09-28T06:07:23.883Z,15.19
2018-09-28T06:08:23.876Z,15.21
2018-09-28T06:09:23.884Z,15.23
2018-09-28T06:10:23.871Z,15.2
2018-09-28T06:11:23.854Z,15.21
2018-09-28T06:12:23.851Z,15.32
2018-09-28T06:13:23.594Z,15.34
2018-09-28T06:14:23.596Z,15.28
2018-09-28T06:15:23.836Z,15.36
2018-09-28T06:16:23.579Z,15.34
2018-09-28T06:17:23.819Z,15.38
2018-09-28T06:18:23.886Z,15.35
2018-09-28T06:19:23.554Z,15.35
2018-09-28T06:20:23.826Z,15.34
2018-09-28T06:21:23.613Z,15.44
2018-09-28T06:22:23.786Z,15.35
2018-09-28T06:23:23.785Z,15.39
2018-09-28T06:24:23.523Z,15.35
2018-09-28T06:25:23.768Z,15.47
2018-09-28T06:26:23.765Z,15.36
2018-09-28T06:27:23.759Z,15.38
2018-09-28T06:28:23.748Z,15.38
2018-09-28T06:29:23.744Z,15.39
2018-09-28T06:30:23.923Z,15.46
2018-09-28T06:31:23.733Z,15.44
2018-09-28T06:32:23.725Z,15.35
2018-09-28T06:33:23.720Z,15.35
2018-09-28T06:34:23.720Z,15.39
2018-09-28T06:35:23.736Z,15.38
2018-09-28T06:36:24.171Z,15.36
2018-09-28T06:37:23.440Z,15.43
2018-09-28T06:38:23.693Z,15.41
2018-09-28T06:39:23.442Z,15.41
2018-09-28T06:40:23.677Z,15.51
2018-09-28T06:41:23.420Z,15.46
2018-09-28T06:42:23.852Z,15.46
2018-09-28T06:43:23.407Z,15.53
2018-09-28T06:44:23.397Z,15.53
2018-09-28T06:45:23.647Z,15.5
2018-09-28T06:46:23.639Z,15.54
2018-09-28T06:47:23.638Z,15.6
2018-09-28T06:48:23.943Z,15.62
2018-09-28T06:49:23.367Z,15.56
2018-09-28T06:50:23.659Z,15.5
2018-09-28T06:51:23.943Z,15.51
2018-09-28T06:52:23.598Z,15.6
2018-09-28T06:53:23.341Z,15.59
2018-09-28T06:54:23.734Z,15.62
2018-09-28T06:55:23.078Z,15.69
2018-09-28T06:56:23.580Z,15.64
2018-09-28T06:57:23.321Z,15.57
2018-09-28T06:58:23.856Z,15.65
2018-09-28T06:59:23.563Z,15.67
2018-09-28T07:00:23.473Z,15.69
2018-09-28T07:01:23.294Z,15.68
2018-09-28T07:02:23.542Z,15.75
2018-09-28T07:03:23.534Z,15.78
2018-09-28T07:04:23.528Z,15.74
2018-09-28T07:05:23.527Z,15.8
2018-09-28T07:06:23.921Z,15.75
2018-09-28T07:07:23.515Z,15.82
2018-09-28T07:08:23.564Z,15.84
2018-09-28T07:09:23.793Z,15.83
2018-09-28T07:10:23.502Z,15.92
2018-09-28T07:11:23.489Z,15.96
2018-09-28T07:12:23.365Z,16
2018-09-28T07:13:23.557Z,16.01
2018-09-28T07:14:23.473Z,16
2018-09-28T07:15:23.468Z,16.08
2018-09-28T07:16:23.756Z,16.15
2018-09-28T07:17:23.453Z,16.17
2018-09-28T07:18:23.980Z,16.27
2018-09-28T07:19:23.443Z,16.38
2018-09-28T07:20:23.185Z,16.41
2018-09-28T07:21:23.428Z,16.45
2018-09-28T07:22:23.421Z,16.45
2018-09-28T07:23:23.422Z,16.48
2018-09-28T07:24:23.651Z,16.48
2018-09-28T07:25:23.425Z,16.39
2018-09-28T07:26:23.396Z,16.42
2018-09-28T07:27:23.146Z,16.42
2018-09-28T07:28:23.139Z,16.38
2018-09-28T07:29:23.386Z,16.33
2018-09-28T07:30:23.697Z,16.31
2018-09-28T07:31:23.379Z,16.39
2018-09-28T07:32:23.367Z,16.43
2018-09-28T07:33:23.363Z,16.41
2018-09-28T07:34:23.361Z,16.39
2018-09-28T07:35:23.099Z,16.31
2018-09-28T07:36:24.019Z,16.35
2018-09-28T07:37:23.230Z,16.31
2018-09-28T07:38:23.084Z,16.21
2018-09-28T07:39:23.331Z,16.2
2018-09-28T07:40:23.327Z,16.27
2018-09-28T07:41:23.320Z,16.2
2018-09-28T07:42:23.598Z,16.24
2018-09-28T07:43:22.806Z,16.2
2018-09-28T07:44:23.309Z,16.2
2018-09-28T07:45:23.302Z,16.21
2018-09-28T07:46:23.041Z,16.15
2018-09-28T07:47:23.038Z,16.2
2018-09-28T07:48:23.607Z,16.2
2018-09-28T07:49:23.440Z,16.14
2018-09-28T07:50:23.279Z,16.21
2018-09-28T07:51:23.018Z,16.05
2018-09-28T07:52:23.011Z,16.09
2018-09-28T07:53:23.259Z,16
2018-09-28T07:54:23.257Z,16.01
2018-09-28T07:55:23.005Z,16.02
2018-09-28T07:56:23.243Z,16
2018-09-28T07:57:23.243Z,15.93
2018-09-28T07:58:23.236Z,16
2018-09-28T07:59:23.228Z,16
2018-09-28T08:00:22.974Z,15.87
2018-09-28T08:01:23.219Z,15.92
2018-09-28T08:02:23.214Z,15.94
2018-09-28T08:03:22.960Z,15.93
2018-09-28T08:04:23.210Z,15.89
2018-09-28T08:05:23.198Z,15.8
2018-09-28T08:06:22.943Z,15.87
2018-09-28T08:07:22.942Z,15.75
2018-09-28T08:08:22.940Z,15.72
2018-09-28T08:09:23.183Z,15.72
2018-09-28T08:10:23.181Z,15.68
2018-09-28T08:11:22.924Z,15.71
2018-09-28T08:12:23.165Z,15.69
2018-09-28T08:13:23.167Z,15.72
2018-09-28T08:14:23.151Z,15.71
2018-09-28T08:15:22.899Z,15.65
2018-09-28T08:16:22.639Z,15.59
2018-09-28T08:17:22.884Z,15.64
2018-09-28T08:18:22.884Z,15.57
2018-09-28T08:19:23.129Z,15.6
2018-09-28T08:20:23.125Z,15.6
2018-09-28T08:21:23.116Z,15.6
2018-09-28T08:22:23.110Z,15.64
2018-09-28T08:23:23.058Z,15.65
2018-09-28T08:24:22.849Z,15.75
2018-09-28T08:25:22.591Z,15.71
2018-09-28T08:26:23.091Z,15.78
2018-09-28T08:27:22.832Z,15.75
2018-09-28T08:28:22.829Z,15.74
2018-09-28T08:29:23.367Z,15.71
2018-09-28T08:30:22.899Z,15.83
2018-09-28T08:31:23.069Z,15.97
2018-09-28T08:32:22.805Z,16.05
2018-09-28T08:33:23.055Z,15.97
2018-09-28T08:34:23.082Z,16.09
2018-09-28T08:35:23.043Z,16.2
2018-09-28T08:36:23.369Z,16.15
2018-09-28T08:37:23.035Z,16.28
2018-09-28T08:38:23.030Z,16.23
2018-09-28T08:39:22.770Z,16.28
2018-09-28T08:40:23.017Z,16.43
2018-09-28T08:41:23.016Z,16.42
2018-09-28T08:42:23.013Z,16.34
2018-09-28T08:43:22.512Z,16.52
2018-09-28T08:44:23.004Z,16.43
2018-09-28T08:45:22.995Z,16.41
2018-09-28T08:46:22.737Z,16.35
2018-09-28T08:47:22.735Z,16.34
2018-09-28T08:48:22.987Z,16.35
2018-09-28T08:49:23.319Z,16.25
2018-09-28T08:50:22.721Z,16.21
2018-09-28T08:51:22.716Z,16.23
2018-09-28T08:52:22.961Z,16.2
2018-09-28T08:53:22.958Z,16.23
2018-09-28T08:54:22.953Z,16.09
2018-09-28T08:55:22.445Z,16.09
2018-09-28T08:56:22.693Z,16.07
2018-09-28T08:57:22.435Z,16.11
2018-09-28T08:58:22.935Z,16.11
2018-09-28T08:59:22.928Z,16.21
2018-09-28T09:00:22.926Z,16.17
2018-09-28T09:01:22.666Z,16.31
2018-09-28T09:02:23.114Z,16.24
2018-09-28T09:03:22.662Z,16.42
2018-09-28T09:04:22.904Z,16.49
2018-09-28T09:05:22.650Z,16.52
2018-09-28T09:06:22.647Z,16.67
2018-09-28T09:07:22.894Z,16.57
2018-09-28T09:08:22.889Z,16.5
2018-09-28T09:09:22.879Z,16.66
2018-09-28T09:10:22.873Z,16.67
2018-09-28T09:11:22.871Z,16.63
2018-09-28T09:12:22.865Z,16.71
2018-09-28T09:13:22.608Z,16.78
2018-09-28T09:14:22.602Z,16.68
2018-09-28T09:15:22.603Z,16.79
2018-09-28T09:16:22.845Z,16.93
2018-09-28T09:17:22.844Z,16.96
2018-09-28T09:18:23.115Z,17.15
2018-09-28T09:19:22.578Z,17.37
2018-09-28T09:20:22.825Z,17.54
2018-09-28T09:21:22.821Z,17.78
2018-09-28T09:22:22.821Z,17.84
2018-09-28T09:23:22.827Z,17.87
2018-09-28T09:24:22.808Z,17.99
2018-09-28T09:25:22.806Z,18.12
2018-09-28T09:26:22.548Z,18.25
2018-09-28T09:27:22.857Z,18.23
2018-09-28T09:28:22.792Z,18.29
2018-09-28T09:29:22.535Z,18.29
2018-09-28T09:30:22.928Z,18.15
2018-09-28T09:31:22.778Z,18.32
2018-09-28T09:32:22.781Z,18.27
2018-09-28T09:33:22.523Z,18.26
2018-09-28T09:34:22.767Z,18.21
2018-09-28T09:35:22.810Z,18.23
2018-09-28T09:36:22.791Z,18.17
2018-09-28T09:37:22.512Z,18.2
2018-09-28T09:38:22.756Z,18.17
2018-09-28T09:39:22.751Z,18.2
2018-09-28T09:40:22.748Z,18.35
2018-09-28T09:41:22.553Z,18.35
2018-09-28T09:42:22.744Z,18.42
2018-09-28T09:43:22.737Z,18.41
2018-09-28T09:44:22.736Z,18.45
2018-09-28T09:45:22.738Z,18.29
2018-09-28T09:46:22.478Z,18.27
2018-09-28T09:47:22.728Z,18.08
2018-09-28T09:48:22.245Z,17.96
2018-09-28T09:49:22.723Z,17.9
2018-09-28T09:50:22.720Z,17.79
2018-09-28T09:51:22.714Z,17.75
2018-09-28T09:52:22.458Z,17.72
2018-09-28T09:53:22.453Z,17.74
2018-09-28T09:54:22.704Z,17.68
2018-09-28T09:55:22.448Z,17.79
2018-09-28T09:56:22.447Z,17.77
2018-09-28T09:57:22.442Z,17.89
2018-09-28T09:58:22.691Z,17.93
2018-09-28T09:59:22.687Z,17.89
2018-09-28T10:00:22.683Z,17.93
2018-09-28T10:01:22.689Z,18.02
2018-09-28T10:02:22.672Z,18.17
2018-09-28T10:03:22.420Z,18.2
2018-09-28T10:04:22.671Z,18.27
2018-09-28T10:05:22.413Z,18.23
2018-09-28T10:06:22.667Z,18.29
2018-09-28T10:07:22.660Z,18.3
2018-09-28T10:08:22.671Z,18.32
2018-09-28T10:09:22.401Z,18.32
2018-09-28T10:10:22.649Z,18.39
2018-09-28T10:11:22.647Z,18.42
2018-09-28T10:12:23.085Z,18.45
2018-09-28T10:13:22.646Z,18.41
2018-09-28T10:14:22.641Z,18.27
2018-09-28T10:15:22.634Z,18.3
2018-09-28T10:16:22.639Z,18.39
2018-09-28T10:17:22.641Z,18.41
2018-09-28T10:18:22.637Z,18.26
2018-09-28T10:19:22.992Z,18.29
2018-09-28T10:20:22.619Z,18.21
2018-09-28T10:21:22.651Z,18.14
2018-09-28T10:22:22.611Z,18.12
2018-09-28T10:23:22.609Z,18.03
2018-09-28T10:24:22.356Z,17.96
2018-09-28T10:25:22.601Z,17.95
2018-09-28T10:26:22.598Z,17.9
2018-09-28T10:27:22.797Z,18
2018-09-28T10:28:22.690Z,18.02
2018-09-28T10:29:22.340Z,18.14
2018-09-28T10:30:22.332Z,18.15
2018-09-28T10:31:22.329Z,18.18
2018-09-28T10:32:22.581Z,18.21
2018-09-28T10:33:22.326Z,18.23
2018-09-28T10:34:22.433Z,18.27
2018-09-28T10:35:22.315Z,18.29
2018-09-28T10:36:22.563Z,18.27
2018-09-28T10:37:22.566Z,18.25
2018-09-28T10:38:22.569Z,18.29
2018-09-28T10:39:22.076Z,18.27
2018-09-28T10:40:22.524Z,18.37
2018-09-28T10:41:22.684Z,18.5
2018-09-28T10:42:22.547Z,18.69
2018-09-28T10:43:22.286Z,18.8
2018-09-28T10:44:22.538Z,18.8
2018-09-28T10:45:22.703Z,18.73
2018-09-28T10:46:22.532Z,18.8
2018-09-28T10:47:22.532Z,18.84
2018-09-28T10:48:22.521Z,18.72
2018-09-28T10:49:22.736Z,18.72
2018-09-28T10:50:22.518Z,18.81
2018-09-28T10:51:22.745Z,18.82
2018-09-28T10:52:23.561Z,18.76
2018-09-28T10:53:22.254Z,18.69
2018-09-28T10:54:22.546Z,18.78
2018-09-28T10:55:22.255Z,18.78
2018-09-28T10:56:22.493Z,18.8
2018-09-28T10:57:22.695Z,18.8
2018-09-28T10:58:22.642Z,18.8
2018-09-28T10:59:22.493Z,18.87
2018-09-28T11:00:22.560Z,18.76
2018-09-28T11:01:22.228Z,18.67
2018-09-28T11:02:22.475Z,18.72
2018-09-28T11:03:22.693Z,18.84
2018-09-28T11:04:22.750Z,18.92
2018-09-28T11:05:22.465Z,18.88
2018-09-28T11:06:22.462Z,18.94
2018-09-28T11:07:22.209Z,19
2018-09-28T11:08:22.724Z,18.98
2018-09-28T11:09:22.286Z,18.78
2018-09-28T11:10:22.703Z,18.69
2018-09-28T11:11:22.446Z,18.54
2018-09-28T11:12:22.189Z,18.48
2018-09-28T11:13:22.487Z,18.41
2018-09-28T11:14:22.439Z,18.41
2018-09-28T11:15:22.546Z,18.29
2018-09-28T11:16:22.183Z,18.25
2018-09-28T11:17:22.424Z,18.23
2018-09-28T11:18:22.428Z,18.07
2018-09-28T11:19:22.419Z,17.99
2018-09-28T11:20:22.415Z,18
2018-09-28T11:21:22.775Z,17.93
2018-09-28T11:22:22.415Z,17.92
2018-09-28T11:23:22.150Z,17.89
2018-09-28T11:24:21.892Z,17.84
2018-09-28T11:25:22.404Z,17.81
2018-09-28T11:26:22.560Z,17.74
2018-09-28T11:27:22.301Z,17.71
2018-09-28T11:28:22.380Z,17.71
2018-09-28T11:29:22.132Z,17.63
2018-09-28T11:30:22.378Z,17.59
2018-09-28T11:31:22.119Z,17.66
2018-09-28T11:32:22.363Z,17.56
2018-09-28T11:33:22.577Z,17.56
2018-09-28T11:34:22.104Z,17.56
2018-09-28T11:35:22.103Z,17.64
2018-09-28T11:36:22.353Z,17.64
2018-09-28T11:37:22.091Z,17.7
2018-09-28T11:38:22.087Z,17.54
2018-09-28T11:39:22.192Z,17.56
2018-09-28T11:40:22.334Z,17.46
2018-09-28T11:41:21.823Z,17.43
2018-09-28T11:42:22.321Z,17.38
2018-09-28T11:43:22.141Z,17.31
2018-09-28T11:44:22.066Z,17.38
2018-09-28T11:45:22.708Z,17.38
2018-09-28T11:46:22.313Z,17.48
2018-09-28T11:47:22.301Z,17.58
2018-09-28T11:48:22.044Z,17.78
2018-09-28T11:49:22.403Z,17.77
2018-09-28T11:50:22.292Z,18.07
2018-09-28T11:51:22.402Z,18.03
2018-09-28T11:52:22.286Z,18.05
2018-09-28T11:53:22.323Z,18.23
2018-09-28T11:54:22.269Z,18.27
2018-09-28T11:55:22.268Z,18.25
2018-09-28T11:56:22.261Z,18.2
2018-09-28T11:57:22.471Z,18.3
2018-09-28T11:58:22.255Z,18.26
2018-09-28T11:59:22.044Z,18.32
2018-09-28T12:00:22.257Z,18.35
2018-09-28T12:01:22.242Z,18.41
2018-09-28T12:02:22.241Z,18.39
2018-09-28T12:03:22.105Z,18.58
2018-09-28T12:04:22.238Z,18.55
2018-09-28T12:05:21.977Z,18.67
2018-09-28T12:06:22.685Z,18.65
2018-09-28T12:07:22.220Z,18.7
2018-09-28T12:08:22.216Z,18.75
2018-09-28T12:09:22.366Z,18.81
2018-09-28T12:10:22.207Z,18.78
2018-09-28T12:11:21.951Z,18.91
2018-09-28T12:12:22.094Z,18.88
2018-09-28T12:13:22.292Z,18.91
2018-09-28T12:14:21.939Z,19.04
2018-09-28T12:15:22.166Z,19.08
2018-09-28T12:16:22.187Z,19.18
2018-09-28T12:17:22.183Z,19.22
2018-09-28T12:18:22.405Z,19.31
2018-09-28T12:19:22.185Z,19.21
2018-09-28T12:20:22.171Z,19.06
2018-09-28T12:21:22.408Z,18.98
2018-09-28T12:22:22.162Z,18.9
2018-09-28T12:23:22.159Z,18.76
2018-09-28T12:24:22.417Z,18.63
2018-09-28T12:25:22.154Z,18.58
2018-09-28T12:26:22.155Z,18.54
2018-09-28T12:27:21.735Z,18.54
2018-09-28T12:28:22.142Z,18.54
2018-09-28T12:29:21.890Z,18.54
2018-09-28T12:30:22.324Z,18.72
2018-09-28T12:31:22.132Z,18.63
2018-09-28T12:32:22.133Z,18.85
2018-09-28T12:33:22.377Z,18.92
2018-09-28T12:34:22.127Z,18.94
2018-09-28T12:35:22.124Z,18.92
2018-09-28T12:36:22.391Z,18.95
2018-09-28T12:37:21.858Z,18.99
2018-09-28T12:38:22.155Z,19
2018-09-28T12:39:22.059Z,19.04
2018-09-28T12:40:22.111Z,18.88
2018-09-28T12:41:22.096Z,18.91
2018-09-28T12:42:22.412Z,18.99
2018-09-28T12:43:21.840Z,18.94
2018-09-28T12:44:22.541Z,18.98
2018-09-28T12:45:22.450Z,18.92
2018-09-28T12:46:22.081Z,18.94
2018-09-28T12:47:22.074Z,18.99
2018-09-28T12:48:22.351Z,19
2018-09-28T12:49:22.076Z,18.99
2018-09-28T12:50:22.306Z,19.07
2018-09-28T12:51:21.808Z,19.22
2018-09-28T12:52:22.056Z,19.25
2018-09-28T12:53:22.061Z,19.39
2018-09-28T12:54:21.868Z,19.5
2018-09-28T12:55:22.048Z,19.43
2018-09-28T12:56:22.355Z,19.58