createdAt,value
2018-10-19T00:02:00.198Z,40.83
2018-10-19T00:07:04.213Z,42.65
2018-10-19T00:12:08.265Z,39.42
2018-10-19T00:17:12.367Z,37.40
2018-10-19T00:22:16.370Z,41.02
2018-10-19T00:27:20.633Z,43.08
2018-10-19T00:32:24.623Z,44.85
2018-10-19T00:37:28.603Z,45.30
2018-10-19T00:42:32.592Z,43.13
2018-10-19T00:47:36.594Z,43.02
2018-10-19T00:52:40.558Z,43.25
2018-10-19T00:57:44.729Z,40.17
2018-10-19T01:02:48.707Z,39.90
2018-10-19T01:07:52.731Z,41.92
2018-10-19T01:12:58.485Z,37.90
2018-10-19T01:18:02.451Z,41.68
2018-10-19T01:23:06.549Z,39.63
2018-10-19T01:28:10.975Z,42.67
2018-10-19T01:33:15.048Z,39.33
2018-10-19T01:38:18.951Z,39.78
2018-10-19T01:43:22.941Z,39.13
2018-10-19T01:48:27.905Z,38.85
2018-10-19T01:53:31.874Z,35.83
2018-10-19T01:58:35.835Z,39.42
2018-10-19T02:03:40.902Z,41.90
2018-10-19T02:08:44.879Z,35.65
2018-10-19T02:13:48.858Z,37.58
2018-10-19T02:18:52.824Z,44.30
2018-10-19T02:23:56.834Z,43.08
2018-10-19T02:29:00.837Z,40.38
2018-10-19T02:34:05.002Z,36.63
2018-10-19T02:39:09.126Z,33.70
2018-10-19T02:44:13.050Z,35.75
2018-10-19T02:49:17.035Z,36.42
2018-10-19T02:54:21.030Z,33.42
2018-10-19T02:59:25.104Z,36.77
2018-10-19T03:04:29.099Z,30.97
2018-10-19T03:09:33.086Z,29.02
2018-10-19T03:14:37.171Z,30.43
2018-10-19T03:19:41.370Z,31.48
2018-10-19T03:24:45.503Z,32.98
2018-10-19T03:29:49.640Z,32.53
2018-10-19T03:34:53.774Z,33.83
2018-10-19T03:39:57.804Z,34.45
2018-10-19T03:45:02.001Z,29.00
2018-10-19T03:50:06.344Z,30.32
2018-10-19T03:55:10.552Z,30.43
2018-10-19T04:00:14.560Z,32.88
2018-10-19T04:05:18.633Z,29.40
2018-10-19T04:10:23.010Z,26.93
2018-10-19T04:15:27.070Z,28.12
2018-10-19T04:20:31.084Z,25.88
2018-10-19T04:25:35.612Z,26.45
2018-10-19T04:30:39.671Z,23.67
2018-10-19T04:35:43.681Z,28.62
2018-10-19T04:40:47.721Z,23.52
2018-10-19T04:45:51.815Z,23.35
2018-10-19T04:50:55.916Z,25.85
2018-10-19T04:56:00.177Z,23.62
2018-10-19T05:01:04.206Z,24.55
2018-10-19T05:06:08.322Z,32.70
2018-10-19T05:11:12.420Z,33.78
2018-10-19T05:16:16.420Z,36.45
2018-10-19T05:21:20.449Z,38.58
2018-10-19T05:26:24.670Z,40.95
2018-10-19T05:31:28.753Z,41.85
2018-10-19T05:36:32.845Z,38.95
2018-10-19T05:41:37.117Z,44.35
2018-10-19T05:46:41.131Z,43.95
2018-10-19T05:51:45.154Z,49.33
2018-10-19T05:56:49.539Z,46.80
2018-10-19T06:01:53.611Z,56.37
2018-10-19T06:06:57.622Z,54.27
2018-10-19T06:12:01.716Z,58.02
2018-10-19T06:17:06.575Z,57.20
2018-10-19T06:22:10.625Z,65.40
2018-10-19T06:27:14.756Z,63.85
2018-10-19T06:32:19.047Z,63.42
2018-10-19T06:37:23.055Z,71.77
2018-10-19T06:42:27.411Z,73.42
2018-10-19T06:47:31.429Z,75.83
2018-10-19T06:52:35.435Z,67.30
2018-10-19T06:57:39.449Z,71.60
2018-10-19T07:02:43.570Z,63.57
2018-10-19T07:07:47.620Z,62.03
2018-10-19T07:12:51.905Z,56.23
2018-10-19T07:17:55.910Z,63.02
2018-10-19T07:28:01.493Z,51.77
2018-10-19T07:33:03.922Z,51.95
2018-10-19T07:38:06.510Z,50.05
2018-10-19T07:43:08.783Z,52.55
2018-10-19T07:48:11.295Z,51.35
2018-10-19T07:53:13.494Z,43.00
2018-10-19T07:58:15.857Z,44.70
2018-10-19T08:03:18.240Z,44.58
2018-10-19T08:08:20.559Z,46.83
2018-10-19T08:13:23.105Z,43.45
2018-10-19T08:18:25.437Z,45.92
2018-10-19T08:23:27.788Z,46.88
2018-10-19T08:28:30.118Z,45.50
2018-10-19T08:33:32.606Z,42.27
2018-10-19T08:38:34.907Z,40.85
2018-10-19T08:43:37.235Z,41.28
2018-10-19T08:48:39.570Z,36.50
2018-10-19T08:53:41.924Z,29.75
2018-10-19T08:58:44.253Z,30.35
2018-10-19T09:03:46.655Z,29.65
2018-10-19T09:08:48.973Z,28.10
2018-10-19T09:13:51.394Z,30.12
2018-10-19T09:18:53.722Z,28.77
2018-10-19T09:23:56.047Z,26.27
2018-10-19T09:28:58.594Z,24.35
2018-10-19T09:34:00.982Z,28.50
2018-10-19T09:39:04.864Z,31.30
2018-10-19T09:44:07.228Z,27.98
2018-10-19T09:49:11.538Z,28.65
2018-10-19T09:54:13.841Z,26.17
2018-10-19T09:59:16.245Z,29.98
2018-10-19T10:04:18.665Z,30.45
2018-10-19T10:09:20.990Z,29.15
2018-10-19T10:14:23.311Z,27.42
2018-10-19T10:19:25.738Z,29.65
2018-10-19T10:24:28.085Z,25.60
2018-10-19T10:29:30.412Z,22.85
2018-10-19T10:34:32.863Z,22.95
2018-10-19T10:39:35.309Z,20.90
2018-10-19T10:44:37.727Z,17.95
2018-10-19T10:49:40.066Z,20.23
2018-10-19T10:54:42.390Z,19.35
2018-10-19T10:59:44.710Z,17.35
2018-10-19T11:04:47.109Z,16.65
2018-10-19T11:09:49.493Z,18.37
2018-10-19T11:14:51.826Z,17.42
2018-10-19T11:19:54.161Z,15.70
2018-10-19T11:24:56.533Z,16.73
2018-10-19T11:29:58.930Z,15.48
2018-10-19T11:35:01.370Z,13.93
2018-10-19T11:40:20.399Z,16.15
2018-10-19T11:45:23.711Z,14.00
2018-10-19T11:50:26.029Z,17.65
2018-10-19T11:55:28.374Z,14.13
2018-10-19T12:00:30.741Z,146.25
2018-10-19T12:05:33.152Z,24.75
2018-10-19T12:10:35.635Z,12.18
2018-10-19T12:15:37.932Z,10.60
2018-10-19T12:20:40.391Z,13.95
2018-10-19T12:25:42.757Z,14.53
2018-10-19T12:30:45.088Z,11.40
2018-10-19T12:35:47.542Z,16.42
2018-10-19T12:40:49.895Z,14.50
2018-10-19T12:46:38.155Z,13.43
2018-10-19T12:51:40.592Z,14.40
2018-10-19T12:56:42.947Z,14.38
2018-10-19T13:01:45.277Z,13.83
2018-10-19T13:06:47.645Z,13.72
2018-10-19T13:11:50.043Z,17.40
2018-10-19T13:16:52.362Z,13.85
2018-10-19T13:21:54.911Z,13.62
2018-10-19T13:26:57.331Z,12.55
2018-10-19T13:31:59.616Z,15.58
2018-10-19T13:37:01.997Z,15.23
2018-10-19T13:42:04.671Z,14.45
2018-10-19T13:47:07.057Z,14.93
2018-10-19T13:52:09.411Z,15.75
2018-10-19T13:57:11.762Z,13.20
2018-10-19T14:02:14.105Z,12.73
2018-10-19T14:07:16.769Z,13.83
2018-10-19T14:12:19.786Z,11.78
2018-10-19T14:17:23.252Z,14.10
2018-10-19T14:22:25.793Z,13.60
2018-10-19T14:27:28.148Z,18.27
2018-10-19T14:32:30.579Z,15.18
2018-10-19T14:37:33.048Z,16.70
2018-10-19T14:42:35.491Z,10.70
2018-10-19T14:47:38.609Z,14.30
2018-10-19T14:52:40.906Z,11.03
2018-10-19T14:57:43.236Z,12.95
2018-10-19T15:02:45.811Z,11.40
2018-10-19T15:07:49.093Z,18.05
2018-10-19T15:12:51.597Z,15.55
2018-10-19T15:17:53.947Z,15.58
2018-10-19T15:22:56.299Z,13.72
2018-10-19T15:27:58.928Z,15.30
2018-10-19T15:33:01.341Z,18.60
2018-10-19T15:38:03.751Z,17.45
2018-10-19T15:43:06.074Z,15.30
2018-10-19T15:48:08.474Z,10.68
2018-10-19T15:53:10.822Z,15.50
2018-10-19T15:58:13.337Z,8.10
2018-10-19T16:03:16.100Z,17.17
2018-10-19T16:08:18.538Z,6.92
2018-10-19T16:13:20.884Z,10.48
2018-10-19T16:18:23.234Z,11.90
2018-10-19T16:23:25.757Z,11.05
2018-10-19T16:28:28.169Z,8.68
2018-10-19T16:33:30.481Z,12.00
2018-10-19T16:38:32.857Z,11.40
2018-10-19T16:43:35.251Z,12.07
2018-10-19T16:48:37.702Z,11.08
2018-10-19T16:53:40.256Z,12.82
2018-10-19T16:58:42.665Z,11.73
2018-10-19T17:03:45.110Z,14.90
2018-10-19T17:08:47.509Z,17.95
2018-10-19T17:13:49.831Z,12.35
2018-10-19T17:18:52.306Z,14.55
2018-10-19T17:23:54.838Z,11.38
2018-10-19T17:28:57.203Z,11.18
2018-10-19T17:33:59.681Z,11.95
2018-10-19T17:39:02.111Z,12.53
2018-10-19T17:44:05.179Z,13.13
2018-10-19T17:49:07.777Z,13.83
2018-10-19T17:54:12.248Z,14.78
2018-10-19T17:59:14.926Z,14.53
2018-10-19T18:04:17.248Z,18.70
2018-10-19T18:09:19.869Z,16.20
2018-10-19T18:14:22.208Z,20.70
2018-10-19T18:19:24.547Z,14.07
2018-10-19T18:24:26.914Z,17.90
2018-10-19T18:29:29.259Z,17.05
2018-10-19T18:34:31.589Z,16.32
2018-10-19T18:39:34.088Z,12.82
2018-10-19T18:44:36.428Z,16.52
2018-10-19T18:49:39.606Z,18.67
2018-10-19T18:54:41.917Z,17.07
2018-10-19T18:59:44.308Z,16.17
2018-10-19T19:04:46.759Z,18.40
2018-10-19T19:09:54.872Z,17.50
2018-10-19T19:14:57.209Z,15.93
2018-10-19T19:20:05.219Z,19.95
2018-10-19T19:25:13.399Z,18.07
2018-10-19T19:30:16.257Z,17.02
2018-10-19T19:35:18.840Z,28.30
2018-10-19T19:40:21.904Z,17.67
2018-10-19T19:45:24.244Z,19.10
2018-10-19T19:50:26.614Z,16.10
2018-10-19T19:55:28.989Z,16.90
2018-10-19T20:00:32.462Z,16.75
2018-10-19T20:05:34.853Z,14.40
2018-10-19T20:10:37.633Z,15.35
2018-10-19T20:15:40.107Z,15.63
2018-10-19T20:20:42.440Z,16.10
2018-10-19T20:25:44.843Z,15.30
2018-10-19T20:30:47.247Z,18.52
2018-10-19T20:35:49.626Z,14.30
2018-10-19T20:40:52.320Z,16.87
2018-10-19T20:45:54.893Z,19.20
2018-10-19T20:50:57.329Z,18.85
2018-10-19T20:55:59.720Z,19.82
2018-10-19T21:01:02.231Z,19.35
2018-10-19T21:11:18.068Z,18.10
2018-10-19T21:16:20.617Z,17.37
2018-10-19T21:21:23.021Z,16.95
2018-10-19T21:26:25.492Z,18.67
2018-10-19T21:31:28.000Z,21.35
2018-10-19T21:36:30.349Z,17.45
2018-10-19T21:41:32.740Z,23.10
2018-10-19T21:46:35.126Z,19.45
2018-10-19T21:51:37.598Z,19.65
2018-10-19T21:56:39.903Z,18.37
2018-10-19T22:01:42.295Z,15.70
2018-10-19T22:06:44.616Z,18.90
2018-10-19T22:11:46.947Z,17.57
2018-10-19T22:16:49.295Z,18.25
2018-10-19T22:21:51.595Z,19.98
2018-10-19T22:26:54.045Z,16.10
2018-10-19T22:31:56.396Z,18.87
2018-10-19T22:36:58.779Z,16.73
2018-10-19T22:42:01.125Z,18.07
2018-10-19T22:47:03.562Z,16.60
2018-10-19T22:52:05.897Z,20.15
2018-10-19T22:57:08.214Z,16.57
2018-10-19T23:02:10.599Z,19.37
2018-10-19T23:07:12.963Z,17.20
2018-10-19T23:12:15.301Z,17.13
2018-10-19T23:17:17.766Z,18.70
2018-10-19T23:22:20.088Z,20.40
2018-10-19T23:27:22.449Z,21.63
2018-10-19T23:32:24.880Z,18.53
2018-10-19T23:37:27.249Z,18.40
2018-10-19T23:42:29.586Z,19.57
2018-10-19T23:47:31.951Z,19.60
2018-10-19T23:52:34.366Z,21.57
2018-10-19T23:57:36.687Z,19.17
