createdAt,value
2019-03-17T00:01:27.836Z,38.10
2019-03-17T00:03:58.925Z,43.52
2019-03-17T00:06:29.909Z,48.48
2019-03-17T00:09:00.903Z,61.50
2019-03-17T00:11:32.191Z,54.25
2019-03-17T00:14:03.198Z,61.68
2019-03-17T00:16:34.240Z,64.07
2019-03-17T00:19:05.283Z,65.08
2019-03-17T00:21:36.191Z,74.17
2019-03-17T00:24:07.245Z,76.67
2019-03-17T00:26:38.157Z,79.60
2019-03-17T00:29:09.200Z,80.30
2019-03-17T00:31:40.215Z,89.77
2019-03-17T00:34:11.798Z,88.40
2019-03-17T00:36:42.813Z,89.55
2019-03-17T00:39:13.807Z,86.32
2019-03-17T00:41:44.721Z,87.47
2019-03-17T00:44:15.641Z,83.45
2019-03-17T00:46:46.671Z,78.15
2019-03-17T00:49:17.985Z,83.10
2019-03-17T00:51:48.964Z,84.05
2019-03-17T00:54:19.952Z,92.33
2019-03-17T00:56:50.942Z,85.83
2019-03-17T00:59:21.953Z,87.42
2019-03-17T01:01:53.090Z,78.52
2019-03-17T01:04:23.959Z,80.65
2019-03-17T01:06:55.004Z,88.97
2019-03-17T01:09:26.000Z,91.35
2019-03-17T01:11:56.934Z,86.97
2019-03-17T01:14:27.879Z,81.63
2019-03-17T01:16:58.850Z,69.07
2019-03-17T01:19:29.855Z,59.67
2019-03-17T01:22:00.946Z,54.42
2019-03-17T01:24:32.014Z,56.75
2019-03-17T01:27:03.030Z,54.45
2019-03-17T01:29:34.022Z,48.08
2019-03-17T01:32:05.009Z,49.23
2019-03-17T01:34:35.894Z,52.83
2019-03-17T01:37:06.993Z,48.28
2019-03-17T01:39:37.955Z,48.55
2019-03-17T01:42:08.986Z,50.92
2019-03-17T01:44:40.138Z,45.95
2019-03-17T01:47:11.306Z,45.55
2019-03-17T01:49:42.749Z,44.60
2019-03-17T01:52:13.774Z,40.28
2019-03-17T01:54:44.858Z,44.08
2019-03-17T01:57:15.835Z,43.65
2019-03-17T01:59:46.840Z,41.53
2019-03-17T02:02:19.018Z,43.63
2019-03-17T02:04:49.939Z,44.08
2019-03-17T02:07:20.862Z,46.02
2019-03-17T02:09:51.749Z,45.48
2019-03-17T02:12:22.807Z,45.03
2019-03-17T02:14:54.780Z,50.45
2019-03-17T02:17:25.874Z,49.42
2019-03-17T02:19:56.807Z,54.73
2019-03-17T02:22:27.746Z,54.60
2019-03-17T02:24:58.817Z,49.00
2019-03-17T02:27:29.700Z,57.75
2019-03-17T02:30:00.677Z,61.50
2019-03-17T02:32:31.613Z,63.15
2019-03-17T02:35:02.554Z,69.92
2019-03-17T02:37:33.585Z,63.87
2019-03-17T02:40:06.056Z,66.57
2019-03-17T02:42:37.049Z,71.17
2019-03-17T02:45:09.895Z,67.67
2019-03-17T02:47:40.825Z,70.60
2019-03-17T02:50:11.856Z,65.35
2019-03-17T02:52:42.912Z,67.32
2019-03-17T02:55:13.842Z,60.40
2019-03-17T02:57:44.788Z,58.55
2019-03-17T03:00:18.460Z,55.00
2019-03-17T03:02:48.398Z,65.20
2019-03-17T03:05:19.286Z,67.32
2019-03-17T03:07:50.296Z,61.18
2019-03-17T03:10:21.172Z,65.83
2019-03-17T03:12:52.168Z,63.70
2019-03-17T03:15:23.046Z,58.40
2019-03-17T03:17:54.039Z,59.48
2019-03-17T03:20:25.080Z,54.15
2019-03-17T03:22:56.022Z,57.35
2019-03-17T03:25:26.958Z,53.25
2019-03-17T03:27:57.847Z,54.08
2019-03-17T03:30:28.739Z,43.78
2019-03-17T03:32:59.797Z,43.42
2019-03-17T03:35:30.766Z,48.33
2019-03-17T03:38:01.653Z,45.80
2019-03-17T03:40:33.872Z,44.40
2019-03-17T03:43:05.453Z,44.13
2019-03-17T03:45:36.337Z,41.70
2019-03-17T03:48:07.561Z,42.23
2019-03-17T03:50:38.761Z,41.92
2019-03-17T03:53:09.669Z,40.85
2019-03-17T03:55:42.353Z,42.43
2019-03-17T03:58:13.467Z,39.23
2019-03-17T04:00:44.483Z,38.78
2019-03-17T04:03:15.428Z,39.30
2019-03-17T04:05:46.338Z,38.23
2019-03-17T04:08:17.337Z,37.03
2019-03-17T04:10:48.315Z,39.20
2019-03-17T04:13:19.387Z,36.25
2019-03-17T04:15:50.474Z,34.23
2019-03-17T04:18:21.770Z,35.00
2019-03-17T04:20:52.715Z,29.87
2019-03-17T04:23:23.647Z,30.27
2019-03-17T04:25:54.677Z,31.35
2019-03-17T04:28:25.790Z,28.35
2019-03-17T04:30:56.753Z,25.52
2019-03-17T04:33:27.759Z,24.57
2019-03-17T04:35:58.757Z,23.95
2019-03-17T04:38:29.704Z,23.70
2019-03-17T04:41:00.706Z,25.05
2019-03-17T04:43:31.715Z,24.72
2019-03-17T04:46:02.686Z,18.42
2019-03-17T04:48:33.794Z,18.85
2019-03-17T04:51:04.880Z,19.85
2019-03-17T04:53:35.939Z,20.10
2019-03-17T04:56:06.921Z,21.55
2019-03-17T04:58:37.963Z,18.05
2019-03-17T05:01:08.909Z,14.95
2019-03-17T05:03:39.834Z,18.07
2019-03-17T05:06:10.722Z,19.12
2019-03-17T05:08:41.789Z,18.00
2019-03-17T05:11:12.825Z,25.17
2019-03-17T05:13:44.294Z,24.70
2019-03-17T05:16:15.345Z,30.82
2019-03-17T05:18:46.552Z,15.40
2019-03-17T05:21:17.541Z,18.85
2019-03-17T05:23:48.519Z,20.05
2019-03-17T05:26:19.437Z,18.05
2019-03-17T05:28:50.416Z,16.30
2019-03-17T05:31:21.403Z,17.52
2019-03-17T05:33:52.504Z,13.58
2019-03-17T05:36:23.477Z,15.95
2019-03-17T05:38:54.630Z,16.25
2019-03-17T05:41:25.607Z,16.10
2019-03-17T05:43:56.656Z,13.83
2019-03-17T05:46:27.633Z,13.95
2019-03-17T05:48:58.656Z,19.95
2019-03-17T05:51:30.014Z,14.73
2019-03-17T05:54:00.988Z,15.65
2019-03-17T05:56:32.020Z,17.15
2019-03-17T05:59:05.458Z,14.30
2019-03-17T06:01:36.700Z,16.07
2019-03-17T06:04:07.810Z,14.40
2019-03-17T06:06:38.753Z,16.15
2019-03-17T06:09:09.793Z,14.38
2019-03-17T06:11:40.937Z,15.80
2019-03-17T06:14:11.924Z,15.78
2019-03-17T06:16:42.937Z,14.25
2019-03-17T06:19:14.084Z,13.20
2019-03-17T06:21:45.284Z,14.75
2019-03-17T06:24:16.758Z,18.87
2019-03-17T06:26:48.994Z,16.80
2019-03-17T06:29:20.059Z,13.28
2019-03-17T06:31:51.118Z,16.48
2019-03-17T06:34:24.355Z,17.25
2019-03-17T06:36:55.006Z,17.83
2019-03-17T06:39:26.082Z,15.63
2019-03-17T06:41:57.136Z,16.82
2019-03-17T06:44:28.270Z,15.95
2019-03-17T06:46:59.708Z,15.85
2019-03-17T06:49:30.761Z,15.43
2019-03-17T06:52:01.838Z,16.32
2019-03-17T06:54:32.841Z,16.75
2019-03-17T06:57:03.982Z,21.00
2019-03-17T06:59:36.159Z,16.62
2019-03-17T07:02:07.320Z,18.00
2019-03-17T07:04:38.286Z,14.40
2019-03-17T07:07:09.455Z,25.85
2019-03-17T07:09:40.541Z,15.95
2019-03-17T07:12:11.657Z,15.00
2019-03-17T07:14:42.652Z,13.70
2019-03-17T07:17:13.805Z,19.32
2019-03-17T07:19:44.941Z,11.30
2019-03-17T07:22:16.032Z,10.82
2019-03-17T07:24:47.032Z,13.00
2019-03-17T07:27:18.128Z,11.95
2019-03-17T07:29:49.619Z,13.00
2019-03-17T07:32:20.863Z,15.48
2019-03-17T07:34:52.027Z,8.70
2019-03-17T07:37:23.083Z,6.65
2019-03-17T07:39:54.124Z,6.90
2019-03-17T07:42:25.236Z,7.47
2019-03-17T07:44:56.194Z,7.72
2019-03-17T07:47:28.283Z,6.80
2019-03-17T07:49:59.452Z,7.50
2019-03-17T07:52:30.434Z,6.22
2019-03-17T07:55:01.399Z,7.33
2019-03-17T07:57:32.421Z,6.95
2019-03-17T08:00:08.399Z,7.22
2019-03-17T08:02:39.372Z,5.08
2019-03-17T08:05:10.841Z,6.08
2019-03-17T08:07:41.717Z,6.87
2019-03-17T08:10:16.524Z,8.68
2019-03-17T08:12:47.800Z,9.03
2019-03-17T08:15:20.824Z,9.20
2019-03-17T08:17:52.887Z,12.88
2019-03-17T08:20:24.112Z,9.93
2019-03-17T08:22:55.603Z,16.87
2019-03-17T08:25:27.733Z,8.98
2019-03-17T08:27:58.790Z,8.10
2019-03-17T08:30:29.748Z,10.23
2019-03-17T08:33:00.900Z,8.13
2019-03-17T08:35:32.123Z,6.90
2019-03-17T08:38:03.165Z,8.35
2019-03-17T08:40:34.308Z,8.83
2019-03-17T08:43:05.219Z,7.80
2019-03-17T08:45:36.907Z,11.50
2019-03-17T08:48:08.399Z,20.40
2019-03-17T08:50:40.578Z,13.72
2019-03-17T08:53:11.665Z,8.53
2019-03-17T08:55:42.857Z,11.45
2019-03-17T08:58:15.373Z,8.78
2019-03-17T09:00:46.554Z,7.60
2019-03-17T09:03:17.629Z,7.08
2019-03-17T09:05:48.689Z,7.67
2019-03-17T09:08:19.726Z,8.40
2019-03-17T09:10:50.701Z,10.15
2019-03-17T09:13:21.820Z,10.45
2019-03-17T09:15:52.875Z,11.78
2019-03-17T09:18:26.829Z,7.62
2019-03-17T09:20:57.176Z,12.63
2019-03-17T09:23:29.180Z,11.83
2019-03-17T09:26:00.334Z,12.37
2019-03-17T09:28:31.501Z,18.37
2019-03-17T09:31:07.058Z,29.67
2019-03-17T09:33:35.466Z,18.23
2019-03-17T09:36:06.598Z,14.25
2019-03-17T09:38:46.835Z,14.18
2019-03-17T09:41:10.999Z,23.27
2019-03-17T09:43:42.199Z,38.00
2019-03-17T09:46:13.269Z,21.27
2019-03-17T09:48:44.647Z,26.45
2019-03-17T09:51:15.873Z,21.77
2019-03-17T09:53:47.212Z,16.05
2019-03-17T09:56:18.467Z,12.98
2019-03-17T09:58:49.942Z,10.95
2019-03-17T10:01:22.267Z,11.48
2019-03-17T10:03:53.314Z,7.20
2019-03-17T10:06:24.487Z,7.20
2019-03-17T10:09:00.229Z,7.10
2019-03-17T10:11:28.493Z,6.83
2019-03-17T10:13:59.592Z,6.53
2019-03-17T10:16:30.688Z,6.37
2019-03-17T10:19:01.788Z,6.62
2019-03-17T10:21:32.928Z,7.78
2019-03-17T10:24:04.510Z,6.25
2019-03-17T10:26:35.783Z,6.40
2019-03-17T10:29:07.021Z,16.52
2019-03-17T10:31:38.402Z,32.55
2019-03-17T10:34:09.722Z,21.73
2019-03-17T10:36:42.628Z,22.90
2019-03-17T10:39:13.815Z,8.55
2019-03-17T10:41:45.049Z,9.38
2019-03-17T10:44:16.361Z,8.63
2019-03-17T10:46:47.483Z,6.15
2019-03-17T10:49:18.524Z,11.35
2019-03-17T10:51:49.818Z,9.60
2019-03-17T10:54:20.880Z,8.90
2019-03-17T10:56:53.204Z,5.05
2019-03-17T10:59:24.262Z,8.75
2019-03-17T11:01:55.537Z,9.28
2019-03-17T11:04:26.898Z,6.30
2019-03-17T11:06:58.413Z,12.98
2019-03-17T11:09:29.375Z,6.12
2019-03-17T11:12:00.674Z,6.17
2019-03-17T11:14:31.578Z,5.10
2019-03-17T11:17:02.654Z,5.55
2019-03-17T11:19:33.615Z,6.40
2019-03-17T11:22:04.682Z,4.50
2019-03-17T11:24:36.141Z,7.20
2019-03-17T11:27:08.703Z,5.83
2019-03-17T11:29:39.725Z,11.27
2019-03-17T11:32:10.733Z,11.88
2019-03-17T11:34:41.855Z,7.22
2019-03-17T11:37:13.464Z,3.25
2019-03-17T11:39:45.044Z,1.52
2019-03-17T11:42:16.437Z,2.05
2019-03-17T11:44:47.679Z,1.35
2019-03-17T11:47:19.640Z,1.80
2019-03-17T11:49:50.743Z,4.90
2019-03-17T11:52:21.768Z,4.10
2019-03-17T11:54:53.107Z,5.37
2019-03-17T11:57:24.105Z,7.72
2019-03-17T11:59:55.117Z,14.18
2019-03-17T12:02:27.059Z,16.57
2019-03-17T12:04:59.531Z,21.20
2019-03-17T12:07:31.667Z,12.63
2019-03-17T12:10:02.721Z,12.80
2019-03-17T12:12:34.078Z,12.85
2019-03-17T12:15:08.413Z,14.58
2019-03-17T12:17:39.933Z,13.58
2019-03-17T12:20:13.978Z,9.50
2019-03-17T12:22:44.859Z,9.20
2019-03-17T12:25:17.131Z,7.45
2019-03-17T12:27:48.454Z,7.90
2019-03-17T12:30:26.408Z,9.80
2019-03-17T12:32:57.444Z,3.58
2019-03-17T12:35:28.390Z,5.70
2019-03-17T12:37:59.329Z,4.53
2019-03-17T12:40:30.414Z,3.35
2019-03-17T12:43:01.361Z,3.20
2019-03-17T12:45:32.296Z,4.25
2019-03-17T12:48:03.431Z,5.72
2019-03-17T12:50:34.961Z,4.95
2019-03-17T12:53:07.964Z,6.90
2019-03-17T12:55:39.452Z,4.72
2019-03-17T12:58:10.597Z,5.58
2019-03-17T13:00:41.742Z,7.08
2019-03-17T13:03:12.638Z,6.53
2019-03-17T13:05:43.703Z,7.25
2019-03-17T13:08:16.101Z,8.98
2019-03-17T13:10:48.280Z,6.83
2019-03-17T13:13:19.244Z,6.35
2019-03-17T13:15:50.252Z,8.68
2019-03-17T13:18:21.253Z,4.22
2019-03-17T13:20:52.319Z,4.65
2019-03-17T13:23:23.429Z,4.47
2019-03-17T13:25:56.031Z,3.65
2019-03-17T13:28:28.556Z,4.85
2019-03-17T13:30:59.661Z,5.35
2019-03-17T13:33:30.892Z,5.15
2019-03-17T13:36:02.346Z,5.85
2019-03-17T13:38:33.472Z,7.12
2019-03-17T13:41:04.362Z,9.10
2019-03-17T13:43:35.398Z,7.78
2019-03-17T13:46:06.360Z,6.40
2019-03-17T13:48:37.342Z,9.35
2019-03-17T13:51:08.316Z,7.58
2019-03-17T13:53:39.327Z,7.35
2019-03-17T13:56:10.403Z,4.60
2019-03-17T13:58:41.350Z,11.60
2019-03-17T14:01:12.409Z,5.97
2019-03-17T14:03:44.214Z,7.22
2019-03-17T14:06:15.424Z,19.10
2019-03-17T14:08:46.785Z,12.82
2019-03-17T14:11:17.929Z,6.87
2019-03-17T14:13:49.120Z,6.85
2019-03-17T14:16:20.265Z,6.10
2019-03-17T14:18:51.320Z,8.68
2019-03-17T14:21:24.530Z,4.22
2019-03-17T14:23:55.499Z,6.15
2019-03-17T14:26:26.574Z,4.35
2019-03-17T14:28:57.759Z,3.37
2019-03-17T14:31:28.883Z,3.00
2019-03-17T14:34:01.437Z,4.20
2019-03-17T14:36:32.352Z,7.67
2019-03-17T14:39:03.725Z,8.23
2019-03-17T14:41:34.737Z,25.50
2019-03-17T14:44:05.833Z,4.83
2019-03-17T14:46:36.920Z,12.70
2019-03-17T14:49:07.985Z,6.33
2019-03-17T14:51:38.894Z,7.75
2019-03-17T14:54:09.947Z,7.62
2019-03-17T14:56:40.983Z,7.20
2019-03-17T14:59:12.545Z,5.72
2019-03-17T15:01:43.636Z,9.08
2019-03-17T15:04:14.558Z,5.45
2019-03-17T15:06:45.617Z,8.93
2019-03-17T15:09:16.553Z,9.90
2019-03-17T15:11:47.532Z,11.80
2019-03-17T15:14:18.599Z,8.05
2019-03-17T15:16:49.785Z,8.65
2019-03-17T15:19:20.783Z,13.68
2019-03-17T15:21:51.854Z,7.65
2019-03-17T15:24:22.724Z,8.58
2019-03-17T15:26:53.923Z,14.35
2019-03-17T15:29:24.986Z,12.43
2019-03-17T15:31:55.965Z,10.68
2019-03-17T15:34:26.975Z,12.55
2019-03-17T15:36:58.060Z,13.88
2019-03-17T15:39:30.330Z,12.82
2019-03-17T15:42:02.853Z,14.70
2019-03-17T15:44:33.974Z,14.20
2019-03-17T15:47:05.003Z,15.25
2019-03-17T15:49:35.979Z,13.32
2019-03-17T15:52:06.923Z,10.20
2019-03-17T15:54:37.901Z,14.13
2019-03-17T15:57:08.775Z,13.20
2019-03-17T15:59:39.888Z,12.28
2019-03-17T16:02:10.850Z,14.05
2019-03-17T16:04:41.934Z,14.75
2019-03-17T16:07:13.062Z,20.05
2019-03-17T16:09:44.163Z,17.25
2019-03-17T16:12:15.268Z,25.82
2019-03-17T16:14:47.541Z,25.45
2019-03-17T16:17:18.585Z,22.82
2019-03-17T16:19:49.777Z,21.95
2019-03-17T16:22:20.883Z,17.57
2019-03-17T16:24:52.139Z,18.23
2019-03-17T16:27:23.290Z,19.75
2019-03-17T16:29:54.984Z,20.62
2019-03-17T16:32:25.983Z,16.87
2019-03-17T16:34:57.170Z,16.57
2019-03-17T16:37:28.245Z,14.40
2019-03-17T16:39:59.300Z,23.75
2019-03-17T16:42:30.379Z,22.20
2019-03-17T16:45:01.648Z,22.25
2019-03-17T16:47:32.900Z,22.42
2019-03-17T16:50:07.032Z,41.05
2019-03-17T16:52:39.613Z,26.42
2019-03-17T16:55:11.641Z,23.73
2019-03-17T16:57:42.993Z,20.40
2019-03-17T17:00:26.543Z,26.85
2019-03-17T17:02:57.675Z,23.02
2019-03-17T17:05:28.857Z,22.82
2019-03-17T17:07:59.945Z,21.97
2019-03-17T17:10:31.643Z,19.52
2019-03-17T17:13:03.191Z,19.23
2019-03-17T17:15:35.626Z,20.68
2019-03-17T17:18:06.690Z,23.95
2019-03-17T17:20:39.851Z,22.00
2019-03-17T17:23:10.951Z,17.05
2019-03-17T17:25:42.057Z,16.40
2019-03-17T17:28:13.143Z,19.42
2019-03-17T17:30:44.353Z,17.95
2019-03-17T17:33:15.440Z,21.35
2019-03-17T17:35:46.438Z,20.75
2019-03-17T17:38:17.573Z,18.23
2019-03-17T17:40:49.678Z,22.05
2019-03-17T17:43:20.856Z,23.07
2019-03-17T17:45:52.216Z,26.33
2019-03-17T17:48:23.267Z,26.82
2019-03-17T17:50:54.514Z,42.67
2019-03-17T17:53:25.600Z,31.68
2019-03-17T17:55:56.743Z,22.05
2019-03-17T17:58:27.918Z,25.80
2019-03-17T18:00:59.045Z,34.63
2019-03-17T18:03:30.164Z,32.63
2019-03-17T18:06:01.332Z,32.45
2019-03-17T18:08:32.418Z,40.05
2019-03-17T18:11:04.468Z,33.10
2019-03-17T18:13:35.681Z,29.90
2019-03-17T18:16:08.721Z,32.95
2019-03-17T18:18:39.904Z,37.08
2019-03-17T18:21:11.053Z,36.10
2019-03-17T18:23:42.161Z,32.83
2019-03-17T18:26:13.269Z,30.55
2019-03-17T18:28:44.474Z,27.98
2019-03-17T18:31:15.624Z,21.50
2019-03-17T18:33:46.835Z,21.12
2019-03-17T18:36:17.974Z,22.17
2019-03-17T18:38:51.184Z,22.67
2019-03-17T18:41:22.555Z,21.37
2019-03-17T18:43:53.608Z,20.85
2019-03-17T18:46:25.642Z,25.17
2019-03-17T18:48:56.818Z,22.67
2019-03-17T18:51:27.944Z,27.22
2019-03-17T18:53:59.098Z,26.95
2019-03-17T18:56:30.274Z,25.57
2019-03-17T18:59:01.374Z,24.98
2019-03-17T19:01:32.679Z,24.23
2019-03-17T19:04:03.840Z,29.23
2019-03-17T19:06:34.925Z,34.25
2019-03-17T19:09:06.787Z,59.75
2019-03-17T19:11:37.934Z,50.98
2019-03-17T19:14:08.975Z,48.10
2019-03-17T19:16:39.957Z,58.78
2019-03-17T19:19:11.313Z,53.20
2019-03-17T19:21:42.299Z,55.03
2019-03-17T19:24:13.334Z,56.60
2019-03-17T19:26:44.568Z,59.53
2019-03-17T19:29:15.790Z,57.40
2019-03-17T19:31:47.037Z,53.28
2019-03-17T19:34:18.024Z,59.30
2019-03-17T19:36:49.180Z,73.33
2019-03-17T19:39:20.194Z,64.72
2019-03-17T19:41:51.247Z,62.73
2019-03-17T19:44:22.385Z,57.78
2019-03-17T19:46:54.637Z,53.83
2019-03-17T19:49:25.700Z,50.75
2019-03-17T19:51:56.711Z,50.90
2019-03-17T19:54:28.784Z,41.30
2019-03-17T19:56:59.987Z,27.85
2019-03-17T19:59:31.179Z,22.90
2019-03-17T20:02:02.383Z,62.23
2019-03-17T20:04:35.559Z,65.10
2019-03-17T20:07:06.454Z,79.95
2019-03-17T20:09:37.421Z,58.25
2019-03-17T20:12:08.488Z,46.42
2019-03-17T20:14:41.975Z,41.85
2019-03-17T20:17:13.991Z,59.77
2019-03-17T20:19:45.161Z,94.05
2019-03-17T20:22:16.262Z,49.55
2019-03-17T20:24:47.325Z,96.87
2019-03-17T20:27:18.526Z,46.42
2019-03-17T20:29:49.669Z,75.85
2019-03-17T20:32:20.892Z,125.33
2019-03-17T20:34:51.971Z,115.12
2019-03-17T20:37:23.100Z,44.40
2019-03-17T20:39:55.362Z,100.10
2019-03-17T20:42:26.529Z,80.40
2019-03-17T20:44:57.612Z,74.77
2019-03-17T20:47:28.700Z,87.90
2019-03-17T20:49:59.714Z,44.25
2019-03-17T20:52:30.862Z,83.03
2019-03-17T20:55:01.845Z,103.80
2019-03-17T20:57:32.924Z,73.90
2019-03-17T21:00:07.307Z,210.82
2019-03-17T21:02:38.363Z,76.67
2019-03-17T21:05:10.981Z,175.68
2019-03-17T21:07:42.035Z,207.70
2019-03-17T21:10:14.302Z,129.55
2019-03-17T21:12:45.376Z,97.00
2019-03-17T21:15:22.492Z,152.80
2019-03-17T21:17:53.550Z,92.78
2019-03-17T21:20:25.604Z,66.15
2019-03-17T21:22:56.830Z,125.95
2019-03-17T21:25:27.868Z,90.90
2019-03-17T21:27:58.914Z,62.45
2019-03-17T21:30:31.530Z,178.23
2019-03-17T21:33:02.646Z,159.22
2019-03-17T21:35:33.926Z,214.38
2019-03-17T21:38:05.063Z,145.00
2019-03-17T21:40:36.052Z,141.57
2019-03-17T21:43:07.146Z,82.12
2019-03-17T21:45:38.195Z,204.18
2019-03-17T21:48:09.304Z,167.25
2019-03-17T21:50:40.400Z,201.22
2019-03-17T21:53:11.583Z,154.35
2019-03-17T21:55:42.662Z,114.47
2019-03-17T21:58:13.685Z,112.12
2019-03-17T22:00:44.741Z,104.72
2019-03-17T22:03:19.139Z,120.50
2019-03-17T22:05:50.420Z,130.45
2019-03-17T22:08:21.589Z,135.90
2019-03-17T22:10:52.699Z,107.35
2019-03-17T22:13:23.860Z,110.72
2019-03-17T22:15:54.901Z,86.75
2019-03-17T22:18:26.101Z,112.32
2019-03-17T22:20:57.172Z,76.30
2019-03-17T22:23:28.154Z,70.17
2019-03-17T22:25:59.256Z,85.17
2019-03-17T22:28:30.339Z,82.45
2019-03-17T22:31:01.446Z,86.45
2019-03-17T22:33:32.555Z,82.12
2019-03-17T22:36:03.841Z,80.85
2019-03-17T22:38:35.092Z,104.65
2019-03-17T22:41:06.285Z,185.40
2019-03-17T22:43:37.403Z,81.90
2019-03-17T22:46:08.505Z,121.13
2019-03-17T22:48:39.541Z,150.90
2019-03-17T22:51:11.601Z,130.50
2019-03-17T22:53:42.647Z,148.30
2019-03-17T22:56:13.634Z,167.72
2019-03-17T22:58:44.747Z,220.07
2019-03-17T23:01:15.788Z,110.35
2019-03-17T23:03:46.997Z,93.70
2019-03-17T23:06:18.322Z,83.12
2019-03-17T23:08:49.701Z,91.92
2019-03-17T23:11:20.714Z,83.92
2019-03-17T23:13:51.811Z,91.22
2019-03-17T23:16:22.957Z,121.87
2019-03-17T23:18:54.092Z,137.05
2019-03-17T23:21:25.156Z,101.27
2019-03-17T23:23:56.567Z,114.97
2019-03-17T23:26:27.743Z,150.32
2019-03-17T23:28:58.884Z,249.45
2019-03-17T23:31:30.026Z,282.00
2019-03-17T23:34:01.321Z,200.32
2019-03-17T23:36:32.424Z,194.97
2019-03-17T23:39:03.752Z,207.20
2019-03-17T23:41:34.892Z,161.12
2019-03-17T23:44:05.956Z,157.47
2019-03-17T23:46:37.100Z,119.50
2019-03-17T23:49:09.262Z,164.18
2019-03-17T23:51:40.338Z,199.85
2019-03-17T23:54:11.564Z,175.68
2019-03-17T23:56:42.706Z,195.90
2019-03-17T23:59:13.681Z,280.67
