createdAt,value
2022-07-28T00:00:44.596Z,99.90
2022-07-28T00:03:11.435Z,99.90
2022-07-28T00:05:38.258Z,99.90
2022-07-28T00:08:05.539Z,99.90
2022-07-28T00:10:32.746Z,99.90
2022-07-28T00:13:00.091Z,99.90
2022-07-28T00:15:27.146Z,99.90
2022-07-28T00:17:53.914Z,99.90
2022-07-28T00:20:21.147Z,99.90
2022-07-28T00:22:47.922Z,99.90
2022-07-28T00:25:15.330Z,99.90
2022-07-28T00:27:42.150Z,99.90
2022-07-28T00:30:10.144Z,99.90
2022-07-28T00:32:37.885Z,99.90
2022-07-28T00:35:05.279Z,99.90
2022-07-28T00:37:34.981Z,99.90
2022-07-28T00:40:02.087Z,99.90
2022-07-28T00:42:28.855Z,99.90
2022-07-28T00:44:55.636Z,99.90
2022-07-28T00:47:22.554Z,99.90
2022-07-28T00:49:50.462Z,99.90
2022-07-28T00:52:18.443Z,99.90
2022-07-28T00:54:45.329Z,99.90
2022-07-28T00:57:12.159Z,99.90
2022-07-28T00:59:39.069Z,99.90
2022-07-28T01:02:05.999Z,99.90
2022-07-28T01:04:32.814Z,99.90
2022-07-28T01:07:06.329Z,99.90
2022-07-28T01:09:36.321Z,99.90
2022-07-28T01:12:06.148Z,99.90
2022-07-28T01:14:39.602Z,99.90
2022-07-28T01:17:11.934Z,99.90
2022-07-28T01:19:41.846Z,99.90
2022-07-28T01:22:10.260Z,99.90
2022-07-28T01:24:58.079Z,99.90
2022-07-28T01:27:30.802Z,99.90
2022-07-28T01:30:02.778Z,99.90
2022-07-28T01:32:31.683Z,99.90
2022-07-28T01:35:01.453Z,99.90
2022-07-28T01:37:31.068Z,99.90
2022-07-28T01:39:59.172Z,99.90
2022-07-28T01:42:26.871Z,99.90
2022-07-28T01:44:53.683Z,99.90
2022-07-28T01:47:20.483Z,99.90
2022-07-28T01:49:47.340Z,99.90
2022-07-28T01:52:14.108Z,99.90
2022-07-28T01:54:41.081Z,99.90
2022-07-28T01:57:08.980Z,99.90
2022-07-28T01:59:37.000Z,99.90
2022-07-28T02:02:03.778Z,99.90
2022-07-28T02:04:30.683Z,99.90
2022-07-28T02:06:57.489Z,99.90
2022-07-28T02:09:24.304Z,99.90
2022-07-28T02:11:52.128Z,99.90
2022-07-28T02:14:23.014Z,99.90
2022-07-28T02:16:51.364Z,99.90
2022-07-28T02:19:18.356Z,99.90
2022-07-28T02:21:47.787Z,99.90
2022-07-28T02:24:14.787Z,99.90
2022-07-28T02:26:42.403Z,99.90
2022-07-28T02:29:22.278Z,99.90
2022-07-28T02:31:57.732Z,99.90
2022-07-28T02:34:28.039Z,99.90
2022-07-28T02:36:56.780Z,99.90
2022-07-28T02:39:35.554Z,99.90
2022-07-28T02:42:04.580Z,99.90
2022-07-28T02:44:34.037Z,99.90
2022-07-28T02:47:00.888Z,99.90
2022-07-28T02:49:31.578Z,99.90
2022-07-28T02:51:58.783Z,99.90
2022-07-28T02:54:25.796Z,99.90
2022-07-28T02:56:53.883Z,99.90
2022-07-28T02:59:21.036Z,99.90
2022-07-28T03:01:48.233Z,99.90
2022-07-28T03:04:15.555Z,99.90
2022-07-28T03:06:42.758Z,99.90
2022-07-28T03:09:09.796Z,99.90
2022-07-28T03:11:36.541Z,99.90
2022-07-28T03:14:03.311Z,99.90
2022-07-28T03:16:30.207Z,99.90
2022-07-28T03:18:57.136Z,99.90
2022-07-28T03:21:23.910Z,99.90
2022-07-28T03:23:50.700Z,99.90
2022-07-28T03:26:29.676Z,99.90
2022-07-28T03:28:56.629Z,99.90
2022-07-28T03:31:23.435Z,99.90
2022-07-28T03:33:50.285Z,99.90
2022-07-28T03:36:17.849Z,99.90
2022-07-28T03:38:46.205Z,99.90
2022-07-28T03:41:12.969Z,99.90
2022-07-28T03:43:39.865Z,99.90
2022-07-28T03:46:11.253Z,99.90
2022-07-28T03:48:40.140Z,99.90
2022-07-28T03:51:06.956Z,99.90
2022-07-28T03:53:33.748Z,99.90
2022-07-28T03:56:00.579Z,99.90
2022-07-28T03:58:28.837Z,99.90
2022-07-28T04:00:58.108Z,99.90
2022-07-28T04:03:36.668Z,99.90
2022-07-28T04:06:11.982Z,99.90
2022-07-28T04:08:38.755Z,99.90
2022-07-28T04:11:05.696Z,99.90
2022-07-28T04:13:32.471Z,99.90
2022-07-28T04:16:00.045Z,99.90
2022-07-28T04:18:26.952Z,99.90
2022-07-28T04:20:53.728Z,99.90
2022-07-28T04:23:21.063Z,99.90
2022-07-28T04:25:47.938Z,99.90
2022-07-28T04:28:15.554Z,99.90
2022-07-28T04:30:44.153Z,99.90
2022-07-28T04:33:12.253Z,99.90
2022-07-28T04:35:39.135Z,99.90
2022-07-28T04:38:06.041Z,99.90
2022-07-28T04:40:34.555Z,99.90
2022-07-28T04:43:01.651Z,99.90
2022-07-28T04:45:28.433Z,99.90
2022-07-28T04:47:55.229Z,99.90
2022-07-28T04:50:22.055Z,99.90
2022-07-28T04:52:50.216Z,99.90
2022-07-28T04:55:17.363Z,99.90
2022-07-28T04:57:44.265Z,99.90
2022-07-28T05:00:14.435Z,99.90
2022-07-28T05:02:41.440Z,99.90
2022-07-28T05:05:08.554Z,99.90
2022-07-28T05:07:35.655Z,99.90
2022-07-28T05:10:02.498Z,99.90
2022-07-28T05:12:29.304Z,99.90
2022-07-28T05:14:56.151Z,99.90
2022-07-28T05:17:22.928Z,99.90
2022-07-28T05:19:49.687Z,99.90
2022-07-28T05:22:16.468Z,99.90
2022-07-28T05:24:43.367Z,99.90
2022-07-28T05:27:12.231Z,99.90
2022-07-28T05:29:47.488Z,99.90
2022-07-28T05:32:16.318Z,99.90
2022-07-28T05:34:44.816Z,99.90
2022-07-28T05:37:12.248Z,99.90
2022-07-28T05:39:39.227Z,99.90
2022-07-28T05:42:06.119Z,99.90
2022-07-28T05:44:37.977Z,99.90
2022-07-28T05:47:05.617Z,99.90
2022-07-28T05:49:32.552Z,99.90
2022-07-28T05:51:59.336Z,99.90
2022-07-28T05:54:26.117Z,99.90
2022-07-28T05:56:52.907Z,99.90
2022-07-28T05:59:19.719Z,99.90
2022-07-28T06:01:46.780Z,99.90
2022-07-28T06:04:29.651Z,99.90
2022-07-28T06:06:56.774Z,99.90
2022-07-28T06:09:23.564Z,99.90
2022-07-28T06:11:50.957Z,99.90
2022-07-28T06:14:18.598Z,99.90
2022-07-28T06:16:46.338Z,99.90
2022-07-28T06:19:16.007Z,99.90
2022-07-28T06:21:42.770Z,99.90
2022-07-28T06:24:10.225Z,99.90
2022-07-28T06:26:42.240Z,99.90
2022-07-28T06:29:11.101Z,99.90
2022-07-28T06:31:38.046Z,99.90
2022-07-28T06:34:04.881Z,99.90
2022-07-28T06:36:32.611Z,99.90
2022-07-28T06:38:59.461Z,99.90
2022-07-28T06:41:26.330Z,99.90
2022-07-28T06:43:53.357Z,99.90
2022-07-28T06:46:20.362Z,99.90
2022-07-28T06:48:47.360Z,99.90
2022-07-28T06:51:19.080Z,99.90
2022-07-28T06:53:47.759Z,99.90
2022-07-28T06:56:15.779Z,99.90
2022-07-28T06:58:43.871Z,99.90
2022-07-28T07:01:15.050Z,99.90
2022-07-28T07:03:42.615Z,99.90
2022-07-28T07:06:11.196Z,99.90
2022-07-28T07:08:38.177Z,99.90
2022-07-28T07:11:04.954Z,99.90
2022-07-28T07:13:33.131Z,99.90
2022-07-28T07:16:00.235Z,99.90
2022-07-28T07:18:27.153Z,99.90
2022-07-28T07:20:54.839Z,99.90
2022-07-28T07:23:21.714Z,99.90
2022-07-28T07:25:48.587Z,99.90
2022-07-28T07:28:15.391Z,99.90
2022-07-28T07:30:43.611Z,99.90
2022-07-28T07:33:10.795Z,99.90
2022-07-28T07:35:38.201Z,99.90
2022-07-28T07:38:05.236Z,99.90
2022-07-28T07:40:32.273Z,99.90
2022-07-28T07:42:59.161Z,99.90
2022-07-28T07:45:26.109Z,99.90
2022-07-28T07:47:53.000Z,99.90
2022-07-28T07:50:19.811Z,99.90
2022-07-28T07:52:46.585Z,99.90
2022-07-28T07:55:13.369Z,99.90
2022-07-28T07:57:40.691Z,99.90
2022-07-28T08:00:07.790Z,99.90
2022-07-28T08:02:54.646Z,99.90
2022-07-28T08:05:21.457Z,99.90
2022-07-28T08:08:02.161Z,99.90
2022-07-28T08:13:12.837Z,99.90
2022-07-28T08:15:39.680Z,99.90
2022-07-28T08:18:06.502Z,99.90
2022-07-28T08:20:33.379Z,99.90
2022-07-28T08:23:00.272Z,99.90
2022-07-28T08:25:27.871Z,99.90
2022-07-28T08:27:54.664Z,99.90
2022-07-28T08:30:25.232Z,99.90
2022-07-28T08:32:56.793Z,99.90
2022-07-28T08:35:34.224Z,99.90
2022-07-28T08:38:02.366Z,99.90
2022-07-28T08:40:29.274Z,99.90
2022-07-28T08:43:08.076Z,99.90
2022-07-28T08:45:37.072Z,99.90
2022-07-28T08:48:09.041Z,99.70
2022-07-28T08:50:36.693Z,99.70
2022-07-28T08:53:03.547Z,99.60
2022-07-28T08:55:31.525Z,99.30
2022-07-28T08:58:00.313Z,99.30
2022-07-28T09:00:27.424Z,99.40
2022-07-28T09:02:54.291Z,99.60
2022-07-28T09:05:21.576Z,99.10
2022-07-28T09:07:54.040Z,98.60
2022-07-28T09:10:22.145Z,98.90
2022-07-28T09:12:49.500Z,98.90
2022-07-28T09:15:16.368Z,98.30
2022-07-28T09:17:43.194Z,98.40
2022-07-28T09:20:15.627Z,98.10
2022-07-28T09:22:59.701Z,98.70
2022-07-28T09:25:28.204Z,98.10
2022-07-28T09:27:55.362Z,98.00
2022-07-28T09:30:29.048Z,97.60
2022-07-28T09:33:42.224Z,97.70
2022-07-28T09:36:02.164Z,98.60
2022-07-28T09:38:29.708Z,97.80
2022-07-28T09:41:03.842Z,99.10
2022-07-28T09:43:40.626Z,98.50
2022-07-28T09:46:08.592Z,97.60
2022-07-28T09:48:36.266Z,97.50
2022-07-28T09:51:09.826Z,97.10
2022-07-28T09:53:36.721Z,96.10
2022-07-28T09:56:04.121Z,95.50
2022-07-28T09:58:31.030Z,96.40
2022-07-28T10:01:04.338Z,93.80
2022-07-28T10:03:31.168Z,93.70
2022-07-28T10:05:59.250Z,93.60
2022-07-28T10:08:38.789Z,93.80
2022-07-28T10:11:08.937Z,93.70
2022-07-28T10:13:35.782Z,93.60
2022-07-28T10:16:12.452Z,93.60
2022-07-28T10:18:40.387Z,92.80
2022-07-28T10:21:10.714Z,92.00
2022-07-28T10:23:38.337Z,91.50
2022-07-28T10:26:13.085Z,90.80
2022-07-28T10:28:42.487Z,90.90
2022-07-28T10:31:09.799Z,90.70
2022-07-28T10:33:39.652Z,89.70
2022-07-28T10:36:06.750Z,87.60
2022-07-28T10:38:36.790Z,86.20
2022-07-28T10:41:04.094Z,85.50
2022-07-28T10:43:32.021Z,85.90
2022-07-28T10:46:08.902Z,87.00
2022-07-28T10:48:38.853Z,87.80
2022-07-28T10:51:06.063Z,84.20
2022-07-28T10:53:34.687Z,85.20
2022-07-28T10:56:05.517Z,85.70
2022-07-28T10:58:49.775Z,85.10
2022-07-28T11:01:48.574Z,84.50
2022-07-28T11:04:35.485Z,83.40
2022-07-28T11:07:11.488Z,79.20
2022-07-28T11:09:38.397Z,78.10
2022-07-28T11:12:05.475Z,76.10
2022-07-28T11:14:38.996Z,74.40
2022-07-28T11:17:10.635Z,75.20
2022-07-28T11:19:55.726Z,73.50
2022-07-28T11:22:32.187Z,70.90
2022-07-28T11:25:18.406Z,67.80
2022-07-28T11:27:51.508Z,67.80
2022-07-28T11:30:29.418Z,65.60
2022-07-28T11:32:56.523Z,62.20
2022-07-28T11:35:26.672Z,59.20
2022-07-28T11:38:02.580Z,59.00
2022-07-28T11:40:30.949Z,58.10
2022-07-28T11:43:16.430Z,56.30
2022-07-28T11:45:55.930Z,54.70
2022-07-28T11:48:23.391Z,55.20
2022-07-28T11:51:05.587Z,55.00
2022-07-28T11:53:35.548Z,53.10
2022-07-28T11:56:05.848Z,54.70
2022-07-28T11:58:35.556Z,54.50
2022-07-28T12:01:22.364Z,53.50
2022-07-28T12:03:55.701Z,53.40
2022-07-28T12:06:29.242Z,51.80
2022-07-28T12:08:57.642Z,51.70
2022-07-28T12:11:26.792Z,49.80
2022-07-28T12:14:00.186Z,49.70
2022-07-28T12:16:29.063Z,51.30
2022-07-28T12:18:56.516Z,52.00
2022-07-28T12:21:46.040Z,51.40
2022-07-28T12:24:19.105Z,51.40
2022-07-28T12:26:50.616Z,50.00
2022-07-28T12:29:19.569Z,48.60
2022-07-28T12:31:54.368Z,47.20
2022-07-28T12:34:21.706Z,48.70
2022-07-28T12:36:51.569Z,48.80
2022-07-28T12:39:21.123Z,47.80
2022-07-28T12:42:01.523Z,47.30
2022-07-28T12:44:38.013Z,46.20
2022-07-28T12:47:08.281Z,45.70
2022-07-28T12:49:35.758Z,47.20
2022-07-28T12:52:16.378Z,46.70
2022-07-28T12:54:43.176Z,45.70
2022-07-28T12:57:40.410Z,45.80
2022-07-28T13:00:09.813Z,45.20
2022-07-28T13:02:37.180Z,43.40
2022-07-28T13:05:05.298Z,43.60
2022-07-28T13:07:34.959Z,46.10
2022-07-28T13:10:03.297Z,47.10
2022-07-28T13:12:32.891Z,46.20
2022-07-28T13:15:00.918Z,46.10
2022-07-28T13:17:31.897Z,45.50
2022-07-28T13:20:10.207Z,45.60
2022-07-28T13:22:36.994Z,46.30
2022-07-28T13:25:03.995Z,46.10
2022-07-28T13:27:31.375Z,45.10
2022-07-28T13:29:58.182Z,44.70
2022-07-28T13:32:25.221Z,43.90
2022-07-28T13:34:52.160Z,43.40
2022-07-28T13:37:19.012Z,43.10
2022-07-28T13:39:53.689Z,43.50
2022-07-28T13:42:21.192Z,42.30
2022-07-28T13:44:50.606Z,42.90
2022-07-28T13:47:18.196Z,45.00
2022-07-28T13:49:45.430Z,46.90
2022-07-28T13:52:29.331Z,47.40
2022-07-28T13:55:03.846Z,46.50
2022-07-28T13:57:31.319Z,45.10
2022-07-28T14:00:06.010Z,46.20
2022-07-28T14:02:34.972Z,44.70
2022-07-28T14:05:01.858Z,44.50
2022-07-28T14:07:28.766Z,43.40
2022-07-28T14:09:55.525Z,43.70
2022-07-28T14:12:22.342Z,43.30
2022-07-28T14:14:49.258Z,42.50
2022-07-28T14:20:03.983Z,41.90
2022-07-28T14:22:30.806Z,40.80
2022-07-28T14:24:57.657Z,41.20
2022-07-28T14:27:28.912Z,40.80
2022-07-28T14:29:55.996Z,41.30
2022-07-28T14:32:23.361Z,40.90
2022-07-28T14:34:50.664Z,41.00
2022-07-28T14:37:17.712Z,40.80
2022-07-28T14:39:44.564Z,42.00
2022-07-28T14:42:11.589Z,41.70
2022-07-28T14:44:38.427Z,41.40
2022-07-28T14:47:06.653Z,42.40
2022-07-28T14:49:34.126Z,42.10
2022-07-28T14:52:00.936Z,42.60
2022-07-28T14:54:28.045Z,43.70
2022-07-28T14:56:55.000Z,45.00
2022-07-28T14:59:21.827Z,45.10
2022-07-28T15:01:49.111Z,46.30
2022-07-28T15:04:16.605Z,47.20
2022-07-28T15:06:43.770Z,48.50
2022-07-28T15:09:10.603Z,48.40
2022-07-28T15:11:37.692Z,47.80
2022-07-28T15:14:04.623Z,47.50
2022-07-28T15:16:31.558Z,48.50
2022-07-28T15:18:58.553Z,49.00
2022-07-28T15:21:25.377Z,48.80
2022-07-28T15:23:52.251Z,49.30
2022-07-28T15:26:19.081Z,50.20
2022-07-28T15:28:48.525Z,50.30
2022-07-28T15:31:15.778Z,50.10
2022-07-28T15:33:48.410Z,50.00
2022-07-28T15:36:25.591Z,50.60
2022-07-28T15:38:52.816Z,50.50
2022-07-28T15:41:20.100Z,50.60
2022-07-28T15:43:47.087Z,50.30
2022-07-28T15:46:13.954Z,49.80
2022-07-28T15:48:41.508Z,49.30
2022-07-28T15:51:08.430Z,49.60
2022-07-28T15:53:35.426Z,50.30
2022-07-28T15:56:03.105Z,49.50
2022-07-28T15:58:29.911Z,49.90
2022-07-28T16:00:56.720Z,50.60
2022-07-28T16:03:28.089Z,51.80
2022-07-28T16:05:54.978Z,51.70
2022-07-28T16:08:22.565Z,52.30
2022-07-28T16:10:50.273Z,51.90
2022-07-28T16:13:22.408Z,51.80
2022-07-28T16:15:53.768Z,53.00
2022-07-28T16:18:20.847Z,53.50
2022-07-28T16:20:47.646Z,53.80
2022-07-28T16:23:14.627Z,53.70
2022-07-28T16:25:44.911Z,53.70
2022-07-28T16:28:12.295Z,53.30
2022-07-28T16:30:39.118Z,53.40
2022-07-28T16:33:06.003Z,53.40
2022-07-28T16:35:33.079Z,53.70
2022-07-28T16:38:00.673Z,53.20
2022-07-28T16:40:27.701Z,53.20
2022-07-28T16:42:54.781Z,53.60
2022-07-28T16:45:21.571Z,52.70
2022-07-28T16:47:48.827Z,52.70
2022-07-28T16:50:16.885Z,51.00
2022-07-28T16:52:43.668Z,50.60
2022-07-28T16:55:15.325Z,50.70
2022-07-28T16:57:44.664Z,50.10
2022-07-28T17:00:12.410Z,49.00
2022-07-28T17:02:39.252Z,49.50
2022-07-28T17:05:06.351Z,50.70
2022-07-28T17:07:33.477Z,51.70
2022-07-28T17:10:00.363Z,52.70
2022-07-28T17:12:27.170Z,53.80
2022-07-28T17:14:53.939Z,52.80
2022-07-28T17:17:20.777Z,53.70
2022-07-28T17:19:47.921Z,54.70
2022-07-28T17:22:14.979Z,54.60
2022-07-28T17:24:41.810Z,52.70
2022-07-28T17:29:57.134Z,51.70
2022-07-28T17:32:23.934Z,50.10
2022-07-28T17:34:50.685Z,50.40
2022-07-28T17:37:17.553Z,50.50
2022-07-28T17:39:44.349Z,50.20
2022-07-28T17:42:11.157Z,50.80
2022-07-28T17:44:38.022Z,52.40
2022-07-28T17:47:04.974Z,53.90
2022-07-28T17:49:31.854Z,56.80
2022-07-28T17:51:58.803Z,57.90
2022-07-28T17:54:26.215Z,59.60
2022-07-28T17:56:53.168Z,59.90
2022-07-28T17:59:20.455Z,60.90
2022-07-28T18:01:47.317Z,61.10
2022-07-28T18:04:14.469Z,61.90
2022-07-28T18:06:41.504Z,61.90
2022-07-28T18:09:10.058Z,62.30
2022-07-28T18:11:37.731Z,62.40
2022-07-28T18:14:24.556Z,62.80
2022-07-28T18:16:51.368Z,62.80
2022-07-28T18:19:18.141Z,62.90
2022-07-28T18:21:45.027Z,63.40
2022-07-28T18:24:11.906Z,64.10
2022-07-28T18:26:38.777Z,64.30
2022-07-28T18:29:05.590Z,64.90
2022-07-28T18:31:32.446Z,65.30
2022-07-28T18:33:59.285Z,65.40
2022-07-28T18:36:26.098Z,65.70
2022-07-28T18:38:52.863Z,66.20
2022-07-28T18:41:19.694Z,66.00
2022-07-28T18:43:46.519Z,66.50
2022-07-28T18:46:14.105Z,67.00
2022-07-28T18:48:41.027Z,67.60
2022-07-28T18:51:07.945Z,67.40
2022-07-28T18:53:35.704Z,67.40
2022-07-28T18:56:02.469Z,68.50
2022-07-28T18:58:29.818Z,68.50
2022-07-28T19:00:56.773Z,69.50
2022-07-28T19:03:23.524Z,70.00
2022-07-28T19:05:50.543Z,70.30
2022-07-28T19:08:17.335Z,71.20
2022-07-28T19:10:44.244Z,70.10
2022-07-28T19:13:13.096Z,70.70
2022-07-28T19:15:40.786Z,71.10
2022-07-28T19:18:10.185Z,71.20
2022-07-28T19:20:41.414Z,71.30
2022-07-28T19:23:08.281Z,71.90
2022-07-28T19:25:36.426Z,72.40
2022-07-28T19:28:03.763Z,72.10
2022-07-28T19:30:32.272Z,72.20
2022-07-28T19:32:59.334Z,72.40
2022-07-28T19:35:26.174Z,72.60
2022-07-28T19:37:53.071Z,72.70
2022-07-28T19:40:19.970Z,73.40
2022-07-28T19:42:48.579Z,74.20
2022-07-28T19:45:15.494Z,73.80
2022-07-28T19:47:42.746Z,74.20
2022-07-28T19:50:09.707Z,75.20
2022-07-28T19:52:37.640Z,76.00
2022-07-28T19:55:05.266Z,77.70
2022-07-28T19:57:32.832Z,78.50
2022-07-28T19:59:59.942Z,79.50
2022-07-28T20:02:26.751Z,80.20
2022-07-28T20:04:53.632Z,81.40
2022-07-28T20:07:20.405Z,82.50
2022-07-28T20:09:47.183Z,83.60
2022-07-28T20:12:13.950Z,83.90
2022-07-28T20:14:40.725Z,84.50
2022-07-28T20:17:07.562Z,85.60
2022-07-28T20:19:34.379Z,85.90
2022-07-28T20:22:01.325Z,86.30
2022-07-28T20:24:28.133Z,86.60
2022-07-28T20:26:54.970Z,87.50
2022-07-28T20:29:21.880Z,88.70
2022-07-28T20:31:49.733Z,88.80
2022-07-28T20:34:16.683Z,90.00
2022-07-28T20:36:43.888Z,90.30
2022-07-28T20:39:34.269Z,90.70
2022-07-28T20:41:57.510Z,91.00
2022-07-28T20:44:29.252Z,92.00
2022-07-28T20:46:58.692Z,92.30
2022-07-28T20:49:25.531Z,92.90
2022-07-28T20:51:52.387Z,93.40
2022-07-28T20:54:19.262Z,93.90
2022-07-28T20:56:46.041Z,94.60
2022-07-28T20:59:13.471Z,95.10
2022-07-28T21:01:40.639Z,95.40
2022-07-28T21:04:11.478Z,95.60
2022-07-28T21:06:38.602Z,96.40
2022-07-28T21:09:05.501Z,96.90
2022-07-28T21:11:34.758Z,97.20
2022-07-28T21:14:02.287Z,97.30
2022-07-28T21:16:29.156Z,98.10
2022-07-28T21:18:55.960Z,98.60
2022-07-28T21:21:22.800Z,99.10
2022-07-28T21:23:49.641Z,99.40
2022-07-28T21:26:16.428Z,99.40
2022-07-28T21:29:02.217Z,99.40
2022-07-28T21:31:28.988Z,99.40
2022-07-28T21:33:55.823Z,99.60
2022-07-28T21:36:22.973Z,99.80
2022-07-28T21:38:49.736Z,99.90
2022-07-28T21:41:18.749Z,99.90
2022-07-28T21:43:45.524Z,99.90
2022-07-28T21:46:12.395Z,99.90
2022-07-28T21:48:39.807Z,99.90
2022-07-28T21:51:18.318Z,99.90
2022-07-28T21:53:48.762Z,99.90
2022-07-28T21:56:15.571Z,99.90
2022-07-28T21:58:42.499Z,99.90
2022-07-28T22:01:09.658Z,99.90
2022-07-28T22:03:39.750Z,99.90
2022-07-28T22:06:06.932Z,99.90
2022-07-28T22:08:33.784Z,99.90
2022-07-28T22:11:00.677Z,99.90
2022-07-28T22:13:27.454Z,99.90
2022-07-28T22:15:55.055Z,99.90
2022-07-28T22:18:21.856Z,99.90
2022-07-28T22:20:48.647Z,99.90
2022-07-28T22:23:19.952Z,99.90
2022-07-28T22:25:56.799Z,99.90
2022-07-28T22:28:29.639Z,99.90
2022-07-28T22:30:57.708Z,99.90
2022-07-28T22:33:24.572Z,99.90
2022-07-28T22:35:51.596Z,99.90
2022-07-28T22:38:18.478Z,99.90
2022-07-28T22:40:45.284Z,99.90
2022-07-28T22:43:12.077Z,99.90
2022-07-28T22:45:50.468Z,99.90
2022-07-28T22:48:18.563Z,99.90
2022-07-28T22:50:45.332Z,99.90
2022-07-28T22:53:12.100Z,99.90
2022-07-28T22:55:39.529Z,99.90
2022-07-28T22:58:06.315Z,99.90
2022-07-28T23:00:34.636Z,99.90
2022-07-28T23:03:03.971Z,99.90
2022-07-28T23:05:30.940Z,99.90
2022-07-28T23:07:58.883Z,99.90
2022-07-28T23:10:25.944Z,99.90
2022-07-28T23:12:54.192Z,99.90
2022-07-28T23:15:22.854Z,99.90
2022-07-28T23:17:50.458Z,99.90
2022-07-28T23:20:17.226Z,99.90
2022-07-28T23:22:43.973Z,99.90
2022-07-28T23:25:12.994Z,99.90
2022-07-28T23:27:39.803Z,99.90
2022-07-28T23:30:07.010Z,99.90
2022-07-28T23:32:33.843Z,99.90
2022-07-28T23:35:00.648Z,99.90
2022-07-28T23:37:28.863Z,99.90
2022-07-28T23:39:55.665Z,99.90
2022-07-28T23:42:22.560Z,99.90
2022-07-28T23:44:49.327Z,99.90
2022-07-28T23:47:16.244Z,99.90
2022-07-28T23:49:43.168Z,99.90
2022-07-28T23:52:09.927Z,99.90
2022-07-28T23:54:36.691Z,99.90
2022-07-28T23:57:03.544Z,99.90
2022-07-28T23:59:30.944Z,99.90
