createdAt,value
2023-04-02T00:00:28.980Z,99.99
2023-04-02T00:01:28.967Z,99.99
2023-04-02T00:02:29.035Z,99.99
2023-04-02T00:03:28.982Z,99.99
2023-04-02T00:04:28.947Z,99.99
2023-04-02T00:05:28.946Z,99.99
2023-04-02T00:06:28.918Z,99.99
2023-04-02T00:07:28.905Z,99.99
2023-04-02T00:08:28.905Z,99.99
2023-04-02T00:09:28.930Z,99.99
2023-04-02T00:10:28.898Z,99.99
2023-04-02T00:11:28.904Z,99.99
2023-04-02T00:12:28.881Z,99.99
2023-04-02T00:13:28.876Z,99.99
2023-04-02T00:14:28.889Z,99.99
2023-04-02T00:15:28.858Z,99.99
2023-04-02T00:16:28.878Z,99.99
2023-04-02T00:17:28.835Z,99.99
2023-04-02T00:18:28.904Z,99.99
2023-04-02T00:19:28.876Z,99.99
2023-04-02T00:20:28.824Z,99.99
2023-04-02T00:21:28.828Z,99.99
2023-04-02T00:22:28.812Z,99.99
2023-04-02T00:23:28.807Z,99.99
2023-04-02T00:24:28.853Z,99.99
2023-04-02T00:25:28.805Z,99.99
2023-04-02T00:26:28.789Z,99.99
2023-04-02T00:27:28.783Z,99.99
2023-04-02T00:28:28.773Z,99.99
2023-04-02T00:29:28.786Z,99.99
2023-04-02T00:30:28.760Z,99.99
2023-04-02T00:31:28.779Z,99.99
2023-04-02T00:32:28.766Z,99.99
2023-04-02T00:33:28.733Z,99.99
2023-04-02T00:34:28.785Z,99.99
2023-04-02T00:35:28.720Z,99.99
2023-04-02T00:36:28.715Z,99.99
2023-04-02T00:37:28.739Z,99.99
2023-04-02T00:38:28.737Z,99.99
2023-04-02T00:39:28.743Z,99.99
2023-04-02T00:40:28.697Z,99.99
2023-04-02T00:41:28.686Z,99.99
2023-04-02T00:42:28.669Z,99.99
2023-04-02T00:43:28.683Z,99.99
2023-04-02T00:44:28.677Z,99.99
2023-04-02T00:45:28.666Z,99.99
2023-04-02T00:46:28.666Z,99.99
2023-04-02T00:47:28.702Z,99.99
2023-04-02T00:48:28.628Z,99.99
2023-04-02T00:49:28.680Z,99.99
2023-04-02T00:50:28.616Z,99.99
2023-04-02T00:51:28.623Z,99.99
2023-04-02T00:52:29.606Z,99.99
2023-04-02T00:53:28.632Z,99.99
2023-04-02T00:54:28.607Z,99.99
2023-04-02T00:55:28.597Z,99.99
2023-04-02T00:56:28.574Z,99.99
2023-04-02T00:57:28.648Z,99.99
2023-04-02T00:58:28.567Z,99.99
2023-04-02T00:59:28.586Z,99.99
2023-04-02T01:00:28.571Z,99.99
2023-04-02T01:01:28.643Z,99.99
2023-04-02T01:02:28.726Z,99.99
2023-04-02T01:03:28.754Z,99.99
2023-04-02T01:04:28.578Z,99.99
2023-04-02T01:05:28.516Z,99.99
2023-04-02T01:06:28.506Z,99.99
2023-04-02T01:07:28.516Z,99.99
2023-04-02T01:08:28.486Z,99.99
2023-04-02T01:09:28.504Z,99.99
2023-04-02T01:10:28.499Z,99.99
2023-04-02T01:11:28.513Z,99.99
2023-04-02T01:12:28.461Z,99.99
2023-04-02T01:13:28.462Z,99.99
2023-04-02T01:14:28.438Z,99.99
2023-04-02T01:15:28.463Z,99.99
2023-04-02T01:16:28.462Z,99.99
2023-04-02T01:17:28.464Z,99.99
2023-04-02T01:18:28.428Z,99.99
2023-04-02T01:19:28.438Z,99.99
2023-04-02T01:20:28.412Z,99.99
2023-04-02T01:21:28.415Z,99.99
2023-04-02T01:22:28.399Z,99.99
2023-04-02T01:23:28.393Z,99.99
2023-04-02T01:24:28.398Z,99.99
2023-04-02T01:25:28.381Z,99.99
2023-04-02T01:26:28.375Z,99.99
2023-04-02T01:27:28.355Z,99.99
2023-04-02T01:28:28.346Z,99.99
2023-04-02T01:29:28.371Z,99.99
2023-04-02T01:30:28.350Z,99.99
2023-04-02T01:31:28.346Z,99.99
2023-04-02T01:32:28.358Z,99.99
2023-04-02T01:33:28.322Z,99.99
2023-04-02T01:34:28.335Z,99.99
2023-04-02T01:35:28.292Z,99.99
2023-04-02T01:36:28.299Z,99.99
2023-04-02T01:37:28.281Z,99.99
2023-04-02T01:38:28.289Z,99.99
2023-04-02T01:39:28.294Z,99.99
2023-04-02T01:40:28.272Z,99.99
2023-04-02T01:41:28.263Z,99.99
2023-04-02T01:42:28.276Z,99.99
2023-04-02T01:43:28.253Z,99.99
2023-04-02T01:44:28.232Z,99.99
2023-04-02T01:45:28.244Z,99.99
2023-04-02T01:46:28.274Z,99.99
2023-04-02T01:47:28.239Z,99.99
2023-04-02T01:48:28.199Z,99.99
2023-04-02T01:49:28.221Z,99.99
2023-04-02T01:50:28.196Z,99.99
2023-04-02T01:51:28.189Z,99.99
2023-04-02T01:52:28.171Z,99.99
2023-04-02T01:53:28.197Z,99.99
2023-04-02T01:54:28.161Z,99.99
2023-04-02T01:55:28.173Z,99.99
2023-04-02T01:56:28.157Z,99.99
2023-04-02T01:57:28.150Z,99.99
2023-04-02T01:58:28.139Z,99.99
2023-04-02T01:59:28.123Z,99.99
2023-04-02T02:00:28.197Z,99.99
2023-04-02T02:01:28.114Z,99.99
2023-04-02T02:02:28.189Z,99.99
2023-04-02T02:03:28.111Z,99.99
2023-04-02T02:04:28.080Z,99.99
2023-04-02T02:05:28.129Z,99.99
2023-04-02T02:06:28.107Z,99.99
2023-04-02T02:07:28.090Z,99.99
2023-04-02T02:08:28.101Z,99.99
2023-04-02T02:09:28.063Z,99.99
2023-04-02T02:10:28.090Z,99.99
2023-04-02T02:11:28.051Z,99.99
2023-04-02T02:12:28.087Z,99.99
2023-04-02T02:13:28.041Z,99.99
2023-04-02T02:14:28.027Z,99.99
2023-04-02T02:15:29.030Z,99.99
2023-04-02T02:16:28.042Z,99.99
2023-04-02T02:17:28.040Z,99.99
2023-04-02T02:18:28.020Z,99.99
2023-04-02T02:19:27.998Z,99.99
2023-04-02T02:20:28.080Z,99.99
2023-04-02T02:21:27.985Z,99.99
2023-04-02T02:22:28.969Z,99.99
2023-04-02T02:23:27.963Z,99.99
2023-04-02T02:24:27.985Z,99.99
2023-04-02T02:25:28.859Z,99.99
2023-04-02T02:26:27.951Z,99.99
2023-04-02T02:27:27.949Z,99.99
2023-04-02T02:28:27.973Z,99.99
2023-04-02T02:29:27.911Z,99.99
2023-04-02T02:30:27.914Z,99.99
2023-04-02T02:31:27.989Z,99.99
2023-04-02T02:32:27.928Z,99.99
2023-04-02T02:33:27.928Z,99.99
2023-04-02T02:34:27.901Z,99.99
2023-04-02T02:35:28.938Z,99.99
2023-04-02T02:36:27.972Z,99.99
2023-04-02T02:37:27.883Z,99.99
2023-04-02T02:38:27.872Z,99.99
2023-04-02T02:39:27.883Z,99.99
2023-04-02T02:40:27.877Z,99.99
2023-04-02T02:41:27.858Z,99.99
2023-04-02T02:42:27.832Z,99.99
2023-04-02T02:43:27.842Z,99.99
2023-04-02T02:44:27.842Z,99.99
2023-04-02T02:45:27.840Z,99.99
2023-04-02T02:46:27.862Z,99.99
2023-04-02T02:47:27.837Z,99.99
2023-04-02T02:48:27.801Z,99.99
2023-04-02T02:49:27.789Z,99.99
2023-04-02T02:50:27.801Z,99.99
2023-04-02T02:51:27.774Z,99.99
2023-04-02T02:52:27.749Z,99.99
2023-04-02T02:53:27.768Z,99.99
2023-04-02T02:54:27.750Z,99.99
2023-04-02T02:55:27.780Z,99.99
2023-04-02T02:56:27.719Z,99.99
2023-04-02T02:57:27.788Z,99.99
2023-04-02T02:58:27.719Z,99.99
2023-04-02T02:59:27.733Z,99.99
2023-04-02T03:00:27.708Z,99.99
2023-04-02T03:01:27.747Z,99.99
2023-04-02T03:02:27.740Z,99.99
2023-04-02T03:03:27.783Z,99.99
2023-04-02T03:04:27.742Z,99.99
2023-04-02T03:05:27.701Z,99.99
2023-04-02T03:06:27.650Z,99.99
2023-04-02T03:07:27.666Z,99.99
2023-04-02T03:08:27.644Z,99.99
2023-04-02T03:09:27.637Z,99.99
2023-04-02T03:10:27.662Z,99.99
2023-04-02T03:11:27.618Z,99.99
2023-04-02T03:12:27.621Z,99.99
2023-04-02T03:13:27.622Z,99.99
2023-04-02T03:14:27.618Z,99.99
2023-04-02T03:15:27.661Z,99.99
2023-04-02T03:16:27.594Z,99.99
2023-04-02T03:17:27.583Z,99.99
2023-04-02T03:18:27.551Z,99.99
2023-04-02T03:19:27.551Z,99.99
2023-04-02T03:20:27.589Z,99.99
2023-04-02T03:21:27.566Z,99.99
2023-04-02T03:22:27.589Z,99.99
2023-04-02T03:23:27.534Z,99.99
2023-04-02T03:24:27.529Z,99.99
2023-04-02T03:25:27.531Z,99.99
2023-04-02T03:26:27.521Z,99.99
2023-04-02T03:27:27.522Z,99.99
2023-04-02T03:28:27.515Z,99.99
2023-04-02T03:29:27.520Z,99.99
2023-04-02T03:30:27.490Z,99.99
2023-04-02T03:31:27.540Z,99.99
2023-04-02T03:32:27.574Z,99.99
2023-04-02T03:33:27.516Z,99.99
2023-04-02T03:34:27.688Z,99.99
2023-04-02T03:35:27.472Z,99.99
2023-04-02T03:36:27.456Z,99.99
2023-04-02T03:37:27.448Z,99.99
2023-04-02T03:38:27.440Z,99.99
2023-04-02T03:39:27.436Z,99.99
2023-04-02T03:40:27.449Z,99.99
2023-04-02T03:41:27.422Z,99.99
2023-04-02T03:42:27.416Z,99.99
2023-04-02T03:43:27.376Z,99.99
2023-04-02T03:44:27.497Z,99.99
2023-04-02T03:45:27.469Z,99.99
2023-04-02T03:46:27.397Z,99.99
2023-04-02T03:47:27.395Z,99.99
2023-04-02T03:48:27.362Z,99.99
2023-04-02T03:49:27.426Z,99.99
2023-04-02T03:50:27.383Z,99.99
2023-04-02T03:51:27.352Z,99.99
2023-04-02T03:52:27.367Z,99.99
2023-04-02T03:53:27.319Z,99.99
2023-04-02T03:54:27.322Z,99.99
2023-04-02T03:55:27.333Z,99.99
2023-04-02T03:56:27.303Z,99.99
2023-04-02T03:57:27.412Z,99.99
2023-04-02T03:58:27.297Z,99.99
2023-04-02T03:59:27.285Z,99.99
2023-04-02T04:00:27.312Z,99.99
2023-04-02T04:01:27.513Z,99.99
2023-04-02T04:02:27.391Z,99.99
2023-04-02T04:03:27.259Z,99.99
2023-04-02T04:04:27.291Z,99.99
2023-04-02T04:05:27.279Z,99.99
2023-04-02T04:06:27.258Z,99.99
2023-04-02T04:07:27.219Z,99.99
2023-04-02T04:08:27.236Z,99.99
2023-04-02T04:09:27.303Z,99.99
2023-04-02T04:10:27.262Z,99.99
2023-04-02T04:11:27.222Z,99.99
2023-04-02T04:12:27.194Z,99.99
2023-04-02T04:13:27.200Z,99.99
2023-04-02T04:14:27.170Z,99.99
2023-04-02T04:15:27.193Z,99.99
2023-04-02T04:16:27.169Z,99.99
2023-04-02T04:17:27.149Z,99.99
2023-04-02T04:18:27.169Z,99.99
2023-04-02T04:19:27.130Z,99.99
2023-04-02T04:20:27.168Z,99.99
2023-04-02T04:21:27.106Z,99.99
2023-04-02T04:22:27.110Z,99.99
2023-04-02T04:23:27.116Z,99.99
2023-04-02T04:24:27.118Z,99.99
2023-04-02T04:25:27.122Z,99.99
2023-04-02T04:26:27.082Z,99.99
2023-04-02T04:27:27.087Z,99.99
2023-04-02T04:28:27.084Z,99.99
2023-04-02T04:29:27.106Z,99.99
2023-04-02T04:30:27.090Z,99.99
2023-04-02T04:31:27.133Z,99.99
2023-04-02T04:32:27.222Z,99.99
2023-04-02T04:33:27.074Z,99.99
2023-04-02T04:34:27.015Z,99.99
2023-04-02T04:35:27.052Z,99.99
2023-04-02T04:36:27.036Z,99.99
2023-04-02T04:37:27.068Z,99.99
2023-04-02T04:38:27.072Z,99.99
2023-04-02T04:39:27.127Z,99.99
2023-04-02T04:40:27.114Z,99.99
2023-04-02T04:41:26.969Z,99.99
2023-04-02T04:42:26.986Z,99.99
2023-04-02T04:43:26.962Z,99.99
2023-04-02T04:44:26.958Z,99.99
2023-04-02T04:45:26.982Z,99.99
2023-04-02T04:46:27.047Z,99.99
2023-04-02T04:47:26.967Z,99.99
2023-04-02T04:48:26.940Z,99.99
2023-04-02T04:49:26.930Z,99.99
2023-04-02T04:50:26.939Z,99.99
2023-04-02T04:51:26.910Z,99.99
2023-04-02T04:52:26.909Z,99.99
2023-04-02T04:53:26.894Z,99.99
2023-04-02T04:54:26.871Z,99.99
2023-04-02T04:55:26.964Z,99.99
2023-04-02T04:56:26.881Z,99.99
2023-04-02T04:57:26.928Z,99.99
2023-04-02T04:58:26.862Z,99.99
2023-04-02T04:59:26.840Z,99.99
2023-04-02T05:00:26.893Z,99.99
2023-04-02T05:01:26.866Z,99.99
2023-04-02T05:02:26.874Z,99.99
2023-04-02T05:03:26.821Z,99.99
2023-04-02T05:04:26.841Z,99.99
2023-04-02T05:05:26.855Z,99.99
2023-04-02T05:06:26.793Z,99.99
2023-04-02T05:07:26.791Z,99.99
2023-04-02T05:08:26.788Z,99.99
2023-04-02T05:09:26.776Z,99.99
2023-04-02T05:10:26.784Z,99.99
2023-04-02T05:11:26.764Z,99.99
2023-04-02T05:12:27.420Z,99.99
2023-04-02T05:13:26.749Z,99.99
2023-04-02T05:14:26.731Z,99.99
2023-04-02T05:15:26.781Z,99.99
2023-04-02T05:16:26.772Z,99.99
2023-04-02T05:17:26.747Z,99.99
2023-04-02T05:18:26.721Z,99.99
2023-04-02T05:19:26.695Z,99.99
2023-04-02T05:20:26.699Z,99.99
2023-04-02T05:21:26.697Z,99.99
2023-04-02T05:22:26.716Z,99.99
2023-04-02T05:23:26.692Z,99.99
2023-04-02T05:24:26.659Z,99.99
2023-04-02T05:25:26.685Z,99.99
2023-04-02T05:26:26.685Z,99.99
2023-04-02T05:27:26.686Z,99.99
2023-04-02T05:28:26.674Z,99.99
2023-04-02T05:29:26.700Z,99.99
2023-04-02T05:30:27.548Z,99.99
2023-04-02T05:31:27.124Z,99.99
2023-04-02T05:32:26.654Z,99.99
2023-04-02T05:33:27.448Z,99.99
2023-04-02T05:34:26.639Z,99.99
2023-04-02T05:35:26.621Z,99.99
2023-04-02T05:36:26.648Z,99.99
2023-04-02T05:37:26.566Z,99.99
2023-04-02T05:38:26.548Z,99.99
2023-04-02T05:39:26.567Z,99.99
2023-04-02T05:40:26.568Z,99.99
2023-04-02T05:41:27.463Z,99.99
2023-04-02T05:42:26.579Z,99.99
2023-04-02T05:43:26.548Z,99.99
2023-04-02T05:44:26.562Z,99.99
2023-04-02T05:45:26.583Z,99.99
2023-04-02T05:46:26.637Z,99.99
2023-04-02T05:47:26.590Z,99.99
2023-04-02T05:48:26.493Z,99.99
2023-04-02T05:49:26.531Z,99.99
2023-04-02T05:50:26.503Z,99.99
2023-04-02T05:51:26.571Z,99.99
2023-04-02T05:52:26.473Z,99.99
2023-04-02T05:53:26.516Z,99.99
2023-04-02T05:54:26.489Z,99.99
2023-04-02T05:55:26.451Z,99.99
2023-04-02T05:56:26.507Z,99.99
2023-04-02T05:57:39.420Z,99.99
2023-04-02T05:58:35.416Z,99.99
2023-04-02T05:59:28.439Z,99.99
2023-04-02T06:00:26.429Z,99.99
2023-04-02T06:01:26.424Z,99.99
2023-04-02T06:02:26.504Z,99.99
2023-04-02T06:03:26.440Z,99.99
2023-04-02T06:04:26.374Z,99.99
2023-04-02T06:05:26.369Z,99.99
2023-04-02T06:06:26.489Z,99.99
2023-04-02T06:07:26.352Z,99.99
2023-04-02T06:08:26.362Z,99.99
2023-04-02T06:09:26.333Z,99.99
2023-04-02T06:10:26.353Z,99.99
2023-04-02T06:11:26.344Z,99.99
2023-04-02T06:12:26.310Z,99.99
2023-04-02T06:13:26.318Z,99.99
2023-04-02T06:14:26.315Z,99.99
2023-04-02T06:15:26.318Z,99.99
2023-04-02T06:16:26.353Z,99.99
2023-04-02T06:17:26.340Z,99.99
2023-04-02T06:18:26.287Z,99.99
2023-04-02T06:19:26.270Z,99.99
2023-04-02T06:20:26.255Z,99.99
2023-04-02T06:21:26.251Z,99.99
2023-04-02T06:22:26.299Z,99.99
2023-04-02T06:23:26.234Z,99.99
2023-04-02T06:24:26.284Z,99.99
2023-04-02T06:25:26.202Z,99.99
2023-04-02T06:26:26.233Z,99.99
2023-04-02T06:27:26.354Z,99.99
2023-04-02T06:28:27.148Z,99.99
2023-04-02T06:29:26.624Z,99.99
2023-04-02T06:30:26.995Z,99.99
2023-04-02T06:31:26.288Z,99.99
2023-04-02T06:32:26.225Z,99.99
2023-04-02T06:33:26.155Z,99.99
2023-04-02T06:34:26.158Z,99.99
2023-04-02T06:35:27.914Z,99.99
2023-04-02T06:36:27.238Z,99.99
2023-04-02T06:37:26.541Z,99.99
2023-04-02T06:38:26.237Z,99.99
2023-04-02T06:39:26.233Z,99.99
2023-04-02T06:40:26.108Z,99.99
2023-04-02T06:41:26.131Z,99.99
2023-04-02T06:42:26.106Z,99.99
2023-04-02T06:43:26.101Z,99.99
2023-04-02T06:44:26.079Z,99.99
2023-04-02T06:45:27.300Z,99.99
2023-04-02T06:46:26.166Z,99.99
2023-04-02T06:47:27.184Z,99.99
2023-04-02T06:48:26.051Z,99.99
2023-04-02T06:49:26.060Z,99.99
2023-04-02T06:50:26.131Z,99.99
2023-04-02T06:51:26.066Z,99.99
2023-04-02T06:52:26.036Z,99.99
2023-04-02T06:53:26.035Z,99.99
2023-04-02T06:54:26.019Z,99.99
2023-04-02T06:55:27.066Z,99.99
2023-04-02T06:56:25.999Z,99.99
2023-04-02T06:57:26.071Z,99.99
2023-04-02T06:58:26.008Z,99.99
2023-04-02T06:59:27.379Z,99.99
2023-04-02T07:00:26.006Z,99.99
2023-04-02T07:01:26.045Z,99.99
2023-04-02T07:02:25.969Z,99.99
2023-04-02T07:03:25.936Z,99.99
2023-04-02T07:04:25.965Z,99.99
2023-04-02T07:05:25.927Z,99.99
2023-04-02T07:06:25.925Z,99.99
2023-04-02T07:07:25.902Z,99.99
2023-04-02T07:08:25.918Z,99.99
2023-04-02T07:09:25.895Z,99.99
2023-04-02T07:10:25.905Z,99.99
2023-04-02T07:11:25.907Z,99.99
2023-04-02T07:12:25.880Z,99.99
2023-04-02T07:13:25.866Z,99.99
2023-04-02T07:14:25.875Z,99.99
2023-04-02T07:15:25.865Z,99.99
2023-04-02T07:16:26.972Z,99.99
2023-04-02T07:17:25.866Z,99.99
2023-04-02T07:18:25.851Z,99.99
2023-04-02T07:19:25.834Z,99.99
2023-04-02T07:20:25.812Z,99.99
2023-04-02T07:21:25.864Z,99.99
2023-04-02T07:22:25.793Z,99.99
2023-04-02T07:23:25.789Z,99.99
2023-04-02T07:24:25.791Z,99.99
2023-04-02T07:25:25.795Z,99.99
2023-04-02T07:26:25.805Z,99.99
2023-04-02T07:27:25.778Z,99.99
2023-04-02T07:28:26.234Z,99.82
2023-04-02T07:29:25.866Z,99.82
2023-04-02T07:30:25.751Z,99.99
2023-04-02T07:31:26.145Z,99.82
2023-04-02T07:32:25.769Z,99.72
2023-04-02T07:33:25.816Z,99.99
2023-04-02T07:34:25.705Z,99.93
2023-04-02T07:35:25.701Z,99.68
2023-04-02T07:36:25.724Z,99.52
2023-04-02T07:37:25.683Z,99.47
2023-04-02T07:38:25.683Z,99.41
2023-04-02T07:39:25.700Z,99.41
2023-04-02T07:40:25.670Z,99.68
2023-04-02T07:41:25.674Z,99.78
2023-04-02T07:42:25.654Z,99.99
2023-04-02T07:43:25.646Z,99.99
2023-04-02T07:44:25.625Z,99.68
2023-04-02T07:45:25.632Z,99.78
2023-04-02T07:46:25.689Z,99.88
2023-04-02T07:47:25.643Z,99.99
2023-04-02T07:48:25.631Z,99.31
2023-04-02T07:49:25.603Z,99.26
2023-04-02T07:50:25.624Z,99.26
2023-04-02T07:51:25.665Z,99.05
2023-04-02T07:52:25.722Z,99.16
2023-04-02T07:53:25.559Z,98.33
2023-04-02T07:54:25.562Z,98.18
2023-04-02T07:55:25.555Z,99.11
2023-04-02T07:56:26.583Z,99.16
2023-04-02T07:57:25.601Z,99.22
2023-04-02T07:58:25.526Z,98.91
2023-04-02T07:59:25.534Z,99.16
2023-04-02T08:00:25.895Z,98.60
2023-04-02T08:01:25.583Z,99.11
2023-04-02T08:02:25.540Z,99.11
2023-04-02T08:03:25.626Z,98.28
2023-04-02T08:04:25.491Z,98.18
2023-04-02T08:05:25.500Z,98.49
2023-04-02T08:06:25.503Z,98.28
2023-04-02T08:07:26.384Z,98.39
2023-04-02T08:08:25.517Z,98.28
2023-04-02T08:09:25.534Z,97.56
2023-04-02T08:10:25.462Z,97.45
2023-04-02T08:11:25.504Z,98.28
2023-04-02T08:12:25.483Z,97.71
2023-04-02T08:13:25.424Z,98.12
2023-04-02T08:14:25.404Z,97.04
2023-04-02T08:15:25.506Z,97.19
2023-04-02T08:16:25.431Z,96.98
2023-04-02T08:17:25.442Z,97.81
2023-04-02T08:18:25.410Z,98.22
2023-04-02T08:19:25.394Z,97.77
2023-04-02T08:20:25.370Z,98.43
2023-04-02T08:21:25.361Z,98.02
2023-04-02T08:22:25.429Z,97.66
2023-04-02T08:23:25.380Z,97.77
2023-04-02T08:24:25.326Z,96.62
2023-04-02T08:25:25.800Z,95.90
2023-04-02T08:26:28.901Z,96.83
2023-04-02T08:27:25.334Z,96.36
2023-04-02T08:28:25.337Z,96.73
2023-04-02T08:29:25.288Z,97.04
2023-04-02T08:30:25.606Z,97.14
2023-04-02T08:31:25.401Z,97.45
2023-04-02T08:32:25.298Z,97.45
2023-04-02T08:33:25.276Z,97.14
2023-04-02T08:34:25.259Z,96.73
2023-04-02T08:35:25.281Z,96.83
2023-04-02T08:36:25.406Z,97.25
2023-04-02T08:37:25.279Z,97.66
2023-04-02T08:38:25.233Z,97.25
2023-04-02T08:39:25.278Z,96.52
2023-04-02T08:40:25.239Z,96.83
2023-04-02T08:41:25.228Z,97.19
2023-04-02T08:42:25.209Z,97.25
2023-04-02T08:43:25.200Z,97.56
2023-04-02T08:44:25.182Z,97.35
2023-04-02T08:45:25.756Z,97.00
2023-04-02T08:46:26.246Z,96.83
2023-04-02T08:47:26.785Z,96.94
2023-04-02T08:48:25.181Z,95.59
2023-04-02T08:49:25.137Z,94.70
2023-04-02T08:50:25.138Z,96.52
2023-04-02T08:51:25.156Z,96.78
2023-04-02T08:52:25.145Z,96.73
2023-04-02T08:53:25.118Z,96.83
2023-04-02T08:54:25.132Z,95.74
2023-04-02T08:55:25.129Z,96.83
2023-04-02T08:56:25.146Z,96.42
2023-04-02T08:57:25.922Z,96.73
2023-04-02T08:58:25.076Z,97.25
2023-04-02T08:59:25.084Z,97.45
2023-04-02T09:00:25.056Z,96.11
2023-04-02T09:01:26.115Z,95.95
2023-04-02T09:02:25.131Z,96.94
2023-04-02T09:03:25.069Z,96.62
2023-04-02T09:04:25.070Z,96.88
2023-04-02T09:05:25.036Z,96.62
2023-04-02T09:06:25.013Z,95.80
2023-04-02T09:07:25.072Z,95.39
2023-04-02T09:08:25.024Z,95.90
2023-04-02T09:09:25.056Z,96.21
2023-04-02T09:10:25.002Z,96.01
2023-04-02T09:11:25.021Z,96.94
2023-04-02T09:12:25.013Z,95.70
2023-04-02T09:13:24.967Z,95.70
2023-04-02T09:14:25.146Z,95.80
2023-04-02T09:15:24.949Z,96.89
2023-04-02T09:16:25.026Z,96.17
2023-04-02T09:17:24.990Z,95.90
2023-04-02T09:18:24.996Z,95.59
2023-04-02T09:19:24.922Z,95.65
2023-04-02T09:20:24.949Z,95.65
2023-04-02T09:21:24.915Z,94.93
2023-04-02T09:22:24.932Z,94.72
2023-04-02T09:23:24.909Z,94.76
2023-04-02T09:24:24.882Z,93.52
2023-04-02T09:25:24.885Z,94.14
2023-04-02T09:26:24.859Z,95.03
2023-04-02T09:27:24.885Z,95.14
2023-04-02T09:28:24.857Z,93.58
2023-04-02T09:29:24.841Z,94.62
2023-04-02T09:30:25.890Z,94.82
2023-04-02T09:31:24.893Z,95.34
2023-04-02T09:32:24.866Z,94.98
2023-04-02T09:33:24.859Z,94.89
2023-04-02T09:34:24.814Z,94.57
2023-04-02T09:35:26.812Z,93.64
2023-04-02T09:36:25.839Z,93.23
2023-04-02T09:37:24.815Z,93.64
2023-04-02T09:38:24.787Z,93.85
2023-04-02T09:39:24.778Z,93.85
2023-04-02T09:40:24.765Z,93.74
2023-04-02T09:41:24.766Z,93.74
2023-04-02T09:42:24.760Z,94.89
2023-04-02T09:43:24.773Z,93.64
2023-04-02T09:44:24.790Z,94.68
2023-04-02T09:45:24.745Z,94.98
2023-04-02T09:46:24.778Z,94.47
2023-04-02T09:47:24.779Z,94.98
2023-04-02T09:48:24.712Z,94.89
2023-04-02T09:49:24.721Z,93.64
2023-04-02T09:50:24.698Z,93.16
2023-04-02T09:51:24.724Z,93.43
2023-04-02T09:52:24.734Z,93.74
2023-04-02T09:53:24.670Z,92.91
2023-04-02T09:54:24.677Z,93.95
2023-04-02T09:55:24.664Z,93.74
2023-04-02T09:56:24.665Z,93.64
2023-04-02T09:57:24.754Z,93.85
2023-04-02T09:58:24.636Z,92.61
2023-04-02T09:59:24.634Z,93.02
2023-04-02T10:00:32.110Z,92.30
2023-04-02T10:01:26.648Z,92.40
2023-04-02T10:02:24.655Z,91.88
2023-04-02T10:03:24.664Z,92.61
2023-04-02T10:04:26.276Z,92.40
2023-04-02T10:05:39.399Z,93.12
2023-04-02T10:06:26.588Z,92.81
2023-04-02T10:07:24.578Z,92.40
2023-04-02T10:08:24.558Z,91.47
2023-04-02T10:09:24.545Z,91.36
2023-04-02T10:10:25.929Z,91.67
2023-04-02T10:11:28.784Z,91.05
2023-04-02T10:12:25.535Z,91.47
2023-04-02T10:13:24.536Z,92.09
2023-04-02T10:14:25.516Z,92.09
2023-04-02T10:15:24.526Z,90.74
2023-04-02T10:16:25.765Z,90.33
2023-04-02T10:17:24.572Z,90.53
2023-04-02T10:18:24.495Z,90.95
2023-04-02T10:19:24.476Z,91.47
2023-04-02T10:20:24.484Z,92.19
2023-04-02T10:21:24.455Z,91.47
2023-04-02T10:22:24.484Z,90.80
2023-04-02T10:23:24.490Z,91.32
2023-04-02T10:24:24.436Z,90.80
2023-04-02T10:25:24.460Z,90.39
2023-04-02T10:26:24.441Z,88.78
2023-04-02T10:27:24.438Z,88.92
2023-04-02T10:28:24.401Z,90.47
2023-04-02T10:29:24.419Z,91.09
2023-04-02T10:30:24.404Z,91.47
2023-04-02T10:31:24.480Z,91.51
2023-04-02T10:32:24.453Z,89.86
2023-04-02T10:33:24.374Z,89.86
2023-04-02T10:34:24.382Z,90.68
2023-04-02T10:35:24.385Z,90.58
2023-04-02T10:36:24.365Z,90.95
2023-04-02T10:37:24.538Z,90.33
2023-04-02T10:38:24.343Z,90.23
2023-04-02T10:39:24.337Z,89.92
2023-04-02T10:40:24.327Z,89.29
2023-04-02T10:41:24.339Z,89.03
2023-04-02T10:42:24.334Z,90.23
2023-04-02T10:43:24.321Z,89.61
2023-04-02T10:44:24.299Z,89.92
2023-04-02T10:45:24.301Z,90.33
2023-04-02T10:46:25.562Z,91.26
2023-04-02T10:47:25.475Z,90.23
2023-04-02T10:48:24.272Z,89.29
2023-04-02T10:49:24.291Z,90.23
2023-04-02T10:50:24.254Z,90.74
2023-04-02T10:51:24.253Z,89.92
2023-04-02T10:52:24.251Z,88.82
2023-04-02T10:53:24.294Z,89.54
2023-04-02T10:54:24.253Z,90.06
2023-04-02T10:55:24.237Z,90.02
2023-04-02T10:56:24.228Z,90.64
2023-04-02T10:57:24.260Z,91.05
2023-04-02T10:58:24.266Z,88.78
2023-04-02T10:59:24.199Z,89.19
2023-04-02T11:00:24.821Z,89.19
2023-04-02T11:01:24.231Z,89.92
2023-04-02T11:02:24.277Z,89.29
2023-04-02T11:03:24.405Z,88.57
2023-04-02T11:04:24.151Z,88.88
2023-04-02T11:05:24.600Z,90.26
2023-04-02T11:06:24.143Z,90.12
2023-04-02T11:07:24.222Z,90.33
2023-04-02T11:08:24.172Z,90.64
2023-04-02T11:09:24.137Z,88.57
2023-04-02T11:10:24.113Z,88.88
2023-04-02T11:11:24.134Z,89.09
2023-04-02T11:12:24.156Z,89.29
2023-04-02T11:13:24.103Z,88.94
2023-04-02T11:14:24.102Z,88.64
2023-04-02T11:15:24.100Z,88.12
2023-04-02T11:16:24.139Z,88.43
2023-04-02T11:17:24.117Z,87.35
2023-04-02T11:18:24.067Z,86.98
2023-04-02T11:19:24.074Z,88.18
2023-04-02T11:20:24.051Z,88.07
2023-04-02T11:21:24.034Z,87.56
2023-04-02T11:22:24.072Z,86.63
2023-04-02T11:23:24.042Z,86.01
2023-04-02T11:24:24.051Z,86.83
2023-04-02T11:25:23.998Z,86.63
2023-04-02T11:26:23.989Z,87.04
2023-04-02T11:27:24.031Z,85.70
2023-04-02T11:28:25.127Z,86.01
2023-04-02T11:29:23.973Z,85.70
2023-04-02T11:30:23.963Z,86.52
2023-04-02T11:31:23.981Z,86.32
2023-04-02T11:32:24.032Z,86.73
2023-04-02T11:33:33.889Z,86.21
2023-04-02T11:34:25.937Z,86.73
2023-04-02T11:35:23.924Z,86.21
2023-04-02T11:36:23.991Z,86.21
2023-04-02T11:37:23.901Z,86.52
2023-04-02T11:38:23.920Z,85.49
2023-04-02T11:39:23.896Z,86.15
2023-04-02T11:40:23.891Z,86.32
2023-04-02T11:41:23.891Z,86.83
2023-04-02T11:42:23.893Z,86.83
2023-04-02T11:43:23.897Z,86.42
2023-04-02T11:44:23.875Z,85.80
2023-04-02T11:45:23.886Z,85.60
2023-04-02T11:46:23.849Z,84.87
2023-04-02T11:47:23.878Z,85.84
2023-04-02T11:48:23.889Z,85.53
2023-04-02T11:49:23.828Z,86.05
2023-04-02T11:50:23.821Z,85.78
2023-04-02T11:51:23.837Z,85.53
2023-04-02T11:52:23.842Z,86.25
2023-04-02T11:53:23.848Z,87.04
2023-04-02T11:54:23.844Z,88.07
2023-04-02T11:55:23.801Z,86.98
2023-04-02T11:56:23.789Z,86.60
2023-04-02T11:57:23.816Z,86.81
2023-04-02T11:58:23.780Z,86.29
2023-04-02T11:59:23.785Z,85.68
2023-04-02T12:00:23.824Z,85.68
2023-04-02T12:01:23.752Z,85.68
2023-04-02T12:02:23.824Z,86.15
2023-04-02T12:03:23.812Z,86.67
2023-04-02T12:04:23.764Z,84.91
2023-04-02T12:05:23.756Z,84.19
2023-04-02T12:06:23.765Z,84.19
2023-04-02T12:07:23.833Z,85.88
2023-04-02T12:08:23.818Z,85.78
2023-04-02T12:09:23.782Z,85.63
2023-04-02T12:10:23.677Z,83.40
2023-04-02T12:11:23.669Z,84.33
2023-04-02T12:12:23.659Z,83.46
2023-04-02T12:13:23.702Z,83.81
2023-04-02T12:14:23.690Z,83.56
2023-04-02T12:15:23.632Z,82.95
2023-04-02T12:16:23.665Z,83.15
2023-04-02T12:17:23.665Z,83.77
2023-04-02T12:18:23.734Z,83.05
2023-04-02T12:19:23.623Z,83.56
2023-04-02T12:20:23.594Z,83.15
2023-04-02T12:21:23.595Z,82.95
2023-04-02T12:22:23.601Z,83.36
2023-04-02T12:23:23.570Z,82.74
2023-04-02T12:24:23.582Z,82.43
2023-04-02T12:25:23.561Z,83.25
2023-04-02T12:26:23.598Z,82.95
2023-04-02T12:27:23.650Z,85.02
2023-04-02T12:28:23.543Z,84.05
2023-04-02T12:29:23.551Z,84.25
2023-04-02T12:30:23.532Z,82.90
2023-04-02T12:31:23.551Z,83.07
2023-04-02T12:32:23.677Z,82.70
2023-04-02T12:33:23.504Z,82.66
2023-04-02T12:34:23.524Z,81.56
2023-04-02T12:35:23.482Z,81.98
2023-04-02T12:36:23.561Z,82.32
2023-04-02T12:37:23.519Z,82.90
2023-04-02T12:38:23.480Z,83.22
2023-04-02T12:39:24.678Z,82.08
2023-04-02T12:40:23.456Z,81.91
2023-04-02T12:41:23.438Z,81.91
2023-04-02T12:42:23.443Z,81.98
2023-04-02T12:43:23.433Z,82.08
2023-04-02T12:44:23.410Z,81.87
2023-04-02T12:45:23.404Z,81.77
2023-04-02T12:46:23.534Z,81.35
2023-04-02T12:47:23.401Z,81.77
2023-04-02T12:48:23.409Z,81.25
2023-04-02T12:49:23.593Z,82.15
2023-04-02T12:50:23.381Z,81.11
2023-04-02T12:51:23.376Z,80.18
2023-04-02T12:52:23.352Z,79.01