createdAt,value
2024-01-28T00:06:17.364Z,101108.14
2024-01-28T00:16:23.813Z,101106.47
2024-01-28T00:26:28.274Z,101123.20
2024-01-28T00:36:34.771Z,101126.50
2024-01-28T00:46:39.330Z,101135.64
2024-01-28T00:56:45.159Z,101144.63
2024-01-28T01:16:56.735Z,101162.05
2024-01-28T01:27:02.869Z,101164.98
2024-01-28T01:37:09.017Z,101171.02
2024-01-28T01:47:15.042Z,101163.59
2024-01-28T01:57:22.396Z,101166.02
2024-01-28T02:07:28.517Z,101166.19
2024-01-28T02:17:35.264Z,101164.98
2024-01-28T02:27:41.380Z,101160.15
2024-01-28T02:37:47.589Z,101161.52
2024-01-28T02:47:53.500Z,101165.84
2024-01-28T02:57:59.616Z,101163.77
2024-01-28T03:08:05.890Z,101170.67
2024-01-28T03:18:13.495Z,101180.85
2024-01-28T03:28:19.400Z,101195.01
2024-01-28T03:38:25.376Z,101213.98
2024-01-28T03:48:31.599Z,101224.17
2024-01-28T03:58:37.700Z,101228.14
2024-01-28T04:08:43.602Z,101235.05
2024-01-28T04:18:49.640Z,101245.05
2024-01-28T04:28:56.369Z,101244.20
2024-01-28T04:39:00.912Z,101247.13
2024-01-28T04:49:07.032Z,101259.56
2024-01-28T04:59:12.900Z,101267.67
2024-01-28T05:09:18.973Z,101280.96
2024-01-28T05:19:25.237Z,101290.46
2024-01-28T05:29:31.249Z,101302.38
2024-01-28T05:39:38.041Z,101305.31
2024-01-28T05:49:42.707Z,101312.73
2024-01-28T05:59:50.813Z,101313.61
2024-01-28T06:09:58.090Z,101311.17
2024-01-28T06:20:05.289Z,101332.08
2024-01-28T06:30:13.849Z,101346.24
2024-01-28T06:40:19.710Z,101350.21
2024-01-28T06:50:25.642Z,101369.89
2024-01-28T07:00:31.797Z,101372.30
2024-01-28T07:10:37.762Z,101366.95
2024-01-28T07:20:43.608Z,101370.08
2024-01-28T07:30:49.476Z,101382.33
2024-01-28T07:40:55.378Z,101382.33
2024-01-28T07:51:01.449Z,101397.36
2024-01-28T08:01:08.242Z,101407.73
2024-01-28T08:11:14.016Z,101410.16
2024-01-28T08:21:19.913Z,101409.82
2024-01-28T08:31:25.877Z,101413.77
2024-01-28T08:41:35.184Z,101416.60
2024-01-28T08:51:42.222Z,101421.09
2024-01-28T09:01:49.097Z,101413.98
2024-01-28T09:11:56.650Z,101426.35
2024-01-28T09:22:06.663Z,101432.85
2024-01-28T09:32:12.593Z,101447.98
2024-01-28T09:42:25.364Z,101442.28
2024-01-28T09:52:32.487Z,101433.26
2024-01-28T10:02:43.640Z,101431.81
2024-01-28T10:12:51.406Z,101442.90
2024-01-28T10:22:57.514Z,101446.11
2024-01-28T10:33:03.688Z,101448.14
2024-01-28T10:43:17.929Z,101459.66
2024-01-28T10:53:26.250Z,101464.03
2024-01-28T11:03:32.852Z,101459.58
2024-01-28T11:13:39.276Z,101457.58
2024-01-28T11:23:49.751Z,101462.77
2024-01-28T11:33:55.562Z,101468.48
2024-01-28T11:44:02.922Z,101470.57
2024-01-28T11:54:08.748Z,101473.26
2024-01-28T12:04:15.534Z,101470.52
2024-01-28T12:14:21.573Z,101473.79
2024-01-28T12:24:28.024Z,101466.48
2024-01-28T12:34:34.090Z,101465.99
2024-01-28T12:44:40.024Z,101472.83
2024-01-28T12:54:46.120Z,101470.28
2024-01-28T13:04:52.930Z,101477.44
2024-01-28T13:14:58.865Z,101476.42
2024-01-28T13:25:04.927Z,101476.96
2024-01-28T13:35:11.938Z,101469.52
2024-01-28T13:45:18.056Z,101463.63
2024-01-28T13:55:24.196Z,101466.38
2024-01-28T14:05:30.029Z,101466.20
2024-01-28T14:15:39.397Z,101472.81
2024-01-28T14:25:45.501Z,101474.94
2024-01-28T14:35:52.763Z,101478.45
2024-01-28T14:46:00.386Z,101486.81
2024-01-28T14:56:07.825Z,101496.73
2024-01-28T15:06:13.674Z,101491.40
2024-01-28T15:16:19.696Z,101485.53
2024-01-28T15:26:25.843Z,101484.20
2024-01-28T15:36:31.767Z,101493.21
2024-01-28T15:46:40.812Z,101495.31
2024-01-28T15:56:46.671Z,101492.04
2024-01-28T16:06:52.770Z,101485.13
2024-01-28T16:16:58.694Z,101488.26
2024-01-28T16:27:04.908Z,101491.38
2024-01-28T16:37:10.816Z,101494.33
2024-01-28T16:47:16.826Z,101498.48
2024-01-28T16:57:24.480Z,101507.66
2024-01-28T17:07:31.368Z,101511.27
2024-01-28T17:17:38.470Z,101518.54
2024-01-28T17:27:45.581Z,101518.71
2024-01-28T17:37:51.572Z,101513.19
2024-01-28T17:47:57.521Z,101512.67
2024-01-28T17:58:03.662Z,101516.46
2024-01-28T18:08:10.190Z,101512.84
2024-01-28T18:18:16.824Z,101506.96
2024-01-28T18:28:22.801Z,101511.79
2024-01-28T18:38:28.653Z,101513.01
2024-01-28T18:48:34.748Z,101526.14
2024-01-28T18:58:40.684Z,101524.77
2024-01-28T19:08:46.541Z,101516.80
2024-01-28T19:18:52.554Z,101508.50
2024-01-28T19:28:59.110Z,101508.51
2024-01-28T19:39:06.400Z,101503.65
2024-01-28T19:49:12.294Z,101513.85
2024-01-28T19:59:18.446Z,101512.27
2024-01-28T20:09:24.755Z,101502.43
2024-01-28T20:19:30.898Z,101496.39
2024-01-28T20:29:36.887Z,101478.93
2024-01-28T20:39:42.829Z,101474.41
2024-01-28T20:49:50.606Z,101487.86
2024-01-28T20:59:56.745Z,101487.98
2024-01-28T21:10:02.816Z,101493.42
2024-01-28T21:20:10.483Z,101493.18
2024-01-28T21:30:17.023Z,101507.55
2024-01-28T21:40:23.411Z,101502.08
2024-01-28T21:50:29.482Z,101501.62
2024-01-28T22:00:35.523Z,101511.28
2024-01-28T22:10:41.914Z,101512.10
2024-01-28T22:20:47.978Z,101521.91
2024-01-28T22:30:53.851Z,101510.73
2024-01-28T22:41:00.089Z,101511.38
2024-01-28T22:51:06.503Z,101518.24
2024-01-28T23:01:12.708Z,101495.66
2024-01-28T23:11:18.716Z,101486.28
2024-01-28T23:21:24.864Z,101480.76
2024-01-28T23:31:30.774Z,101485.00
2024-01-28T23:41:35.518Z,101484.17
2024-01-28T23:51:41.399Z,101474.80
