createdAt,value
2018-11-01T00:00:02.896Z,6.30
2018-11-01T00:02:33.325Z,6.80
2018-11-01T00:05:03.433Z,6.73
2018-11-01T00:07:33.750Z,5.20
2018-11-01T00:10:03.182Z,5.70
2018-11-01T00:12:33.793Z,6.30
2018-11-01T00:15:03.194Z,6.53
2018-11-01T00:17:33.622Z,5.17
2018-11-01T00:20:02.897Z,6.33
2018-11-01T00:22:32.334Z,6.17
2018-11-01T00:25:01.682Z,6.17
2018-11-01T00:27:31.125Z,6.40
2018-11-01T00:30:01.157Z,6.27
2018-11-01T00:32:30.654Z,6.03
2018-11-01T00:34:59.802Z,7.47
2018-11-01T00:37:29.672Z,6.57
2018-11-01T00:39:59.166Z,6.40
2018-11-01T00:42:28.338Z,5.50
2018-11-01T00:44:57.649Z,5.80
2018-11-01T00:47:26.981Z,5.57
2018-11-01T00:49:57.291Z,5.57
2018-11-01T00:52:26.785Z,5.73
2018-11-01T00:54:56.308Z,6.50
2018-11-01T00:57:25.814Z,5.97
2018-11-01T00:59:55.409Z,5.57
2018-11-01T01:02:24.710Z,4.47
2018-11-01T01:04:53.858Z,4.47
2018-11-01T01:07:23.925Z,5.25
2018-11-01T01:09:54.151Z,5.30
2018-11-01T01:12:24.149Z,4.47
2018-11-01T01:14:53.978Z,4.30
2018-11-01T01:17:23.502Z,4.80
2018-11-01T01:19:53.612Z,4.43
2018-11-01T01:22:22.588Z,4.73
2018-11-01T01:24:51.614Z,4.77
2018-11-01T01:27:21.405Z,4.43
2018-11-01T01:29:50.598Z,4.77
2018-11-01T01:32:19.868Z,4.50
2018-11-01T01:34:48.770Z,3.90
2018-11-01T01:37:18.294Z,4.07
2018-11-01T01:39:47.762Z,4.03
2018-11-01T01:42:16.985Z,3.90
2018-11-01T01:44:45.982Z,3.83
2018-11-01T01:47:14.994Z,3.73
2018-11-01T01:49:44.041Z,2.63
2018-11-01T01:52:13.337Z,2.20
2018-11-01T01:54:42.834Z,1.47
2018-11-01T01:57:11.886Z,1.70
2018-11-01T01:59:41.693Z,1.50
2018-11-01T02:02:10.687Z,1.90
2018-11-01T02:04:39.790Z,1.63
2018-11-01T02:07:09.520Z,1.63
2018-11-01T02:09:39.203Z,2.00
2018-11-01T02:12:09.534Z,1.57
2018-11-01T02:14:39.647Z,1.70
2018-11-01T02:17:08.725Z,1.63
2018-11-01T02:19:38.031Z,2.73
2018-11-01T02:22:07.361Z,2.00
2018-11-01T02:24:36.842Z,2.20
2018-11-01T02:27:06.242Z,1.67
2018-11-01T02:29:35.239Z,1.20
2018-11-01T02:32:04.352Z,1.43
2018-11-01T02:34:33.462Z,1.77
2018-11-01T02:37:02.625Z,1.47
2018-11-01T02:39:31.885Z,1.60
2018-11-01T02:42:02.114Z,1.33
2018-11-01T02:44:31.550Z,1.30
2018-11-01T02:47:00.640Z,1.70
2018-11-01T02:49:30.466Z,1.73
2018-11-01T02:51:59.758Z,1.50
2018-11-01T02:54:29.381Z,1.50
2018-11-01T02:56:58.435Z,3.77
2018-11-01T02:59:27.605Z,4.13
2018-11-01T03:01:56.833Z,4.27
2018-11-01T03:04:25.841Z,4.03
2018-11-01T03:06:55.043Z,4.23
2018-11-01T03:09:24.199Z,4.30
2018-11-01T03:11:53.546Z,5.50
2018-11-01T03:14:22.611Z,4.70
2018-11-01T03:16:51.843Z,4.87
2018-11-01T03:19:20.908Z,4.80
2018-11-01T03:21:50.134Z,4.03
2018-11-01T03:24:19.497Z,2.97
2018-11-01T03:26:48.933Z,2.63
2018-11-01T03:29:18.137Z,1.80
2018-11-01T03:31:47.426Z,1.80
2018-11-01T03:34:16.511Z,1.60
2018-11-01T03:36:45.830Z,1.17
2018-11-01T03:39:15.235Z,1.10
2018-11-01T03:41:44.534Z,1.27
2018-11-01T03:44:13.663Z,1.23
2018-11-01T03:46:43.139Z,1.27
2018-11-01T03:49:12.213Z,1.30
2018-11-01T03:51:41.306Z,1.57
2018-11-01T03:54:10.233Z,1.70
2018-11-01T03:56:39.974Z,1.50
2018-11-01T03:59:10.060Z,1.70
2018-11-01T04:01:40.010Z,1.27
2018-11-01T04:04:09.241Z,1.70
2018-11-01T04:06:38.320Z,1.20
2018-11-01T04:09:10.034Z,1.70
2018-11-01T04:11:39.313Z,1.67
2018-11-01T04:14:09.054Z,2.47
2018-11-01T04:16:38.427Z,1.80
2018-11-01T04:19:07.786Z,2.10
2018-11-01T04:21:36.837Z,2.60
2018-11-01T04:24:06.321Z,2.20
2018-11-01T04:26:35.156Z,2.07
2018-11-01T04:29:03.872Z,2.23
2018-11-01T04:31:32.870Z,2.27
2018-11-01T04:34:01.686Z,2.60
2018-11-01T04:36:30.787Z,2.43
2018-11-01T04:38:59.977Z,2.90
2018-11-01T04:41:28.848Z,2.80
2018-11-01T04:43:57.809Z,2.33
2018-11-01T04:46:27.125Z,2.65
2018-11-01T04:48:56.060Z,2.33
2018-11-01T04:51:24.813Z,2.67
2018-11-01T04:53:53.469Z,2.60
2018-11-01T04:56:22.620Z,1.90
2018-11-01T04:58:51.468Z,2.40
2018-11-01T05:01:21.947Z,2.87
2018-11-01T05:03:52.896Z,2.20
2018-11-01T05:06:21.853Z,2.20
2018-11-01T05:08:50.760Z,1.97
2018-11-01T05:11:19.690Z,1.70
2018-11-01T05:13:49.358Z,2.63
2018-11-01T05:16:18.255Z,2.20
2018-11-01T05:18:48.009Z,2.70
2018-11-01T05:21:17.089Z,1.80
2018-11-01T05:23:46.154Z,2.43
2018-11-01T05:26:15.449Z,2.10
2018-11-01T05:28:44.230Z,1.93
2018-11-01T05:31:12.969Z,2.53
2018-11-01T05:33:42.021Z,2.50
2018-11-01T05:36:11.228Z,2.57
2018-11-01T05:38:39.973Z,2.00
2018-11-01T05:41:08.687Z,2.30
2018-11-01T05:43:37.481Z,2.40
2018-11-01T05:46:06.374Z,2.50
2018-11-01T05:48:35.272Z,3.30
2018-11-01T05:51:04.460Z,2.40
2018-11-01T05:53:33.288Z,2.63
2018-11-01T05:56:01.986Z,2.70
2018-11-01T05:58:31.551Z,2.53
2018-11-01T06:01:02.017Z,2.93
2018-11-01T06:03:31.073Z,3.00
2018-11-01T06:05:59.953Z,2.37
2018-11-01T06:08:32.128Z,2.87
2018-11-01T06:11:01.332Z,3.87
2018-11-01T06:13:30.153Z,2.80
2018-11-01T06:15:58.889Z,2.37
2018-11-01T06:18:27.844Z,2.07
2018-11-01T06:20:56.598Z,2.60
2018-11-01T06:23:25.669Z,3.10
2018-11-01T06:25:54.776Z,3.60
2018-11-01T06:28:23.657Z,3.90
2018-11-01T06:30:52.813Z,4.07
2018-11-01T06:33:21.508Z,3.60
2018-11-01T06:35:52.477Z,3.70
2018-11-01T06:38:21.324Z,3.07
2018-11-01T06:40:50.272Z,3.87
2018-11-01T06:43:19.153Z,3.37
2018-11-01T06:45:47.732Z,3.10
2018-11-01T06:48:16.531Z,2.77
2018-11-01T06:50:45.372Z,3.43
2018-11-01T06:53:14.077Z,3.80
2018-11-01T06:55:43.307Z,3.00
2018-11-01T06:58:12.058Z,2.73
2018-11-01T07:00:40.749Z,3.10
2018-11-01T07:03:09.448Z,3.40
2018-11-01T07:05:38.155Z,3.50
2018-11-01T07:08:07.351Z,2.77
2018-11-01T07:10:36.076Z,2.70
2018-11-01T07:13:05.592Z,3.10
2018-11-01T07:15:34.943Z,2.70
2018-11-01T07:18:03.936Z,3.43
2018-11-01T07:20:32.928Z,2.57
2018-11-01T07:23:01.815Z,2.73
2018-11-01T07:25:30.759Z,3.33
2018-11-01T07:27:59.333Z,4.00
2018-11-01T07:30:28.054Z,3.40
2018-11-01T07:32:57.472Z,4.00
2018-11-01T07:35:26.316Z,4.00
2018-11-01T07:37:55.019Z,4.30
2018-11-01T07:40:24.010Z,4.37
2018-11-01T07:42:53.445Z,4.57
2018-11-01T07:45:22.553Z,4.80
2018-11-01T07:47:51.852Z,5.17
2018-11-01T07:50:20.588Z,3.93
2018-11-01T07:52:49.877Z,3.10
2018-11-01T07:55:18.573Z,3.67
2018-11-01T07:57:48.132Z,3.87
2018-11-01T08:00:17.878Z,3.07
2018-11-01T08:02:47.619Z,3.40
2018-11-01T08:05:17.120Z,4.27
2018-11-01T08:07:46.141Z,4.30
2018-11-01T08:10:17.588Z,3.93
2018-11-01T08:12:47.839Z,3.20
2018-11-01T08:15:19.657Z,4.40
2018-11-01T08:17:50.413Z,4.10
2018-11-01T08:20:19.838Z,4.23
2018-11-01T08:22:48.815Z,4.23
2018-11-01T08:25:19.255Z,3.92
2018-11-01T08:27:48.264Z,3.40
2018-11-01T08:30:18.164Z,3.47
2018-11-01T08:32:47.551Z,2.33
2018-11-01T08:35:17.280Z,3.03
2018-11-01T08:37:46.191Z,1.33
2018-11-01T08:40:16.013Z,1.70
2018-11-01T08:42:45.981Z,2.00
2018-11-01T08:45:15.592Z,2.27
2018-11-01T08:47:44.888Z,2.03
2018-11-01T08:50:14.604Z,3.50
2018-11-01T08:52:43.765Z,2.70
2018-11-01T08:55:13.234Z,2.17
2018-11-01T08:57:43.262Z,1.97
2018-11-01T09:00:14.013Z,1.82
2018-11-01T09:02:43.641Z,1.40
2018-11-01T09:05:13.371Z,2.37
2018-11-01T09:07:42.334Z,2.60
2018-11-01T09:10:12.596Z,2.43
2018-11-01T09:12:41.650Z,2.77
2018-11-01T09:15:11.522Z,2.57
2018-11-01T09:17:40.653Z,2.13
2018-11-01T09:20:10.573Z,2.67
2018-11-01T09:22:40.106Z,3.10
2018-11-01T09:25:08.902Z,2.90
2018-11-01T09:27:38.300Z,3.43
2018-11-01T09:30:09.108Z,3.50
2018-11-01T09:32:38.918Z,4.50
2018-11-01T09:35:08.352Z,5.77
2018-11-01T09:37:37.480Z,5.70
2018-11-01T09:40:07.165Z,6.37
2018-11-01T09:42:36.253Z,6.53
2018-11-01T09:45:06.229Z,7.00
2018-11-01T09:47:35.484Z,7.60
2018-11-01T09:50:05.706Z,5.70
2018-11-01T09:52:34.437Z,5.73
2018-11-01T09:55:03.953Z,6.57
2018-11-01T09:57:32.857Z,6.93
2018-11-01T10:00:02.183Z,6.40
2018-11-01T10:02:31.576Z,6.80
2018-11-01T10:05:01.000Z,6.10
2018-11-01T10:07:30.197Z,6.10
2018-11-01T10:09:59.380Z,6.37
2018-11-01T10:12:28.675Z,6.53
2018-11-01T10:14:57.702Z,7.43
2018-11-01T10:17:27.022Z,6.50
2018-11-01T10:19:56.120Z,7.30
2018-11-01T10:22:25.289Z,6.17
2018-11-01T10:24:54.491Z,5.80
2018-11-01T10:27:23.252Z,6.73
2018-11-01T10:29:52.297Z,6.30
2018-11-01T10:32:21.338Z,6.23
2018-11-01T10:34:50.150Z,5.97
2018-11-01T10:37:19.237Z,5.30
2018-11-01T10:39:48.241Z,6.07
2018-11-01T10:42:17.815Z,6.03
2018-11-01T10:44:47.073Z,5.77
2018-11-01T10:47:16.442Z,5.47
2018-11-01T10:49:45.672Z,4.80
2018-11-01T10:52:15.111Z,6.30
2018-11-01T10:54:44.278Z,5.60
2018-11-01T10:57:13.447Z,5.57
2018-11-01T10:59:42.469Z,5.87
2018-11-01T11:02:20.548Z,6.40
2018-11-01T11:04:49.474Z,5.67
2018-11-01T11:07:18.466Z,7.57
2018-11-01T11:09:48.215Z,4.97
2018-11-01T11:12:17.120Z,6.75
2018-11-01T11:14:46.283Z,5.73
2018-11-01T11:17:17.893Z,5.07
2018-11-01T11:19:48.249Z,5.10
2018-11-01T11:22:17.937Z,4.73
2018-11-01T11:24:46.890Z,4.47
2018-11-01T11:27:15.886Z,5.67
2018-11-01T11:29:44.824Z,5.60
2018-11-01T11:32:14.133Z,5.03
2018-11-01T11:34:43.530Z,5.00
2018-11-01T11:37:12.672Z,5.00
2018-11-01T11:39:42.367Z,5.40
2018-11-01T11:42:12.178Z,5.10
2018-11-01T11:44:52.954Z,4.93
2018-11-01T11:47:21.997Z,5.97
2018-11-01T11:49:51.217Z,5.10
2018-11-01T11:52:20.277Z,4.83
2018-11-01T11:54:49.735Z,5.47
2018-11-01T11:57:19.052Z,4.60
2018-11-01T11:59:48.237Z,4.47
2018-11-01T12:02:17.349Z,4.80
2018-11-01T12:04:46.953Z,4.97
2018-11-01T12:07:16.250Z,4.97
2018-11-01T12:09:45.245Z,3.83
2018-11-01T12:12:14.055Z,4.90
2018-11-01T12:14:42.765Z,3.90
2018-11-01T12:17:11.521Z,5.17
2018-11-01T12:19:41.109Z,4.23
2018-11-01T12:22:10.024Z,5.20
2018-11-01T12:24:39.121Z,5.37
2018-11-01T12:27:08.937Z,4.17
2018-11-01T12:29:39.072Z,5.40
2018-11-01T12:32:08.331Z,5.17
2018-11-01T12:34:38.246Z,4.50
2018-11-01T12:37:07.069Z,4.60
2018-11-01T12:39:35.924Z,5.33
2018-11-01T12:42:04.722Z,4.57
2018-11-01T12:44:33.677Z,5.07
2018-11-01T12:47:02.903Z,4.53
2018-11-01T12:49:32.005Z,4.30
2018-11-01T12:52:00.925Z,6.17
2018-11-01T12:54:29.644Z,4.90
2018-11-01T12:56:58.377Z,5.27
2018-11-01T12:59:27.563Z,4.80
2018-11-01T13:01:56.364Z,6.13
2018-11-01T13:04:25.329Z,5.85
2018-11-01T13:06:53.992Z,4.40
2018-11-01T13:09:22.705Z,5.00
2018-11-01T13:11:51.608Z,4.93
2018-11-01T13:14:20.366Z,5.87
2018-11-01T13:16:49.058Z,4.60
2018-11-01T13:19:18.276Z,4.20
2018-11-01T13:21:49.187Z,4.93
2018-11-01T13:24:18.302Z,4.57
2018-11-01T13:26:47.221Z,5.13
2018-11-01T13:29:16.933Z,3.87
2018-11-01T13:31:46.013Z,4.43
2018-11-01T13:34:17.647Z,4.17
2018-11-01T13:36:48.930Z,3.73
2018-11-01T13:39:17.959Z,4.78
2018-11-01T13:41:47.161Z,8.27
2018-11-01T13:44:15.990Z,4.13
2018-11-01T13:46:45.210Z,4.63
2018-11-01T13:49:15.861Z,5.03
2018-11-01T13:51:45.097Z,18.83
2018-11-01T13:54:14.936Z,6.17
2018-11-01T13:56:44.749Z,5.00
2018-11-01T13:59:14.038Z,5.13
2018-11-01T14:01:43.312Z,5.85
2018-11-01T14:04:12.748Z,5.10
2018-11-01T14:06:41.516Z,4.73
2018-11-01T14:09:11.691Z,5.47
2018-11-01T14:11:40.701Z,4.90
2018-11-01T14:14:10.766Z,5.47
2018-11-01T14:16:39.604Z,4.80
2018-11-01T14:19:08.311Z,4.80
2018-11-01T14:21:37.235Z,4.40
2018-11-01T14:24:07.093Z,4.57
2018-11-01T14:26:36.272Z,4.50
2018-11-01T14:29:18.231Z,5.20
2018-11-01T14:31:49.924Z,5.10
2018-11-01T14:34:19.730Z,4.53
2018-11-01T14:36:48.896Z,5.13
2018-11-01T14:39:17.945Z,6.10
2018-11-01T14:41:48.257Z,5.23
2018-11-01T14:44:17.251Z,5.73
2018-11-01T14:46:46.337Z,5.70
2018-11-01T14:49:16.088Z,5.70
2018-11-01T14:51:49.043Z,5.60
2018-11-01T14:54:20.307Z,5.70
2018-11-01T14:56:49.688Z,5.80
2018-11-01T14:59:20.559Z,6.42
2018-11-01T15:01:48.466Z,5.97
2018-11-01T15:04:18.061Z,5.43
2018-11-01T15:06:48.616Z,5.30
2018-11-01T15:09:17.898Z,6.43
2018-11-01T15:11:47.202Z,6.07
2018-11-01T15:14:16.814Z,4.90
2018-11-01T15:16:46.164Z,5.60
2018-11-01T15:19:16.529Z,5.33
2018-11-01T15:21:45.527Z,4.53
2018-11-01T15:24:15.136Z,4.33
2018-11-01T15:26:44.537Z,5.37
2018-11-01T15:29:16.201Z,4.97
2018-11-01T15:31:46.159Z,5.63
2018-11-01T15:34:15.717Z,4.10
2018-11-01T15:36:46.684Z,4.83
2018-11-01T15:39:16.802Z,5.37
2018-11-01T15:41:46.418Z,6.27
2018-11-01T15:44:15.482Z,5.53
2018-11-01T15:46:44.336Z,5.60
2018-11-01T15:49:13.757Z,5.63
2018-11-01T15:51:42.586Z,6.27
2018-11-01T15:54:11.817Z,5.53
2018-11-01T15:56:40.760Z,5.97
2018-11-01T15:59:10.521Z,6.23
2018-11-01T16:01:39.977Z,6.57
2018-11-01T16:04:09.335Z,6.13
2018-11-01T16:06:38.619Z,6.00
2018-11-01T16:09:09.210Z,7.47
2018-11-01T16:11:39.018Z,5.83
2018-11-01T16:14:08.207Z,6.70
2018-11-01T16:16:37.199Z,7.87
2018-11-01T16:19:06.759Z,5.77
2018-11-01T16:21:35.671Z,5.70
2018-11-01T16:24:05.112Z,5.53
2018-11-01T16:26:34.504Z,6.23
2018-11-01T16:29:03.533Z,4.60
2018-11-01T16:31:32.396Z,5.23
2018-11-01T16:34:01.305Z,6.43
2018-11-01T16:36:31.713Z,5.07
2018-11-01T16:39:00.801Z,5.17
2018-11-01T16:41:30.510Z,5.50
2018-11-01T16:44:00.228Z,5.87
2018-11-01T16:46:29.421Z,6.43
2018-11-01T16:48:58.737Z,5.13
2018-11-01T16:51:28.126Z,5.20
2018-11-01T16:53:57.734Z,5.13
2018-11-01T16:56:26.640Z,5.57
2018-11-01T16:58:55.430Z,6.83
2018-11-01T17:01:25.615Z,5.93
2018-11-01T17:03:55.546Z,5.60
2018-11-01T17:06:25.063Z,4.57
2018-11-01T17:08:54.114Z,4.60
2018-11-01T17:11:23.345Z,5.50
2018-11-01T17:13:52.981Z,5.50
2018-11-01T17:16:22.177Z,5.83
2018-11-01T17:18:52.158Z,5.67
2018-11-01T17:21:21.085Z,5.70
2018-11-01T17:23:51.253Z,5.33
2018-11-01T17:26:20.174Z,5.03
2018-11-01T17:28:49.469Z,5.97
2018-11-01T17:31:18.770Z,5.33
2018-11-01T17:33:47.568Z,5.80
2018-11-01T17:36:16.764Z,5.00
2018-11-01T17:38:45.754Z,5.07
2018-11-01T17:41:14.532Z,5.10
2018-11-01T17:43:43.659Z,5.17
2018-11-01T17:46:13.416Z,6.00
2018-11-01T17:48:42.338Z,5.30
2018-11-01T17:51:11.098Z,6.70
2018-11-01T17:53:40.549Z,6.23
2018-11-01T17:56:09.415Z,5.27
2018-11-01T17:58:38.618Z,4.80
2018-11-01T18:01:07.501Z,5.10
2018-11-01T18:03:36.604Z,4.60
2018-11-01T18:06:05.823Z,4.43
2018-11-01T18:08:36.622Z,4.53
2018-11-01T18:11:06.963Z,4.87
2018-11-01T18:13:35.956Z,4.43
2018-11-01T18:16:05.257Z,4.33
2018-11-01T18:18:34.548Z,5.23
2018-11-01T18:21:04.115Z,4.27
2018-11-01T18:23:34.958Z,4.33
2018-11-01T18:26:04.589Z,4.63
2018-11-01T18:28:37.206Z,4.23
2018-11-01T18:31:06.809Z,4.70
2018-11-01T18:33:36.208Z,6.37
2018-11-01T18:36:05.239Z,4.33
2018-11-01T18:38:34.182Z,5.00
2018-11-01T18:41:05.249Z,4.30
2018-11-01T18:43:35.336Z,5.17
2018-11-01T18:46:07.633Z,4.83
2018-11-01T18:48:38.424Z,5.00
2018-11-01T18:51:10.338Z,5.50
2018-11-01T18:53:40.582Z,5.70
2018-11-01T18:56:09.922Z,6.03
2018-11-01T18:58:38.796Z,5.07
2018-11-01T19:01:08.373Z,5.77
2018-11-01T19:03:43.759Z,5.63
2018-11-01T19:06:17.832Z,5.30
2018-11-01T19:08:53.421Z,5.60
2018-11-01T19:11:22.435Z,6.40
2018-11-01T19:13:51.540Z,5.60
2018-11-01T19:16:20.408Z,6.03
2018-11-01T19:18:49.194Z,6.03
2018-11-01T19:21:17.859Z,6.17
2018-11-01T19:23:47.896Z,5.90
2018-11-01T19:26:17.189Z,5.67
2018-11-01T19:28:47.377Z,5.90
2018-11-01T19:31:16.403Z,6.43
2018-11-01T19:33:45.670Z,5.53
2018-11-01T19:36:19.649Z,5.40
2018-11-01T19:38:48.497Z,4.90
2018-11-01T19:41:18.017Z,5.00
2018-11-01T19:43:46.766Z,5.50
2018-11-01T19:46:15.696Z,6.13
2018-11-01T19:48:44.689Z,5.20
2018-11-01T19:51:13.507Z,4.70
2018-11-01T19:53:42.129Z,4.57
2018-11-01T19:56:11.588Z,5.43
2018-11-01T19:58:44.812Z,5.30
2018-11-01T20:01:14.317Z,5.20
2018-11-01T20:03:51.996Z,6.73
2018-11-01T20:06:21.660Z,8.10
2018-11-01T20:08:51.560Z,9.00
2018-11-01T20:11:22.617Z,8.23
2018-11-01T20:13:53.023Z,8.90
2018-11-01T20:16:25.450Z,10.40
2018-11-01T20:18:58.068Z,10.87
2018-11-01T20:21:31.108Z,9.20
2018-11-01T20:24:09.728Z,9.17
2018-11-01T20:26:38.800Z,8.63
2018-11-01T20:29:10.777Z,9.17
2018-11-01T20:31:45.097Z,7.97
2018-11-01T20:34:19.060Z,7.93
2018-11-01T20:36:50.808Z,8.07
2018-11-01T20:39:20.567Z,7.60
2018-11-01T20:41:56.236Z,7.60
2018-11-01T20:44:26.654Z,8.83
2018-11-01T20:46:57.884Z,10.20
2018-11-01T20:49:28.010Z,11.63
2018-11-01T20:51:57.731Z,11.20
2018-11-01T20:54:28.243Z,14.33
2018-11-01T20:56:58.481Z,15.63
2018-11-01T20:59:27.779Z,14.07
2018-11-01T21:01:57.311Z,14.70
2018-11-01T21:04:28.598Z,14.97
2018-11-01T21:06:58.216Z,15.67
2018-11-01T21:09:27.112Z,15.80
2018-11-01T21:11:56.920Z,15.50
2018-11-01T21:14:27.341Z,15.40
2018-11-01T21:16:57.510Z,14.23
2018-11-01T21:19:26.709Z,14.90
2018-11-01T21:21:55.652Z,15.13
2018-11-01T21:24:24.749Z,12.03
2018-11-01T21:26:53.757Z,9.80
2018-11-01T21:29:23.094Z,7.33
2018-11-01T21:31:52.054Z,6.00
2018-11-01T21:34:21.963Z,5.50
2018-11-01T21:36:52.082Z,5.60
2018-11-01T21:39:27.803Z,5.43
2018-11-01T21:41:57.165Z,5.70
2018-11-01T21:44:27.393Z,4.90
2018-11-01T21:46:58.514Z,5.03
2018-11-01T21:49:28.106Z,5.20
2018-11-01T21:51:59.169Z,5.77
2018-11-01T21:54:28.654Z,5.03
2018-11-01T21:56:57.929Z,5.60
2018-11-01T21:59:27.450Z,5.47
2018-11-01T22:01:56.345Z,5.17
2018-11-01T22:04:30.032Z,5.60
2018-11-01T22:06:59.649Z,6.13
2018-11-01T22:09:28.831Z,6.00
2018-11-01T22:11:57.706Z,5.17
2018-11-01T22:14:27.049Z,6.20
2018-11-01T22:16:56.043Z,8.40
2018-11-01T22:19:25.477Z,9.13
2018-11-01T22:21:54.225Z,11.13
2018-11-01T22:24:22.796Z,13.90
2018-11-01T22:26:51.445Z,30.43
2018-11-01T22:29:20.082Z,29.43
2018-11-01T22:31:49.180Z,18.17
2018-11-01T22:34:17.877Z,16.77
2018-11-01T22:36:46.582Z,16.27
2018-11-01T22:39:15.542Z,16.17
2018-11-01T22:41:44.325Z,15.23
2018-11-01T22:44:13.327Z,16.27
2018-11-01T22:46:42.317Z,16.00
2018-11-01T22:49:10.957Z,14.53
2018-11-01T22:51:39.537Z,12.97
2018-11-01T22:54:08.578Z,14.43
2018-11-01T22:56:37.448Z,13.83
2018-11-01T22:59:06.969Z,15.17
2018-11-01T23:01:36.379Z,14.83
2018-11-01T23:04:05.505Z,14.23
2018-11-01T23:06:35.084Z,14.20
2018-11-01T23:09:04.281Z,14.13
2018-11-01T23:11:33.019Z,14.07
2018-11-01T23:14:02.157Z,12.43
2018-11-01T23:16:31.044Z,12.33
2018-11-01T23:18:59.685Z,11.17
2018-11-01T23:21:28.939Z,10.23
2018-11-01T23:23:57.673Z,9.10
2018-11-01T23:26:26.837Z,8.60
2018-11-01T23:28:55.811Z,8.63
2018-11-01T23:31:24.684Z,7.07
2018-11-01T23:33:53.485Z,7.47
2018-11-01T23:36:21.674Z,7.30
2018-11-01T23:38:56.499Z,6.23
2018-11-01T23:41:30.646Z,6.30
2018-11-01T23:44:04.919Z,5.97
2018-11-01T23:46:39.759Z,5.83
2018-11-01T23:49:16.629Z,6.00
2018-11-01T23:51:50.341Z,4.97
2018-11-01T23:54:19.838Z,5.43
2018-11-01T23:56:48.677Z,5.30
2018-11-01T23:59:17.364Z,5.83
