createdAt,value
2023-03-23T15:58:31.280Z,80.59
2023-03-23T16:00:06.546Z,80.65
2023-03-23T16:01:36.349Z,79.98
2023-03-23T16:03:04.638Z,81.40
2023-03-23T16:10:42.287Z,81.13
2023-03-23T16:15:49.491Z,81.10
2023-03-23T16:20:32.941Z,81.60
2023-03-23T16:23:09.634Z,81.20
2023-03-23T16:24:42.398Z,81.60
2023-03-23T16:26:45.405Z,80.08
2023-03-23T16:30:50.021Z,79.41
2023-03-23T16:32:48.989Z,79.82
2023-03-23T16:36:06.692Z,78.91
2023-03-23T16:39:05.760Z,78.36
2023-03-23T16:43:46.786Z,77.79
2023-03-23T16:45:45.412Z,78.19
2023-03-23T16:47:33.881Z,77.79
2023-03-23T16:49:38.780Z,77.28
2023-03-23T16:53:47.711Z,77.83
2023-03-23T16:55:57.922Z,77.22
2023-03-23T16:58:17.749Z,77.32
2023-03-23T17:00:22.849Z,77.12
2023-03-23T17:03:28.840Z,77.76
2023-03-23T17:04:58.888Z,78.00
2023-03-23T17:09:15.132Z,78.61
2023-03-23T17:13:59.905Z,79.42
2023-03-23T17:17:21.645Z,79.66
2023-03-23T17:21:07.008Z,80.03
2023-03-23T17:22:36.218Z,79.93
2023-03-23T17:26:16.273Z,80.58
2023-03-23T17:27:48.150Z,80.98
2023-03-23T17:29:35.893Z,80.68
2023-03-23T17:32:24.678Z,81.33
2023-03-23T17:33:53.904Z,81.49
2023-03-23T17:35:44.371Z,81.39
2023-03-23T17:37:14.281Z,81.79
2023-03-23T17:39:42.449Z,81.93
2023-03-23T17:41:10.121Z,82.14
2023-03-23T17:44:53.080Z,82.54
2023-03-23T17:46:22.895Z,82.45
2023-03-23T17:53:58.111Z,83.60
2023-03-23T17:56:55.384Z,83.06
2023-03-23T18:01:45.369Z,83.20
2023-03-23T18:09:10.077Z,84.07
2023-03-23T18:17:36.907Z,85.64
2023-03-23T18:19:05.459Z,86.15
2023-03-23T18:20:34.008Z,85.84
2023-03-23T18:22:54.603Z,86.25
2023-03-23T18:26:35.681Z,86.55
2023-03-23T18:31:21.620Z,87.16
2023-03-23T18:34:31.338Z,87.87
2023-03-23T18:36:03.202Z,87.16
2023-03-23T18:38:00.221Z,87.16
2023-03-23T18:40:23.029Z,86.76
2023-03-23T18:42:23.841Z,87.16
2023-03-23T18:45:10.268Z,87.26
2023-03-23T18:54:12.366Z,87.06
2023-03-23T18:55:44.408Z,86.71
2023-03-23T18:57:45.227Z,86.41
2023-03-23T19:02:29.476Z,86.92
2023-03-23T19:07:57.912Z,86.86
2023-03-23T19:09:28.863Z,86.65
2023-03-23T19:14:35.913Z,86.00
2023-03-23T19:18:06.310Z,85.49
2023-03-23T19:23:44.869Z,85.70
2023-03-23T19:26:11.696Z,86.00
2023-03-23T19:29:21.434Z,86.10
2023-03-23T19:30:11.426Z,85.55
2023-03-23T19:31:44.683Z,85.35
2023-03-23T19:33:11.563Z,85.60
2023-03-23T19:38:47.227Z,85.39
2023-03-23T19:44:22.547Z,85.05
2023-03-23T19:46:28.335Z,85.09
2023-03-23T19:49:44.231Z,84.74
2023-03-23T19:52:31.323Z,84.74
2023-03-23T19:56:56.132Z,83.97
2023-03-23T20:00:49.420Z,82.71
2023-03-23T20:03:19.131Z,82.61
2023-03-23T20:07:03.210Z,82.00
2023-03-23T20:09:32.370Z,81.70
2023-03-23T20:11:03.296Z,81.59
2023-03-23T20:14:06.291Z,81.19
2023-03-23T20:18:43.134Z,80.44
2023-03-23T20:22:01.826Z,79.72
2023-03-23T20:28:12.180Z,78.47
2023-03-23T20:30:28.257Z,78.30
2023-03-23T20:32:29.103Z,78.37
2023-03-23T20:34:47.873Z,77.66
2023-03-23T20:36:16.808Z,77.66
2023-03-23T20:38:26.489Z,77.36
2023-03-23T20:45:30.951Z,77.49
2023-03-23T20:46:48.312Z,77.49
2023-03-23T20:47:27.339Z,77.45
2023-03-23T20:50:37.562Z,77.29
2023-03-23T21:00:08.824Z,76.64
2023-03-23T21:03:59.263Z,76.68
2023-03-23T21:07:20.078Z,76.34
2023-03-23T21:09:58.971Z,76.54
2023-03-23T21:12:38.097Z,76.64
2023-03-23T21:14:05.109Z,76.58
2023-03-23T21:19:09.259Z,77.15
2023-03-23T21:21:39.493Z,77.19
2023-03-23T21:24:21.804Z,77.36
2023-03-23T21:27:28.288Z,77.36
2023-03-23T21:36:54.450Z,78.91
2023-03-23T21:44:50.719Z,80.37
2023-03-23T21:46:22.557Z,80.68
2023-03-23T21:49:40.894Z,81.09
2023-03-23T21:52:48.939Z,81.90
2023-03-23T21:54:45.594Z,82.65
2023-03-23T21:56:14.954Z,82.45
2023-03-23T21:59:55.622Z,83.67
2023-03-23T22:01:25.589Z,83.76
2023-03-23T22:03:27.606Z,84.38
2023-03-23T22:06:01.235Z,85.23
2023-03-23T22:07:59.345Z,85.53
2023-03-23T22:12:45.737Z,86.35
2023-03-23T22:15:37.329Z,86.96
2023-03-23T22:19:00.321Z,87.26
2023-03-23T22:20:25.483Z,87.16
2023-03-23T22:21:55.930Z,87.51
2023-03-23T22:25:30.122Z,88.02
2023-03-23T22:28:56.052Z,88.18
2023-03-23T22:33:20.269Z,88.22
2023-03-23T22:37:11.417Z,89.38
2023-03-23T22:38:10.716Z,89.48
2023-03-23T22:39:10.693Z,89.75
2023-03-23T22:44:46.424Z,89.69
2023-03-23T22:50:36.014Z,90.30
2023-03-23T22:52:11.051Z,90.05
2023-03-23T22:57:07.609Z,90.95
2023-03-23T22:58:36.493Z,90.91
2023-03-23T23:01:06.266Z,91.01
2023-03-23T23:03:27.289Z,91.01
2023-03-23T23:09:21.047Z,91.42
2023-03-23T23:10:51.679Z,91.11
2023-03-23T23:12:20.607Z,90.50
2023-03-23T23:18:06.675Z,91.22
2023-03-23T23:21:56.283Z,91.77
2023-03-23T23:31:48.750Z,92.27
2023-03-23T23:34:13.047Z,92.07
2023-03-23T23:35:41.007Z,91.97
2023-03-23T23:37:09.915Z,92.18
2023-03-23T23:41:00.208Z,92.99
2023-03-23T23:41:59.509Z,92.79
2023-03-23T23:42:59.222Z,92.79
2023-03-23T23:46:16.853Z,92.58
2023-03-23T23:47:47.157Z,92.89
2023-03-23T23:50:19.655Z,93.09
2023-03-23T23:52:09.504Z,93.40
2023-03-23T23:55:39.053Z,93.60
2023-03-23T23:57:09.929Z,93.80
