createdAt,value
2023-03-28T00:01:06.079Z,9.87
2023-03-28T00:03:36.363Z,8.87
2023-03-28T00:06:09.863Z,6.47
2023-03-28T00:08:39.442Z,6.93
2023-03-28T00:11:12.725Z,7.53
2023-03-28T00:13:39.590Z,4.47
2023-03-28T00:16:12.942Z,5.83
2023-03-28T00:18:41.584Z,3.33
2023-03-28T00:21:23.744Z,6.50
2023-03-28T00:23:55.336Z,8.13
2023-03-28T00:26:26.679Z,7.60
2023-03-28T00:29:01.553Z,7.53
2023-03-28T00:31:28.952Z,6.87
2023-03-28T00:33:59.033Z,7.33
2023-03-28T00:36:26.782Z,8.70
2023-03-28T00:38:53.990Z,12.77
2023-03-28T00:41:26.673Z,12.03
2023-03-28T00:43:54.667Z,4.67
2023-03-28T00:46:27.176Z,9.10
2023-03-28T00:49:01.157Z,12.33
2023-03-28T00:51:32.301Z,9.47
2023-03-28T00:54:02.240Z,8.47
2023-03-28T00:56:34.874Z,7.73
2023-03-28T00:59:11.392Z,7.43
2023-03-28T01:01:40.405Z,7.20
2023-03-28T01:04:10.415Z,5.93
2023-03-28T01:06:42.198Z,12.10
2023-03-28T01:09:09.340Z,8.73
2023-03-28T01:11:39.773Z,5.60
2023-03-28T01:14:09.234Z,7.90
2023-03-28T01:16:42.001Z,11.67
2023-03-28T01:19:26.716Z,10.60
2023-03-28T01:22:14.966Z,9.93
2023-03-28T01:25:06.874Z,10.40
2023-03-28T01:28:24.284Z,7.00
2023-03-28T01:31:00.034Z,5.80
2023-03-28T01:33:43.740Z,10.30
2023-03-28T01:36:47.101Z,7.50
2023-03-28T01:39:23.379Z,10.37
2023-03-28T01:41:56.420Z,5.57
2023-03-28T01:44:41.938Z,10.00
2023-03-28T01:47:30.333Z,9.97
2023-03-28T01:50:10.393Z,7.37
2023-03-28T01:52:57.706Z,9.97
2023-03-28T01:55:33.067Z,6.60
2023-03-28T01:58:23.553Z,7.43
2023-03-28T02:00:56.581Z,6.10
2023-03-28T02:03:37.834Z,9.40
2023-03-28T02:06:08.473Z,6.57
2023-03-28T02:08:42.223Z,11.90
2023-03-28T02:11:10.702Z,17.10
2023-03-28T02:13:45.110Z,6.70
2023-03-28T02:16:15.095Z,4.63
2023-03-28T02:18:47.775Z,6.47
2023-03-28T02:21:19.508Z,8.03
2023-03-28T02:23:52.323Z,6.10
2023-03-28T02:26:20.388Z,8.13
2023-03-28T02:28:50.759Z,6.77
2023-03-28T02:31:17.772Z,7.50
2023-03-28T02:33:49.649Z,7.10
2023-03-28T02:36:47.417Z,8.10
2023-03-28T02:39:43.674Z,8.47
2023-03-28T02:42:25.539Z,7.03
2023-03-28T02:45:22.873Z,9.20
2023-03-28T02:48:18.753Z,8.67
2023-03-28T02:50:58.753Z,6.53
2023-03-28T02:53:33.058Z,9.37
2023-03-28T02:56:09.253Z,4.93
2023-03-28T02:58:44.837Z,8.00
2023-03-28T03:01:14.742Z,7.47
2023-03-28T03:03:43.814Z,12.17
2023-03-28T03:06:13.036Z,8.90
2023-03-28T03:08:39.827Z,6.87
2023-03-28T03:11:06.840Z,4.90
2023-03-28T03:13:33.468Z,8.33
2023-03-28T03:16:00.392Z,13.13
2023-03-28T03:18:29.388Z,7.80
2023-03-28T03:20:56.090Z,13.07
2023-03-28T03:23:22.694Z,13.23
2023-03-28T03:25:50.767Z,11.30
2023-03-28T03:28:19.666Z,9.97
2023-03-28T03:30:48.666Z,7.87
2023-03-28T03:33:16.758Z,7.50
2023-03-28T03:35:46.039Z,11.80
2023-03-28T03:38:13.294Z,7.63
2023-03-28T03:40:40.732Z,6.93
2023-03-28T03:43:07.376Z,10.67
2023-03-28T03:45:33.972Z,9.37
2023-03-28T03:48:00.827Z,12.50
2023-03-28T03:50:29.999Z,10.70
2023-03-28T03:52:57.850Z,8.23
2023-03-28T03:55:26.675Z,4.77
2023-03-28T03:57:53.473Z,13.93
2023-03-28T04:00:22.699Z,9.03
2023-03-28T04:02:49.280Z,8.57
2023-03-28T04:05:16.365Z,11.93
2023-03-28T04:07:43.181Z,7.23
2023-03-28T04:13:52.984Z,9.13
2023-03-28T04:16:20.936Z,10.13
2023-03-28T04:18:52.936Z,9.97
2023-03-28T04:21:27.609Z,7.50
2023-03-28T04:23:55.363Z,9.60
2023-03-28T04:26:26.098Z,7.47
2023-03-28T04:28:53.345Z,10.40
2023-03-28T04:31:21.799Z,14.57
2023-03-28T04:33:49.242Z,7.40
2023-03-28T04:36:18.929Z,4.83
2023-03-28T04:38:48.282Z,11.83
2023-03-28T04:41:18.071Z,14.03
2023-03-28T04:43:47.737Z,7.73
2023-03-28T04:46:14.337Z,6.10
2023-03-28T04:48:41.009Z,6.67
2023-03-28T04:51:08.048Z,8.70
2023-03-28T04:53:34.738Z,9.80
2023-03-28T04:56:03.432Z,5.63
2023-03-28T04:58:32.526Z,7.33
2023-03-28T05:01:03.791Z,11.80
2023-03-28T05:03:30.640Z,9.13
2023-03-28T05:05:57.350Z,10.57
2023-03-28T05:08:27.824Z,9.10
2023-03-28T05:10:55.333Z,8.13
2023-03-28T05:13:25.518Z,11.43
2023-03-28T05:15:52.121Z,7.73
2023-03-28T05:18:21.805Z,14.63
2023-03-28T05:20:48.361Z,10.33
2023-03-28T05:23:15.031Z,14.30
2023-03-28T05:25:41.750Z,13.47
2023-03-28T05:28:08.365Z,12.63
2023-03-28T05:30:35.391Z,12.10
2023-03-28T05:33:02.038Z,14.73
2023-03-28T05:35:31.199Z,15.70
2023-03-28T05:38:03.020Z,11.67
2023-03-28T05:40:34.348Z,12.03
2023-03-28T05:43:01.035Z,16.30
2023-03-28T05:45:27.656Z,12.23
2023-03-28T05:47:55.678Z,10.23
2023-03-28T05:50:23.180Z,11.13
2023-03-28T05:52:49.811Z,10.10
2023-03-28T05:55:16.438Z,12.40
2023-03-28T05:57:47.498Z,12.33
2023-03-28T06:00:15.193Z,11.97
2023-03-28T06:02:43.298Z,12.63
2023-03-28T06:05:13.890Z,13.07
2023-03-28T06:07:42.905Z,13.27
2023-03-28T06:10:11.593Z,12.40
2023-03-28T06:12:38.236Z,11.43
2023-03-28T06:15:05.982Z,16.00
2023-03-28T06:17:32.722Z,11.10
2023-03-28T06:20:05.965Z,14.67
2023-03-28T06:22:32.973Z,10.67
2023-03-28T06:25:02.010Z,10.93
2023-03-28T06:27:28.649Z,11.00
2023-03-28T06:29:55.448Z,11.70
2023-03-28T06:32:22.439Z,19.47
2023-03-28T06:34:51.366Z,12.23
2023-03-28T06:37:18.071Z,15.47
2023-03-28T06:39:44.739Z,16.30
2023-03-28T06:42:11.493Z,14.60
2023-03-28T06:44:40.814Z,14.53
2023-03-28T06:47:09.928Z,19.40
2023-03-28T06:49:36.551Z,19.07
2023-03-28T06:52:03.420Z,10.93
2023-03-28T06:54:29.987Z,16.87
2023-03-28T06:56:56.564Z,14.50
2023-03-28T06:59:23.237Z,12.17
2023-03-28T07:01:49.916Z,11.70
2023-03-28T07:04:16.610Z,20.37
2023-03-28T07:06:43.210Z,14.97
2023-03-28T07:09:10.968Z,14.13
2023-03-28T07:11:37.854Z,17.00
2023-03-28T07:14:04.502Z,12.47
2023-03-28T07:16:31.252Z,13.77
2023-03-28T07:18:58.080Z,15.50
2023-03-28T07:21:26.946Z,14.60
2023-03-28T07:23:53.541Z,18.25
2023-03-28T07:26:22.427Z,17.52
2023-03-28T07:28:54.136Z,17.50
2023-03-28T07:31:21.397Z,16.47
2023-03-28T07:33:51.336Z,13.37
2023-03-28T07:36:23.160Z,17.07
2023-03-28T07:38:50.300Z,15.83
2023-03-28T07:41:17.468Z,15.63
2023-03-28T07:43:46.825Z,13.67
2023-03-28T07:46:15.258Z,14.23
2023-03-28T07:48:42.930Z,19.30
2023-03-28T07:51:10.808Z,17.37
2023-03-28T07:53:38.210Z,23.33
2023-03-28T07:56:12.474Z,14.40
2023-03-28T07:58:41.033Z,15.40
2023-03-28T08:01:11.082Z,15.20
2023-03-28T08:03:37.849Z,14.73
2023-03-28T08:06:13.775Z,15.85
2023-03-28T08:08:47.154Z,12.75
2023-03-28T08:11:13.841Z,12.57
2023-03-28T08:13:42.705Z,9.25
2023-03-28T08:16:09.991Z,10.38
2023-03-28T08:18:36.639Z,10.80
2023-03-28T08:21:03.801Z,9.82
2023-03-28T08:23:30.768Z,11.93
2023-03-28T08:26:06.314Z,12.23
2023-03-28T08:28:35.211Z,9.90
2023-03-28T08:31:02.726Z,7.90
2023-03-28T08:33:34.555Z,9.10
2023-03-28T08:36:01.226Z,7.97
2023-03-28T08:38:30.528Z,12.60
2023-03-28T08:41:09.154Z,11.30
2023-03-28T08:43:54.178Z,9.95
2023-03-28T08:46:26.591Z,11.57
2023-03-28T08:48:54.723Z,9.40
2023-03-28T08:51:26.764Z,8.60
2023-03-28T08:54:08.202Z,8.27
2023-03-28T08:56:45.769Z,10.65
2023-03-28T08:59:16.716Z,8.05
2023-03-28T09:01:47.232Z,6.85
2023-03-28T09:04:35.424Z,10.48
2023-03-28T09:07:26.578Z,11.57
2023-03-28T09:10:04.932Z,9.35
2023-03-28T09:12:31.509Z,11.30
2023-03-28T09:15:25.037Z,11.40
2023-03-28T09:18:22.609Z,7.63
2023-03-28T09:20:54.627Z,8.82
2023-03-28T09:23:29.934Z,12.48
2023-03-28T09:26:14.892Z,7.25
2023-03-28T09:29:00.350Z,9.40
2023-03-28T09:31:33.163Z,5.95
2023-03-28T09:34:00.717Z,7.13
2023-03-28T09:36:41.256Z,10.65
2023-03-28T09:39:26.064Z,5.18
2023-03-28T09:42:15.530Z,8.30
2023-03-28T09:44:54.245Z,8.82
2023-03-28T09:47:26.643Z,5.20
2023-03-28T09:50:02.185Z,7.45
2023-03-28T09:52:39.391Z,14.65
2023-03-28T09:55:20.199Z,6.38
2023-03-28T09:58:12.965Z,7.03
2023-03-28T10:00:49.273Z,7.88
2023-03-28T10:03:29.450Z,9.38
2023-03-28T10:05:59.887Z,6.70
2023-03-28T10:08:38.936Z,8.93
2023-03-28T10:11:19.561Z,5.80
2023-03-28T10:13:50.754Z,6.10
2023-03-28T10:16:32.402Z,10.38
2023-03-28T10:19:01.598Z,9.20
2023-03-28T10:21:34.151Z,8.57
2023-03-28T10:24:08.911Z,9.43
2023-03-28T10:26:40.741Z,11.75
2023-03-28T10:29:13.849Z,11.10
2023-03-28T10:31:47.986Z,8.30
2023-03-28T10:34:30.008Z,7.00
2023-03-28T10:36:56.752Z,8.18
2023-03-28T10:39:29.444Z,9.60
2023-03-28T10:42:01.133Z,5.50
2023-03-28T10:44:35.953Z,6.18
2023-03-28T10:47:12.117Z,5.82
2023-03-28T10:49:53.786Z,4.60
2023-03-28T10:52:48.661Z,4.78
2023-03-28T10:55:38.253Z,5.68
2023-03-28T10:58:22.087Z,6.25
2023-03-28T11:00:54.586Z,5.13
2023-03-28T11:03:21.995Z,5.80
2023-03-28T11:06:08.786Z,6.32
2023-03-28T11:09:06.735Z,6.75
2023-03-28T11:11:41.522Z,4.35
2023-03-28T11:14:26.969Z,4.88
2023-03-28T11:17:01.454Z,8.98
2023-03-28T11:19:42.988Z,6.97
2023-03-28T11:22:34.484Z,6.35
2023-03-28T11:25:21.882Z,7.03
2023-03-28T11:28:01.409Z,7.30
2023-03-28T11:30:33.186Z,7.47
2023-03-28T11:33:15.408Z,3.47
2023-03-28T11:35:53.409Z,5.97
2023-03-28T11:38:55.915Z,7.40
2023-03-28T11:41:29.455Z,3.95
2023-03-28T11:44:09.673Z,5.72
2023-03-28T11:46:42.732Z,6.28
2023-03-28T11:49:32.072Z,8.23
2023-03-28T11:52:01.531Z,6.43
2023-03-28T11:54:39.622Z,4.60
2023-03-28T11:57:29.067Z,6.72
2023-03-28T12:00:00.654Z,6.05
2023-03-28T12:02:27.313Z,7.63
2023-03-28T12:05:07.679Z,6.63
2023-03-28T12:07:48.351Z,6.50
2023-03-28T12:10:19.485Z,5.78
2023-03-28T12:13:21.240Z,5.75
2023-03-28T12:15:52.781Z,5.95
2023-03-28T12:18:33.652Z,6.60
2023-03-28T12:21:33.577Z,8.27
2023-03-28T12:24:11.355Z,5.68
2023-03-28T12:27:07.796Z,6.60
2023-03-28T12:30:06.876Z,5.55
2023-03-28T12:32:43.308Z,3.70
2023-03-28T12:35:51.187Z,5.50
2023-03-28T12:39:00.656Z,3.92
2023-03-28T12:41:31.910Z,5.60
2023-03-28T12:44:06.357Z,5.35
2023-03-28T12:46:53.259Z,9.90
2023-03-28T12:49:26.423Z,5.65
2023-03-28T12:51:56.753Z,8.18
2023-03-28T12:54:27.149Z,8.73
2023-03-28T12:57:07.246Z,7.65
2023-03-28T12:59:40.635Z,8.32
2023-03-28T13:02:15.813Z,6.78
2023-03-28T13:05:00.362Z,6.90
2023-03-28T13:07:37.380Z,6.25
2023-03-28T13:10:07.652Z,5.95
2023-03-28T13:12:37.206Z,8.57
2023-03-28T13:15:26.150Z,5.30
2023-03-28T13:18:17.992Z,6.90
2023-03-28T13:20:48.653Z,6.85
2023-03-28T13:23:17.740Z,8.85
2023-03-28T13:25:54.594Z,6.03
2023-03-28T13:28:29.815Z,5.40
2023-03-28T13:31:12.221Z,7.57
2023-03-28T13:34:01.734Z,5.00
2023-03-28T13:36:29.802Z,4.88
2023-03-28T13:39:18.863Z,8.13
2023-03-28T13:41:45.365Z,5.53
2023-03-28T13:44:16.331Z,3.10
2023-03-28T13:46:45.619Z,8.88
2023-03-28T13:49:12.314Z,9.45
2023-03-28T13:51:38.810Z,7.18
2023-03-28T13:54:05.735Z,6.28
2023-03-28T13:56:36.413Z,4.35
2023-03-28T13:59:14.455Z,3.67
2023-03-28T14:01:55.358Z,5.85
2023-03-28T14:04:25.317Z,3.03
2023-03-28T14:06:55.349Z,7.00
2023-03-28T14:09:33.968Z,4.43
2023-03-28T14:12:12.189Z,4.85
2023-03-28T14:14:44.394Z,3.67
2023-03-28T14:17:15.352Z,8.48
2023-03-28T14:19:51.179Z,9.23
2023-03-28T14:22:21.240Z,6.20
2023-03-28T14:24:51.727Z,8.93
2023-03-28T14:27:45.448Z,6.43
2023-03-28T14:30:25.087Z,6.40
2023-03-28T14:32:59.240Z,9.68
2023-03-28T14:35:38.810Z,5.10
2023-03-28T14:38:11.395Z,5.40
2023-03-28T14:40:42.227Z,7.60
2023-03-28T14:43:16.161Z,6.72
2023-03-28T14:45:48.888Z,4.45
2023-03-28T14:48:19.750Z,5.38
2023-03-28T14:50:49.211Z,4.38
2023-03-28T14:53:21.405Z,5.45
2023-03-28T14:55:54.527Z,14.35
2023-03-28T14:58:22.768Z,7.63
2023-03-28T15:00:54.398Z,4.60
2023-03-28T15:03:43.152Z,5.28
2023-03-28T15:06:18.644Z,3.38
2023-03-28T15:08:45.917Z,6.20
2023-03-28T15:11:20.561Z,5.05
2023-03-28T15:13:50.426Z,4.85
2023-03-28T15:16:21.384Z,3.92
2023-03-28T15:18:57.375Z,5.57
2023-03-28T15:21:24.528Z,6.25
2023-03-28T15:23:59.527Z,5.13
2023-03-28T15:26:55.328Z,3.67
2023-03-28T15:29:25.116Z,3.15
2023-03-28T15:32:04.555Z,9.93
2023-03-28T15:34:33.944Z,3.72
2023-03-28T15:37:02.953Z,9.52
2023-03-28T15:39:34.915Z,5.97
2023-03-28T15:42:21.433Z,5.25
2023-03-28T15:44:57.148Z,3.90
2023-03-28T15:47:35.570Z,5.32
2023-03-28T15:50:24.433Z,6.20
2023-03-28T15:53:00.186Z,4.43
2023-03-28T15:55:33.020Z,2.67
2023-03-28T15:58:00.038Z,11.55
2023-03-28T16:00:58.704Z,4.90
2023-03-28T16:03:25.255Z,6.68
2023-03-28T16:06:10.259Z,4.97
2023-03-28T16:08:48.442Z,4.40
2023-03-28T16:11:21.744Z,3.50
2023-03-28T16:13:48.344Z,4.25
2023-03-28T16:16:24.676Z,8.43
2023-03-28T16:18:54.501Z,12.38
2023-03-28T16:21:21.232Z,3.35
2023-03-28T16:23:48.153Z,4.88
2023-03-28T16:26:17.152Z,4.78
2023-03-28T16:28:43.704Z,5.50
2023-03-28T16:31:15.055Z,8.82
2023-03-28T16:33:49.378Z,4.18
2023-03-28T16:36:16.292Z,6.03
2023-03-28T16:38:42.948Z,4.95
2023-03-28T16:41:12.501Z,4.40
2023-03-28T16:43:40.229Z,7.90
2023-03-28T16:46:12.365Z,6.60
2023-03-28T16:48:41.860Z,13.43
2023-03-28T16:51:08.689Z,5.55
2023-03-28T16:53:36.928Z,6.07
2023-03-28T16:56:05.161Z,7.28
2023-03-28T16:58:31.761Z,6.60
2023-03-28T17:01:07.101Z,7.70
2023-03-28T17:03:34.133Z,6.30
2023-03-28T17:06:05.893Z,5.50
2023-03-28T17:08:32.438Z,9.82
2023-03-28T17:11:00.298Z,11.32
2023-03-28T17:13:28.078Z,6.68
2023-03-28T17:15:56.368Z,5.22
2023-03-28T17:18:27.679Z,4.65
2023-03-28T17:21:03.467Z,9.43
2023-03-28T17:23:33.290Z,4.22
2023-03-28T17:26:00.740Z,3.97
2023-03-28T17:28:29.229Z,6.90
2023-03-28T17:30:58.557Z,5.70
2023-03-28T17:33:25.758Z,4.15
2023-03-28T17:35:52.408Z,3.00
2023-03-28T17:38:18.984Z,3.08
2023-03-28T17:40:47.267Z,6.82
2023-03-28T17:43:13.919Z,4.72
2023-03-28T17:45:40.509Z,4.95
2023-03-28T17:48:07.831Z,6.78
2023-03-28T17:50:34.389Z,8.60
2023-03-28T17:53:03.224Z,9.20
2023-03-28T17:55:30.053Z,6.20
2023-03-28T17:57:56.775Z,5.15
2023-03-28T18:00:23.361Z,3.33
2023-03-28T18:02:53.125Z,3.65
2023-03-28T18:05:22.322Z,5.35
2023-03-28T18:07:52.032Z,4.85
2023-03-28T18:10:23.660Z,4.53
2023-03-28T18:12:51.541Z,3.72
2023-03-28T18:15:18.211Z,3.40
2023-03-28T18:17:45.360Z,5.60
2023-03-28T18:20:12.741Z,6.82
2023-03-28T18:22:39.584Z,8.57
2023-03-28T18:25:06.811Z,7.65
2023-03-28T18:27:33.461Z,8.27
2023-03-28T18:30:06.513Z,8.13
2023-03-28T18:32:35.353Z,5.50
2023-03-28T18:35:02.290Z,5.88
2023-03-28T18:37:32.796Z,4.63
2023-03-28T18:40:00.282Z,8.57
2023-03-28T18:42:27.230Z,6.13
2023-03-28T18:44:53.851Z,8.05
2023-03-28T18:47:20.489Z,5.68
2023-03-28T18:49:47.031Z,4.75
2023-03-28T18:52:19.430Z,6.10
2023-03-28T18:54:46.762Z,7.47
2023-03-28T18:57:16.078Z,4.72
2023-03-28T18:59:42.691Z,5.93
2023-03-28T19:02:13.771Z,7.65
2023-03-28T19:04:42.694Z,7.60
2023-03-28T19:07:10.042Z,6.72
2023-03-28T19:09:36.890Z,9.07
2023-03-28T19:12:03.989Z,8.68
2023-03-28T19:14:33.166Z,6.25
2023-03-28T19:17:02.534Z,5.65
2023-03-28T19:19:29.237Z,8.25
2023-03-28T19:21:56.133Z,4.50
2023-03-28T19:24:23.475Z,4.40
2023-03-28T19:26:50.328Z,5.35
2023-03-28T19:29:17.258Z,4.68
2023-03-28T19:31:43.969Z,7.22
2023-03-28T19:34:19.632Z,4.57
2023-03-28T19:36:46.369Z,7.35
2023-03-28T19:39:13.471Z,4.35
2023-03-28T19:41:40.575Z,5.30
2023-03-28T19:44:09.495Z,4.88
2023-03-28T19:46:38.782Z,5.00
2023-03-28T19:49:11.423Z,3.25
2023-03-28T19:51:40.377Z,4.32
2023-03-28T19:54:07.170Z,4.15
2023-03-28T19:56:34.019Z,6.10
2023-03-28T19:59:00.648Z,6.47
2023-03-28T20:01:27.570Z,4.75
2023-03-28T20:03:54.222Z,2.97
2023-03-28T20:06:24.576Z,6.03
2023-03-28T20:08:53.604Z,4.60
2023-03-28T20:11:20.560Z,5.50
2023-03-28T20:13:47.218Z,7.88
2023-03-28T20:16:14.683Z,5.55
2023-03-28T20:18:41.871Z,5.05
2023-03-28T20:21:11.762Z,3.95
2023-03-28T20:23:41.205Z,5.80
2023-03-28T20:26:15.475Z,5.88
2023-03-28T20:28:42.240Z,4.25
2023-03-28T20:31:12.839Z,5.85
2023-03-28T20:33:40.826Z,4.82
2023-03-28T20:36:07.995Z,4.80
2023-03-28T20:38:34.712Z,4.07
2023-03-28T20:41:01.924Z,5.32
2023-03-28T20:43:29.589Z,5.45
2023-03-28T20:46:01.636Z,4.13
2023-03-28T20:48:36.030Z,5.28
2023-03-28T20:51:14.344Z,5.93
2023-03-28T20:53:44.885Z,6.30
2023-03-28T20:56:13.571Z,4.18
2023-03-28T20:58:44.174Z,3.10
2023-03-28T21:01:17.670Z,8.07
2023-03-28T21:03:51.106Z,3.08
2023-03-28T21:06:21.427Z,4.50
2023-03-28T21:08:50.266Z,5.53
2023-03-28T21:11:26.389Z,3.85
2023-03-28T21:13:53.647Z,3.03
2023-03-28T21:16:21.590Z,6.25
2023-03-28T21:18:48.797Z,3.65
2023-03-28T21:21:17.578Z,3.38
2023-03-28T21:23:47.734Z,6.28
2023-03-28T21:26:17.389Z,4.60
2023-03-28T21:28:45.031Z,2.80
2023-03-28T21:31:15.489Z,5.80
2023-03-28T21:33:45.776Z,5.22
2023-03-28T21:36:17.177Z,3.95
2023-03-28T21:38:44.836Z,4.18
2023-03-28T21:41:14.447Z,7.88
2023-03-28T21:43:44.502Z,4.13
2023-03-28T21:46:12.757Z,3.45
2023-03-28T21:48:44.788Z,3.72
2023-03-28T21:51:15.559Z,5.00
2023-03-28T21:53:42.415Z,3.65
2023-03-28T21:56:11.579Z,4.78
2023-03-28T21:58:38.373Z,6.55
2023-03-28T22:01:08.298Z,3.97
2023-03-28T22:03:38.430Z,3.13
2023-03-28T22:06:07.860Z,3.40
2023-03-28T22:08:34.463Z,3.40
2023-03-28T22:11:05.088Z,4.57
2023-03-28T22:13:32.022Z,3.00
2023-03-28T22:16:02.531Z,2.72
2023-03-28T22:18:30.785Z,5.53
2023-03-28T22:21:02.624Z,5.40
2023-03-28T22:23:30.138Z,3.30
2023-03-28T22:25:58.533Z,4.93
2023-03-28T22:28:27.339Z,4.63
2023-03-28T22:30:55.194Z,4.15
2023-03-28T22:33:25.470Z,4.15
2023-03-28T22:35:53.100Z,6.55
2023-03-28T22:38:19.974Z,5.18
2023-03-28T22:40:47.613Z,4.70
2023-03-28T22:43:15.004Z,3.78
2023-03-28T22:45:41.835Z,4.20
2023-03-28T22:48:20.346Z,4.40
2023-03-28T22:50:47.376Z,5.07
2023-03-28T22:53:15.380Z,4.00
2023-03-28T22:55:44.608Z,9.27
2023-03-28T22:58:11.974Z,4.35
2023-03-28T23:00:39.253Z,5.90
2023-03-28T23:03:07.998Z,2.92
2023-03-28T23:05:37.932Z,4.72
2023-03-28T23:08:05.608Z,4.68
2023-03-28T23:10:32.335Z,4.35
2023-03-28T23:12:59.561Z,4.57
2023-03-28T23:15:26.897Z,5.40
2023-03-28T23:17:53.644Z,6.35
2023-03-28T23:20:26.595Z,5.18
2023-03-28T23:22:55.559Z,7.93
2023-03-28T23:25:22.440Z,6.07
2023-03-28T23:27:49.082Z,4.18
2023-03-28T23:30:16.643Z,4.20
2023-03-28T23:32:45.796Z,4.60
2023-03-28T23:35:12.332Z,4.55
2023-03-28T23:37:41.741Z,7.35
2023-03-28T23:40:15.068Z,4.55
2023-03-28T23:42:47.004Z,5.07
2023-03-28T23:45:15.152Z,8.93
2023-03-28T23:47:43.446Z,4.40
2023-03-28T23:50:13.829Z,4.63
2023-03-28T23:52:42.801Z,5.05
2023-03-28T23:55:09.933Z,6.43
2023-03-28T23:57:36.959Z,5.57
