createdAt,value
2023-02-19T00:03:03.035Z,12.2
2023-02-19T00:08:03.028Z,12.1
2023-02-19T00:13:03.035Z,12.1
2023-02-19T00:18:03.078Z,12.1
2023-02-19T00:23:03.036Z,12.0
2023-02-19T00:28:03.040Z,12.0
2023-02-19T00:33:03.093Z,12.0
2023-02-19T00:38:03.093Z,11.9
2023-02-19T00:43:03.071Z,11.9
2023-02-19T00:48:03.053Z,11.9
2023-02-19T00:53:03.059Z,11.8
2023-02-19T00:58:03.050Z,11.8
2023-02-19T01:03:03.081Z,11.8
2023-02-19T01:08:03.064Z,11.8
2023-02-19T01:13:03.061Z,11.8
2023-02-19T01:18:03.196Z,11.8
2023-02-19T01:23:03.056Z,11.8
2023-02-19T01:28:03.059Z,11.8
2023-02-19T01:38:03.060Z,11.7
2023-02-19T01:43:03.069Z,11.7
2023-02-19T01:48:03.072Z,11.7
2023-02-19T01:53:03.077Z,11.7
2023-02-19T01:58:03.096Z,11.7
2023-02-19T02:03:03.069Z,11.7
2023-02-19T02:08:03.077Z,11.7
2023-02-19T02:13:03.088Z,11.7
2023-02-19T02:18:03.080Z,11.7
2023-02-19T02:23:03.082Z,11.7
2023-02-19T02:28:03.106Z,11.7
2023-02-19T02:33:03.087Z,11.7
2023-02-19T02:38:03.111Z,11.7
2023-02-19T02:43:03.096Z,11.6
2023-02-19T02:48:03.086Z,11.6
2023-02-19T02:53:03.093Z,11.6
2023-02-19T02:58:03.112Z,11.6
2023-02-19T03:03:03.096Z,11.6
2023-02-19T03:08:03.105Z,11.5
2023-02-19T03:13:03.114Z,11.5
2023-02-19T03:18:03.106Z,11.4
2023-02-19T03:23:03.104Z,11.4
2023-02-19T03:28:03.115Z,11.4
2023-02-19T03:33:03.110Z,11.4
2023-02-19T03:38:03.111Z,11.3
2023-02-19T03:43:03.111Z,11.3
2023-02-19T03:48:03.107Z,11.3
2023-02-19T03:53:03.114Z,11.3
2023-02-19T03:58:03.113Z,11.3
2023-02-19T04:03:03.116Z,11.3
2023-02-19T04:08:03.128Z,11.3
2023-02-19T04:13:03.118Z,11.3
2023-02-19T04:18:03.156Z,11.3
2023-02-19T04:23:03.159Z,11.3
2023-02-19T04:28:03.127Z,11.3
2023-02-19T04:33:03.123Z,11.3
2023-02-19T04:38:03.223Z,11.2
2023-02-19T04:43:03.149Z,11.2
2023-02-19T04:48:03.133Z,11.2
2023-02-19T04:53:03.366Z,11.2
2023-02-19T04:58:03.140Z,11.2
2023-02-19T05:03:03.157Z,11.1
2023-02-19T05:08:03.136Z,11.1
2023-02-19T05:13:03.151Z,11.1
2023-02-19T05:18:03.139Z,11.1
2023-02-19T05:23:03.149Z,11.1
2023-02-19T05:28:03.148Z,11.0
2023-02-19T05:33:03.143Z,11.0
2023-02-19T05:38:03.140Z,11.0
2023-02-19T05:43:03.148Z,11.0
2023-02-19T05:48:03.251Z,10.9
2023-02-19T05:53:03.153Z,10.9
2023-02-19T05:58:03.258Z,10.9
2023-02-19T06:03:03.230Z,10.9
2023-02-19T06:08:03.161Z,10.9
2023-02-19T06:13:03.161Z,10.9
2023-02-19T06:18:03.158Z,10.9
2023-02-19T06:23:03.157Z,10.8
2023-02-19T06:28:03.163Z,10.8
2023-02-19T06:33:03.176Z,10.8
2023-02-19T06:38:03.178Z,10.8
2023-02-19T06:43:03.184Z,10.8
2023-02-19T06:48:03.181Z,10.8
2023-02-19T06:53:03.281Z,10.8
2023-02-19T06:58:03.186Z,10.8
2023-02-19T07:03:05.506Z,10.8
2023-02-19T07:08:03.278Z,10.8
2023-02-19T07:13:03.278Z,10.8
2023-02-19T07:18:03.186Z,10.9
2023-02-19T07:23:03.183Z,10.9
2023-02-19T07:28:03.186Z,10.9
2023-02-19T07:38:03.199Z,11.0
2023-02-19T07:43:03.186Z,11.0
2023-02-19T07:48:03.188Z,11.0
2023-02-19T07:53:03.196Z,11.0
2023-02-19T07:58:05.227Z,11.0
2023-02-19T08:03:03.300Z,11.0
2023-02-19T08:08:03.319Z,11.0
2023-02-19T08:13:03.204Z,11.0
2023-02-19T08:18:03.310Z,10.9
2023-02-19T08:23:03.202Z,10.9
2023-02-19T08:28:03.224Z,10.9
2023-02-19T08:33:03.344Z,10.9
2023-02-19T08:38:03.353Z,11.0
2023-02-19T08:43:03.211Z,11.0
2023-02-19T08:48:03.210Z,11.1
2023-02-19T08:53:03.217Z,11.1
2023-02-19T08:58:03.219Z,11.2
2023-02-19T09:03:03.211Z,11.2
2023-02-19T09:08:03.222Z,11.2
2023-02-19T09:13:03.227Z,11.2
2023-02-19T09:18:03.222Z,11.2
2023-02-19T09:23:03.245Z,11.2
2023-02-19T09:28:03.240Z,11.3
2023-02-19T09:33:03.253Z,11.3
2023-02-19T09:38:03.232Z,11.5
2023-02-19T09:43:03.230Z,11.6
2023-02-19T09:48:03.254Z,11.6
2023-02-19T09:53:03.242Z,11.6
2023-02-19T09:58:03.235Z,11.6
2023-02-19T10:03:03.235Z,11.5
2023-02-19T10:08:03.257Z,11.3
2023-02-19T10:13:03.241Z,11.3
2023-02-19T10:18:03.251Z,11.3
2023-02-19T10:23:03.245Z,11.3
2023-02-19T10:28:03.245Z,11.3
2023-02-19T10:33:03.285Z,11.3
2023-02-19T10:38:03.253Z,11.5
2023-02-19T10:43:03.267Z,11.6
2023-02-19T10:48:03.283Z,11.7
2023-02-19T10:53:03.264Z,11.8
2023-02-19T10:58:03.255Z,12.0
2023-02-19T11:03:03.265Z,12.1
2023-02-19T11:08:03.269Z,12.3
2023-02-19T11:13:03.279Z,12.4
2023-02-19T11:18:03.280Z,12.4
2023-02-19T11:23:03.276Z,12.2
2023-02-19T11:28:03.285Z,12.1
2023-02-19T11:33:03.266Z,11.9
2023-02-19T11:38:03.271Z,12.0
2023-02-19T11:43:03.276Z,12.0
2023-02-19T11:48:03.289Z,12.1
2023-02-19T11:53:03.308Z,12.1
2023-02-19T11:58:03.278Z,12.0
2023-02-19T12:03:03.294Z,11.9
2023-02-19T12:08:03.322Z,11.7
2023-02-19T12:13:03.282Z,11.6
2023-02-19T12:18:03.284Z,11.6
2023-02-19T12:23:03.300Z,11.7
2023-02-19T12:28:03.291Z,11.7
2023-02-19T12:33:03.296Z,11.8
2023-02-19T12:38:03.313Z,11.9
2023-02-19T12:43:03.305Z,12.1
2023-02-19T12:48:03.307Z,12.1
2023-02-19T12:53:03.306Z,12.2
2023-02-19T12:58:04.312Z,12.2
2023-02-19T13:03:03.333Z,12.1
2023-02-19T13:08:03.330Z,12.0
2023-02-19T13:13:03.313Z,12.0
2023-02-19T13:18:03.312Z,12.1
2023-02-19T13:23:03.313Z,12.1
2023-02-19T13:28:03.325Z,12.0
2023-02-19T13:33:03.320Z,12.0
2023-02-19T13:38:03.315Z,12.0
2023-02-19T13:43:03.325Z,11.9
2023-02-19T13:48:03.340Z,11.8
2023-02-19T13:53:03.341Z,11.8
2023-02-19T13:58:03.502Z,11.7
2023-02-19T14:03:03.324Z,11.7
2023-02-19T14:08:03.326Z,11.6
2023-02-19T14:13:03.334Z,11.5
2023-02-19T14:18:03.345Z,11.5
2023-02-19T14:23:03.460Z,11.3
2023-02-19T14:28:03.775Z,11.3
2023-02-19T14:33:10.666Z,11.2
2023-02-19T14:38:03.584Z,11.2
2023-02-19T14:43:03.336Z,11.2
2023-02-19T14:48:03.345Z,11.2
2023-02-19T14:53:03.333Z,11.3
2023-02-19T14:58:03.790Z,11.2
2023-02-19T15:03:03.336Z,11.2
2023-02-19T15:08:03.334Z,11.2
2023-02-19T15:13:03.623Z,11.1
2023-02-19T15:18:03.345Z,11.1
2023-02-19T15:23:03.347Z,11.1
2023-02-19T15:28:03.472Z,11.0
2023-02-19T15:33:03.445Z,11.0
2023-02-19T15:38:03.353Z,11.0
2023-02-19T15:43:03.355Z,11.0
2023-02-19T15:48:03.365Z,11.0
2023-02-19T15:53:03.357Z,11.0
2023-02-19T15:58:03.468Z,11.0
2023-02-19T16:03:03.533Z,10.9
2023-02-19T16:08:03.538Z,10.8
2023-02-19T16:13:03.527Z,10.7
2023-02-19T16:18:03.430Z,10.6
2023-02-19T16:23:03.553Z,10.4
2023-02-19T16:28:03.535Z,10.3
2023-02-19T16:33:03.553Z,10.1
2023-02-19T16:38:03.532Z,10.0
2023-02-19T16:43:03.541Z,9.9
2023-02-19T16:48:03.538Z,9.8
2023-02-19T16:53:03.558Z,9.7
2023-02-19T16:58:03.557Z,9.6
2023-02-19T17:03:03.548Z,9.5
2023-02-19T17:08:03.543Z,9.5
2023-02-19T17:13:03.547Z,9.5
2023-02-19T17:28:03.591Z,9.5
2023-02-19T17:33:03.549Z,9.5
2023-02-19T17:38:03.562Z,9.5
2023-02-19T17:43:03.550Z,9.5
2023-02-19T17:48:03.552Z,9.5
2023-02-19T17:53:03.558Z,9.4
2023-02-19T17:58:03.553Z,9.4
2023-02-19T18:03:03.625Z,9.4
2023-02-19T18:08:03.573Z,9.3
2023-02-19T18:13:03.748Z,9.3
2023-02-19T18:18:03.571Z,9.3
2023-02-19T18:23:03.570Z,9.2
2023-02-19T18:28:03.573Z,9.2
2023-02-19T18:33:03.586Z,9.2
2023-02-19T18:38:03.575Z,9.2
2023-02-19T18:43:03.578Z,9.2
2023-02-19T18:48:03.583Z,9.2
2023-02-19T18:53:03.579Z,9.1
2023-02-19T18:58:03.578Z,9.2
2023-02-19T19:03:03.576Z,9.2
2023-02-19T19:08:03.578Z,9.2
2023-02-19T19:13:03.584Z,9.2
2023-02-19T19:18:03.585Z,9.2
2023-02-19T19:23:03.588Z,9.2
2023-02-19T19:28:03.587Z,9.2
2023-02-19T19:33:03.620Z,9.1
2023-02-19T19:38:03.595Z,9.0
2023-02-19T19:43:03.599Z,8.9
2023-02-19T19:48:03.596Z,8.7
2023-02-19T19:53:03.600Z,8.6
2023-02-19T19:58:03.595Z,8.5
2023-02-19T20:03:03.748Z,8.4
2023-02-19T20:08:03.614Z,8.4
2023-02-19T20:13:03.595Z,8.3
2023-02-19T20:18:03.599Z,8.2
2023-02-19T20:23:03.596Z,8.2
2023-02-19T20:28:03.600Z,8.1
2023-02-19T20:33:03.604Z,8.0
2023-02-19T20:38:03.608Z,7.9
2023-02-19T20:43:03.616Z,7.8
2023-02-19T20:48:03.610Z,7.8
2023-02-19T20:53:03.613Z,7.8
2023-02-19T20:58:03.614Z,7.7
2023-02-19T21:03:03.686Z,7.6
2023-02-19T21:08:03.620Z,7.6
2023-02-19T21:13:03.606Z,7.5
2023-02-19T21:18:03.622Z,7.5
2023-02-19T21:23:03.621Z,7.5
2023-02-19T21:28:03.617Z,7.4
2023-02-19T21:33:03.619Z,7.4
2023-02-19T21:43:03.613Z,7.3
2023-02-19T21:48:03.614Z,7.3
2023-02-19T21:53:03.626Z,7.3
2023-02-19T21:58:03.760Z,7.2
2023-02-19T22:03:03.672Z,7.2
2023-02-19T22:08:03.627Z,7.1
2023-02-19T22:13:03.762Z,7.1
2023-02-19T22:18:03.631Z,7.0
2023-02-19T22:23:03.642Z,7.0
2023-02-19T22:28:03.662Z,7.0
2023-02-19T22:33:03.625Z,6.9
2023-02-19T22:38:03.641Z,6.9
2023-02-19T22:43:03.635Z,6.9
2023-02-19T22:48:03.633Z,6.9
2023-02-19T22:53:03.636Z,6.8
2023-02-19T22:58:03.636Z,6.8
2023-02-19T23:03:03.646Z,6.8
2023-02-19T23:08:03.651Z,6.8
2023-02-19T23:13:03.651Z,6.8
2023-02-19T23:18:03.648Z,6.8
2023-02-19T23:23:03.650Z,6.8
2023-02-19T23:28:03.996Z,6.8
2023-02-19T23:33:03.646Z,6.8
2023-02-19T23:38:03.652Z,6.8
2023-02-19T23:43:03.646Z,6.7
2023-02-19T23:53:03.649Z,6.7
2023-02-19T23:58:03.681Z,6.7
