createdAt,value
2023-04-24T00:00:00.215Z,3.75
2023-04-24T00:05:03.930Z,3.58
2023-04-24T00:10:07.705Z,3.45
2023-04-24T00:15:12.854Z,3.95
2023-04-24T00:20:15.780Z,3.40
2023-04-24T00:25:18.720Z,3.67
2023-04-24T00:30:22.763Z,3.60
2023-04-24T00:35:25.493Z,3.50
2023-04-24T00:40:29.155Z,3.60
2023-04-24T00:45:33.437Z,3.60
2023-04-24T00:50:40.529Z,3.55
2023-04-24T00:55:46.300Z,3.72
2023-04-24T01:00:56.739Z,3.75
2023-04-24T01:06:00.247Z,3.65
2023-04-24T01:11:05.290Z,3.55
2023-04-24T01:16:09.449Z,3.42
2023-04-24T01:21:15.768Z,4.13
2023-04-24T01:26:20.979Z,3.38
2023-04-24T01:31:23.809Z,4.07
2023-04-24T01:36:28.227Z,3.70
2023-04-24T01:41:32.623Z,3.70
2023-04-24T01:46:36.887Z,4.00
2023-04-24T01:51:39.870Z,3.92
2023-04-24T01:56:47.092Z,3.55
2023-04-24T02:01:49.830Z,3.83
2023-04-24T02:06:52.520Z,3.92
2023-04-24T02:11:57.380Z,3.90
2023-04-24T02:17:00.053Z,4.00
2023-04-24T02:22:02.733Z,4.05
2023-04-24T02:27:07.444Z,3.90
2023-04-24T02:32:12.945Z,4.40
2023-04-24T02:37:15.879Z,4.22
2023-04-24T02:42:19.847Z,4.35
2023-04-24T02:47:22.823Z,4.18
2023-04-24T02:52:25.624Z,4.10
2023-04-24T02:57:29.757Z,4.30
2023-04-24T03:02:32.632Z,4.40
2023-04-24T03:07:35.494Z,4.25
2023-04-24T03:12:39.546Z,4.47
2023-04-24T03:17:42.412Z,3.90
2023-04-24T03:22:45.325Z,4.25
2023-04-24T03:27:49.426Z,4.30
2023-04-24T03:32:52.228Z,4.45
2023-04-24T03:37:55.015Z,4.60
2023-04-24T03:42:59.126Z,4.50
2023-04-24T03:48:01.869Z,4.68
2023-04-24T03:53:04.658Z,5.57
2023-04-24T03:58:08.694Z,5.05
2023-04-24T04:03:11.594Z,4.82
2023-04-24T04:08:14.342Z,4.63
2023-04-24T04:13:18.358Z,5.03
2023-04-24T04:18:21.124Z,4.68
2023-04-24T04:23:23.963Z,4.53
2023-04-24T04:28:28.431Z,5.13
2023-04-24T04:33:31.974Z,4.88
2023-04-24T04:38:37.004Z,3.67
2023-04-24T04:43:41.666Z,3.20
2023-04-24T04:48:47.121Z,2.72
2023-04-24T04:53:49.806Z,3.67
2023-04-24T04:58:54.088Z,3.40
2023-04-24T05:03:59.240Z,3.80
2023-04-24T05:09:05.492Z,3.53
2023-04-24T05:14:09.533Z,2.92
2023-04-24T05:19:12.740Z,3.10
2023-04-24T05:24:15.506Z,2.45
2023-04-24T05:29:32.730Z,2.30
2023-04-24T05:34:35.977Z,1.70
2023-04-24T05:39:41.439Z,1.50
2023-04-24T05:44:45.792Z,1.50
2023-04-24T05:49:48.529Z,1.38
2023-04-24T05:54:51.432Z,1.58
2023-04-24T05:59:56.164Z,1.60
2023-04-24T06:05:00.225Z,1.40
2023-04-24T06:10:02.981Z,1.25
2023-04-24T06:15:09.112Z,1.30
2023-04-24T06:20:12.879Z,1.80
2023-04-24T06:25:27.080Z,1.65
2023-04-24T06:30:37.832Z,1.50
2023-04-24T06:35:43.427Z,1.55
2023-04-24T06:40:54.364Z,0.90
2023-04-24T06:46:07.474Z,0.90
2023-04-24T06:51:10.276Z,0.55
2023-04-24T06:56:12.945Z,0.85
2023-04-24T07:01:16.971Z,0.80
2023-04-24T07:06:22.352Z,1.00
2023-04-24T07:11:25.626Z,1.02
2023-04-24T07:16:31.157Z,0.80
2023-04-24T07:21:34.014Z,0.70
2023-04-24T07:26:36.768Z,0.70
2023-04-24T07:31:42.044Z,0.57
2023-04-24T07:36:44.872Z,1.13
2023-04-24T07:41:47.513Z,0.65
2023-04-24T07:46:51.545Z,0.60
2023-04-24T07:51:54.214Z,0.65
2023-04-24T07:56:56.879Z,0.68
2023-04-24T08:02:02.743Z,1.20
2023-04-24T08:07:09.423Z,1.17
2023-04-24T08:12:15.342Z,0.70
2023-04-24T08:17:21.739Z,0.68
2023-04-24T08:22:27.441Z,0.70
2023-04-24T08:27:31.267Z,0.70
2023-04-24T08:32:40.856Z,1.10
2023-04-24T08:37:43.702Z,0.50
2023-04-24T08:42:47.183Z,0.60
2023-04-24T08:47:53.576Z,0.70
2023-04-24T08:52:58.429Z,0.57
2023-04-24T08:58:03.606Z,0.70
2023-04-24T09:03:08.565Z,0.70
2023-04-24T09:08:12.455Z,0.60
2023-04-24T09:13:15.924Z,0.60
2023-04-24T09:18:22.551Z,0.60
2023-04-24T09:23:28.430Z,0.68
2023-04-24T09:28:33.802Z,0.55
2023-04-24T09:33:39.062Z,0.80
2023-04-24T09:38:41.964Z,0.63
2023-04-24T09:43:45.100Z,0.65
2023-04-24T09:48:51.088Z,0.75
2023-04-24T09:53:55.551Z,0.43
2023-04-24T09:59:08.224Z,0.50
2023-04-24T10:04:21.689Z,0.60
2023-04-24T10:09:27.917Z,0.70
2023-04-24T10:14:32.918Z,0.57
2023-04-24T10:19:39.823Z,0.60
2023-04-24T10:24:46.367Z,0.50
2023-04-24T10:29:52.011Z,0.50
2023-04-24T10:34:58.221Z,0.50
2023-04-24T10:40:02.256Z,0.40
2023-04-24T10:45:08.064Z,0.40
2023-04-24T10:50:15.401Z,0.73
2023-04-24T10:55:20.801Z,0.60
2023-04-24T11:00:28.632Z,0.55
2023-04-24T11:05:58.303Z,0.60
2023-04-24T11:11:04.598Z,0.80
2023-04-24T11:16:23.027Z,0.90
2023-04-24T11:21:33.817Z,0.93
2023-04-24T11:26:44.102Z,0.77
2023-04-24T11:31:51.012Z,0.60
2023-04-24T11:36:56.345Z,0.60
2023-04-24T11:42:08.344Z,0.73
2023-04-24T11:47:12.460Z,0.57
2023-04-24T11:52:20.729Z,0.70
2023-04-24T11:57:29.605Z,0.50
2023-04-24T12:02:33.312Z,0.60
2023-04-24T12:07:44.405Z,0.47
2023-04-24T12:12:51.929Z,0.68
2023-04-24T12:17:57.476Z,0.70
2023-04-24T12:23:04.632Z,0.70
2023-04-24T12:28:14.760Z,0.75
2023-04-24T12:33:20.292Z,0.50
2023-04-24T12:38:26.829Z,0.60
2023-04-24T12:43:29.514Z,0.65
2023-04-24T12:48:33.167Z,0.90
2023-04-24T12:53:37.271Z,0.60
2023-04-24T12:58:39.926Z,0.70
2023-04-24T13:03:43.784Z,0.57
2023-04-24T13:08:48.749Z,0.70
2023-04-24T13:13:53.685Z,1.00
2023-04-24T13:18:57.614Z,0.70
2023-04-24T13:24:01.590Z,0.70
2023-04-24T13:29:04.699Z,0.70
2023-04-24T13:34:07.532Z,0.70
2023-04-24T13:39:12.390Z,0.70
2023-04-24T13:44:15.185Z,0.70
2023-04-24T13:49:18.260Z,0.80
2023-04-24T13:54:24.160Z,0.60
2023-04-24T13:59:26.937Z,0.80
2023-04-24T14:04:29.814Z,0.70
2023-04-24T14:09:34.025Z,0.85
2023-04-24T14:14:36.800Z,0.70
2023-04-24T14:19:39.437Z,0.80
2023-04-24T14:24:43.407Z,0.70
2023-04-24T14:29:46.859Z,1.33
2023-04-24T14:34:50.618Z,0.80
2023-04-24T14:40:11.039Z,0.77
2023-04-24T14:45:17.408Z,0.70
2023-04-24T14:50:22.969Z,0.77
2023-04-24T14:55:28.528Z,0.80
2023-04-24T15:00:31.494Z,0.80
2023-04-24T15:05:34.758Z,0.88
2023-04-24T15:10:39.107Z,0.90
2023-04-24T15:15:42.103Z,0.80
2023-04-24T15:20:44.827Z,0.82
2023-04-24T15:25:49.161Z,0.80
2023-04-24T15:30:51.808Z,0.80
2023-04-24T15:35:54.491Z,0.82
2023-04-24T15:40:58.609Z,0.77
2023-04-24T15:46:01.436Z,1.02
2023-04-24T15:51:04.233Z,0.90
2023-04-24T15:56:08.218Z,0.93
2023-04-24T16:01:13.137Z,0.75
2023-04-24T16:06:15.881Z,1.10
2023-04-24T16:11:20.208Z,1.02
2023-04-24T16:16:24.434Z,0.98
2023-04-24T16:21:29.431Z,1.13
2023-04-24T16:26:33.494Z,0.90
2023-04-24T16:31:36.328Z,1.20
2023-04-24T16:36:39.154Z,0.73
2023-04-24T16:41:43.712Z,0.82
2023-04-24T16:46:46.518Z,0.80
2023-04-24T16:51:49.270Z,0.75
2023-04-24T16:56:54.819Z,0.73
2023-04-24T17:01:57.525Z,0.65
2023-04-24T17:07:00.220Z,0.68
2023-04-24T17:12:04.363Z,0.68
2023-04-24T17:17:07.485Z,0.95
2023-04-24T17:22:10.266Z,0.60
2023-04-24T17:27:15.346Z,0.70
2023-04-24T17:32:18.433Z,0.90
2023-04-24T17:37:23.298Z,0.93
2023-04-24T17:42:27.512Z,0.80
2023-04-24T17:47:30.652Z,0.80
2023-04-24T17:52:34.305Z,0.70
2023-04-24T17:57:38.317Z,0.68
2023-04-24T18:02:41.089Z,0.60
2023-04-24T18:07:43.773Z,0.60
2023-04-24T18:12:47.893Z,0.63
2023-04-24T18:17:50.681Z,0.50
2023-04-24T18:22:53.725Z,0.85
2023-04-24T18:27:57.836Z,0.40
2023-04-24T18:33:00.559Z,0.55
2023-04-24T18:38:03.310Z,0.60
2023-04-24T18:43:07.491Z,0.40
2023-04-24T18:48:10.265Z,0.90
2023-04-24T18:53:15.214Z,0.73
2023-04-24T18:58:19.226Z,0.50
2023-04-24T19:03:22.061Z,0.50
2023-04-24T19:08:24.814Z,0.55
2023-04-24T19:13:29.029Z,0.57
2023-04-24T19:18:31.667Z,0.60
2023-04-24T19:23:36.550Z,0.50
2023-04-24T19:28:40.508Z,0.80
2023-04-24T19:33:43.290Z,0.47
2023-04-24T19:38:46.385Z,0.80
2023-04-24T19:43:50.770Z,0.77
2023-04-24T19:48:53.429Z,0.75
2023-04-24T19:53:56.117Z,0.80
2023-04-24T19:59:00.136Z,0.70
2023-04-24T20:04:03.504Z,0.80
2023-04-24T20:09:06.595Z,0.68
2023-04-24T20:14:10.592Z,0.70
2023-04-24T20:19:13.317Z,1.00
2023-04-24T20:24:16.287Z,0.90
2023-04-24T20:29:20.352Z,1.00
2023-04-24T20:34:23.532Z,1.17
2023-04-24T20:39:26.610Z,1.10
2023-04-24T20:44:30.577Z,1.20
2023-04-24T20:49:33.273Z,1.35
2023-04-24T20:54:36.076Z,1.80
2023-04-24T20:59:40.156Z,1.60
2023-04-24T21:04:42.840Z,2.10
2023-04-24T21:09:45.510Z,1.70
2023-04-24T21:14:51.243Z,1.63
2023-04-24T21:19:56.278Z,1.73
2023-04-24T21:24:59.064Z,1.60
2023-04-24T21:30:03.549Z,1.90
2023-04-24T21:35:06.997Z,1.60
2023-04-24T21:40:11.534Z,1.73
2023-04-24T21:45:15.672Z,2.00
2023-04-24T21:50:18.390Z,1.90
2023-04-24T21:55:21.611Z,1.83
2023-04-24T22:00:25.981Z,2.25
2023-04-24T22:05:30.711Z,1.90
2023-04-24T22:10:33.367Z,1.80
2023-04-24T22:15:37.380Z,1.88
2023-04-24T22:20:40.126Z,2.00
2023-04-24T22:25:42.783Z,2.03
2023-04-24T22:30:46.824Z,1.60
2023-04-24T22:35:49.456Z,2.35
2023-04-24T22:40:52.140Z,2.17
2023-04-24T22:45:56.283Z,2.07
2023-04-24T22:50:58.939Z,2.00
2023-04-24T22:56:01.649Z,2.00
2023-04-24T23:01:05.810Z,1.97
2023-04-24T23:06:08.684Z,1.77
2023-04-24T23:11:11.360Z,2.33
2023-04-24T23:16:15.958Z,2.00
2023-04-24T23:21:18.718Z,1.80
2023-04-24T23:26:21.408Z,1.90
2023-04-24T23:31:25.467Z,2.03
2023-04-24T23:36:28.297Z,2.00
2023-04-24T23:41:31.344Z,2.17
2023-04-24T23:46:35.410Z,2.30
2023-04-24T23:51:38.192Z,2.30
2023-04-24T23:56:40.867Z,2.40
