createdAt,value
2017-12-13T06:18:52.459Z,9.73
2017-12-13T06:21:20.175Z,8.03
2017-12-13T06:23:47.768Z,10.10
2017-12-13T06:26:15.386Z,8.83
2017-12-13T06:28:42.980Z,6.60
2017-12-13T06:31:10.622Z,7.23
2017-12-13T06:33:38.277Z,6.83
2017-12-13T06:36:05.957Z,7.50
2017-12-13T06:38:33.568Z,10.00
2017-12-13T06:41:01.171Z,5.00
2017-12-13T06:43:28.777Z,7.27
2017-12-13T06:45:56.357Z,7.13
2017-12-13T06:48:23.990Z,5.43
2017-12-13T06:50:51.580Z,9.00
2017-12-13T06:53:19.194Z,6.90
2017-12-13T06:55:46.799Z,6.30
2017-12-13T06:58:14.391Z,6.77
2017-12-13T07:00:42.020Z,6.50
2017-12-13T07:03:09.611Z,13.13
2017-12-13T07:05:37.206Z,9.90
2017-12-13T07:08:04.875Z,8.83
2017-12-13T07:10:32.602Z,8.80
2017-12-13T07:13:00.170Z,7.80
2017-12-13T07:15:27.767Z,10.53
2017-12-13T07:17:55.394Z,10.60
2017-12-13T07:20:23.136Z,8.40
2017-12-13T07:22:50.748Z,7.27
2017-12-13T07:25:18.338Z,8.27
2017-12-13T07:27:45.904Z,8.87
2017-12-13T07:30:13.432Z,8.50
2017-12-13T07:32:41.120Z,6.90
2017-12-13T07:35:08.677Z,7.57
2017-12-13T07:37:36.276Z,10.93
2017-12-13T07:40:03.818Z,6.93
2017-12-13T07:42:31.819Z,7.03
2017-12-13T07:44:59.413Z,4.60
2017-12-13T07:47:27.017Z,5.50
2017-12-13T07:49:54.630Z,6.20
2017-12-13T07:52:22.243Z,5.97
2017-12-13T07:54:49.855Z,8.17
2017-12-13T07:57:17.492Z,7.03
2017-12-13T07:59:45.116Z,5.20
2017-12-13T08:02:12.721Z,10.20
2017-12-13T08:04:40.467Z,5.13
2017-12-13T08:07:08.072Z,5.93
2017-12-13T08:09:35.692Z,7.23
2017-12-13T08:12:03.298Z,8.07
2017-12-13T08:14:30.894Z,8.20
2017-12-13T08:16:58.626Z,7.97
2017-12-13T08:19:26.192Z,8.43
2017-12-13T08:21:53.834Z,7.23
2017-12-13T08:24:21.411Z,6.30
2017-12-13T08:26:48.999Z,5.37
2017-12-13T08:29:16.556Z,5.87
2017-12-13T08:31:44.164Z,4.40
2017-12-13T08:34:11.741Z,4.03
2017-12-13T08:36:39.339Z,6.77
2017-12-13T08:39:06.917Z,5.27
2017-12-13T08:41:35.168Z,4.47
2017-12-13T08:44:02.756Z,5.00
2017-12-13T08:46:30.381Z,5.30
2017-12-13T08:48:57.995Z,7.20
2017-12-13T08:51:25.556Z,4.83
2017-12-13T08:53:53.160Z,4.87
2017-12-13T08:56:20.772Z,5.43
2017-12-13T08:58:48.405Z,6.23
2017-12-13T09:01:16.288Z,4.83
2017-12-13T09:03:43.885Z,3.60
2017-12-13T09:06:11.514Z,3.90
2017-12-13T09:08:39.110Z,4.77
2017-12-13T09:11:06.696Z,3.90
2017-12-13T09:13:34.858Z,3.87
2017-12-13T09:16:02.438Z,6.97
2017-12-13T09:18:30.022Z,4.40
2017-12-13T09:20:57.612Z,5.63
2017-12-13T09:23:25.210Z,10.27
2017-12-13T09:25:52.804Z,3.10
2017-12-13T09:28:20.376Z,3.80
2017-12-13T09:30:48.242Z,2.80
2017-12-13T09:33:15.812Z,5.73
2017-12-13T09:35:43.413Z,2.60
2017-12-13T09:38:10.968Z,3.10
2017-12-13T09:40:38.568Z,2.33
2017-12-13T09:43:06.156Z,3.50
2017-12-13T09:45:33.884Z,3.90
2017-12-13T09:48:01.514Z,5.97
2017-12-13T09:50:29.126Z,3.30
2017-12-13T09:52:56.732Z,2.73
2017-12-13T09:55:24.331Z,3.37
2017-12-13T09:57:51.924Z,3.57
2017-12-13T10:00:19.547Z,4.67
2017-12-13T10:02:47.154Z,2.30
2017-12-13T10:05:14.825Z,3.53
2017-12-13T10:07:42.424Z,5.40
2017-12-13T10:10:10.067Z,6.93
2017-12-13T10:12:37.672Z,4.00
2017-12-13T10:15:05.333Z,4.27
2017-12-13T10:17:32.994Z,2.80
2017-12-13T10:20:00.593Z,4.20
2017-12-13T10:22:28.172Z,5.73
2017-12-13T10:24:55.759Z,3.60
2017-12-13T10:27:23.416Z,2.60
2017-12-13T10:29:51.020Z,3.70
2017-12-13T10:32:18.619Z,8.47
2017-12-13T10:34:46.198Z,3.10
2017-12-13T10:37:13.827Z,3.57
2017-12-13T10:39:41.397Z,2.47
2017-12-13T10:42:09.016Z,4.53
2017-12-13T10:44:36.618Z,5.20
2017-12-13T10:47:04.191Z,3.73
2017-12-13T10:49:31.812Z,7.60
2017-12-13T10:51:59.402Z,3.00
2017-12-13T10:54:27.066Z,3.93
2017-12-13T10:56:54.665Z,4.13
2017-12-13T10:59:22.274Z,9.70
2017-12-13T11:01:49.875Z,4.77
2017-12-13T11:04:17.516Z,3.80
2017-12-13T11:06:45.065Z,3.00
2017-12-13T11:09:12.698Z,6.00
2017-12-13T11:11:40.319Z,1.70
2017-12-13T11:14:07.943Z,3.53
2017-12-13T11:16:35.591Z,3.07
2017-12-13T11:19:03.187Z,3.10
2017-12-13T11:21:30.821Z,6.43
2017-12-13T11:23:58.409Z,5.43
2017-12-13T11:26:26.063Z,2.67
2017-12-13T11:28:53.633Z,2.37
2017-12-13T11:31:21.242Z,2.17
2017-12-13T11:33:48.819Z,5.80
2017-12-13T11:36:16.455Z,3.70
2017-12-13T11:38:44.069Z,2.37
2017-12-13T11:41:11.657Z,1.70
2017-12-13T11:43:39.259Z,1.77
2017-12-13T11:46:06.879Z,1.73
2017-12-13T11:48:34.523Z,3.17
2017-12-13T11:51:02.465Z,1.67
2017-12-13T11:53:30.707Z,2.40
2017-12-13T11:55:58.296Z,1.40
2017-12-13T11:58:25.892Z,1.50
2017-12-13T12:00:53.493Z,4.10
2017-12-13T12:03:21.145Z,1.40
2017-12-13T12:05:48.744Z,1.60
2017-12-13T12:08:16.354Z,1.80
2017-12-13T12:10:44.031Z,1.43
2017-12-13T12:13:11.631Z,1.27
2017-12-13T12:15:39.281Z,1.23
2017-12-13T12:18:06.877Z,1.63
2017-12-13T12:20:34.463Z,1.90
2017-12-13T12:23:02.053Z,1.87
2017-12-13T12:25:29.779Z,4.37
2017-12-13T12:27:57.427Z,1.70
2017-12-13T12:30:25.013Z,2.13
2017-12-13T12:32:52.639Z,1.70
2017-12-13T12:35:20.229Z,1.53
2017-12-13T12:37:47.825Z,2.50
2017-12-13T12:40:15.441Z,1.33
2017-12-13T12:42:43.044Z,1.17
2017-12-13T12:45:10.713Z,2.10
2017-12-13T12:47:38.405Z,2.10
2017-12-13T12:50:06.033Z,2.00
2017-12-13T12:52:33.672Z,1.70
2017-12-13T12:55:01.271Z,1.43
2017-12-13T12:57:29.120Z,2.03
2017-12-13T12:59:56.751Z,5.53
2017-12-13T13:02:24.374Z,4.23
2017-12-13T13:04:52.027Z,2.10
2017-12-13T13:07:19.611Z,1.93
2017-12-13T13:09:47.253Z,1.60
2017-12-13T13:12:14.889Z,1.70
2017-12-13T13:14:43.262Z,1.67
2017-12-13T13:17:10.973Z,1.50
2017-12-13T13:19:38.571Z,1.60
2017-12-13T13:22:06.305Z,1.80
2017-12-13T13:24:33.901Z,2.00
2017-12-13T13:27:01.513Z,6.23
2017-12-13T13:29:29.128Z,1.83
2017-12-13T13:31:56.745Z,2.33
2017-12-13T13:34:24.311Z,3.10
2017-12-13T13:36:51.961Z,2.20
2017-12-13T13:39:19.576Z,5.60
2017-12-13T13:41:47.208Z,2.67
2017-12-13T13:44:14.878Z,4.80
2017-12-13T13:46:42.461Z,2.87
2017-12-13T13:49:10.057Z,2.77
2017-12-13T13:51:37.678Z,2.53
2017-12-13T13:54:05.271Z,2.57
2017-12-13T13:56:32.871Z,2.70
2017-12-13T13:59:00.495Z,2.73
2017-12-13T14:01:28.150Z,2.17
2017-12-13T14:03:55.787Z,2.80
2017-12-13T14:06:23.405Z,3.53
2017-12-13T14:08:51.030Z,3.23
2017-12-13T14:11:18.645Z,2.37
2017-12-13T14:13:46.225Z,2.13
2017-12-13T14:16:13.859Z,5.93
2017-12-13T14:18:41.503Z,2.77
2017-12-13T14:21:09.148Z,2.60
2017-12-13T14:23:36.764Z,2.90
2017-12-13T14:26:04.411Z,2.30
2017-12-13T14:28:32.035Z,3.67
2017-12-13T14:31:00.538Z,3.07
2017-12-13T14:33:28.182Z,3.53
2017-12-13T14:35:55.809Z,3.03
2017-12-13T14:38:23.381Z,2.70
2017-12-13T14:40:51.071Z,2.20
2017-12-13T14:43:18.651Z,3.70
2017-12-13T14:45:46.243Z,3.40
2017-12-13T14:48:13.867Z,3.27
2017-12-13T14:50:41.694Z,3.53
2017-12-13T14:53:09.380Z,5.27
2017-12-13T14:55:37.050Z,3.40
2017-12-13T14:58:04.684Z,6.03
2017-12-13T15:00:32.301Z,3.43
2017-12-13T15:02:59.912Z,4.40
2017-12-13T15:05:27.523Z,3.30
2017-12-13T15:07:55.136Z,4.37
2017-12-13T15:10:22.792Z,3.80
2017-12-13T15:12:50.420Z,5.37
2017-12-13T15:15:18.284Z,3.03
2017-12-13T15:17:46.060Z,2.73
2017-12-13T15:20:13.695Z,6.73
2017-12-13T15:22:41.280Z,7.83
2017-12-13T15:25:08.954Z,4.23
2017-12-13T15:27:36.569Z,8.93
2017-12-13T15:30:04.184Z,4.23
2017-12-13T15:32:31.779Z,4.77
2017-12-13T15:34:59.384Z,3.43
2017-12-13T15:37:26.971Z,7.87
2017-12-13T15:39:54.618Z,6.50
2017-12-13T15:42:22.228Z,5.20
2017-12-13T15:44:49.871Z,3.80
2017-12-13T15:47:17.487Z,4.13
2017-12-13T15:49:45.076Z,3.47
2017-12-13T15:52:12.663Z,4.87
2017-12-13T15:54:40.240Z,4.27
2017-12-13T15:57:07.834Z,7.53
2017-12-13T15:59:35.420Z,8.10
2017-12-13T16:02:03.051Z,4.90
2017-12-13T16:04:30.669Z,7.47
2017-12-13T16:06:58.306Z,9.20
2017-12-13T16:09:25.928Z,7.80
2017-12-13T16:11:53.528Z,9.43
2017-12-13T16:14:21.176Z,6.03
2017-12-13T16:16:48.770Z,5.83
2017-12-13T16:19:16.361Z,5.80
2017-12-13T16:21:43.959Z,5.30
2017-12-13T16:24:11.627Z,5.97
2017-12-13T16:26:39.209Z,5.23
2017-12-13T16:29:06.780Z,5.63
2017-12-13T16:31:34.430Z,4.50
2017-12-13T16:34:02.028Z,5.40
2017-12-13T16:36:29.684Z,3.87
2017-12-13T16:38:57.254Z,7.37
2017-12-13T16:41:24.840Z,5.68
2017-12-13T16:43:52.473Z,8.03
2017-12-13T16:46:20.062Z,3.97
2017-12-13T16:48:47.679Z,4.30
2017-12-13T16:51:15.262Z,3.90
2017-12-13T16:53:42.863Z,7.07
2017-12-13T16:56:10.508Z,4.80
2017-12-13T16:58:38.162Z,6.53
2017-12-13T17:01:06.101Z,6.83
2017-12-13T17:03:33.698Z,3.50
2017-12-13T17:06:01.366Z,8.53
2017-12-13T17:08:29.350Z,6.70
2017-12-13T17:10:56.952Z,6.80
2017-12-13T17:13:24.534Z,7.80
2017-12-13T17:15:52.166Z,5.50
2017-12-13T17:18:19.740Z,6.40
2017-12-13T17:20:47.336Z,9.43
2017-12-13T17:23:14.958Z,6.73
2017-12-13T17:25:42.627Z,6.57
2017-12-13T17:28:10.219Z,8.20
2017-12-13T17:30:37.806Z,5.70
2017-12-13T17:33:05.388Z,5.50
2017-12-13T17:35:32.994Z,3.90
2017-12-13T17:38:00.567Z,4.10
2017-12-13T17:40:28.315Z,4.60
2017-12-13T17:42:56.397Z,5.70
2017-12-13T17:45:24.047Z,7.50
2017-12-13T17:47:51.639Z,7.20
2017-12-13T17:50:19.258Z,6.60
2017-12-13T17:52:46.908Z,7.17
2017-12-13T17:55:14.497Z,9.00
2017-12-13T17:57:42.123Z,9.47
2017-12-13T18:00:09.766Z,10.67
2017-12-13T18:02:37.377Z,4.03
2017-12-13T18:05:05.029Z,6.20
2017-12-13T18:07:32.696Z,4.27
2017-12-13T18:10:00.343Z,5.67
2017-12-13T18:12:28.030Z,7.90
2017-12-13T18:14:55.711Z,7.90
2017-12-13T18:17:23.332Z,5.00
2017-12-13T18:19:50.931Z,5.80
2017-12-13T18:22:19.776Z,7.47
2017-12-13T18:27:21.085Z,6.27
2017-12-13T18:29:48.694Z,4.70
2017-12-13T18:32:16.317Z,6.23
2017-12-13T18:34:44.401Z,5.90
2017-12-13T18:37:12.042Z,4.90
2017-12-13T18:39:39.680Z,4.93
2017-12-13T18:42:07.350Z,4.10
2017-12-13T18:44:34.996Z,5.67
2017-12-13T18:47:02.670Z,6.70
2017-12-13T18:49:30.351Z,5.87
2017-12-13T18:51:57.954Z,5.57
2017-12-13T18:54:25.609Z,5.73
2017-12-13T18:56:53.325Z,5.17
2017-12-13T18:59:20.980Z,3.60
2017-12-13T19:01:48.671Z,4.93
2017-12-13T19:04:16.333Z,4.87
2017-12-13T19:06:44.046Z,6.03
2017-12-13T19:09:11.711Z,4.80
2017-12-13T19:11:39.398Z,4.57
2017-12-13T19:14:07.170Z,4.90
2017-12-13T19:16:34.962Z,4.10
2017-12-13T19:19:02.721Z,5.33
2017-12-13T19:21:30.533Z,6.07
2017-12-13T19:23:58.216Z,4.30
2017-12-13T19:26:25.947Z,5.00
2017-12-13T19:28:53.645Z,5.27
2017-12-13T19:31:21.404Z,5.60
2017-12-13T19:33:49.183Z,7.93
2017-12-13T19:36:17.129Z,4.40
2017-12-13T19:38:44.999Z,5.60
2017-12-13T19:41:12.887Z,4.93
2017-12-13T19:43:40.936Z,5.20
2017-12-13T19:46:08.914Z,5.00
2017-12-13T19:48:36.906Z,3.93
2017-12-13T19:51:04.751Z,3.90
2017-12-13T19:53:32.540Z,5.00
2017-12-13T19:56:00.586Z,4.73
2017-12-13T19:58:28.472Z,4.20
2017-12-13T20:00:56.409Z,4.40
2017-12-13T20:03:24.245Z,8.83
2017-12-13T20:05:52.054Z,4.90
2017-12-13T20:08:19.934Z,4.67
2017-12-13T20:10:48.782Z,4.97
2017-12-13T20:13:17.400Z,4.80
2017-12-13T20:15:45.662Z,6.37
2017-12-13T20:34:28.524Z,5.27
2017-12-13T20:36:56.322Z,4.40
2017-12-13T20:39:25.197Z,4.80
2017-12-13T20:41:53.092Z,5.27
2017-12-13T20:44:21.044Z,5.53
2017-12-13T20:46:48.923Z,6.17
2017-12-13T20:49:16.817Z,6.37
2017-12-13T20:51:44.710Z,8.23
2017-12-13T20:54:12.510Z,8.70
2017-12-13T20:56:40.313Z,5.63
2017-12-13T20:59:08.203Z,6.10
2017-12-13T21:01:35.953Z,5.30
2017-12-13T21:04:04.488Z,8.60
2017-12-13T21:06:32.214Z,7.10
2017-12-13T21:08:59.986Z,7.53
2017-12-13T21:11:27.831Z,6.00
2017-12-13T21:13:55.574Z,8.83
2017-12-13T21:16:23.238Z,10.43
2017-12-13T21:18:50.912Z,14.83
2017-12-13T21:21:18.547Z,14.87
2017-12-13T21:23:46.216Z,19.53
2017-12-13T21:26:13.880Z,10.37
2017-12-13T21:28:41.555Z,11.47
2017-12-13T21:31:09.203Z,11.30
2017-12-13T21:33:39.007Z,10.00
2017-12-13T21:36:06.736Z,6.83
2017-12-13T21:38:34.340Z,8.93
2017-12-13T21:41:01.979Z,6.20
2017-12-13T21:43:29.569Z,5.90
2017-12-13T21:45:57.202Z,6.87
2017-12-13T21:48:24.823Z,6.63
2017-12-13T21:50:52.448Z,4.90
2017-12-13T21:53:20.144Z,4.90
2017-12-13T21:55:47.789Z,5.40
2017-12-13T21:58:15.476Z,5.87
2017-12-13T22:00:43.112Z,5.70
2017-12-13T22:03:10.772Z,4.40
2017-12-13T22:05:38.355Z,5.20
2017-12-13T22:08:05.952Z,4.00
2017-12-13T22:10:33.560Z,4.03
2017-12-13T22:13:01.176Z,3.47
2017-12-13T22:15:28.748Z,5.93
2017-12-13T22:17:56.388Z,3.57
2017-12-13T22:20:24.136Z,3.03
2017-12-13T22:22:51.770Z,2.57
2017-12-13T22:25:19.388Z,3.17
2017-12-13T22:27:46.949Z,3.40
2017-12-13T22:30:14.557Z,2.90
2017-12-13T22:32:42.118Z,2.20
2017-12-13T22:35:09.707Z,2.03
2017-12-13T22:37:37.281Z,3.40
2017-12-13T22:40:04.896Z,2.70
2017-12-13T22:42:32.507Z,2.45
2017-12-13T22:45:00.145Z,2.13
2017-12-13T22:47:27.795Z,2.08
2017-12-13T22:49:55.383Z,5.03
2017-12-13T22:52:23.047Z,2.12
2017-12-13T22:54:50.612Z,1.93
2017-12-13T22:57:18.216Z,1.80
2017-12-13T22:59:45.799Z,2.07
2017-12-13T23:02:13.404Z,2.47
2017-12-13T23:04:41.008Z,2.00
2017-12-13T23:07:08.647Z,1.83
2017-12-13T23:09:36.216Z,2.70
2017-12-13T23:12:03.883Z,2.10
2017-12-13T23:14:31.468Z,2.43
2017-12-13T23:16:59.070Z,2.23
2017-12-13T23:19:26.652Z,2.12
2017-12-13T23:21:54.247Z,2.10
2017-12-13T23:24:21.834Z,2.43
2017-12-13T23:26:49.431Z,3.10
2017-12-13T23:29:17.023Z,2.23
2017-12-13T23:31:44.599Z,2.33
2017-12-13T23:34:12.209Z,2.50
2017-12-13T23:36:39.806Z,1.70
2017-12-13T23:39:07.424Z,2.20
2017-12-13T23:41:35.035Z,2.13
2017-12-13T23:44:02.613Z,2.90
2017-12-13T23:46:30.199Z,2.50
2017-12-13T23:48:57.767Z,2.67
2017-12-13T23:51:25.344Z,3.10
2017-12-13T23:53:52.941Z,3.53
2017-12-13T23:56:20.559Z,2.40
2017-12-13T23:58:48.112Z,2.47
