createdAt,value
2019-04-07T00:01:51.564Z,15.77
2019-04-07T00:04:20.443Z,15.50
2019-04-07T00:06:49.347Z,15.73
2019-04-07T00:09:18.842Z,15.97
2019-04-07T00:11:47.785Z,15.50
2019-04-07T00:14:16.736Z,15.90
2019-04-07T00:16:45.645Z,15.40
2019-04-07T00:19:17.228Z,15.50
2019-04-07T00:21:46.836Z,16.30
2019-04-07T00:24:15.862Z,16.13
2019-04-07T00:26:44.834Z,15.87
2019-04-07T00:29:13.622Z,16.37
2019-04-07T00:31:42.360Z,16.53
2019-04-07T00:34:11.137Z,16.90
2019-04-07T00:36:40.055Z,15.57
2019-04-07T00:39:09.527Z,16.63
2019-04-07T00:41:38.741Z,16.10
2019-04-07T00:44:07.726Z,16.13
2019-04-07T00:46:37.132Z,16.50
2019-04-07T00:49:06.120Z,16.17
2019-04-07T00:51:35.379Z,16.47
2019-04-07T00:54:05.092Z,15.67
2019-04-07T00:56:33.915Z,16.00
2019-04-07T00:59:02.810Z,16.17
2019-04-07T01:01:31.756Z,16.40
2019-04-07T01:04:01.124Z,16.57
2019-04-07T01:06:30.286Z,15.87
2019-04-07T01:08:59.197Z,15.33
2019-04-07T01:11:27.992Z,14.80
2019-04-07T01:13:56.986Z,15.57
2019-04-07T01:16:26.256Z,15.57
2019-04-07T01:18:55.134Z,15.70
2019-04-07T01:21:23.918Z,16.87
2019-04-07T01:23:53.223Z,16.63
2019-04-07T01:26:22.761Z,17.37
2019-04-07T01:28:54.115Z,16.97
2019-04-07T01:31:22.544Z,16.90
2019-04-07T01:33:52.161Z,16.20
2019-04-07T01:36:21.608Z,16.97
2019-04-07T01:41:42.950Z,16.97
2019-04-07T01:44:17.143Z,17.67
2019-04-07T01:47:05.631Z,17.77
2019-04-07T01:49:44.499Z,17.20
2019-04-07T01:52:19.629Z,17.63
2019-04-07T01:55:12.944Z,17.00
2019-04-07T01:57:58.861Z,19.13
2019-04-07T02:00:40.875Z,18.63
2019-04-07T02:03:20.343Z,18.27
2019-04-07T02:06:01.606Z,19.57
2019-04-07T02:08:45.384Z,20.47
2019-04-07T02:11:33.121Z,20.30
2019-04-07T02:14:20.182Z,19.47
2019-04-07T02:20:10.326Z,18.93
2019-04-07T02:23:03.951Z,19.30
2019-04-07T02:25:58.183Z,21.07
2019-04-07T02:28:37.443Z,21.67
2019-04-07T02:31:13.559Z,21.90
2019-04-07T02:33:56.251Z,22.03
2019-04-07T02:36:43.622Z,22.67
2019-04-07T02:39:23.237Z,22.20
2019-04-07T02:42:10.975Z,22.03
2019-04-07T02:44:55.613Z,21.63
2019-04-07T02:47:39.450Z,21.80
2019-04-07T02:50:26.313Z,21.83
2019-04-07T02:53:14.823Z,21.40
2019-04-07T02:56:02.165Z,22.53
2019-04-07T02:58:37.958Z,23.10
2019-04-07T03:01:18.033Z,22.63
2019-04-07T03:04:04.814Z,22.63
2019-04-07T03:06:58.736Z,23.23
2019-04-07T03:09:45.535Z,23.73
2019-04-07T03:12:37.286Z,22.87
2019-04-07T03:15:12.985Z,23.47
2019-04-07T03:18:00.545Z,22.03
2019-04-07T03:20:36.240Z,23.30
2019-04-07T03:23:28.505Z,22.30
2019-04-07T03:26:11.030Z,23.27
2019-04-07T03:29:05.315Z,22.80
2019-04-07T03:32:03.016Z,23.57
2019-04-07T03:34:40.904Z,22.63
2019-04-07T03:37:38.773Z,22.67
2019-04-07T03:40:24.428Z,21.20
2019-04-07T03:43:07.536Z,22.17
2019-04-07T03:45:54.989Z,22.00
2019-04-07T03:48:35.349Z,22.90
2019-04-07T03:51:22.424Z,22.80
2019-04-07T03:54:09.859Z,21.87
2019-04-07T03:56:51.844Z,23.03
2019-04-07T03:59:36.703Z,21.90
2019-04-07T04:02:27.919Z,23.03
2019-04-07T04:05:05.355Z,22.73
2019-04-07T04:07:49.408Z,23.57
2019-04-07T04:10:26.859Z,22.17
2019-04-07T04:13:18.630Z,22.30
2019-04-07T04:15:55.001Z,22.53
2019-04-07T04:18:23.900Z,23.40
2019-04-07T04:20:52.939Z,22.23
2019-04-07T04:23:26.133Z,22.83
2019-04-07T04:26:13.085Z,21.97
2019-04-07T04:28:42.913Z,22.20
2019-04-07T04:31:14.139Z,21.83
2019-04-07T04:33:42.955Z,22.03
2019-04-07T04:36:11.763Z,21.97
2019-04-07T04:38:40.811Z,22.80
2019-04-07T04:41:10.122Z,21.83
2019-04-07T04:43:39.309Z,21.83
2019-04-07T04:46:10.900Z,23.20
2019-04-07T04:48:38.925Z,22.90
2019-04-07T04:51:08.518Z,22.13
2019-04-07T04:53:38.151Z,22.43
2019-04-07T04:56:07.634Z,23.53
2019-04-07T04:58:36.618Z,23.30
2019-04-07T05:01:06.264Z,23.37
2019-04-07T05:03:36.141Z,22.67
2019-04-07T05:06:05.243Z,22.97
2019-04-07T05:08:34.205Z,23.00
2019-04-07T05:11:05.753Z,22.53
2019-04-07T05:13:35.021Z,22.20
2019-04-07T05:16:05.014Z,22.77
2019-04-07T05:18:34.488Z,22.50
2019-04-07T05:21:03.254Z,23.30
2019-04-07T05:23:32.621Z,22.43
2019-04-07T05:26:02.271Z,22.53
2019-04-07T05:28:34.686Z,23.00
2019-04-07T05:33:48.270Z,22.83
2019-04-07T05:36:17.150Z,22.40
2019-04-07T05:38:46.666Z,22.97
2019-04-07T05:41:15.672Z,23.80
2019-04-07T05:43:44.433Z,23.37
2019-04-07T05:46:13.856Z,22.67
2019-04-07T05:48:43.579Z,21.90
2019-04-07T05:51:12.442Z,22.83
2019-04-07T05:53:42.210Z,23.47
2019-04-07T05:56:28.120Z,22.37
2019-04-07T05:58:54.938Z,22.73
2019-04-07T06:01:24.611Z,23.10
2019-04-07T06:03:53.412Z,23.40
2019-04-07T06:06:22.605Z,23.03
2019-04-07T06:08:51.830Z,22.87
2019-04-07T06:11:20.660Z,21.40
2019-04-07T06:13:50.366Z,21.63
2019-04-07T06:16:20.948Z,21.43
2019-04-07T06:18:50.149Z,21.87
2019-04-07T06:21:19.039Z,21.53
2019-04-07T06:23:48.445Z,21.03
2019-04-07T06:26:17.624Z,22.17
2019-04-07T06:28:51.168Z,21.80
2019-04-07T06:31:17.385Z,21.27
2019-04-07T06:33:46.809Z,21.93
2019-04-07T06:36:18.676Z,21.63
2019-04-07T06:38:51.242Z,21.90
2019-04-07T06:41:32.334Z,23.17
2019-04-07T06:44:09.875Z,22.03
2019-04-07T06:46:38.047Z,21.97
2019-04-07T06:49:15.916Z,22.70
2019-04-07T06:51:52.840Z,22.53
2019-04-07T06:54:56.014Z,22.33
2019-04-07T06:57:51.627Z,21.00
2019-04-07T07:00:53.306Z,21.30
2019-04-07T07:03:42.134Z,20.10
2019-04-07T07:06:30.222Z,20.27
2019-04-07T07:09:11.148Z,19.83
2019-04-07T07:11:53.993Z,19.37
2019-04-07T07:14:40.539Z,19.33
2019-04-07T07:17:14.955Z,19.80
2019-04-07T07:19:55.642Z,20.80
2019-04-07T07:22:29.973Z,20.47
2019-04-07T07:25:00.274Z,20.60
2019-04-07T07:27:29.265Z,19.10
2019-04-07T07:29:58.076Z,20.47
2019-04-07T07:32:26.870Z,20.13
2019-04-07T07:34:55.853Z,20.20
2019-04-07T07:37:25.278Z,20.90
2019-04-07T07:39:55.378Z,20.17
2019-04-07T07:42:24.501Z,20.03
2019-04-07T07:44:53.585Z,20.50
2019-04-07T07:47:22.919Z,20.07
2019-04-07T07:49:52.043Z,20.70
2019-04-07T07:52:21.946Z,20.90
2019-04-07T07:54:50.927Z,20.10
2019-04-07T07:57:23.492Z,19.93
2019-04-07T07:59:50.927Z,21.07
2019-04-07T08:02:22.296Z,20.10
2019-04-07T08:04:51.126Z,20.87
2019-04-07T08:07:20.354Z,19.93
2019-04-07T08:09:49.259Z,20.13
2019-04-07T08:12:17.977Z,19.87
2019-04-07T08:14:50.413Z,21.83
2019-04-07T08:17:17.355Z,20.63
2019-04-07T08:19:46.654Z,21.97
2019-04-07T08:22:26.420Z,22.13
2019-04-07T08:24:49.614Z,20.80
2019-04-07T08:27:16.613Z,22.10
2019-04-07T08:29:46.183Z,21.77
2019-04-07T08:32:15.029Z,23.13
2019-04-07T08:34:43.837Z,22.60
2019-04-07T08:37:15.160Z,22.50
2019-04-07T08:39:43.246Z,22.93
2019-04-07T08:42:17.491Z,23.03
2019-04-07T08:44:42.966Z,23.80
2019-04-07T08:47:18.872Z,24.10
2019-04-07T08:49:43.025Z,24.43
2019-04-07T08:52:12.493Z,23.93
2019-04-07T08:54:42.161Z,23.57
2019-04-07T08:57:11.110Z,24.37
2019-04-07T08:59:59.107Z,23.67
2019-04-07T09:02:29.311Z,23.87
2019-04-07T09:04:58.509Z,24.47
2019-04-07T09:07:27.665Z,23.50
2019-04-07T09:09:56.683Z,23.83
2019-04-07T09:12:28.892Z,24.07
2019-04-07T09:14:57.002Z,24.17
2019-04-07T09:17:41.006Z,24.60
2019-04-07T09:20:13.519Z,24.33
2019-04-07T09:23:06.591Z,24.03
2019-04-07T09:26:00.461Z,24.10
2019-04-07T09:28:40.289Z,24.70
2019-04-07T09:31:17.593Z,24.53
2019-04-07T09:34:04.489Z,26.03
2019-04-07T09:36:44.032Z,25.87
2019-04-07T09:39:50.699Z,26.17
2019-04-07T09:42:15.891Z,26.70
2019-04-07T09:44:59.167Z,27.53
2019-04-07T09:47:47.212Z,27.57
2019-04-07T09:50:34.661Z,28.17
2019-04-07T09:53:24.824Z,26.90
2019-04-07T09:56:11.919Z,29.47
2019-04-07T09:58:55.839Z,29.67
2019-04-07T10:01:30.797Z,27.90
2019-04-07T10:04:07.743Z,29.73
2019-04-07T10:07:09.150Z,31.37
2019-04-07T10:10:03.628Z,31.43
2019-04-07T10:12:33.472Z,29.90
2019-04-07T10:15:23.359Z,28.87
2019-04-07T10:18:24.049Z,29.67
2019-04-07T10:21:11.770Z,30.80
2019-04-07T10:23:54.027Z,28.97
2019-04-07T10:26:33.789Z,28.67
2019-04-07T10:29:12.201Z,30.40
2019-04-07T10:32:03.494Z,30.13
2019-04-07T10:34:45.993Z,30.50
2019-04-07T10:37:34.466Z,32.50
2019-04-07T10:40:19.589Z,32.17
2019-04-07T10:43:20.154Z,30.87
2019-04-07T10:46:07.989Z,30.60
2019-04-07T10:48:48.845Z,33.07
2019-04-07T10:51:35.450Z,33.07
2019-04-07T10:54:23.433Z,33.70
2019-04-07T10:56:57.193Z,37.03
2019-04-07T10:59:37.241Z,33.20
2019-04-07T11:02:27.614Z,33.47
2019-04-07T11:05:07.256Z,33.13
2019-04-07T11:07:53.773Z,35.17
2019-04-07T11:10:40.372Z,33.20
2019-04-07T11:13:24.992Z,33.97
2019-04-07T11:16:03.750Z,34.03
2019-04-07T11:18:50.411Z,32.77
2019-04-07T11:21:26.985Z,32.07
2019-04-07T11:24:12.291Z,32.27
2019-04-07T11:26:59.515Z,32.97
2019-04-07T11:29:37.642Z,32.73
2019-04-07T11:32:12.907Z,32.87
2019-04-07T11:34:48.666Z,31.37
2019-04-07T11:37:24.542Z,33.53
2019-04-07T11:40:02.235Z,31.53
2019-04-07T11:42:41.623Z,29.97
2019-04-07T11:45:29.673Z,29.47
2019-04-07T11:48:10.057Z,29.40
2019-04-07T11:50:57.646Z,30.43
2019-04-07T11:53:42.542Z,32.27
2019-04-07T11:56:23.913Z,31.67
2019-04-07T11:59:11.906Z,30.53
2019-04-07T12:02:01.937Z,28.93
2019-04-07T12:05:03.185Z,30.27
2019-04-07T12:08:07.264Z,29.77
2019-04-07T12:10:54.592Z,28.60
2019-04-07T12:13:27.205Z,25.97
2019-04-07T12:16:11.388Z,25.00
2019-04-07T12:18:53.692Z,24.73
2019-04-07T12:21:42.517Z,22.43
2019-04-07T12:24:43.389Z,22.80
2019-04-07T12:27:44.955Z,24.10
2019-04-07T12:30:23.741Z,23.23
2019-04-07T12:32:58.428Z,24.30
2019-04-07T12:35:42.829Z,21.70
2019-04-07T12:38:30.640Z,21.20
2019-04-07T12:41:22.085Z,21.73
2019-04-07T12:44:06.653Z,22.97
2019-04-07T12:46:57.228Z,21.00
2019-04-07T12:49:35.237Z,22.03
2019-04-07T12:52:42.157Z,21.63
2019-04-07T12:55:37.194Z,19.37
2019-04-07T12:58:15.931Z,18.87
2019-04-07T13:01:09.804Z,19.13
2019-04-07T13:03:55.830Z,19.83
2019-04-07T13:06:38.516Z,20.00
2019-04-07T13:09:31.923Z,19.63
2019-04-07T13:12:22.353Z,19.43
2019-04-07T13:15:00.090Z,18.20
2019-04-07T13:17:47.321Z,18.30
2019-04-07T13:20:29.341Z,17.20
2019-04-07T13:23:04.937Z,16.70
2019-04-07T13:25:54.427Z,16.53
2019-04-07T13:28:44.569Z,15.83
2019-04-07T13:31:44.631Z,15.33
2019-04-07T13:34:35.562Z,15.70
2019-04-07T13:37:20.011Z,17.40
2019-04-07T13:40:10.613Z,16.00
2019-04-07T13:42:44.478Z,15.77
2019-04-07T13:45:46.205Z,15.53
2019-04-07T13:48:34.430Z,16.00
2019-04-07T13:51:21.529Z,15.40
2019-04-07T13:54:08.381Z,15.17
2019-04-07T13:57:02.317Z,13.43
2019-04-07T13:59:44.059Z,13.53
2019-04-07T14:02:26.418Z,12.60
2019-04-07T14:04:59.821Z,13.07
2019-04-07T14:07:49.159Z,13.70
2019-04-07T14:10:24.440Z,13.60
2019-04-07T14:13:03.535Z,13.57
2019-04-07T14:15:53.503Z,12.57
2019-04-07T14:18:29.455Z,13.03
2019-04-07T14:21:23.636Z,12.50
2019-04-07T14:24:09.323Z,13.17
2019-04-07T14:26:57.715Z,11.87
2019-04-07T14:29:44.974Z,12.93
2019-04-07T14:32:42.733Z,11.90
2019-04-07T14:35:24.276Z,10.50
2019-04-07T14:38:11.136Z,11.13
2019-04-07T14:40:50.061Z,10.70
2019-04-07T14:43:28.471Z,11.87
2019-04-07T14:46:22.806Z,11.60
2019-04-07T14:49:03.006Z,11.83
2019-04-07T14:51:50.051Z,11.60
2019-04-07T14:54:28.207Z,11.57
2019-04-07T14:57:11.571Z,11.13
2019-04-07T14:59:58.983Z,11.13
2019-04-07T15:02:28.087Z,11.40
2019-04-07T15:05:04.123Z,11.37
2019-04-07T15:07:48.601Z,11.43
2019-04-07T15:10:21.600Z,11.10
2019-04-07T15:12:54.430Z,12.40
2019-04-07T15:15:23.651Z,11.93
2019-04-07T15:17:52.626Z,11.87
2019-04-07T15:20:21.493Z,11.73
2019-04-07T15:22:50.345Z,11.77
2019-04-07T15:25:20.295Z,15.43
2019-04-07T15:27:49.529Z,11.77
2019-04-07T15:30:20.499Z,11.83
2019-04-07T15:32:50.360Z,12.20
2019-04-07T15:35:20.103Z,11.70
2019-04-07T15:37:51.538Z,11.27
2019-04-07T15:40:21.497Z,11.37
2019-04-07T15:42:51.156Z,11.27
2019-04-07T15:45:20.581Z,10.90
2019-04-07T15:47:52.957Z,10.63
2019-04-07T15:50:21.491Z,11.43
2019-04-07T15:52:50.868Z,10.40
2019-04-07T15:55:19.793Z,11.23
2019-04-07T15:57:51.042Z,10.57
2019-04-07T16:00:19.627Z,11.37
2019-04-07T16:02:50.185Z,11.03
2019-04-07T16:05:22.640Z,11.00
2019-04-07T16:07:53.653Z,10.47
2019-04-07T16:10:23.958Z,10.83
2019-04-07T16:12:53.862Z,10.30
2019-04-07T16:15:23.308Z,15.00
2019-04-07T16:17:52.293Z,10.60
2019-04-07T16:20:25.862Z,10.73
2019-04-07T16:22:52.737Z,10.63
2019-04-07T16:25:26.168Z,10.63
2019-04-07T16:27:52.134Z,10.13
2019-04-07T16:30:21.582Z,10.97
2019-04-07T16:32:50.666Z,10.20
2019-04-07T16:35:20.277Z,9.97
2019-04-07T16:37:49.127Z,10.40
2019-04-07T16:40:18.512Z,10.03
2019-04-07T16:43:02.649Z,10.00
2019-04-07T16:45:19.223Z,10.17
2019-04-07T16:47:48.088Z,10.00
2019-04-07T16:50:19.567Z,9.80
2019-04-07T16:52:48.413Z,9.57
2019-04-07T16:55:37.839Z,9.93
2019-04-07T16:58:07.269Z,10.23
2019-04-07T17:00:38.172Z,9.60
2019-04-07T17:03:09.737Z,9.40
2019-04-07T17:05:39.751Z,10.13
2019-04-07T17:08:08.827Z,10.27
2019-04-07T17:10:37.782Z,9.90
2019-04-07T17:13:16.850Z,9.70
2019-04-07T17:15:40.302Z,9.43
2019-04-07T17:18:10.757Z,10.00
2019-04-07T17:20:39.480Z,10.00
2019-04-07T17:23:08.833Z,9.37
2019-04-07T17:25:37.624Z,9.70
2019-04-07T17:28:06.690Z,10.07
2019-04-07T17:30:38.082Z,9.73
2019-04-07T17:33:06.600Z,9.57
2019-04-07T17:35:35.830Z,19.57
2019-04-07T17:38:06.883Z,11.60
2019-04-07T17:40:43.684Z,9.70
2019-04-07T17:43:31.537Z,9.23
2019-04-07T17:46:05.160Z,9.63
2019-04-07T17:48:57.347Z,9.80
2019-04-07T17:51:40.308Z,9.23
2019-04-07T17:54:34.762Z,9.67
2019-04-07T17:57:20.527Z,9.90
2019-04-07T18:00:16.480Z,9.70
2019-04-07T18:02:58.137Z,9.53
2019-04-07T18:05:34.880Z,9.23
2019-04-07T18:08:17.865Z,9.60
2019-04-07T18:11:12.975Z,9.67
2019-04-07T18:13:56.598Z,9.20
2019-04-07T18:16:41.843Z,9.30
2019-04-07T18:19:31.457Z,9.67
2019-04-07T18:22:11.365Z,9.77
2019-04-07T18:25:07.085Z,9.33
2019-04-07T18:27:41.831Z,10.13
2019-04-07T18:30:35.748Z,9.27
2019-04-07T18:33:26.966Z,9.33
2019-04-07T18:36:05.119Z,9.90
2019-04-07T18:38:49.646Z,9.60
2019-04-07T18:41:35.711Z,9.53
2019-04-07T18:44:28.331Z,9.77
2019-04-07T18:47:10.944Z,9.53
2019-04-07T18:49:58.191Z,9.50
2019-04-07T18:52:45.645Z,9.50
2019-04-07T18:55:36.830Z,9.57
2019-04-07T18:58:18.269Z,9.57
2019-04-07T19:01:08.660Z,9.27
2019-04-07T19:04:04.548Z,9.27
2019-04-07T19:06:47.505Z,11.00
2019-04-07T19:09:29.239Z,9.30
2019-04-07T19:12:18.909Z,9.83
2019-04-07T19:15:04.797Z,9.43
2019-04-07T19:17:54.643Z,9.70
2019-04-07T19:20:43.376Z,9.90
2019-04-07T19:26:49.942Z,9.23
2019-04-07T19:29:28.590Z,10.57
2019-04-07T19:32:33.429Z,9.90
2019-04-07T19:35:13.881Z,9.93
2019-04-07T19:38:00.582Z,9.40
2019-04-07T19:40:38.972Z,9.60
2019-04-07T19:43:35.775Z,9.83
2019-04-07T19:46:15.789Z,9.67
2019-04-07T19:48:55.605Z,9.80
2019-04-07T19:51:50.825Z,10.63
2019-04-07T19:54:30.141Z,10.10
2019-04-07T19:57:23.867Z,10.73
2019-04-07T20:00:26.020Z,10.30
2019-04-07T20:03:07.647Z,10.13
2019-04-07T20:05:53.436Z,9.97
2019-04-07T20:08:45.950Z,10.27
2019-04-07T20:11:43.569Z,10.47
2019-04-07T20:14:22.768Z,10.20
2019-04-07T20:17:00.772Z,10.17
2019-04-07T20:19:49.003Z,10.13
2019-04-07T20:22:38.132Z,10.53
2019-04-07T20:25:20.319Z,9.97
2019-04-07T20:27:59.366Z,10.57
2019-04-07T20:31:05.861Z,9.73
2019-04-07T20:34:05.573Z,10.93
2019-04-07T20:36:59.812Z,10.37
2019-04-07T20:39:36.753Z,10.60
2019-04-07T20:42:36.722Z,10.50
2019-04-07T20:45:16.299Z,10.70
2019-04-07T20:48:01.617Z,10.23
2019-04-07T20:50:45.790Z,10.50
2019-04-07T20:53:28.322Z,10.50
2019-04-07T20:56:25.268Z,10.90
2019-04-07T20:59:08.486Z,10.77
2019-04-07T21:02:05.547Z,10.20
2019-04-07T21:04:53.078Z,11.27
2019-04-07T21:07:29.925Z,11.70
2019-04-07T21:10:17.824Z,11.50
2019-04-07T21:13:03.433Z,11.30
2019-04-07T21:15:51.636Z,11.60
2019-04-07T21:18:31.417Z,11.93
2019-04-07T21:21:11.790Z,11.37
2019-04-07T21:23:46.708Z,11.73
2019-04-07T21:26:51.831Z,12.20
2019-04-07T21:29:36.526Z,11.83
2019-04-07T21:32:29.039Z,12.37
2019-04-07T21:35:23.643Z,12.40
2019-04-07T21:38:16.183Z,12.47
2019-04-07T21:41:01.933Z,12.70
2019-04-07T21:43:50.864Z,12.20
2019-04-07T21:46:39.206Z,13.10
2019-04-07T21:49:23.002Z,13.03
2019-04-07T21:52:06.671Z,12.40
2019-04-07T21:54:48.770Z,11.93
2019-04-07T21:57:27.575Z,11.80
2019-04-07T22:00:24.449Z,12.40
2019-04-07T22:03:07.578Z,12.13
2019-04-07T22:05:44.282Z,12.30
2019-04-07T22:08:30.522Z,12.60
2019-04-07T22:10:59.845Z,12.37
2019-04-07T22:13:28.686Z,12.57
2019-04-07T22:16:00.599Z,13.03
2019-04-07T22:18:28.890Z,12.00
2019-04-07T22:20:57.895Z,12.47
2019-04-07T22:23:29.548Z,11.77
2019-04-07T22:25:57.967Z,12.80
2019-04-07T22:28:28.496Z,12.57
2019-04-07T22:30:58.154Z,12.27
2019-04-07T22:33:30.111Z,12.60
2019-04-07T22:35:58.122Z,12.73
2019-04-07T22:38:27.341Z,12.20
2019-04-07T22:40:56.358Z,12.63
2019-04-07T22:43:26.011Z,12.53
2019-04-07T22:46:07.182Z,12.80
2019-04-07T22:48:29.139Z,12.17
2019-04-07T22:50:58.843Z,12.60
2019-04-07T22:53:30.915Z,12.47
2019-04-07T22:55:59.041Z,12.27
2019-04-07T22:58:28.068Z,12.47
2019-04-07T23:00:56.865Z,12.47
2019-04-07T23:03:26.050Z,12.23
2019-04-07T23:05:55.460Z,12.90
2019-04-07T23:08:24.426Z,12.27
2019-04-07T23:10:53.163Z,13.00
2019-04-07T23:13:21.964Z,13.40
2019-04-07T23:15:50.769Z,12.10
2019-04-07T23:18:20.726Z,12.17
2019-04-07T23:20:49.779Z,12.33
2019-04-07T23:23:18.544Z,12.77
2019-04-07T23:25:47.344Z,11.73
2019-04-07T23:28:16.699Z,12.10
2019-04-07T23:30:45.697Z,12.60
2019-04-07T23:33:14.673Z,12.33
2019-04-07T23:35:43.499Z,13.00
2019-04-07T23:38:12.213Z,12.83
2019-04-07T23:40:41.839Z,12.50
2019-04-07T23:43:11.135Z,12.20
2019-04-07T23:45:40.062Z,12.03
2019-04-07T23:48:08.437Z,12.53
2019-04-07T23:50:37.218Z,12.60
2019-04-07T23:53:42.833Z,12.13
2019-04-07T23:56:12.154Z,12.33
2019-04-07T23:58:41.265Z,12.23
