createdAt,value
2019-02-07T00:02:12.249Z,100003.20
2019-02-07T00:04:42.895Z,100001.25
2019-02-07T00:07:13.928Z,99999.44
2019-02-07T00:09:44.661Z,100000.52
2019-02-07T00:12:15.299Z,99994.55
2019-02-07T00:14:45.978Z,99985.72
2019-02-07T00:17:16.651Z,99987.16
2019-02-07T00:19:47.556Z,99977.19
2019-02-07T00:22:18.031Z,99981.13
2019-02-07T00:24:48.652Z,99975.56
2019-02-07T00:27:19.378Z,99978.95
2019-02-07T00:29:49.997Z,99973.55
2019-02-07T00:32:20.730Z,99974.28
2019-02-07T00:34:51.489Z,99968.84
2019-02-07T00:37:22.128Z,99963.59
2019-02-07T00:39:52.854Z,99968.66
2019-02-07T00:42:23.579Z,99969.73
2019-02-07T00:44:54.354Z,99962.50
2019-02-07T00:47:25.357Z,99959.09
2019-02-07T00:49:56.012Z,99953.30
2019-02-07T00:52:26.671Z,99962.53
2019-02-07T00:54:57.192Z,99962.00
2019-02-07T00:57:27.947Z,99973.02
2019-02-07T00:59:58.852Z,99967.58
2019-02-07T01:02:29.781Z,99965.77
2019-02-07T01:05:00.466Z,99961.79
2019-02-07T01:07:31.157Z,99962.86
2019-02-07T01:10:01.883Z,99967.31
2019-02-07T01:12:32.557Z,99958.66
2019-02-07T01:15:03.578Z,99958.23
2019-02-07T01:17:34.415Z,99947.77
2019-02-07T01:20:07.014Z,99951.91
2019-02-07T01:22:37.752Z,99945.41
2019-02-07T01:25:10.486Z,99944.31
2019-02-07T01:27:41.109Z,99940.91
2019-02-07T01:30:14.817Z,99937.83
2019-02-07T01:32:45.858Z,99934.61
2019-02-07T01:35:16.938Z,99932.98
2019-02-07T01:37:47.828Z,99924.70
2019-02-07T01:40:20.071Z,99924.16
2019-02-07T01:42:50.701Z,99921.09
2019-02-07T01:45:22.011Z,99919.10
2019-02-07T01:47:52.750Z,99916.22
2019-02-07T01:50:24.393Z,99917.13
2019-02-07T01:52:55.447Z,99915.86
2019-02-07T01:55:26.113Z,99906.44
2019-02-07T01:57:57.073Z,99906.59
2019-02-07T02:00:27.867Z,99893.23
2019-02-07T02:02:58.446Z,99882.62
2019-02-07T02:05:29.789Z,99879.87
2019-02-07T02:08:00.399Z,99878.61
2019-02-07T02:10:31.190Z,99875.23
2019-02-07T02:13:01.871Z,99867.66
2019-02-07T02:15:32.595Z,99861.69
2019-02-07T02:18:03.333Z,99862.96
2019-02-07T02:20:34.076Z,99848.89
2019-02-07T02:23:04.817Z,99856.28
2019-02-07T02:25:35.710Z,99846.52
2019-02-07T02:28:06.780Z,99854.09
2019-02-07T02:30:37.867Z,99844.15
2019-02-07T02:33:08.438Z,99834.95
2019-02-07T02:35:39.049Z,99838.73
2019-02-07T02:38:09.604Z,99834.39
2019-02-07T02:40:40.240Z,99823.23
2019-02-07T02:43:11.302Z,99816.70
2019-02-07T02:45:42.388Z,99827.53
2019-02-07T02:48:13.047Z,99826.27
2019-02-07T02:50:43.637Z,99822.31
2019-02-07T02:53:14.384Z,99819.59
2019-02-07T02:55:45.473Z,99808.56
2019-02-07T02:58:19.532Z,99807.66
2019-02-07T03:01:09.247Z,99804.78
2019-02-07T03:03:58.853Z,99804.23
2019-02-07T03:06:48.487Z,99810.16
2019-02-07T03:09:38.033Z,99793.96
2019-02-07T03:12:27.949Z,99792.13
2019-02-07T03:15:17.449Z,99794.30
2019-02-07T03:18:06.977Z,99783.30
2019-02-07T03:20:56.597Z,99784.94
2019-02-07T03:23:46.288Z,99780.11
2019-02-07T03:26:35.853Z,99780.99
2019-02-07T03:29:25.589Z,99772.73
2019-02-07T03:32:09.893Z,99765.50
2019-02-07T03:34:48.262Z,99767.86
2019-02-07T03:37:38.018Z,99768.94
2019-02-07T03:40:21.310Z,99772.00
2019-02-07T03:43:03.855Z,99770.55
2019-02-07T03:45:42.885Z,99769.46
2019-02-07T03:48:32.486Z,99768.03
2019-02-07T03:51:21.984Z,99764.41
2019-02-07T03:54:11.588Z,99762.79
2019-02-07T03:57:01.139Z,99759.92
2019-02-07T03:59:46.198Z,99747.08
2019-02-07T04:02:35.688Z,99740.77
2019-02-07T04:05:26.485Z,99748.00
2019-02-07T04:08:15.911Z,99739.72
2019-02-07T04:11:05.370Z,99743.67
2019-02-07T04:13:54.857Z,99740.25
2019-02-07T04:16:44.950Z,99736.63
2019-02-07T04:19:34.680Z,99726.19
2019-02-07T04:22:24.800Z,99727.45
2019-02-07T04:25:14.310Z,99725.63
2019-02-07T04:28:04.999Z,99720.95
2019-02-07T04:30:54.593Z,99719.69
2019-02-07T04:33:44.192Z,99713.36
2019-02-07T04:36:24.458Z,99711.91
2019-02-07T04:39:09.064Z,99708.47
2019-02-07T04:41:58.917Z,99713.87
2019-02-07T04:44:48.460Z,99709.53
2019-02-07T04:47:38.435Z,99708.27
2019-02-07T04:50:30.125Z,99708.80
2019-02-07T04:53:19.658Z,99701.41
2019-02-07T04:56:09.277Z,99701.41
2019-02-07T04:58:48.528Z,99701.25
2019-02-07T05:01:38.150Z,99692.98
2019-02-07T05:04:27.737Z,99690.99
2019-02-07T05:07:13.541Z,99683.60
2019-02-07T05:10:03.088Z,99686.48
2019-02-07T05:12:54.529Z,99682.16
2019-02-07T05:15:44.025Z,99687.21
2019-02-07T05:18:33.561Z,99677.12
2019-02-07T05:21:18.338Z,99664.68
2019-02-07T05:24:07.841Z,99669.56
2019-02-07T05:26:57.493Z,99666.86
2019-02-07T05:29:36.885Z,99672.08
2019-02-07T05:32:23.947Z,99672.81
2019-02-07T05:35:13.555Z,99666.48
2019-02-07T05:38:03.158Z,99663.25
2019-02-07T05:40:52.751Z,99661.09
2019-02-07T05:43:42.459Z,99653.16
2019-02-07T05:46:32.100Z,99660.73
2019-02-07T05:49:19.319Z,99656.95
2019-02-07T05:52:09.280Z,99659.47
2019-02-07T05:54:58.992Z,99658.37
2019-02-07T05:57:48.778Z,99659.28
2019-02-07T06:00:38.263Z,99656.20
2019-02-07T06:03:27.990Z,99641.63
2019-02-07T06:06:12.049Z,99656.22
2019-02-07T06:09:01.509Z,99640.36
2019-02-07T06:11:41.690Z,99644.50
2019-02-07T06:14:31.089Z,99651.17
2019-02-07T06:17:16.299Z,99646.29
2019-02-07T06:19:55.080Z,99650.25
2019-02-07T06:22:44.798Z,99639.97
2019-02-07T06:25:29.630Z,99624.81
2019-02-07T06:28:19.677Z,99632.73
2019-02-07T06:31:09.009Z,99637.62
2019-02-07T06:33:59.181Z,99632.73
2019-02-07T06:36:49.432Z,99625.36
2019-02-07T06:42:39.524Z,99623.69
2019-02-07T06:45:29.435Z,99619.36
2019-02-07T06:48:10.443Z,99623.66
2019-02-07T06:50:59.866Z,99616.38
2019-02-07T06:53:49.353Z,99617.77
2019-02-07T06:56:38.725Z,99618.63
2019-02-07T06:59:28.287Z,99609.22
2019-02-07T07:02:17.751Z,99609.58
2019-02-07T07:05:02.263Z,99605.94
2019-02-07T07:07:51.700Z,99617.28
2019-02-07T07:10:40.921Z,99611.42
2019-02-07T07:13:21.707Z,99598.85
2019-02-07T07:16:12.020Z,99602.72
2019-02-07T07:19:01.560Z,99601.48
2019-02-07T07:21:43.592Z,99598.69
2019-02-07T07:24:32.990Z,99597.52
2019-02-07T07:27:13.023Z,99597.11
2019-02-07T07:30:02.406Z,99602.73
2019-02-07T07:32:47.949Z,99595.53
2019-02-07T07:35:34.292Z,99590.21
2019-02-07T07:38:23.826Z,99596.22
2019-02-07T07:41:13.300Z,99595.77
2019-02-07T07:44:02.567Z,99599.86
2019-02-07T07:46:51.719Z,99591.67
2019-02-07T07:49:41.065Z,99595.38
2019-02-07T07:52:30.715Z,99581.05
2019-02-07T07:55:20.313Z,99576.77
2019-02-07T07:58:02.653Z,99571.79
2019-02-07T08:00:52.270Z,99571.34
2019-02-07T08:03:41.897Z,99569.36
2019-02-07T08:06:31.529Z,99575.84
2019-02-07T08:09:21.136Z,99578.35
2019-02-07T08:12:10.759Z,99577.56
2019-02-07T08:14:57.631Z,99565.70
2019-02-07T08:17:47.822Z,99566.88
2019-02-07T08:20:37.465Z,99575.78
2019-02-07T08:23:14.229Z,99568.80
2019-02-07T08:26:03.621Z,99562.49
2019-02-07T08:28:46.262Z,99557.63
2019-02-07T08:31:31.564Z,99548.61
2019-02-07T08:34:15.010Z,99553.70
2019-02-07T08:37:04.517Z,99556.29
2019-02-07T08:39:47.114Z,99559.28
2019-02-07T08:42:35.825Z,99549.19
2019-02-07T08:45:29.273Z,99552.56
2019-02-07T08:48:18.821Z,99543.61
2019-02-07T08:51:03.489Z,99545.33
2019-02-07T08:53:52.820Z,99539.30
2019-02-07T08:56:42.764Z,99541.42
2019-02-07T08:59:32.135Z,99534.98
2019-02-07T09:02:13.789Z,99540.50
2019-02-07T09:05:03.412Z,99532.95
2019-02-07T09:07:48.552Z,99530.05
2019-02-07T09:10:39.439Z,99528.58
2019-02-07T09:13:28.892Z,99527.29
2019-02-07T09:16:18.312Z,99523.78
2019-02-07T09:19:07.379Z,99520.98
2019-02-07T09:21:57.010Z,99512.69
2019-02-07T09:24:46.550Z,99506.84
2019-02-07T09:27:36.300Z,99507.48
2019-02-07T09:30:31.264Z,99499.22
2019-02-07T09:33:21.039Z,99503.25
2019-02-07T09:36:10.568Z,99503.74
2019-02-07T09:38:54.966Z,99500.17
2019-02-07T09:41:45.651Z,99493.05
2019-02-07T09:44:36.408Z,99489.16
2019-02-07T09:47:26.030Z,99495.55
2019-02-07T09:50:15.303Z,99489.92
2019-02-07T09:53:04.791Z,99488.50
2019-02-07T09:55:46.385Z,99477.89
2019-02-07T09:58:35.770Z,99485.05
2019-02-07T10:01:25.526Z,99481.71
2019-02-07T10:04:14.864Z,99478.46
2019-02-07T10:07:04.330Z,99475.44
2019-02-07T10:09:53.769Z,99473.05
2019-02-07T10:12:43.189Z,99466.42
2019-02-07T10:15:29.745Z,99462.09
2019-02-07T10:18:12.094Z,99457.80
2019-02-07T10:21:01.559Z,99450.84
2019-02-07T10:23:51.045Z,99449.83
2019-02-07T10:26:40.661Z,99447.73
2019-02-07T10:29:30.033Z,99441.22
2019-02-07T10:32:19.667Z,99437.52
2019-02-07T10:35:07.893Z,99431.05
2019-02-07T10:37:57.424Z,99427.38
2019-02-07T10:40:45.250Z,99408.37
2019-02-07T10:43:34.946Z,99412.63
2019-02-07T10:46:24.767Z,99411.01
2019-02-07T10:49:14.375Z,99402.84
2019-02-07T10:52:04.021Z,99400.67
2019-02-07T10:54:51.105Z,99386.27
2019-02-07T10:57:40.990Z,99374.53
2019-02-07T11:00:38.135Z,99374.33
2019-02-07T11:03:28.004Z,99372.80
2019-02-07T11:06:17.710Z,99357.93
2019-02-07T11:09:07.129Z,99359.55
2019-02-07T11:11:56.727Z,99345.52
2019-02-07T11:14:46.266Z,99343.08
2019-02-07T11:17:30.524Z,99339.73
2019-02-07T11:20:20.305Z,99342.78
2019-02-07T11:23:09.884Z,99325.00
2019-02-07T11:25:59.610Z,99329.27
2019-02-07T11:28:49.124Z,99310.70
2019-02-07T11:31:35.119Z,99312.55
2019-02-07T11:34:25.884Z,99301.99
2019-02-07T11:37:15.413Z,99297.16
2019-02-07T11:40:04.980Z,99287.63
2019-02-07T11:42:54.510Z,99281.30
2019-02-07T11:45:44.364Z,99272.92
2019-02-07T11:48:34.629Z,99275.28
2019-02-07T11:51:24.301Z,99281.80
2019-02-07T11:54:14.588Z,99270.86
2019-02-07T11:57:04.225Z,99261.90
2019-02-07T11:59:53.770Z,99266.18
2019-02-07T12:02:42.649Z,99252.59
2019-02-07T12:05:32.913Z,99236.52
2019-02-07T12:08:22.549Z,99245.56
2019-02-07T12:11:12.065Z,99250.64
2019-02-07T12:14:01.887Z,99266.72
2019-02-07T12:16:51.413Z,99264.89
2019-02-07T12:19:39.831Z,99262.40
2019-02-07T12:22:27.930Z,99263.05
2019-02-07T12:25:18.505Z,99254.17
2019-02-07T12:28:08.084Z,99250.06
2019-02-07T12:30:57.468Z,99264.14
2019-02-07T12:33:46.884Z,99258.59
2019-02-07T12:36:32.974Z,99230.61
2019-02-07T12:39:14.610Z,99254.05
2019-02-07T12:42:03.989Z,99231.83
2019-02-07T12:44:53.564Z,99227.14
2019-02-07T12:47:43.084Z,99228.30
2019-02-07T12:50:31.309Z,99221.36
2019-02-07T12:53:20.899Z,99217.14
2019-02-07T12:56:10.292Z,99208.20
2019-02-07T12:58:59.864Z,99193.74
2019-02-07T13:01:48.591Z,99185.02
2019-02-07T13:04:38.047Z,99192.05
2019-02-07T13:07:36.224Z,99192.28
2019-02-07T13:10:28.576Z,99189.02
2019-02-07T13:13:18.092Z,99173.54
2019-02-07T13:16:07.512Z,99176.70
2019-02-07T13:18:57.386Z,99165.22
2019-02-07T13:21:47.047Z,99169.58
2019-02-07T13:24:36.444Z,99187.67
2019-02-07T13:27:26.127Z,99177.57
2019-02-07T13:30:07.891Z,99161.84
2019-02-07T13:32:51.847Z,99147.87
2019-02-07T13:35:38.205Z,99166.32
2019-02-07T13:38:27.664Z,99155.33
2019-02-07T13:41:17.154Z,99163.41
2019-02-07T13:44:06.770Z,99149.31
2019-02-07T13:46:56.403Z,99161.22
2019-02-07T13:49:51.954Z,99139.75
2019-02-07T13:52:27.550Z,99154.46
2019-02-07T13:55:17.024Z,99152.78
2019-02-07T13:57:57.504Z,99143.14
2019-02-07T14:00:36.037Z,99141.59
2019-02-07T14:03:25.791Z,99156.97
2019-02-07T14:06:15.976Z,99146.72
2019-02-07T14:09:05.257Z,99145.70
2019-02-07T14:11:48.144Z,99137.75
2019-02-07T14:14:37.638Z,99143.89
2019-02-07T14:17:26.464Z,99148.34
2019-02-07T14:20:10.348Z,99141.31
2019-02-07T14:22:52.069Z,99146.78
2019-02-07T14:25:30.206Z,99144.56
2019-02-07T14:28:13.583Z,99146.70
2019-02-07T14:31:00.824Z,99148.21
2019-02-07T14:33:41.624Z,99150.31
2019-02-07T14:36:31.144Z,99151.74
2019-02-07T14:39:20.543Z,99163.50
2019-02-07T14:42:09.905Z,99151.88
2019-02-07T14:44:53.947Z,99159.30
2019-02-07T14:47:24.803Z,99155.48
2019-02-07T14:49:55.604Z,99153.70
2019-02-07T14:52:26.403Z,99161.13
2019-02-07T14:54:57.582Z,99164.84
2019-02-07T14:57:28.327Z,99163.41
2019-02-07T14:59:59.820Z,99171.56
2019-02-07T15:02:30.490Z,99162.12
2019-02-07T15:05:01.209Z,99169.62
2019-02-07T15:07:31.909Z,99165.03
2019-02-07T15:10:02.589Z,99167.95
2019-02-07T15:12:33.209Z,99165.39
2019-02-07T15:15:03.829Z,99168.31
2019-02-07T15:17:34.458Z,99162.95
2019-02-07T15:20:08.539Z,99165.75
2019-02-07T15:22:39.128Z,99166.11
2019-02-07T15:25:10.622Z,99163.05
2019-02-07T15:27:41.308Z,99168.77
2019-02-07T15:30:17.701Z,99172.69
2019-02-07T15:32:49.964Z,99166.30
2019-02-07T15:35:25.800Z,99165.98
2019-02-07T15:38:01.859Z,99167.55
2019-02-07T15:40:32.605Z,99166.86
2019-02-07T15:43:03.869Z,99170.68
2019-02-07T15:45:36.717Z,99160.33
2019-02-07T15:48:26.443Z,99168.22
2019-02-07T15:51:23.873Z,99169.76
2019-02-07T15:54:21.915Z,99156.27
2019-02-07T15:56:58.115Z,99155.37
2019-02-07T15:59:50.868Z,99160.83
2019-02-07T16:02:26.390Z,99156.98
2019-02-07T16:05:00.858Z,99147.94
2019-02-07T16:07:31.540Z,99150.62
2019-02-07T16:10:02.129Z,99149.08
2019-02-07T16:12:32.884Z,99151.62
2019-02-07T16:15:03.664Z,99152.37
2019-02-07T16:17:34.318Z,99155.67
2019-02-07T16:20:07.085Z,99150.72
2019-02-07T16:22:37.924Z,99157.55
2019-02-07T16:25:10.844Z,99155.10
2019-02-07T16:27:41.405Z,99153.88
2019-02-07T16:30:21.746Z,99152.34
2019-02-07T16:32:52.444Z,99154.48
2019-02-07T16:35:26.304Z,99153.31
2019-02-07T16:38:01.742Z,99157.27
2019-02-07T16:40:32.389Z,99155.33
2019-02-07T16:43:03.064Z,99159.63
2019-02-07T16:45:33.841Z,99159.47
2019-02-07T16:48:05.087Z,99158.80
2019-02-07T16:50:36.224Z,99160.15
2019-02-07T16:53:08.429Z,99162.86
2019-02-07T16:55:39.380Z,99160.41
2019-02-07T16:58:10.311Z,99156.30
2019-02-07T17:00:41.889Z,99159.19
2019-02-07T17:03:14.388Z,99165.52
2019-02-07T17:05:45.629Z,99165.58
2019-02-07T17:08:18.690Z,99161.89
2019-02-07T17:10:50.804Z,99164.71
2019-02-07T17:13:21.924Z,99157.61
2019-02-07T17:15:53.884Z,99165.02
2019-02-07T17:18:25.671Z,99168.56
2019-02-07T17:20:56.289Z,99164.75
2019-02-07T17:23:27.524Z,99164.71
2019-02-07T17:25:58.591Z,99163.64
2019-02-07T17:28:29.366Z,99172.94
2019-02-07T17:31:00.091Z,99170.13
2019-02-07T17:33:31.271Z,99168.53
2019-02-07T17:36:02.048Z,99167.66
2019-02-07T17:38:32.724Z,99171.66
2019-02-07T17:41:03.429Z,99172.47
2019-02-07T17:43:35.184Z,99183.35
2019-02-07T17:46:05.927Z,99183.35
2019-02-07T17:48:37.849Z,99173.27
2019-02-07T17:51:08.624Z,99172.46
2019-02-07T17:53:42.635Z,99173.90
2019-02-07T17:56:32.749Z,99172.66
2019-02-07T17:59:06.128Z,99176.80
2019-02-07T18:01:39.862Z,99180.78
2019-02-07T18:04:15.548Z,99177.72
2019-02-07T18:06:56.393Z,99175.97
2019-02-07T18:09:36.704Z,99190.82
2019-02-07T18:12:09.102Z,99182.95
2019-02-07T18:14:43.470Z,99191.63
2019-02-07T18:17:17.682Z,99185.25
2019-02-07T18:19:48.708Z,99191.31
2019-02-07T18:22:19.789Z,99197.32
2019-02-07T18:24:57.385Z,99197.59
2019-02-07T18:27:29.479Z,99195.81
2019-02-07T18:30:03.922Z,99198.96
2019-02-07T18:32:38.467Z,99203.19
2019-02-07T18:35:11.004Z,99201.14
2019-02-07T18:37:41.801Z,99204.73
2019-02-07T18:40:19.389Z,99202.98
2019-02-07T18:42:51.476Z,99211.50
2019-02-07T18:45:25.031Z,99208.61
2019-02-07T18:47:56.833Z,99210.61
2019-02-07T18:50:35.013Z,99211.00
2019-02-07T18:53:06.965Z,99217.61
2019-02-07T18:55:37.687Z,99218.66
2019-02-07T18:58:12.049Z,99223.72
2019-02-07T19:00:43.137Z,99225.66
2019-02-07T19:03:16.839Z,99219.19
2019-02-07T19:05:59.856Z,99226.43
2019-02-07T19:08:32.890Z,99230.16
2019-02-07T19:11:04.944Z,99229.44
2019-02-07T19:13:39.942Z,99237.86
2019-02-07T19:16:19.232Z,99233.27
2019-02-07T19:18:57.405Z,99234.41
2019-02-07T19:21:36.459Z,99240.67
2019-02-07T19:24:10.979Z,99241.41
2019-02-07T19:26:44.777Z,99243.94
2019-02-07T19:29:16.740Z,99239.45
2019-02-07T19:31:48.415Z,99248.51
2019-02-07T19:34:22.797Z,99248.74
2019-02-07T19:36:57.514Z,99243.44
2019-02-07T19:39:31.916Z,99243.67
2019-02-07T19:42:07.349Z,99244.13
2019-02-07T19:44:42.676Z,99242.69
2019-02-07T19:47:18.020Z,99235.81
2019-02-07T19:49:53.454Z,99236.88
2019-02-07T19:52:31.444Z,99237.01
2019-02-07T19:55:03.446Z,99233.31
2019-02-07T19:57:35.302Z,99241.20
2019-02-07T20:00:14.629Z,99240.33
2019-02-07T20:02:49.404Z,99241.41
2019-02-07T20:05:24.825Z,99241.81
2019-02-07T20:07:55.599Z,99232.09
2019-02-07T20:10:37.445Z,99238.86
2019-02-07T20:13:11.632Z,99247.52
2019-02-07T20:15:44.168Z,99254.44
2019-02-07T20:18:17.369Z,99251.35
2019-02-07T20:20:50.165Z,99257.25
2019-02-07T20:23:28.049Z,99257.38
2019-02-07T20:26:02.545Z,99257.91
2019-02-07T20:28:34.328Z,99256.63
2019-02-07T20:31:12.905Z,99258.31
2019-02-07T20:33:47.425Z,99263.17
2019-02-07T20:36:22.207Z,99277.44
2019-02-07T20:38:56.940Z,99279.22
2019-02-07T20:41:31.411Z,99272.95
2019-02-07T20:44:04.553Z,99279.42
2019-02-07T20:46:38.628Z,99282.98
2019-02-07T20:49:13.828Z,99287.08
2019-02-07T20:51:45.603Z,99289.12
2019-02-07T20:54:17.840Z,99294.83
2019-02-07T20:56:53.343Z,99294.93
2019-02-07T20:59:25.124Z,99295.47
2019-02-07T21:01:58.916Z,99296.20
2019-02-07T21:04:33.073Z,99296.61
2019-02-07T21:07:06.574Z,99298.95
2019-02-07T21:09:42.107Z,99305.84
2019-02-07T21:12:14.375Z,99307.34
2019-02-07T21:14:48.129Z,99316.50
2019-02-07T21:17:27.815Z,99318.24
2019-02-07T21:19:59.956Z,99315.69
2019-02-07T21:22:34.759Z,99322.84
2019-02-07T21:25:16.172Z,99324.11
2019-02-07T21:27:47.909Z,99330.48
2019-02-07T21:30:25.413Z,99333.94
2019-02-07T21:32:58.116Z,99331.76
2019-02-07T21:35:31.036Z,99335.95
2019-02-07T21:38:01.907Z,99345.23
2019-02-07T21:40:34.915Z,99347.42
2019-02-07T21:43:07.936Z,99351.24
2019-02-07T21:45:38.792Z,99348.19
2019-02-07T21:48:15.244Z,99354.16
2019-02-07T21:50:45.820Z,99358.25
2019-02-07T21:53:16.920Z,99368.95
2019-02-07T21:55:47.501Z,99358.25
2019-02-07T21:58:18.472Z,99359.89
2019-02-07T22:00:50.193Z,99363.17
2019-02-07T22:03:20.739Z,99361.27
2019-02-07T22:05:51.372Z,99364.55
2019-02-07T22:08:22.133Z,99379.10
2019-02-07T22:10:52.777Z,99378.97
2019-02-07T22:13:23.364Z,99373.73
2019-02-07T22:15:54.255Z,99379.70
2019-02-07T22:18:24.735Z,99385.94
2019-02-07T22:20:56.060Z,99384.52
2019-02-07T22:23:26.657Z,99390.52
2019-02-07T22:25:57.170Z,99401.00
2019-02-07T22:28:27.788Z,99398.31
2019-02-07T22:30:58.471Z,99392.48
2019-02-07T22:33:29.006Z,99388.89
2019-02-07T22:35:59.605Z,99399.17
2019-02-07T22:38:30.502Z,99401.09
2019-02-07T22:41:00.890Z,99403.13
2019-02-07T22:43:31.212Z,99409.14
2019-02-07T22:46:01.661Z,99404.36
2019-02-07T22:48:32.150Z,99399.81
2019-02-07T22:51:02.539Z,99403.04
2019-02-07T22:53:33.433Z,99406.05
2019-02-07T22:56:04.045Z,99403.68
2019-02-07T22:58:34.549Z,99410.05
2019-02-07T23:01:50.520Z,99414.51
2019-02-07T23:04:22.641Z,99415.73
2019-02-07T23:06:53.213Z,99414.46
2019-02-07T23:09:31.192Z,99425.16
2019-02-07T23:12:01.736Z,99416.02
2019-02-07T23:14:32.381Z,99418.98
2019-02-07T23:17:03.138Z,99416.42
2019-02-07T23:19:33.768Z,99417.19
2019-02-07T23:22:04.657Z,99423.42
2019-02-07T23:24:35.546Z,99430.81
2019-02-07T23:27:06.326Z,99423.03
2019-02-07T23:29:37.010Z,99426.11
2019-02-07T23:32:07.938Z,99433.36
2019-02-07T23:34:38.403Z,99421.11
2019-02-07T23:37:08.937Z,99432.52
2019-02-07T23:39:39.636Z,99430.48
2019-02-07T23:42:10.416Z,99426.89
2019-02-07T23:44:40.910Z,99428.39
2019-02-07T23:47:11.630Z,99427.03
2019-02-07T23:49:42.105Z,99434.53
2019-02-07T23:52:13.090Z,99431.02
2019-02-07T23:54:43.703Z,99427.57
2019-02-07T23:57:14.170Z,99424.88
2019-02-07T23:59:45.012Z,99434.08
