createdAt,value
2023-04-01T00:00:30.601Z,0.00
2023-04-01T00:01:30.530Z,0.00
2023-04-01T00:02:30.509Z,0.00
2023-04-01T00:03:30.617Z,0.00
2023-04-01T00:04:30.319Z,0.00
2023-04-01T00:05:30.340Z,0.00
2023-04-01T00:06:30.107Z,0.00
2023-04-01T00:07:30.670Z,0.00
2023-04-01T00:08:29.959Z,0.00
2023-04-01T00:09:30.096Z,0.00
2023-04-01T00:10:29.804Z,0.00
2023-04-01T00:11:29.700Z,0.00
2023-04-01T00:12:29.623Z,0.00
2023-04-01T00:13:29.540Z,0.00
2023-04-01T00:14:29.460Z,0.00
2023-04-01T00:15:29.461Z,0.00
2023-04-01T00:16:29.318Z,0.00
2023-04-01T00:17:29.241Z,0.00
2023-04-01T00:18:29.131Z,0.00
2023-04-01T00:19:29.054Z,0.00
2023-04-01T00:20:29.006Z,0.00
2023-04-01T00:21:28.898Z,0.00
2023-04-01T00:22:28.802Z,0.00
2023-04-01T00:23:28.728Z,0.00
2023-04-01T00:24:28.641Z,0.00
2023-04-01T00:25:28.600Z,0.00
2023-04-01T00:26:28.479Z,0.00
2023-04-01T00:27:28.400Z,0.00
2023-04-01T00:28:28.316Z,0.00
2023-04-01T00:29:28.241Z,0.00
2023-04-01T00:30:28.156Z,0.00
2023-04-01T00:31:28.108Z,0.00
2023-04-01T00:32:28.019Z,0.00
2023-04-01T00:33:27.912Z,0.00
2023-04-01T00:34:27.829Z,0.00
2023-04-01T00:35:27.753Z,0.00
2023-04-01T00:36:27.771Z,0.00
2023-04-01T00:37:27.590Z,0.00
2023-04-01T00:38:27.504Z,0.00
2023-04-01T00:39:27.427Z,0.00
2023-04-01T00:40:27.348Z,0.00
2023-04-01T00:41:27.273Z,0.00
2023-04-01T00:42:27.185Z,0.00
2023-04-01T00:43:27.130Z,0.00
2023-04-01T00:44:27.020Z,0.00
2023-04-01T00:45:26.945Z,0.00
2023-04-01T00:46:26.879Z,0.00
2023-04-01T00:47:26.813Z,0.00
2023-04-01T00:48:26.704Z,0.00
2023-04-01T00:49:26.610Z,0.00
2023-04-01T00:50:26.531Z,0.00
2023-04-01T00:51:26.446Z,0.00
2023-04-01T00:52:26.384Z,0.00
2023-04-01T00:53:26.288Z,0.00
2023-04-01T00:54:26.202Z,0.00
2023-04-01T00:55:26.118Z,0.00
2023-04-01T00:56:26.034Z,0.00
2023-04-01T00:57:25.985Z,0.00
2023-04-01T00:58:25.871Z,0.00
2023-04-01T00:59:25.797Z,0.00
2023-04-01T01:00:25.759Z,0.00
2023-04-01T01:01:25.820Z,0.00
2023-04-01T01:02:25.596Z,0.00
2023-04-01T01:03:25.521Z,0.00
2023-04-01T01:04:25.385Z,0.00
2023-04-01T01:05:25.575Z,0.00
2023-04-01T01:06:25.223Z,0.00
2023-04-01T01:07:25.147Z,0.00
2023-04-01T01:08:25.058Z,0.00
2023-04-01T01:09:24.987Z,0.00
2023-04-01T01:10:24.908Z,0.00
2023-04-01T01:11:25.265Z,0.00
2023-04-01T01:12:24.739Z,0.00
2023-04-01T01:13:24.648Z,0.00
2023-04-01T01:14:24.579Z,0.00
2023-04-01T01:15:24.499Z,0.00
2023-04-01T01:16:24.439Z,0.00
2023-04-01T01:17:24.346Z,0.00
2023-04-01T01:18:24.242Z,0.00
2023-04-01T01:19:24.160Z,0.00
2023-04-01T01:20:26.524Z,0.00
2023-04-01T01:21:23.996Z,0.00
2023-04-01T01:22:23.917Z,0.00
2023-04-01T01:23:23.832Z,0.00
2023-04-01T01:24:23.761Z,0.00
2023-04-01T01:25:23.676Z,0.00
2023-04-01T01:26:23.605Z,0.00
2023-04-01T01:27:23.504Z,0.00
2023-04-01T01:28:23.426Z,0.00
2023-04-01T01:29:23.358Z,0.00
2023-04-01T01:30:23.266Z,0.00
2023-04-01T01:31:23.349Z,0.00
2023-04-01T01:32:23.102Z,0.00
2023-04-01T01:33:23.017Z,0.00
2023-04-01T01:34:22.938Z,0.00
2023-04-01T01:35:22.853Z,0.00
2023-04-01T01:36:22.827Z,0.00
2023-04-01T01:37:22.705Z,0.00
2023-04-01T01:38:22.608Z,0.00
2023-04-01T01:39:22.527Z,0.00
2023-04-01T01:40:22.444Z,0.00
2023-04-01T01:41:22.369Z,0.00
2023-04-01T01:42:22.282Z,0.00
2023-04-01T01:43:22.200Z,0.00
2023-04-01T01:44:22.116Z,0.00
2023-04-01T01:45:22.044Z,0.00
2023-04-01T01:46:22.096Z,0.00
2023-04-01T01:47:21.883Z,0.00
2023-04-01T01:48:21.802Z,0.00
2023-04-01T01:49:21.709Z,0.00
2023-04-01T01:50:21.645Z,0.00
2023-04-01T01:51:21.555Z,0.00
2023-04-01T01:52:21.464Z,0.00
2023-04-01T01:53:21.444Z,0.00
2023-04-01T01:54:21.306Z,0.00
2023-04-01T01:55:21.230Z,0.00
2023-04-01T01:56:21.149Z,0.00
2023-04-01T01:57:21.097Z,0.00
2023-04-01T01:58:20.984Z,0.00
2023-04-01T01:59:20.891Z,0.00
2023-04-01T02:00:20.821Z,0.00
2023-04-01T02:01:20.790Z,0.00
2023-04-01T02:02:20.648Z,0.00
2023-04-01T02:03:20.569Z,0.00
2023-04-01T02:04:20.523Z,0.00
2023-04-01T02:05:20.407Z,0.00
2023-04-01T02:06:20.323Z,0.00
2023-04-01T02:07:20.241Z,0.00
2023-04-01T02:08:20.156Z,0.00
2023-04-01T02:09:20.074Z,0.00
2023-04-01T02:10:19.996Z,0.00
2023-04-01T02:11:19.917Z,0.00
2023-04-01T02:12:19.839Z,0.00
2023-04-01T02:13:19.763Z,0.00
2023-04-01T02:14:19.675Z,0.00
2023-04-01T02:15:19.605Z,0.00
2023-04-01T02:16:19.586Z,0.00
2023-04-01T02:17:19.425Z,0.00
2023-04-01T02:18:19.347Z,0.00
2023-04-01T02:19:19.268Z,0.00
2023-04-01T02:20:19.183Z,0.00
2023-04-01T02:21:19.094Z,0.00
2023-04-01T02:22:19.017Z,0.00
2023-04-01T02:23:18.932Z,0.00
2023-04-01T02:24:18.852Z,0.00
2023-04-01T02:25:18.773Z,0.00
2023-04-01T02:26:18.689Z,0.00
2023-04-01T02:27:18.608Z,0.00
2023-04-01T02:28:18.528Z,0.00
2023-04-01T02:29:18.443Z,0.00
2023-04-01T02:30:18.377Z,0.00
2023-04-01T02:31:18.303Z,0.00
2023-04-01T02:32:18.207Z,0.00
2023-04-01T02:33:18.121Z,0.00
2023-04-01T02:34:18.037Z,0.00
2023-04-01T02:35:17.958Z,0.00
2023-04-01T02:36:17.898Z,0.00
2023-04-01T02:37:17.788Z,0.00
2023-04-01T02:38:17.719Z,0.00
2023-04-01T02:39:17.624Z,0.00
2023-04-01T02:40:17.552Z,0.00
2023-04-01T02:41:17.460Z,0.00
2023-04-01T02:42:17.383Z,0.00
2023-04-01T02:43:17.303Z,0.00
2023-04-01T02:44:17.278Z,0.00
2023-04-01T02:45:17.153Z,0.00
2023-04-01T02:46:17.074Z,0.00
2023-04-01T02:47:16.972Z,0.00
2023-04-01T02:48:16.894Z,0.00
2023-04-01T02:49:16.828Z,0.00
2023-04-01T02:50:16.735Z,0.00
2023-04-01T02:51:18.265Z,0.00
2023-04-01T02:52:16.572Z,0.00
2023-04-01T02:53:16.486Z,0.00
2023-04-01T02:54:16.402Z,0.00
2023-04-01T02:55:16.322Z,0.00
2023-04-01T02:56:16.250Z,0.00
2023-04-01T02:57:16.207Z,0.00
2023-04-01T02:58:16.082Z,0.00
2023-04-01T02:59:15.994Z,0.00
2023-04-01T03:00:15.915Z,0.00
2023-04-01T03:01:15.878Z,0.00
2023-04-01T03:02:15.864Z,0.00
2023-04-01T03:03:15.708Z,0.00
2023-04-01T03:04:15.591Z,0.00
2023-04-01T03:05:15.503Z,0.00
2023-04-01T03:06:15.537Z,0.00
2023-04-01T03:07:15.344Z,0.00
2023-04-01T03:08:15.262Z,0.00
2023-04-01T03:09:15.178Z,0.00
2023-04-01T03:10:15.102Z,0.00
2023-04-01T03:11:15.019Z,0.00
2023-04-01T03:12:14.936Z,0.00
2023-04-01T03:13:14.857Z,0.00
2023-04-01T03:14:14.781Z,0.00
2023-04-01T03:15:14.691Z,0.00
2023-04-01T03:16:14.674Z,0.00
2023-04-01T03:17:14.531Z,0.00
2023-04-01T03:18:14.445Z,0.00
2023-04-01T03:19:14.361Z,0.00
2023-04-01T03:20:14.291Z,0.00
2023-04-01T03:21:14.241Z,0.00
2023-04-01T03:22:14.119Z,0.00
2023-04-01T03:23:14.040Z,0.00
2023-04-01T03:24:13.956Z,0.00
2023-04-01T03:25:13.880Z,0.00
2023-04-01T03:26:13.845Z,0.00
2023-04-01T03:27:13.704Z,0.00
2023-04-01T03:28:13.626Z,0.00
2023-04-01T03:29:13.582Z,0.00
2023-04-01T03:30:13.490Z,0.00
2023-04-01T03:31:13.416Z,0.00
2023-04-01T03:32:13.300Z,0.00
2023-04-01T03:33:13.225Z,0.00
2023-04-01T03:34:13.135Z,0.00
2023-04-01T03:35:13.055Z,0.00
2023-04-01T03:36:13.009Z,0.00
2023-04-01T03:37:12.894Z,0.00
2023-04-01T03:38:12.810Z,0.00
2023-04-01T03:39:12.724Z,0.00
2023-04-01T03:40:12.643Z,0.00
2023-04-01T03:41:12.562Z,0.00
2023-04-01T03:42:12.482Z,0.00
2023-04-01T03:43:12.435Z,0.00
2023-04-01T03:44:12.318Z,0.00
2023-04-01T03:45:12.242Z,0.00
2023-04-01T03:46:12.228Z,0.00
2023-04-01T03:47:12.076Z,0.00
2023-04-01T03:48:12.036Z,0.00
2023-04-01T03:49:11.911Z,0.00
2023-04-01T03:50:11.838Z,0.00
2023-04-01T03:51:11.745Z,0.00
2023-04-01T03:52:11.668Z,0.00
2023-04-01T03:53:11.584Z,0.00
2023-04-01T03:54:11.511Z,0.00
2023-04-01T03:55:11.420Z,0.00
2023-04-01T03:56:11.356Z,0.00
2023-04-01T03:57:11.291Z,0.00
2023-04-01T03:58:11.179Z,0.00
2023-04-01T03:59:11.095Z,0.00
2023-04-01T04:00:11.016Z,0.00
2023-04-01T04:01:10.934Z,0.00
2023-04-01T04:02:10.889Z,0.00
2023-04-01T04:03:10.857Z,0.00
2023-04-01T04:04:10.722Z,0.00
2023-04-01T04:05:10.613Z,0.00
2023-04-01T04:06:10.529Z,0.00
2023-04-01T04:07:10.445Z,0.00
2023-04-01T04:08:10.366Z,0.00
2023-04-01T04:09:10.280Z,0.00
2023-04-01T04:10:10.200Z,0.00
2023-04-01T04:11:10.122Z,0.00
2023-04-01T04:12:10.036Z,0.00
2023-04-01T04:13:09.956Z,0.00
2023-04-01T04:14:09.884Z,0.00
2023-04-01T04:15:09.797Z,0.00
2023-04-01T04:16:09.721Z,0.00
2023-04-01T04:17:09.628Z,0.00
2023-04-01T04:18:09.551Z,0.00
2023-04-01T04:19:09.477Z,0.00
2023-04-01T04:20:09.381Z,0.00
2023-04-01T04:21:09.305Z,0.00
2023-04-01T04:22:09.219Z,0.00
2023-04-01T04:23:09.140Z,0.00
2023-04-01T04:24:09.064Z,0.00
2023-04-01T04:25:08.980Z,0.00
2023-04-01T04:26:08.893Z,0.00
2023-04-01T04:27:08.817Z,0.00
2023-04-01T04:28:08.729Z,0.00
2023-04-01T04:29:08.650Z,0.00
2023-04-01T04:30:08.611Z,0.00
2023-04-01T04:31:08.513Z,0.00
2023-04-01T04:32:08.400Z,0.00
2023-04-01T04:33:08.335Z,0.00
2023-04-01T04:34:08.241Z,0.00
2023-04-01T04:35:08.153Z,0.00
2023-04-01T04:36:08.113Z,0.00
2023-04-01T04:37:07.999Z,0.00
2023-04-01T04:38:07.912Z,4.00
2023-04-01T04:39:07.831Z,0.00
2023-04-01T04:40:07.753Z,0.00
2023-04-01T04:41:07.673Z,0.00
2023-04-01T04:42:07.596Z,0.00
2023-04-01T04:43:07.501Z,0.00
2023-04-01T04:44:07.424Z,0.00
2023-04-01T04:45:07.364Z,4.00
2023-04-01T04:46:07.268Z,4.00
2023-04-01T04:47:07.206Z,0.00
2023-04-01T04:48:07.130Z,4.00
2023-04-01T04:49:07.009Z,4.00
2023-04-01T04:50:06.930Z,4.00
2023-04-01T04:51:06.849Z,4.00
2023-04-01T04:52:06.769Z,0.00
2023-04-01T04:53:06.687Z,4.00
2023-04-01T04:54:06.613Z,4.00
2023-04-01T04:55:06.519Z,4.00
2023-04-01T04:56:06.444Z,4.00
2023-04-01T04:57:06.402Z,4.00
2023-04-01T04:58:06.277Z,4.00
2023-04-01T04:59:06.212Z,4.00
2023-04-01T05:00:06.109Z,8.00
2023-04-01T05:01:06.044Z,8.00
2023-04-01T05:02:05.961Z,8.00
2023-04-01T05:03:05.948Z,8.00
2023-04-01T05:04:05.791Z,12.00
2023-04-01T05:05:05.701Z,16.00
2023-04-01T05:06:05.621Z,12.00
2023-04-01T05:07:05.539Z,12.00
2023-04-01T05:08:05.463Z,16.00
2023-04-01T05:09:05.378Z,16.00
2023-04-01T05:10:05.304Z,16.00
2023-04-01T05:11:05.214Z,20.00
2023-04-01T05:12:05.133Z,20.00
2023-04-01T05:13:05.045Z,20.00
2023-04-01T05:14:04.974Z,24.00
2023-04-01T05:15:04.882Z,24.00
2023-04-01T05:16:04.802Z,28.00
2023-04-01T05:17:04.795Z,32.00
2023-04-01T05:18:04.680Z,32.00
2023-04-01T05:19:04.571Z,32.00
2023-04-01T05:20:04.478Z,36.00
2023-04-01T05:21:04.395Z,36.00
2023-04-01T05:22:04.310Z,36.00
2023-04-01T05:23:04.233Z,40.00
2023-04-01T05:24:04.157Z,40.00
2023-04-01T05:25:04.068Z,40.00
2023-04-01T05:26:03.986Z,40.00
2023-04-01T05:27:03.907Z,44.00
2023-04-01T05:28:03.822Z,40.00
2023-04-01T05:29:03.738Z,44.00
2023-04-01T05:30:03.660Z,48.00
2023-04-01T05:31:03.606Z,48.00
2023-04-01T05:32:03.493Z,52.00
2023-04-01T05:33:03.477Z,60.00
2023-04-01T05:34:03.331Z,56.00
2023-04-01T05:35:03.251Z,56.00
2023-04-01T05:36:03.206Z,60.00
2023-04-01T05:37:03.081Z,64.00
2023-04-01T05:38:03.008Z,68.00
2023-04-01T05:39:02.916Z,84.00
2023-04-01T05:40:02.847Z,96.00
2023-04-01T05:41:02.756Z,96.00
2023-04-01T05:42:03.052Z,100.00
2023-04-01T05:43:02.603Z,108.00
2023-04-01T05:44:02.523Z,112.00
2023-04-01T05:45:02.441Z,112.00
2023-04-01T05:46:02.386Z,120.00
2023-04-01T05:47:02.268Z,120.00
2023-04-01T05:48:02.210Z,124.00
2023-04-01T05:49:02.104Z,144.00
2023-04-01T05:50:02.025Z,140.00
2023-04-01T05:51:01.941Z,156.00
2023-04-01T05:52:01.857Z,184.00
2023-04-01T05:53:01.808Z,192.00
2023-04-01T05:54:01.706Z,184.00
2023-04-01T05:55:01.607Z,184.00
2023-04-01T05:56:01.530Z,156.00
2023-04-01T05:57:01.492Z,156.00
2023-04-01T05:58:01.370Z,152.00
2023-04-01T05:59:01.280Z,168.00
2023-04-01T06:00:01.223Z,192.00
2023-04-01T06:01:09.539Z,188.00
2023-04-01T06:02:01.037Z,160.00
2023-04-01T06:03:01.096Z,152.00
2023-04-01T06:04:00.963Z,180.00
2023-04-01T06:05:00.791Z,216.00
2023-04-01T06:06:00.709Z,212.00
2023-04-01T06:07:00.635Z,204.00
2023-04-01T06:08:00.556Z,212.00
2023-04-01T06:09:00.466Z,204.00
2023-04-01T06:10:00.381Z,188.00
2023-04-01T06:11:00.305Z,188.00
2023-04-01T06:12:00.215Z,216.00
2023-04-01T06:13:00.140Z,220.00
2023-04-01T06:14:00.086Z,236.00
2023-04-01T06:14:59.971Z,208.00
2023-04-01T06:15:59.921Z,200.00
2023-04-01T06:16:59.810Z,204.00
2023-04-01T06:17:59.764Z,216.00
2023-04-01T06:18:59.649Z,216.00
2023-04-01T06:19:59.562Z,204.00
2023-04-01T06:20:59.482Z,216.00
2023-04-01T06:21:59.397Z,216.00
2023-04-01T06:22:59.315Z,212.00
2023-04-01T06:23:59.270Z,212.00
2023-04-01T06:24:59.157Z,224.00
2023-04-01T06:25:59.096Z,224.00
2023-04-01T06:26:58.994Z,204.00
2023-04-01T06:27:58.911Z,200.00
2023-04-01T06:28:58.860Z,216.00
2023-04-01T06:29:58.753Z,212.00
2023-04-01T06:30:58.681Z,220.00
2023-04-01T06:31:58.636Z,220.00
2023-04-01T06:32:58.542Z,220.00
2023-04-01T06:33:58.432Z,224.00
2023-04-01T06:34:58.352Z,248.00
2023-04-01T06:35:58.295Z,244.00
2023-04-01T06:36:58.191Z,252.00
2023-04-01T06:37:58.099Z,224.00
2023-04-01T06:38:58.015Z,216.00
2023-04-01T06:39:57.939Z,244.00
2023-04-01T06:40:57.865Z,244.00
2023-04-01T06:41:57.768Z,260.00
2023-04-01T06:42:57.684Z,260.00
2023-04-01T06:43:57.605Z,272.00
2023-04-01T06:44:57.542Z,300.00
2023-04-01T06:45:57.510Z,320.00
2023-04-01T06:46:57.360Z,288.00
2023-04-01T06:47:57.321Z,292.00
2023-04-01T06:48:57.197Z,340.00
2023-04-01T06:49:57.122Z,372.00
2023-04-01T06:50:57.068Z,376.00
2023-04-01T06:51:56.956Z,400.00
2023-04-01T06:52:56.879Z,436.00
2023-04-01T06:53:56.784Z,476.00
2023-04-01T06:54:56.722Z,396.00
2023-04-01T06:55:56.623Z,380.00
2023-04-01T06:56:56.568Z,412.00
2023-04-01T06:57:56.462Z,456.00
2023-04-01T06:58:56.381Z,448.00
2023-04-01T06:59:56.298Z,412.00
2023-04-01T07:00:56.256Z,404.00
2023-04-01T07:01:56.137Z,416.00
2023-04-01T07:02:56.104Z,448.00
2023-04-01T07:03:56.018Z,548.00
2023-04-01T07:04:55.890Z,424.00
2023-04-01T07:05:55.809Z,420.00
2023-04-01T07:06:55.727Z,484.00
2023-04-01T07:07:55.644Z,380.00
2023-04-01T07:08:55.565Z,632.00
2023-04-01T07:09:55.480Z,812.00
2023-04-01T07:10:55.414Z,672.00
2023-04-01T07:11:55.320Z,628.00
2023-04-01T07:12:55.250Z,664.00
2023-04-01T07:13:55.161Z,820.00
2023-04-01T07:14:55.076Z,728.00
2023-04-01T07:15:56.631Z,588.00
2023-04-01T07:16:54.951Z,480.00
2023-04-01T07:17:54.937Z,492.00
2023-04-01T07:18:54.750Z,540.00
2023-04-01T07:19:54.671Z,608.00
2023-04-01T07:20:54.586Z,644.00
2023-04-01T07:21:54.513Z,664.00
2023-04-01T07:22:54.421Z,708.00
2023-04-01T07:23:54.354Z,624.00
2023-04-01T07:24:54.271Z,600.00
2023-04-01T07:25:54.175Z,600.00
2023-04-01T07:26:54.094Z,612.00
2023-04-01T07:27:54.014Z,668.00
2023-04-01T07:28:53.933Z,664.00
2023-04-01T07:29:53.852Z,684.00
2023-04-01T07:30:53.786Z,672.00
2023-04-01T07:31:53.684Z,644.00
2023-04-01T07:32:53.662Z,628.00
2023-04-01T07:33:53.525Z,636.00
2023-04-01T07:34:53.454Z,612.00
2023-04-01T07:35:53.411Z,588.00
2023-04-01T07:36:53.284Z,628.00
2023-04-01T07:37:53.203Z,660.00
2023-04-01T07:38:53.180Z,596.00
2023-04-01T07:39:53.038Z,568.00
2023-04-01T07:40:52.968Z,532.00
2023-04-01T07:41:52.881Z,520.00
2023-04-01T07:42:52.799Z,536.00
2023-04-01T07:43:52.724Z,560.00
2023-04-01T07:44:52.638Z,548.00
2023-04-01T07:45:52.628Z,536.00
2023-04-01T07:46:52.477Z,528.00
2023-04-01T07:47:52.457Z,504.00
2023-04-01T07:48:52.342Z,460.00
2023-04-01T07:49:52.230Z,456.00
2023-04-01T07:50:53.205Z,452.00
2023-04-01T07:51:52.070Z,420.00
2023-04-01T07:52:51.990Z,392.00
2023-04-01T07:53:51.912Z,396.00
2023-04-01T07:54:51.832Z,436.00
2023-04-01T07:55:51.752Z,492.00
2023-04-01T07:56:51.713Z,488.00
2023-04-01T07:57:51.586Z,520.00
2023-04-01T07:58:51.507Z,512.00
2023-04-01T07:59:51.424Z,500.00
2023-04-01T08:00:51.344Z,520.00
2023-04-01T08:01:51.264Z,480.00
2023-04-01T08:02:51.231Z,476.00
2023-04-01T08:03:51.230Z,460.00
2023-04-01T08:04:51.066Z,436.00
2023-04-01T08:05:50.947Z,396.00
2023-04-01T08:06:50.859Z,384.00
2023-04-01T08:07:50.788Z,376.00
2023-04-01T08:08:50.698Z,352.00
2023-04-01T08:09:50.619Z,336.00
2023-04-01T08:10:50.542Z,336.00
2023-04-01T08:11:50.466Z,368.00
2023-04-01T08:12:50.369Z,388.00
2023-04-01T08:13:50.288Z,404.00
2023-04-01T08:14:50.211Z,420.00
2023-04-01T08:15:50.159Z,388.00
2023-04-01T08:16:50.054Z,404.00
2023-04-01T08:17:50.008Z,420.00
2023-04-01T08:18:49.880Z,460.00
2023-04-01T08:19:49.800Z,468.00
2023-04-01T08:20:49.739Z,452.00
2023-04-01T08:21:49.643Z,464.00
2023-04-01T08:22:49.562Z,472.00
2023-04-01T08:23:49.474Z,448.00
2023-04-01T08:24:49.401Z,404.00
2023-04-01T08:25:49.320Z,364.00
2023-04-01T08:26:49.229Z,344.00
2023-04-01T08:27:49.149Z,340.00
2023-04-01T08:28:49.072Z,336.00
2023-04-01T08:29:48.989Z,316.00
2023-04-01T08:30:48.907Z,304.00
2023-04-01T08:31:48.854Z,300.00
2023-04-01T08:32:48.792Z,312.00
2023-04-01T08:33:48.671Z,320.00
2023-04-01T08:34:48.596Z,312.00
2023-04-01T08:35:48.504Z,312.00
2023-04-01T08:36:48.426Z,316.00
2023-04-01T08:37:48.342Z,336.00
2023-04-01T08:38:48.258Z,340.00
2023-04-01T08:39:48.187Z,348.00
2023-04-01T08:40:48.099Z,348.00
2023-04-01T08:41:48.013Z,336.00
2023-04-01T08:42:47.936Z,352.00
2023-04-01T08:43:47.852Z,368.00
2023-04-01T08:44:47.781Z,376.00
2023-04-01T08:45:47.734Z,404.00
2023-04-01T08:46:47.613Z,460.00
2023-04-01T08:47:47.574Z,488.00
2023-04-01T08:48:47.457Z,488.00
2023-04-01T08:49:47.377Z,464.00
2023-04-01T08:50:47.293Z,424.00
2023-04-01T08:51:47.209Z,416.00
2023-04-01T08:52:47.134Z,436.00
2023-04-01T08:53:47.054Z,472.00
2023-04-01T08:54:46.971Z,472.00
2023-04-01T08:55:46.894Z,464.00
2023-04-01T08:56:46.865Z,468.00
2023-04-01T08:57:46.727Z,512.00
2023-04-01T08:58:46.651Z,520.00
2023-04-01T08:59:46.563Z,556.00
2023-04-01T09:00:46.484Z,588.00
2023-04-01T09:01:46.405Z,496.00
2023-04-01T09:02:46.373Z,500.00
2023-04-01T09:03:46.290Z,528.00
2023-04-01T09:04:46.163Z,536.00
2023-04-01T09:05:46.078Z,536.00
2023-04-01T09:06:46.001Z,568.00
2023-04-01T09:07:45.921Z,620.00
2023-04-01T09:08:45.841Z,616.00
2023-04-01T09:09:45.756Z,564.00
2023-04-01T09:10:45.693Z,528.00
2023-04-01T09:11:45.623Z,468.00
2023-04-01T09:12:45.529Z,428.00
2023-04-01T09:13:45.435Z,376.00
2023-04-01T09:14:45.362Z,328.00
2023-04-01T09:15:45.366Z,292.00
2023-04-01T09:16:45.201Z,260.00
2023-04-01T09:17:45.181Z,220.00
2023-04-01T09:18:45.068Z,236.00
2023-04-01T09:19:44.950Z,260.00
2023-04-01T09:20:44.881Z,268.00
2023-04-01T09:21:44.795Z,268.00
2023-04-01T09:22:44.713Z,268.00
2023-04-01T09:23:44.639Z,288.00
2023-04-01T09:24:44.560Z,312.00
2023-04-01T09:25:44.472Z,336.00
2023-04-01T09:26:44.396Z,340.00
2023-04-01T09:27:44.312Z,316.00
2023-04-01T09:28:44.229Z,324.00
2023-04-01T09:29:44.151Z,332.00
2023-04-01T09:30:44.081Z,312.00
2023-04-01T09:31:44.061Z,292.00
2023-04-01T09:32:43.941Z,292.00
2023-04-01T09:33:43.828Z,292.00
2023-04-01T09:34:43.749Z,308.00
2023-04-01T09:35:43.692Z,332.00
2023-04-01T09:36:43.591Z,332.00
2023-04-01T09:37:43.512Z,364.00
2023-04-01T09:38:43.443Z,348.00
2023-04-01T09:39:43.358Z,304.00
2023-04-01T09:40:43.270Z,292.00
2023-04-01T09:41:43.203Z,308.00
2023-04-01T09:42:43.103Z,344.00
2023-04-01T09:43:43.023Z,340.00
2023-04-01T09:44:43.016Z,352.00
2023-04-01T09:45:42.863Z,380.00
2023-04-01T09:46:42.826Z,372.00
2023-04-01T09:47:42.729Z,360.00
2023-04-01T09:48:42.637Z,352.00
2023-04-01T09:49:42.535Z,324.00
2023-04-01T09:50:42.457Z,312.00
2023-04-01T09:51:42.381Z,292.00
2023-04-01T09:52:43.307Z,284.00
2023-04-01T09:53:42.212Z,300.00
2023-04-01T09:54:42.132Z,328.00
2023-04-01T09:55:42.048Z,340.00
2023-04-01T09:56:41.975Z,368.00
2023-04-01T09:57:41.893Z,360.00
2023-04-01T09:58:43.709Z,344.00
2023-04-01T09:59:41.731Z,336.00
2023-04-01T10:00:41.644Z,344.00
2023-04-01T10:01:41.685Z,336.00
2023-04-01T10:02:41.497Z,316.00
2023-04-01T10:03:41.399Z,308.00
2023-04-01T10:04:41.319Z,308.00
2023-04-01T10:05:41.272Z,308.00
2023-04-01T10:06:41.162Z,296.00
2023-04-01T10:07:41.074Z,292.00
2023-04-01T10:08:40.993Z,320.00
2023-04-01T10:09:40.918Z,364.00
2023-04-01T10:10:40.839Z,360.00
2023-04-01T10:11:40.759Z,316.00
2023-04-01T10:12:40.671Z,316.00
2023-04-01T10:13:40.608Z,340.00
2023-04-01T10:14:40.508Z,364.00
2023-04-01T10:15:40.428Z,364.00
2023-04-01T10:16:40.430Z,364.00
2023-04-01T10:17:40.340Z,356.00
2023-04-01T10:18:40.184Z,356.00
2023-04-01T10:19:40.108Z,360.00
2023-04-01T10:20:40.032Z,360.00
2023-04-01T10:21:39.951Z,356.00
2023-04-01T10:22:39.859Z,368.00
2023-04-01T10:23:39.789Z,392.00
2023-04-01T10:24:39.697Z,416.00
2023-04-01T10:25:39.626Z,444.00
2023-04-01T10:26:39.548Z,472.00
2023-04-01T10:27:39.456Z,488.00
2023-04-01T10:28:39.374Z,488.00
2023-04-01T10:29:39.308Z,484.00
2023-04-01T10:30:39.219Z,464.00
2023-04-01T10:31:39.152Z,444.00
2023-04-01T10:32:39.077Z,428.00
2023-04-01T10:33:38.991Z,424.00
2023-04-01T10:34:38.916Z,416.00
2023-04-01T10:35:38.890Z,424.00
2023-04-01T10:36:38.724Z,464.00
2023-04-01T10:37:38.650Z,488.00
2023-04-01T10:38:38.564Z,480.00
2023-04-01T10:39:38.484Z,484.00
2023-04-01T10:40:38.403Z,488.00
2023-04-01T10:41:38.354Z,504.00
2023-04-01T10:42:38.238Z,512.00
2023-04-01T10:43:38.164Z,516.00
2023-04-01T10:44:38.082Z,512.00
2023-04-01T10:45:38.026Z,500.00
2023-04-01T10:46:38.157Z,500.00
2023-04-01T10:47:37.857Z,468.00
2023-04-01T10:48:37.775Z,428.00
2023-04-01T10:49:37.680Z,412.00
2023-04-01T10:50:37.595Z,416.00
2023-04-01T10:51:37.516Z,436.00
2023-04-01T10:52:37.430Z,432.00
2023-04-01T10:53:37.351Z,396.00
2023-04-01T10:54:37.277Z,388.00
2023-04-01T10:55:37.194Z,380.00
2023-04-01T10:56:37.114Z,388.00
2023-04-01T10:57:37.059Z,376.00
2023-04-01T10:58:36.979Z,372.00
2023-04-01T10:59:36.874Z,328.00
2023-04-01T11:00:36.787Z,332.00
2023-04-01T11:01:36.758Z,364.00
2023-04-01T11:02:36.693Z,392.00
2023-04-01T11:03:36.680Z,412.00
2023-04-01T11:04:36.457Z,424.00
2023-04-01T11:05:36.518Z,424.00
2023-04-01T11:06:36.295Z,436.00
2023-04-01T11:07:36.226Z,416.00
2023-04-01T11:08:36.143Z,408.00
2023-04-01T11:09:36.062Z,444.00
2023-04-01T11:10:35.999Z,508.00
2023-04-01T11:11:35.900Z,464.00
2023-04-01T11:12:35.813Z,392.00
2023-04-01T11:13:35.746Z,368.00
2023-04-01T11:14:35.650Z,388.00
2023-04-01T11:15:35.900Z,440.00
2023-04-01T11:16:35.603Z,452.00
2023-04-01T11:17:35.430Z,448.00
2023-04-01T11:18:35.338Z,480.00
2023-04-01T11:19:35.248Z,508.00
2023-04-01T11:20:35.168Z,508.00
2023-04-01T11:21:35.085Z,568.00
2023-04-01T11:22:35.002Z,624.00
2023-04-01T11:23:34.919Z,620.00
2023-04-01T11:24:34.843Z,620.00
2023-04-01T11:25:34.989Z,604.00
2023-04-01T11:26:34.694Z,596.00
2023-04-01T11:27:34.602Z,604.00
2023-04-01T11:28:34.520Z,604.00
2023-04-01T11:29:34.435Z,608.00
2023-04-01T11:30:34.362Z,600.00
2023-04-01T11:31:34.399Z,580.00
2023-04-01T11:32:34.234Z,628.00
2023-04-01T11:33:34.114Z,672.00
2023-04-01T11:34:34.030Z,668.00
2023-04-01T11:35:34.177Z,660.00
2023-04-01T11:36:33.891Z,668.00
2023-04-01T11:37:33.845Z,676.00
2023-04-01T11:38:33.709Z,712.00
2023-04-01T11:39:33.631Z,764.00
2023-04-01T11:40:33.547Z,764.00
2023-04-01T11:41:33.469Z,744.00
2023-04-01T11:42:33.389Z,640.00
2023-04-01T11:43:34.019Z,592.00
2023-04-01T11:44:33.259Z,616.00
2023-04-01T11:45:33.276Z,596.00
2023-04-01T11:46:33.094Z,540.00
2023-04-01T11:47:33.032Z,532.00
2023-04-01T11:48:32.905Z,500.00
2023-04-01T11:49:32.823Z,448.00
2023-04-01T11:50:32.747Z,432.00
2023-04-01T11:51:32.662Z,436.00
2023-04-01T11:52:32.587Z,408.00
2023-04-01T11:53:32.499Z,456.00
2023-04-01T11:54:32.409Z,500.00
2023-04-01T11:55:32.680Z,504.00
2023-04-01T11:56:32.255Z,452.00
2023-04-01T11:57:32.442Z,464.00
2023-04-01T11:58:32.100Z,460.00
2023-04-01T11:59:32.013Z,448.00
2023-04-01T12:00:31.932Z,420.00
2023-04-01T12:01:31.847Z,412.00
2023-04-01T12:02:31.852Z,400.00
2023-04-01T12:03:31.960Z,384.00
2023-04-01T12:04:31.678Z,364.00
2023-04-01T12:05:31.832Z,368.00
2023-04-01T12:06:31.445Z,388.00
2023-04-01T12:07:31.360Z,400.00
2023-04-01T12:08:31.283Z,416.00
2023-04-01T12:09:31.200Z,436.00
2023-04-01T12:10:31.120Z,468.00
2023-04-01T12:11:31.037Z,516.00
2023-04-01T12:12:30.957Z,584.00
2023-04-01T12:13:30.884Z,656.00
2023-04-01T12:14:30.798Z,692.00
2023-04-01T12:15:30.782Z,664.00
2023-04-01T12:16:30.660Z,636.00
2023-04-01T12:17:30.650Z,656.00
2023-04-01T12:18:30.478Z,688.00
2023-04-01T12:19:30.397Z,624.00
2023-04-01T12:20:30.322Z,564.00
2023-04-01T12:21:30.234Z,564.00
2023-04-01T12:22:32.545Z,520.00
2023-04-01T12:23:30.070Z,492.00
2023-04-01T12:24:29.992Z,488.00
2023-04-01T12:25:29.907Z,488.00
2023-04-01T12:26:29.828Z,516.00
2023-04-01T12:27:31.429Z,520.00
2023-04-01T12:28:29.671Z,504.00
2023-04-01T12:29:29.597Z,448.00
2023-04-01T12:30:29.503Z,380.00
2023-04-01T12:31:29.442Z,372.00
2023-04-01T12:32:29.355Z,348.00
2023-04-01T12:33:29.264Z,332.00
2023-04-01T12:34:29.182Z,276.00
2023-04-01T12:35:29.136Z,232.00
2023-04-01T12:36:29.031Z,216.00
2023-04-01T12:37:28.954Z,240.00
2023-04-01T12:38:28.869Z,260.00
2023-04-01T12:39:28.781Z,248.00
2023-04-01T12:40:28.692Z,240.00
2023-04-01T12:41:28.625Z,264.00
2023-04-01T12:42:28.533Z,308.00
2023-04-01T12:43:28.455Z,320.00
2023-04-01T12:44:28.373Z,332.00
2023-04-01T12:45:28.290Z,340.00
2023-04-01T12:46:28.246Z,344.00
2023-04-01T12:47:28.156Z,344.00