createdAt,value
2023-02-01T00:00:28.993Z,99.44
2023-02-01T00:02:55.484Z,98.32
2023-02-01T00:05:21.931Z,97.54
2023-02-01T00:07:50.044Z,97.23
2023-02-01T00:10:17.468Z,97.52
2023-02-01T00:12:44.231Z,98.71
2023-02-01T00:15:11.181Z,97.97
2023-02-01T00:17:38.187Z,97.50
2023-02-01T00:20:05.139Z,96.16
2023-02-01T00:22:31.585Z,97.02
2023-02-01T00:24:58.108Z,97.48
2023-02-01T00:27:24.642Z,96.36
2023-02-01T00:29:51.203Z,97.90
2023-02-01T00:32:17.640Z,97.43
2023-02-01T00:34:44.089Z,99.00
2023-02-01T00:37:10.560Z,98.96
2023-02-01T00:39:37.000Z,100.00
2023-02-01T00:42:03.567Z,100.00
2023-02-01T00:44:34.077Z,100.00
2023-02-01T00:47:01.365Z,100.00
2023-02-01T00:49:28.925Z,100.00
2023-02-01T00:51:55.443Z,100.00
2023-02-01T00:54:22.044Z,100.00
2023-02-01T00:56:48.496Z,100.00
2023-02-01T00:59:15.048Z,100.00
2023-02-01T01:01:41.626Z,100.00
2023-02-01T01:04:08.089Z,100.00
2023-02-01T01:06:35.489Z,100.00
2023-02-01T01:09:06.513Z,100.00
2023-02-01T01:11:36.074Z,100.00
2023-02-01T01:14:03.512Z,100.00
2023-02-01T01:16:31.966Z,100.00
2023-02-01T01:18:58.590Z,100.00
2023-02-01T01:21:25.656Z,100.00
2023-02-01T01:23:52.351Z,100.00
2023-02-01T01:26:21.812Z,100.00
2023-02-01T01:28:48.406Z,100.00
2023-02-01T01:31:17.629Z,100.00
2023-02-01T01:33:45.148Z,100.00
2023-02-01T01:36:12.999Z,100.00
2023-02-01T01:38:40.971Z,100.00
2023-02-01T01:41:08.768Z,100.00
2023-02-01T01:43:54.428Z,100.00
2023-02-01T01:46:29.197Z,100.00
2023-02-01T01:49:13.674Z,100.00
2023-02-01T01:51:45.448Z,100.00
2023-02-01T01:54:18.228Z,100.00
2023-02-01T01:56:51.317Z,100.00
2023-02-01T01:59:18.483Z,100.00
2023-02-01T02:01:45.130Z,100.00
2023-02-01T02:04:11.959Z,100.00
2023-02-01T02:06:48.963Z,100.00
2023-02-01T02:09:17.195Z,100.00
2023-02-01T02:11:43.938Z,100.00
2023-02-01T02:14:14.781Z,100.00
2023-02-01T02:16:58.946Z,100.00
2023-02-01T02:19:47.317Z,100.00
2023-02-01T02:22:36.129Z,100.00
2023-02-01T02:25:37.198Z,100.00
2023-02-01T02:28:22.440Z,100.00
2023-02-01T02:31:02.229Z,100.00
2023-02-01T02:33:57.996Z,100.00
2023-02-01T02:36:46.530Z,100.00
2023-02-01T02:39:30.230Z,100.00
2023-02-01T02:42:31.822Z,100.00
2023-02-01T02:45:36.810Z,100.00
2023-02-01T02:48:18.630Z,100.00
2023-02-01T02:51:36.330Z,100.00
2023-02-01T02:54:40.901Z,100.00
2023-02-01T02:57:29.885Z,100.00
2023-02-01T03:00:20.286Z,100.00
2023-02-01T03:03:07.015Z,100.00
2023-02-01T03:05:38.473Z,100.00
2023-02-01T03:08:11.130Z,100.00
2023-02-01T03:11:03.351Z,100.00
2023-02-01T03:13:48.831Z,100.00
2023-02-01T03:16:27.058Z,100.00
2023-02-01T03:19:04.769Z,100.00
2023-02-01T03:21:38.828Z,100.00
2023-02-01T03:24:11.667Z,100.00
2023-02-01T03:26:44.518Z,100.00
2023-02-01T03:29:20.696Z,100.00
2023-02-01T03:31:47.204Z,100.00
2023-02-01T03:34:14.031Z,100.00
2023-02-01T03:36:50.039Z,100.00
2023-02-01T03:39:46.326Z,100.00
2023-02-01T03:42:22.340Z,100.00
2023-02-01T03:45:03.038Z,100.00
2023-02-01T03:47:34.464Z,100.00
2023-02-01T03:50:08.014Z,100.00
2023-02-01T03:52:42.719Z,100.00
2023-02-01T03:55:13.581Z,100.00
2023-02-01T03:57:46.596Z,100.00
2023-02-01T04:00:21.215Z,100.00
2023-02-01T04:02:50.819Z,100.00
2023-02-01T04:05:17.738Z,100.00
2023-02-01T04:07:55.196Z,100.00
2023-02-01T04:10:21.968Z,100.00
2023-02-01T04:12:48.617Z,100.00
2023-02-01T04:15:15.227Z,100.00
2023-02-01T04:17:41.663Z,100.00
2023-02-01T04:20:09.949Z,100.00
2023-02-01T04:22:42.524Z,100.00
2023-02-01T04:25:09.241Z,100.00
2023-02-01T04:27:36.225Z,100.00
2023-02-01T04:30:04.439Z,100.00
2023-02-01T04:32:31.850Z,100.00
2023-02-01T04:34:58.271Z,100.00
2023-02-01T04:40:11.506Z,100.00
2023-02-01T04:42:41.066Z,100.00
2023-02-01T04:45:08.352Z,100.00
2023-02-01T04:47:34.825Z,100.00
2023-02-01T04:50:04.067Z,100.00
2023-02-01T04:52:30.482Z,100.00
2023-02-01T04:54:59.292Z,100.00
2023-02-01T04:57:26.655Z,100.00
2023-02-01T04:59:53.095Z,100.00
2023-02-01T05:02:19.647Z,100.00
2023-02-01T05:04:46.229Z,100.00
2023-02-01T05:07:12.705Z,100.00
2023-02-01T05:09:39.159Z,100.00
2023-02-01T05:12:24.781Z,100.00
2023-02-01T05:14:51.269Z,100.00
2023-02-01T05:17:17.682Z,100.00
2023-02-01T05:19:44.135Z,100.00
2023-02-01T05:22:10.592Z,100.00
2023-02-01T05:24:37.114Z,100.00
2023-02-01T05:27:03.587Z,100.00
2023-02-01T05:29:30.148Z,100.00
2023-02-01T05:31:58.112Z,100.00
2023-02-01T05:34:27.303Z,100.00
2023-02-01T05:36:53.768Z,100.00
2023-02-01T05:39:20.236Z,100.00
2023-02-01T05:41:46.677Z,100.00
2023-02-01T05:44:13.321Z,100.00
2023-02-01T05:46:39.879Z,100.00
2023-02-01T05:49:06.361Z,100.00
2023-02-01T05:51:32.773Z,100.00
2023-02-01T05:53:59.215Z,100.00
2023-02-01T05:56:25.679Z,100.00
2023-02-01T05:58:52.219Z,100.00
2023-02-01T06:01:18.701Z,100.00
2023-02-01T06:03:45.208Z,100.00
2023-02-01T06:06:11.692Z,100.00
2023-02-01T06:08:41.089Z,100.00
2023-02-01T06:11:08.077Z,100.00
2023-02-01T06:13:34.954Z,100.00
2023-02-01T06:16:03.332Z,100.00
2023-02-01T06:18:31.878Z,100.00
2023-02-01T06:21:02.917Z,100.00
2023-02-01T06:23:30.769Z,100.00
2023-02-01T06:26:03.489Z,100.00
2023-02-01T06:28:30.763Z,100.00
2023-02-01T06:30:59.118Z,100.00
2023-02-01T06:33:26.462Z,100.00
2023-02-01T06:36:00.493Z,100.00
2023-02-01T06:38:27.967Z,100.00
2023-02-01T06:40:55.826Z,100.00
2023-02-01T06:43:23.379Z,100.00
2023-02-01T06:45:50.559Z,100.00
2023-02-01T06:48:17.054Z,100.00
2023-02-01T06:50:43.764Z,100.00
2023-02-01T06:53:10.248Z,100.00
2023-02-01T06:55:37.018Z,100.00
2023-02-01T06:58:03.829Z,100.00
2023-02-01T07:00:30.483Z,100.00
2023-02-01T07:02:58.948Z,100.00
2023-02-01T07:05:25.388Z,100.00
2023-02-01T07:07:51.984Z,100.00
2023-02-01T07:10:18.421Z,100.00
2023-02-01T07:12:44.841Z,100.00
2023-02-01T07:15:11.575Z,100.00
2023-02-01T07:17:37.975Z,100.00
2023-02-01T07:20:04.995Z,100.00
2023-02-01T07:22:32.075Z,100.00
2023-02-01T07:24:58.548Z,100.00
2023-02-01T07:27:26.574Z,100.00
2023-02-01T07:29:53.430Z,100.00
2023-02-01T07:32:20.000Z,100.00
2023-02-01T07:34:46.478Z,100.00
2023-02-01T07:37:13.016Z,100.00
2023-02-01T07:39:39.483Z,100.00
2023-02-01T07:42:06.775Z,100.00
2023-02-01T07:44:33.234Z,100.00
2023-02-01T07:46:59.631Z,100.00
2023-02-01T07:49:26.290Z,100.00
2023-02-01T07:51:53.213Z,100.00
2023-02-01T07:54:19.628Z,100.00
2023-02-01T07:56:46.055Z,100.00
2023-02-01T07:59:12.774Z,100.00
2023-02-01T08:01:39.349Z,100.00
2023-02-01T08:04:05.918Z,100.00
2023-02-01T08:06:35.495Z,100.00
2023-02-01T08:09:05.913Z,100.00
2023-02-01T08:11:32.398Z,100.00
2023-02-01T08:13:59.642Z,100.00
2023-02-01T08:16:26.405Z,100.00
2023-02-01T08:18:54.282Z,100.00
2023-02-01T08:21:29.345Z,100.00
2023-02-01T08:23:57.218Z,100.00
2023-02-01T08:26:26.265Z,99.40
2023-02-01T08:28:58.963Z,97.29
2023-02-01T08:31:27.184Z,100.00
2023-02-01T08:33:56.424Z,98.49
2023-02-01T08:36:24.741Z,99.47
2023-02-01T08:38:51.230Z,97.96
2023-02-01T08:41:20.868Z,98.14
2023-02-01T08:43:48.844Z,98.42
2023-02-01T08:46:15.606Z,96.32
2023-02-01T08:48:42.195Z,96.23
2023-02-01T08:51:12.173Z,98.18
2023-02-01T08:53:42.177Z,95.21
2023-02-01T08:56:11.232Z,94.74
2023-02-01T08:58:37.923Z,94.71
2023-02-01T09:01:16.181Z,95.71
2023-02-01T09:03:43.086Z,95.30
2023-02-01T09:06:13.521Z,94.20
2023-02-01T09:08:41.002Z,91.77
2023-02-01T09:11:12.161Z,92.63
2023-02-01T09:13:38.717Z,89.92
2023-02-01T09:16:05.996Z,91.47
2023-02-01T09:18:32.504Z,92.06
2023-02-01T09:20:58.977Z,92.09
2023-02-01T09:23:25.418Z,90.48
2023-02-01T09:25:52.425Z,89.46
2023-02-01T09:28:19.703Z,88.44
2023-02-01T09:30:46.552Z,91.23
2023-02-01T09:33:13.195Z,89.86
2023-02-01T09:35:39.705Z,90.99
2023-02-01T09:38:06.360Z,93.19
2023-02-01T09:40:35.285Z,93.67
2023-02-01T09:43:28.143Z,89.64
2023-02-01T09:46:11.600Z,91.42
2023-02-01T09:48:41.688Z,91.27
2023-02-01T09:51:16.870Z,91.52
2023-02-01T09:53:48.903Z,90.51
2023-02-01T09:56:24.478Z,92.20
2023-02-01T09:59:12.026Z,89.85
2023-02-01T10:01:38.920Z,90.16
2023-02-01T10:04:13.320Z,90.17
2023-02-01T10:06:48.645Z,92.00
2023-02-01T10:09:18.104Z,92.09
2023-02-01T10:12:09.411Z,90.45
2023-02-01T10:14:57.754Z,89.55
2023-02-01T10:17:49.198Z,90.56
2023-02-01T10:20:29.005Z,93.92
2023-02-01T10:23:27.229Z,91.25
2023-02-01T10:26:27.308Z,92.57
2023-02-01T10:28:58.779Z,91.68
2023-02-01T10:31:32.819Z,92.67
2023-02-01T10:34:14.951Z,92.82
2023-02-01T10:36:45.780Z,90.93
2023-02-01T10:39:15.255Z,92.84
2023-02-01T10:41:41.954Z,93.06
2023-02-01T10:44:17.723Z,91.19
2023-02-01T10:46:44.492Z,91.10
2023-02-01T10:49:27.637Z,91.74
2023-02-01T10:52:03.087Z,91.75
2023-02-01T10:54:41.555Z,90.02
2023-02-01T10:57:21.536Z,90.75
2023-02-01T10:59:48.037Z,90.62
2023-02-01T11:02:27.270Z,90.74
2023-02-01T11:05:01.372Z,91.73
2023-02-01T11:07:27.829Z,92.18
2023-02-01T11:09:57.204Z,91.55
2023-02-01T11:12:26.195Z,90.71
2023-02-01T11:14:59.416Z,90.79
2023-02-01T11:17:36.267Z,91.61
2023-02-01T11:20:15.269Z,91.03
2023-02-01T11:22:53.912Z,90.98
2023-02-01T11:25:20.856Z,93.39
2023-02-01T11:27:54.658Z,91.59
2023-02-01T11:30:32.342Z,91.07
2023-02-01T11:33:00.005Z,89.92
2023-02-01T11:35:29.359Z,93.40
2023-02-01T11:37:59.995Z,93.31
2023-02-01T11:40:34.975Z,90.31
2023-02-01T11:43:08.171Z,89.83
2023-02-01T11:45:44.014Z,89.61
2023-02-01T11:48:26.314Z,92.12
2023-02-01T11:50:59.652Z,92.92
2023-02-01T11:53:37.475Z,91.51
2023-02-01T11:56:12.319Z,91.69
2023-02-01T11:58:45.012Z,92.66
2023-02-01T12:01:30.982Z,92.71
2023-02-01T12:04:18.857Z,93.77
2023-02-01T12:06:57.837Z,93.56
2023-02-01T12:09:43.050Z,93.21
2023-02-01T12:12:26.559Z,94.72
2023-02-01T12:15:03.808Z,91.85
2023-02-01T12:17:55.858Z,93.76
2023-02-01T12:20:35.083Z,93.99
2023-02-01T12:23:18.015Z,93.79
2023-02-01T12:25:58.173Z,93.43
2023-02-01T12:28:36.841Z,92.64
2023-02-01T12:31:31.254Z,92.50
2023-02-01T12:34:29.868Z,91.76
2023-02-01T12:37:08.842Z,93.42
2023-02-01T12:39:54.973Z,92.89
2023-02-01T12:42:32.401Z,92.74
2023-02-01T12:45:31.306Z,92.08
2023-02-01T12:48:17.931Z,92.49
2023-02-01T12:50:54.388Z,93.70
2023-02-01T12:54:00.971Z,91.06
2023-02-01T12:56:39.527Z,92.83
2023-02-01T12:59:27.901Z,88.92
2023-02-01T13:02:00.348Z,90.33
2023-02-01T13:04:36.949Z,87.48
2023-02-01T13:07:07.320Z,90.38
2023-02-01T13:09:48.280Z,88.67
2023-02-01T13:12:21.207Z,87.97
2023-02-01T13:14:55.487Z,87.64
2023-02-01T13:17:28.801Z,89.20
2023-02-01T13:20:20.073Z,89.19
2023-02-01T13:22:53.625Z,89.43
2023-02-01T13:25:29.664Z,91.32
2023-02-01T13:28:05.392Z,90.82
2023-02-01T13:30:47.582Z,91.83
2023-02-01T13:33:54.358Z,92.38
2023-02-01T13:36:48.175Z,92.47
2023-02-01T13:39:39.929Z,93.56
2023-02-01T13:42:16.580Z,95.26
2023-02-01T13:44:53.463Z,96.80
2023-02-01T13:47:35.324Z,95.32
2023-02-01T13:50:22.783Z,96.28
2023-02-01T13:53:08.546Z,96.47
2023-02-01T13:55:38.784Z,96.60
2023-02-01T13:58:21.872Z,95.79
2023-02-01T14:00:52.167Z,97.24
2023-02-01T14:03:21.674Z,98.11
2023-02-01T14:05:51.239Z,98.06
2023-02-01T14:08:38.475Z,96.86
2023-02-01T14:11:06.288Z,97.12
2023-02-01T14:13:41.339Z,97.37
2023-02-01T14:16:07.930Z,97.68
2023-02-01T14:18:34.315Z,97.96
2023-02-01T14:21:23.826Z,97.85
2023-02-01T14:23:53.486Z,97.14
2023-02-01T14:26:42.305Z,97.28
2023-02-01T14:29:21.639Z,96.05
2023-02-01T14:32:06.967Z,96.22
2023-02-01T14:34:38.673Z,94.58
2023-02-01T14:37:09.575Z,95.14
2023-02-01T14:39:50.774Z,94.80
2023-02-01T14:42:25.634Z,94.58
2023-02-01T14:44:59.121Z,93.70
2023-02-01T14:47:28.275Z,90.38
2023-02-01T14:50:17.507Z,89.56
2023-02-01T14:52:52.708Z,90.12
2023-02-01T14:55:32.735Z,90.69
2023-02-01T14:58:02.468Z,89.21
2023-02-01T15:00:31.672Z,89.35
2023-02-01T15:03:24.982Z,89.15
2023-02-01T15:05:59.356Z,90.94
2023-02-01T15:08:32.245Z,89.77
2023-02-01T15:11:02.405Z,88.89
2023-02-01T15:13:29.785Z,90.14
2023-02-01T15:16:14.443Z,90.76
2023-02-01T15:18:41.659Z,90.76
2023-02-01T15:21:28.127Z,88.92
2023-02-01T15:24:11.913Z,89.95
2023-02-01T15:26:38.626Z,89.91
2023-02-01T15:29:05.110Z,89.11
2023-02-01T15:31:34.648Z,90.59
2023-02-01T15:34:01.201Z,91.34
2023-02-01T15:36:29.692Z,89.84
2023-02-01T15:39:19.625Z,91.33
2023-02-01T15:42:16.399Z,92.46
2023-02-01T15:44:47.085Z,92.40
2023-02-01T15:47:20.515Z,90.65
2023-02-01T15:49:51.273Z,90.47
2023-02-01T15:52:38.457Z,90.96
2023-02-01T15:55:09.784Z,92.71
2023-02-01T15:57:40.400Z,90.49
2023-02-01T16:00:24.581Z,92.46
2023-02-01T16:02:55.643Z,92.22
2023-02-01T16:05:31.505Z,91.51
2023-02-01T16:08:04.858Z,93.22
2023-02-01T16:10:32.748Z,93.54
2023-02-01T16:13:01.178Z,93.78
2023-02-01T16:15:30.676Z,92.28
2023-02-01T16:17:57.130Z,92.20
2023-02-01T16:20:23.559Z,92.94
2023-02-01T16:22:50.160Z,92.09
2023-02-01T16:25:17.193Z,91.43
2023-02-01T16:27:43.813Z,92.46
2023-02-01T16:30:11.589Z,90.68
2023-02-01T16:32:41.494Z,91.75
2023-02-01T16:35:22.926Z,90.72
2023-02-01T16:37:49.748Z,90.77
2023-02-01T16:40:17.565Z,90.14
2023-02-01T16:42:44.316Z,90.61
2023-02-01T16:45:10.948Z,89.74
2023-02-01T16:47:39.172Z,90.72
2023-02-01T16:50:24.032Z,90.47
2023-02-01T16:52:51.728Z,89.71
2023-02-01T16:55:22.537Z,88.54
2023-02-01T16:57:49.330Z,90.49
2023-02-01T17:00:25.525Z,90.00
2023-02-01T17:02:54.269Z,91.51
2023-02-01T17:05:21.060Z,89.62
2023-02-01T17:07:47.621Z,91.22
2023-02-01T17:10:33.461Z,89.93
2023-02-01T17:13:00.789Z,90.48
2023-02-01T17:15:30.278Z,90.90
2023-02-01T17:17:58.688Z,90.42
2023-02-01T17:20:29.736Z,89.29
2023-02-01T17:22:56.287Z,88.53
2023-02-01T17:25:23.615Z,87.39
2023-02-01T17:27:50.285Z,87.15
2023-02-01T17:30:17.603Z,87.92
2023-02-01T17:32:44.663Z,86.82
2023-02-01T17:35:19.877Z,87.00
2023-02-01T17:37:46.924Z,84.84
2023-02-01T17:40:13.509Z,86.43
2023-02-01T17:42:39.994Z,86.05
2023-02-01T17:45:31.403Z,84.80
2023-02-01T17:47:58.261Z,84.63
2023-02-01T17:50:28.210Z,83.95
2023-02-01T17:52:54.604Z,82.88
2023-02-01T17:55:24.515Z,84.34
2023-02-01T17:57:51.375Z,83.99
2023-02-01T18:00:19.271Z,82.83
2023-02-01T18:02:45.903Z,83.12
2023-02-01T18:05:18.125Z,84.29
2023-02-01T18:07:44.556Z,84.78
2023-02-01T18:10:11.431Z,83.38
2023-02-01T18:12:39.170Z,81.29
2023-02-01T18:15:24.868Z,82.24
2023-02-01T18:17:52.035Z,82.20
2023-02-01T18:20:24.537Z,83.00
2023-02-01T18:22:51.437Z,82.91
2023-02-01T18:25:25.935Z,81.79
2023-02-01T18:27:54.707Z,82.18
2023-02-01T18:30:23.180Z,81.53
2023-02-01T18:32:50.062Z,81.45
2023-02-01T18:35:25.809Z,81.10
2023-02-01T18:37:53.463Z,81.38
2023-02-01T18:40:25.984Z,81.16
2023-02-01T18:42:52.461Z,82.70
2023-02-01T18:45:40.063Z,81.59
2023-02-01T18:48:08.333Z,82.39
2023-02-01T18:50:40.126Z,80.45
2023-02-01T18:53:12.736Z,80.42
2023-02-01T18:55:39.171Z,79.66
2023-02-01T18:58:06.757Z,79.84
2023-02-01T19:00:34.943Z,80.46
2023-02-01T19:03:01.791Z,81.03
2023-02-01T19:05:28.304Z,80.86
2023-02-01T19:07:54.850Z,81.29
2023-02-01T19:10:22.989Z,80.35
2023-02-01T19:12:55.484Z,80.23
2023-02-01T19:15:22.644Z,80.01
2023-02-01T19:17:51.372Z,80.52
2023-02-01T19:20:20.225Z,81.00
2023-02-01T19:22:47.354Z,80.31
2023-02-01T19:25:16.994Z,81.07
2023-02-01T19:27:43.614Z,79.14
2023-02-01T19:30:12.756Z,78.73
2023-02-01T19:32:40.042Z,79.58
2023-02-01T19:35:08.349Z,79.25
2023-02-01T19:37:34.742Z,78.18
2023-02-01T19:40:01.397Z,78.30
2023-02-01T19:42:28.153Z,78.32
2023-02-01T19:44:54.675Z,78.70
2023-02-01T19:47:21.122Z,79.52
2023-02-01T19:49:47.519Z,78.72
2023-02-01T19:52:13.927Z,79.81
2023-02-01T19:54:40.358Z,78.66
2023-02-01T19:57:06.776Z,80.28
2023-02-01T19:59:33.277Z,79.24
2023-02-01T20:01:58.976Z,79.19
2023-02-01T20:04:26.289Z,81.42
2023-02-01T20:06:54.862Z,81.23
2023-02-01T20:09:27.963Z,80.07
2023-02-01T20:11:54.447Z,80.09
2023-02-01T20:14:27.153Z,79.10
2023-02-01T20:16:53.853Z,80.01
2023-02-01T20:19:20.414Z,79.70
2023-02-01T20:21:47.155Z,80.55
2023-02-01T20:24:17.134Z,80.56
2023-02-01T20:26:45.781Z,80.74
2023-02-01T20:29:13.482Z,80.08
2023-02-01T20:31:40.537Z,79.76
2023-02-01T20:34:13.919Z,78.29
2023-02-01T20:36:40.502Z,77.97
2023-02-01T20:39:06.962Z,78.74
2023-02-01T20:41:33.969Z,78.63
2023-02-01T20:44:00.475Z,82.55
2023-02-01T20:46:26.925Z,80.65
2023-02-01T20:48:56.492Z,80.52
2023-02-01T20:51:24.009Z,81.62
2023-02-01T20:53:55.045Z,81.37
2023-02-01T20:56:21.774Z,81.27
2023-02-01T20:58:48.494Z,81.91
2023-02-01T21:01:15.921Z,80.19
2023-02-01T21:03:43.200Z,79.60
2023-02-01T21:06:12.045Z,80.87
2023-02-01T21:08:38.669Z,80.98
2023-02-01T21:11:08.558Z,84.03
2023-02-01T21:13:42.690Z,84.69
2023-02-01T21:16:11.759Z,85.73
2023-02-01T21:18:38.327Z,85.67
2023-02-01T21:21:10.333Z,84.77
2023-02-01T21:23:47.537Z,84.37
2023-02-01T21:26:17.276Z,85.36
2023-02-01T21:28:44.675Z,86.15
2023-02-01T21:31:11.297Z,87.54
2023-02-01T21:33:39.404Z,87.20
2023-02-01T21:36:07.068Z,86.90
2023-02-01T21:38:34.345Z,85.23
2023-02-01T21:41:19.567Z,85.20
2023-02-01T21:43:46.108Z,86.03
2023-02-01T21:46:12.598Z,87.57
2023-02-01T21:49:04.620Z,85.93
2023-02-01T21:51:28.435Z,87.94
2023-02-01T21:53:56.034Z,87.56
2023-02-01T21:56:22.807Z,88.44
2023-02-01T21:58:49.234Z,87.78
2023-02-01T22:01:15.824Z,87.76
2023-02-01T22:03:42.474Z,86.71
2023-02-01T22:06:08.984Z,87.57
2023-02-01T22:08:38.664Z,88.07
2023-02-01T22:11:05.754Z,87.98
2023-02-01T22:13:32.248Z,87.38
2023-02-01T22:15:58.724Z,87.76
2023-02-01T22:18:25.263Z,87.70
2023-02-01T22:20:58.810Z,84.14
2023-02-01T22:23:27.749Z,83.51
2023-02-01T22:26:08.916Z,85.46
2023-02-01T22:28:36.856Z,84.63
2023-02-01T22:31:06.145Z,84.77
2023-02-01T22:33:33.600Z,85.54
2023-02-01T22:36:01.622Z,85.84
2023-02-01T22:38:31.555Z,85.74
2023-02-01T22:41:05.540Z,85.14
2023-02-01T22:43:32.883Z,86.40
2023-02-01T22:46:01.167Z,87.07
2023-02-01T22:48:29.648Z,87.04
2023-02-01T22:50:59.945Z,87.75
2023-02-01T22:53:27.645Z,88.59
2023-02-01T22:56:00.763Z,88.67
2023-02-01T22:58:27.346Z,87.92
2023-02-01T23:00:53.765Z,87.76
2023-02-01T23:03:20.190Z,88.05
2023-02-01T23:05:46.904Z,87.88
2023-02-01T23:08:13.547Z,86.91
2023-02-01T23:10:39.950Z,87.31
2023-02-01T23:13:06.343Z,87.34
2023-02-01T23:15:32.824Z,89.25
2023-02-01T23:17:59.247Z,88.65
2023-02-01T23:20:26.029Z,88.28
2023-02-01T23:22:52.410Z,89.91
2023-02-01T23:25:19.002Z,89.79
2023-02-01T23:27:47.185Z,87.65
2023-02-01T23:30:15.798Z,87.28
2023-02-01T23:32:42.998Z,87.30
2023-02-01T23:35:09.682Z,89.10
2023-02-01T23:37:36.094Z,89.24
2023-02-01T23:40:02.581Z,88.92
2023-02-01T23:42:29.093Z,89.04
2023-02-01T23:44:55.529Z,89.18
2023-02-01T23:47:21.922Z,90.17
2023-02-01T23:49:48.363Z,87.45
2023-02-01T23:52:14.766Z,87.32
2023-02-01T23:54:41.158Z,88.59
2023-02-01T23:57:07.913Z,88.60
2023-02-01T23:59:34.363Z,88.59
