createdAt,value
2022-09-11T00:00:36.566Z,16.14
2022-09-11T00:03:39.090Z,16.10
2022-09-11T00:06:41.548Z,16.12
2022-09-11T00:09:44.192Z,16.17
2022-09-11T00:12:49.599Z,16.14
2022-09-11T00:15:52.843Z,16.22
2022-09-11T00:18:57.448Z,16.32
2022-09-11T00:22:00.005Z,16.31
2022-09-11T00:25:02.663Z,16.34
2022-09-11T00:28:06.615Z,16.32
2022-09-11T00:31:12.430Z,16.32
2022-09-11T00:34:15.007Z,16.28
2022-09-11T00:37:17.606Z,16.34
2022-09-11T00:40:20.613Z,16.33
2022-09-11T00:43:24.947Z,16.27
2022-09-11T00:46:34.120Z,16.27
2022-09-11T00:49:39.749Z,16.22
2022-09-11T00:52:45.023Z,16.17
2022-09-11T00:55:50.887Z,16.13
2022-09-11T00:58:55.832Z,16.23
2022-09-11T01:01:58.748Z,16.24
2022-09-11T01:05:01.511Z,16.36
2022-09-11T01:08:04.562Z,16.41
2022-09-11T01:11:18.595Z,16.45
2022-09-11T01:14:34.482Z,16.41
2022-09-11T01:17:43.986Z,16.27
2022-09-11T01:21:02.133Z,16.19
2022-09-11T01:24:19.061Z,16.29
2022-09-11T01:27:31.910Z,16.38
2022-09-11T01:30:38.246Z,16.08
2022-09-11T01:33:44.803Z,15.72
2022-09-11T01:36:53.692Z,15.64
2022-09-11T01:40:01.714Z,15.64
2022-09-11T01:43:09.594Z,15.60
2022-09-11T01:46:13.979Z,15.64
2022-09-11T01:49:19.959Z,15.67
2022-09-11T01:52:28.034Z,15.51
2022-09-11T01:55:32.870Z,15.32
2022-09-11T01:58:37.948Z,15.45
2022-09-11T02:01:43.411Z,15.52
2022-09-11T02:04:47.707Z,15.55
2022-09-11T02:07:53.872Z,15.48
2022-09-11T02:11:03.395Z,15.48
2022-09-11T02:14:10.618Z,15.47
2022-09-11T02:17:18.610Z,15.43
2022-09-11T02:20:21.634Z,15.38
2022-09-11T02:23:24.128Z,15.39
2022-09-11T02:26:28.194Z,15.51
2022-09-11T02:29:32.473Z,15.69
2022-09-11T02:32:37.485Z,15.74
2022-09-11T02:35:48.636Z,15.78
2022-09-11T02:38:59.821Z,15.96
2022-09-11T02:42:14.042Z,15.99
2022-09-11T02:45:28.720Z,16.07
2022-09-11T02:48:40.693Z,16.17
2022-09-11T02:51:56.289Z,16.19
2022-09-11T02:55:08.058Z,16.21
2022-09-11T02:58:16.034Z,16.20
2022-09-11T03:01:19.869Z,16.21
2022-09-11T03:04:24.754Z,16.20
2022-09-11T03:07:27.488Z,16.17
2022-09-11T03:10:30.044Z,16.22
2022-09-11T03:13:33.420Z,16.25
2022-09-11T03:16:37.608Z,16.19
2022-09-11T03:19:40.177Z,16.13
2022-09-11T03:22:42.672Z,16.14
2022-09-11T03:25:45.272Z,16.15
2022-09-11T03:28:47.765Z,16.12
2022-09-11T03:31:52.003Z,16.13
2022-09-11T03:34:54.625Z,16.09
2022-09-11T03:37:57.536Z,16.07
2022-09-11T03:41:00.084Z,16.02
2022-09-11T03:44:02.822Z,16.01
2022-09-11T03:47:07.113Z,16.05
2022-09-11T03:50:10.752Z,16.00
2022-09-11T03:53:14.044Z,16.05
2022-09-11T03:56:16.591Z,16.08
2022-09-11T03:59:20.256Z,16.06
2022-09-11T04:02:24.419Z,16.07
2022-09-11T04:05:27.335Z,16.18
2022-09-11T04:08:33.469Z,16.11
2022-09-11T04:11:38.780Z,16.05
2022-09-11T04:14:41.938Z,16.07
2022-09-11T04:17:46.156Z,16.05
2022-09-11T04:20:48.668Z,15.97
2022-09-11T04:23:52.421Z,16.04
2022-09-11T04:26:59.984Z,16.04
2022-09-11T04:30:03.233Z,16.19
2022-09-11T04:33:07.435Z,16.31
2022-09-11T04:36:12.959Z,16.38
2022-09-11T04:39:16.030Z,16.33
2022-09-11T04:42:18.560Z,16.33
2022-09-11T04:45:21.285Z,16.28
2022-09-11T04:48:25.327Z,16.37
2022-09-11T04:51:30.134Z,16.45
2022-09-11T04:54:33.824Z,16.54
2022-09-11T04:57:36.316Z,16.59
2022-09-11T05:00:39.303Z,16.65
2022-09-11T05:03:43.881Z,16.62
2022-09-11T05:06:48.218Z,16.58
2022-09-11T05:09:52.591Z,16.60
2022-09-11T05:12:55.133Z,16.68
2022-09-11T05:16:02.065Z,16.72
2022-09-11T05:19:06.523Z,16.71
2022-09-11T05:22:09.045Z,16.74
2022-09-11T05:25:11.636Z,16.71
2022-09-11T05:28:14.117Z,16.62
2022-09-11T05:31:17.759Z,16.76
2022-09-11T05:34:22.140Z,16.75
2022-09-11T05:37:25.400Z,16.75
2022-09-11T05:40:27.966Z,16.85
2022-09-11T05:43:31.002Z,16.94
2022-09-11T05:46:33.511Z,16.89
2022-09-11T05:49:37.312Z,16.96
2022-09-11T05:52:40.035Z,17.13
2022-09-11T05:55:42.583Z,17.25
2022-09-11T05:58:46.210Z,17.18
2022-09-11T06:01:48.729Z,17.25
2022-09-11T06:04:52.792Z,17.10
2022-09-11T06:07:55.277Z,17.20
2022-09-11T06:10:59.574Z,17.32
2022-09-11T06:14:02.215Z,17.46
2022-09-11T06:17:06.371Z,17.38
2022-09-11T06:20:12.383Z,17.37
2022-09-11T06:23:14.996Z,17.56
2022-09-11T06:26:19.587Z,17.68
2022-09-11T06:29:22.396Z,17.76
2022-09-11T06:32:25.009Z,17.88
2022-09-11T06:35:29.903Z,17.75
2022-09-11T06:38:33.094Z,17.77
2022-09-11T06:41:35.785Z,17.87
2022-09-11T06:44:38.416Z,17.63
2022-09-11T06:47:41.027Z,17.70
2022-09-11T06:50:44.890Z,17.82
2022-09-11T06:53:48.628Z,17.82
2022-09-11T06:56:51.430Z,17.86
2022-09-11T06:59:53.949Z,17.85
2022-09-11T07:02:56.911Z,18.18
2022-09-11T07:06:01.007Z,18.46
2022-09-11T07:09:03.724Z,18.45
2022-09-11T07:12:06.631Z,18.50
2022-09-11T07:15:10.768Z,18.31
2022-09-11T07:18:13.266Z,18.40
2022-09-11T07:21:19.025Z,18.36
2022-09-11T07:24:21.604Z,18.37
2022-09-11T07:27:24.507Z,18.19
2022-09-11T07:30:27.208Z,18.16
2022-09-11T07:33:29.910Z,18.36
2022-09-11T07:36:37.435Z,18.88
2022-09-11T07:39:40.217Z,18.99
2022-09-11T07:42:42.841Z,18.88
2022-09-11T07:45:45.525Z,19.19
2022-09-11T07:48:48.053Z,18.95
2022-09-11T07:51:52.415Z,18.88
2022-09-11T07:54:55.001Z,18.73
2022-09-11T07:57:57.523Z,18.54
2022-09-11T08:01:00.155Z,18.55
2022-09-11T08:04:04.196Z,18.46
2022-09-11T08:07:08.055Z,18.85
2022-09-11T08:10:26.813Z,18.83
2022-09-11T08:13:30.658Z,19.26
2022-09-11T08:16:34.228Z,19.71
2022-09-11T08:19:36.820Z,19.47
2022-09-11T08:22:42.001Z,19.65
2022-09-11T08:25:45.144Z,20.10
2022-09-11T08:28:48.028Z,20.63
2022-09-11T08:31:50.473Z,20.80
2022-09-11T08:34:52.976Z,21.03
2022-09-11T08:37:56.776Z,21.62
2022-09-11T08:40:59.922Z,21.81
2022-09-11T08:44:05.420Z,22.38
2022-09-11T08:47:11.226Z,22.43
2022-09-11T08:50:20.367Z,21.73
2022-09-11T08:53:25.045Z,20.31
2022-09-11T08:56:30.107Z,20.31
2022-09-11T08:59:42.010Z,19.36
2022-09-11T09:03:20.687Z,18.81
2022-09-11T09:06:35.549Z,18.56
2022-09-11T09:09:45.708Z,19.01
2022-09-11T09:12:53.145Z,20.23
2022-09-11T09:16:05.805Z,20.86
2022-09-11T09:19:14.359Z,21.04
2022-09-11T09:22:20.640Z,21.78
2022-09-11T09:25:25.325Z,21.89
2022-09-11T09:28:32.638Z,22.94
2022-09-11T09:31:38.933Z,23.66
2022-09-11T09:34:43.227Z,23.68
2022-09-11T09:37:45.800Z,22.66
2022-09-11T09:40:56.249Z,22.99
2022-09-11T09:44:05.091Z,22.29
2022-09-11T09:47:12.004Z,22.31
2022-09-11T09:50:20.178Z,22.56
2022-09-11T09:53:30.522Z,22.60
2022-09-11T09:56:37.631Z,22.42
2022-09-11T09:59:42.160Z,22.26
2022-09-11T10:02:49.190Z,22.60
2022-09-11T10:05:54.534Z,22.93
2022-09-11T10:09:01.367Z,22.93
2022-09-11T10:12:08.768Z,23.43
2022-09-11T10:15:20.116Z,23.81
2022-09-11T10:18:41.696Z,23.72
2022-09-11T10:21:44.388Z,24.13
2022-09-11T10:24:46.899Z,23.99
2022-09-11T10:28:05.206Z,23.77
2022-09-11T10:31:08.700Z,24.00
2022-09-11T10:34:20.132Z,24.20
2022-09-11T10:37:25.918Z,24.12
2022-09-11T10:40:28.728Z,24.69
2022-09-11T10:43:37.290Z,24.80
2022-09-11T10:46:41.252Z,24.69
2022-09-11T10:49:44.635Z,23.56
2022-09-11T10:53:11.033Z,23.91
2022-09-11T10:56:13.612Z,24.01
2022-09-11T10:59:20.558Z,24.31
2022-09-11T11:02:31.615Z,23.93
2022-09-11T11:05:46.293Z,24.22
2022-09-11T11:09:06.494Z,24.33
2022-09-11T11:12:22.547Z,23.84
2022-09-11T11:15:38.763Z,24.80
2022-09-11T11:18:54.614Z,23.81
2022-09-11T11:22:04.020Z,24.24
2022-09-11T11:25:14.142Z,24.80
2022-09-11T11:28:28.191Z,24.77
2022-09-11T11:31:42.500Z,23.27
2022-09-11T11:35:01.435Z,22.59
2022-09-11T11:38:11.192Z,22.86
2022-09-11T11:41:16.501Z,22.99
2022-09-11T11:44:26.057Z,23.31
2022-09-11T11:47:33.177Z,23.60
2022-09-11T11:50:39.010Z,23.83
2022-09-11T11:53:44.345Z,23.40
2022-09-11T11:56:50.181Z,23.71
2022-09-11T11:59:55.894Z,23.81
2022-09-11T12:03:03.613Z,24.71
2022-09-11T12:06:07.482Z,24.85
2022-09-11T12:09:10.678Z,25.04
2022-09-11T12:12:13.959Z,26.37
2022-09-11T12:15:20.122Z,27.79
2022-09-11T12:18:25.789Z,27.92
2022-09-11T12:21:38.120Z,27.55
2022-09-11T12:24:59.670Z,27.47
2022-09-11T12:28:22.233Z,26.93
2022-09-11T12:31:24.815Z,27.65
2022-09-11T12:35:06.652Z,26.82
2022-09-11T12:38:20.293Z,25.85
2022-09-11T12:41:26.540Z,24.99
2022-09-11T12:44:32.132Z,24.88
2022-09-11T12:47:38.200Z,24.16
2022-09-11T12:50:50.230Z,24.35
2022-09-11T12:53:55.490Z,24.64
2022-09-11T12:57:02.617Z,24.95
2022-09-11T13:00:09.528Z,23.92
2022-09-11T13:03:18.827Z,24.20
2022-09-11T13:06:23.454Z,24.25
2022-09-11T13:09:29.246Z,25.02
2022-09-11T13:12:52.745Z,25.89
2022-09-11T13:15:57.997Z,25.48
2022-09-11T13:19:05.954Z,25.57
2022-09-11T13:22:22.842Z,26.58
2022-09-11T13:25:26.572Z,27.19
2022-09-11T13:28:30.972Z,27.08
2022-09-11T13:31:35.503Z,27.16
2022-09-11T13:34:38.531Z,26.76
2022-09-11T13:37:45.455Z,26.39
2022-09-11T13:40:50.067Z,25.88
2022-09-11T13:43:58.305Z,26.02
2022-09-11T13:47:01.581Z,25.35
2022-09-11T13:50:07.588Z,25.94
2022-09-11T13:53:11.466Z,24.95
2022-09-11T13:56:21.080Z,25.27
2022-09-11T13:59:45.554Z,25.60
2022-09-11T14:02:50.729Z,25.27
2022-09-11T14:05:55.292Z,26.16
2022-09-11T14:08:59.677Z,24.78
2022-09-11T14:12:03.433Z,25.25
2022-09-11T14:15:11.013Z,25.83
2022-09-11T14:18:22.450Z,27.08
2022-09-11T14:21:27.382Z,28.14
2022-09-11T14:24:36.264Z,28.26
2022-09-11T14:27:43.041Z,28.17
2022-09-11T14:30:45.574Z,32.85
2022-09-11T14:33:48.128Z,41.19
2022-09-11T14:36:53.771Z,45.46
2022-09-11T14:39:59.955Z,46.57
2022-09-11T14:43:03.382Z,45.92
2022-09-11T14:46:06.077Z,44.89
2022-09-11T14:49:09.474Z,43.75
2022-09-11T14:52:14.308Z,45.09
2022-09-11T14:55:19.544Z,46.35
2022-09-11T14:58:22.094Z,46.83
2022-09-11T15:01:25.617Z,45.39
2022-09-11T15:04:29.637Z,46.68
2022-09-11T15:07:32.817Z,46.78
2022-09-11T15:10:38.613Z,44.82
2022-09-11T15:13:57.906Z,45.64
2022-09-11T15:17:05.917Z,45.78
2022-09-11T15:20:10.198Z,45.90
2022-09-11T15:23:12.996Z,42.75
2022-09-11T15:26:16.940Z,36.82
2022-09-11T15:29:19.469Z,38.89
2022-09-11T15:32:22.172Z,42.56
2022-09-11T15:35:28.478Z,45.45
2022-09-11T15:38:33.548Z,45.62
2022-09-11T15:41:37.353Z,45.14
2022-09-11T15:44:40.093Z,46.27
2022-09-11T15:47:42.774Z,46.02
2022-09-11T15:50:45.498Z,45.02
2022-09-11T15:53:48.553Z,44.97
2022-09-11T15:56:53.094Z,44.57
2022-09-11T15:59:55.657Z,42.86
2022-09-11T16:02:58.278Z,43.06
2022-09-11T16:06:01.556Z,42.92
2022-09-11T16:09:06.986Z,43.03
2022-09-11T16:12:11.069Z,41.75
2022-09-11T16:15:13.726Z,40.49
2022-09-11T16:18:19.219Z,39.66
2022-09-11T16:21:23.103Z,40.15
2022-09-11T16:24:26.193Z,39.85
2022-09-11T16:27:30.147Z,39.18
2022-09-11T16:30:43.322Z,38.74
2022-09-11T16:33:47.862Z,39.45
2022-09-11T16:36:50.779Z,38.95
2022-09-11T16:39:53.403Z,36.21
2022-09-11T16:42:57.446Z,31.60
2022-09-11T16:46:00.049Z,28.97
2022-09-11T16:49:02.667Z,27.41
2022-09-11T16:52:05.185Z,25.93
2022-09-11T16:55:09.477Z,25.19
2022-09-11T16:58:14.232Z,24.56
2022-09-11T17:01:18.235Z,23.99
2022-09-11T17:04:20.776Z,23.53
2022-09-11T17:07:26.338Z,23.23
2022-09-11T17:10:29.003Z,22.97
2022-09-11T17:13:33.218Z,22.70
2022-09-11T17:16:35.774Z,22.49
2022-09-11T17:19:38.474Z,22.25
2022-09-11T17:22:41.395Z,21.96
2022-09-11T17:25:45.614Z,21.76
2022-09-11T17:28:50.458Z,21.44
2022-09-11T17:32:10.566Z,21.26
2022-09-11T17:35:16.048Z,20.96
2022-09-11T17:38:18.447Z,20.79
2022-09-11T17:41:21.849Z,20.64
2022-09-11T17:44:25.799Z,20.41
2022-09-11T17:47:31.768Z,20.22
2022-09-11T17:50:35.387Z,20.13
2022-09-11T17:53:39.733Z,20.02
2022-09-11T17:56:42.363Z,19.90
2022-09-11T17:59:48.922Z,19.71
2022-09-11T18:02:52.740Z,19.64
2022-09-11T18:05:55.662Z,19.51
2022-09-11T18:09:01.749Z,19.39
2022-09-11T18:12:04.837Z,19.24
2022-09-11T18:15:10.133Z,18.98
2022-09-11T18:18:12.703Z,18.79
2022-09-11T18:21:15.918Z,18.64
2022-09-11T18:24:20.648Z,18.50
2022-09-11T18:27:24.254Z,18.48
2022-09-11T18:30:29.798Z,18.33
2022-09-11T18:33:32.937Z,18.34
2022-09-11T18:36:35.545Z,18.33
2022-09-11T18:39:38.380Z,18.10
2022-09-11T18:42:41.610Z,17.91
2022-09-11T18:45:45.663Z,17.79
2022-09-11T18:48:48.845Z,17.79
2022-09-11T18:51:51.822Z,17.65
2022-09-11T18:54:54.403Z,17.72
2022-09-11T18:57:57.189Z,17.57
2022-09-11T19:01:01.652Z,17.52
2022-09-11T19:04:07.436Z,17.46
2022-09-11T19:07:10.135Z,17.43
2022-09-11T19:10:13.520Z,17.32
2022-09-11T19:13:15.920Z,17.18
2022-09-11T19:16:21.132Z,17.04
2022-09-11T19:19:23.948Z,17.05
2022-09-11T19:22:28.028Z,17.01
2022-09-11T19:25:30.754Z,16.94
2022-09-11T19:28:35.471Z,16.84
2022-09-11T19:31:40.387Z,16.75
2022-09-11T19:34:47.011Z,16.72
2022-09-11T19:37:50.277Z,16.62
2022-09-11T19:40:53.474Z,16.58
2022-09-11T19:43:56.319Z,16.50
2022-09-11T19:47:00.230Z,16.42
2022-09-11T19:50:02.789Z,16.43
2022-09-11T19:53:05.324Z,16.38
2022-09-11T19:56:07.875Z,16.32
2022-09-11T19:59:10.787Z,16.35
2022-09-11T20:02:14.880Z,16.23
2022-09-11T20:05:17.343Z,16.17
2022-09-11T20:08:19.929Z,16.12
2022-09-11T20:11:25.227Z,16.16
2022-09-11T20:14:27.844Z,16.19
2022-09-11T20:17:31.683Z,16.12
2022-09-11T20:20:34.835Z,16.02
2022-09-11T20:23:37.964Z,15.89
2022-09-11T20:26:40.564Z,15.89
2022-09-11T20:29:43.497Z,15.87
2022-09-11T20:32:47.335Z,15.73
2022-09-11T20:35:49.862Z,15.70
2022-09-11T20:38:53.428Z,15.73
2022-09-11T20:41:56.011Z,15.82
2022-09-11T20:45:00.466Z,15.75
2022-09-11T20:48:04.897Z,15.70
2022-09-11T20:51:10.046Z,15.58
2022-09-11T20:54:12.634Z,15.46
2022-09-11T20:57:16.299Z,15.35
2022-09-11T21:00:18.964Z,15.21
2022-09-11T21:03:23.209Z,15.14
2022-09-11T21:06:27.076Z,15.16
2022-09-11T21:09:29.677Z,15.18
2022-09-11T21:12:32.199Z,15.18
2022-09-11T21:15:34.770Z,15.24
2022-09-11T21:18:39.602Z,15.24
2022-09-11T21:21:42.697Z,15.17
2022-09-11T21:24:45.273Z,15.15
2022-09-11T21:27:48.956Z,15.10
2022-09-11T21:30:51.651Z,15.29
2022-09-11T21:33:55.695Z,15.28
2022-09-11T21:36:58.220Z,15.18
2022-09-11T21:40:00.743Z,15.08
2022-09-11T21:43:03.385Z,14.95
2022-09-11T21:46:07.707Z,14.88
2022-09-11T21:49:11.827Z,14.76
2022-09-11T21:52:14.353Z,14.67
2022-09-11T21:55:17.006Z,14.57
2022-09-11T21:58:21.463Z,14.59
2022-09-11T22:01:25.485Z,14.58
2022-09-11T22:04:29.560Z,14.54
2022-09-11T22:07:32.109Z,14.56
2022-09-11T22:10:34.690Z,14.48
2022-09-11T22:13:37.303Z,14.48
2022-09-11T22:16:39.890Z,14.46
2022-09-11T22:19:46.039Z,14.46
2022-09-11T22:22:48.889Z,14.38
2022-09-11T22:25:58.862Z,14.43
2022-09-11T22:29:01.459Z,14.37
2022-09-11T22:32:04.393Z,14.31
2022-09-11T22:35:09.085Z,14.27
2022-09-11T22:38:11.605Z,14.27
2022-09-11T22:41:14.132Z,14.25
2022-09-11T22:44:17.023Z,14.33
2022-09-11T22:47:19.555Z,14.26
2022-09-11T22:50:24.612Z,14.14
2022-09-11T22:53:28.877Z,14.04
2022-09-11T22:56:31.557Z,13.99
2022-09-11T22:59:34.030Z,13.94
2022-09-11T23:02:37.165Z,13.94
2022-09-11T23:05:58.796Z,13.88
2022-09-11T23:09:01.802Z,13.76
2022-09-11T23:12:04.538Z,13.76
2022-09-11T23:15:08.094Z,13.88
2022-09-11T23:18:10.452Z,13.84
2022-09-11T23:21:14.865Z,13.80
2022-09-11T23:24:17.509Z,13.81
2022-09-11T23:27:20.083Z,13.76
2022-09-11T23:30:22.677Z,13.72
2022-09-11T23:33:26.064Z,13.66
2022-09-11T23:36:32.429Z,13.77
2022-09-11T23:39:35.057Z,13.77
2022-09-11T23:42:38.903Z,13.80
2022-09-11T23:45:41.369Z,13.80
2022-09-11T23:48:44.166Z,13.68
2022-09-11T23:51:50.147Z,13.59
2022-09-11T23:54:52.748Z,13.57
2022-09-11T23:57:55.321Z,13.43
