createdAt,value
2022-08-18T00:00:34.004Z,12.93
2022-08-18T00:03:27.740Z,13.30
2022-08-18T00:08:41.234Z,13.73
2022-08-18T00:11:16.609Z,18.02
2022-08-18T00:13:50.785Z,15.65
2022-08-18T00:16:28.989Z,15.60
2022-08-18T00:19:09.089Z,13.77
2022-08-18T00:21:45.495Z,13.60
2022-08-18T00:24:19.949Z,14.70
2022-08-18T00:26:55.150Z,15.30
2022-08-18T00:29:29.635Z,13.10
2022-08-18T00:32:18.890Z,18.58
2022-08-18T00:34:54.765Z,15.95
2022-08-18T00:37:28.924Z,14.23
2022-08-18T00:40:04.523Z,13.00
2022-08-18T00:45:14.309Z,15.13
2022-08-18T00:47:51.444Z,20.08
2022-08-18T00:50:27.239Z,24.95
2022-08-18T00:53:02.891Z,19.25
2022-08-18T00:58:11.267Z,15.20
2022-08-18T01:00:46.752Z,16.30
2022-08-18T01:06:01.099Z,16.90
2022-08-18T01:11:10.994Z,16.40
2022-08-18T01:13:47.023Z,12.87
2022-08-18T01:16:36.887Z,18.35
2022-08-18T01:19:27.417Z,13.20
2022-08-18T01:22:00.784Z,13.57
2022-08-18T01:24:50.430Z,16.30
2022-08-18T01:27:24.781Z,14.65
2022-08-18T01:29:59.391Z,16.00
2022-08-18T01:32:33.945Z,15.88
2022-08-18T01:35:11.760Z,16.10
2022-08-18T01:37:45.906Z,16.42
2022-08-18T01:41:22.596Z,15.15
2022-08-18T01:43:18.696Z,17.15
2022-08-18T01:45:50.812Z,15.57
2022-08-18T01:48:24.880Z,15.30
2022-08-18T01:50:59.942Z,15.13
2022-08-18T01:53:34.733Z,12.98
2022-08-18T01:56:11.673Z,13.60
2022-08-18T01:58:47.940Z,16.70
2022-08-18T02:01:22.977Z,17.73
2022-08-18T02:04:33.967Z,16.40
2022-08-18T02:07:09.664Z,14.30
2022-08-18T02:09:44.618Z,15.60
2022-08-18T02:14:53.690Z,16.52
2022-08-18T02:17:28.071Z,17.00
2022-08-18T02:20:02.898Z,16.88
2022-08-18T02:22:38.467Z,18.05
2022-08-18T02:25:13.833Z,16.05
2022-08-18T02:27:52.057Z,16.00
2022-08-18T02:30:24.755Z,17.75
2022-08-18T02:33:00.243Z,15.85
2022-08-18T02:35:34.829Z,17.77
2022-08-18T02:38:10.095Z,16.10
2022-08-18T02:40:49.526Z,17.10
2022-08-18T02:43:26.553Z,15.43
2022-08-18T02:46:00.780Z,16.30
2022-08-18T02:48:36.875Z,16.35
2022-08-18T02:51:12.626Z,15.98
2022-08-18T02:56:41.371Z,16.42
2022-08-18T02:59:20.107Z,17.95
2022-08-18T03:01:55.807Z,16.88
2022-08-18T03:07:09.512Z,16.05
2022-08-18T03:09:43.947Z,20.23
2022-08-18T03:12:18.890Z,16.77
2022-08-18T03:14:56.091Z,17.67
2022-08-18T03:17:32.064Z,20.30
2022-08-18T03:20:07.854Z,17.55
2022-08-18T03:22:43.496Z,20.70
2022-08-18T03:25:17.964Z,17.50
2022-08-18T03:27:53.090Z,22.50
2022-08-18T03:30:30.414Z,16.85
2022-08-18T03:33:04.399Z,18.55
2022-08-18T03:35:39.357Z,17.10
2022-08-18T03:38:13.398Z,18.63
2022-08-18T03:40:53.479Z,17.65
2022-08-18T03:43:51.049Z,16.92
2022-08-18T03:46:25.256Z,17.60
2022-08-18T03:49:00.703Z,17.45
2022-08-18T03:51:35.322Z,22.20
2022-08-18T03:54:10.546Z,18.05
2022-08-18T03:56:44.964Z,16.35
2022-08-18T03:59:21.210Z,18.20
2022-08-18T04:01:59.111Z,20.40
2022-08-18T04:04:35.332Z,17.80
2022-08-18T04:07:14.601Z,18.97
2022-08-18T04:09:49.575Z,18.20
2022-08-18T04:12:23.854Z,17.53
2022-08-18T04:14:59.013Z,17.92
2022-08-18T04:17:56.308Z,20.10
2022-08-18T04:20:33.811Z,21.15
2022-08-18T04:23:10.153Z,18.52
2022-08-18T04:25:45.471Z,19.87
2022-08-18T04:28:21.158Z,19.43
2022-08-18T04:33:32.732Z,21.00
2022-08-18T04:36:12.249Z,18.90
2022-08-18T04:38:56.300Z,19.38
2022-08-18T04:41:31.924Z,25.35
2022-08-18T04:44:05.729Z,21.48
2022-08-18T04:46:40.781Z,19.35
2022-08-18T04:49:18.193Z,20.67
2022-08-18T04:52:36.777Z,19.42
2022-08-18T04:55:04.064Z,19.70
2022-08-18T04:57:38.977Z,22.08
2022-08-18T05:00:15.852Z,21.00
2022-08-18T05:02:54.694Z,20.67
2022-08-18T05:05:31.687Z,20.40
2022-08-18T05:08:04.207Z,19.63
2022-08-18T05:10:42.459Z,21.67
2022-08-18T05:13:18.859Z,21.53
2022-08-18T05:16:10.045Z,23.63
2022-08-18T05:18:47.558Z,21.80
2022-08-18T05:21:25.504Z,23.35
2022-08-18T05:24:01.207Z,19.67
2022-08-18T05:26:36.958Z,22.30
2022-08-18T05:29:18.458Z,22.25
2022-08-18T05:31:54.693Z,24.45
2022-08-18T05:34:28.902Z,21.00
2022-08-18T05:37:26.266Z,25.48
2022-08-18T05:40:01.024Z,21.45
2022-08-18T05:42:39.778Z,20.50
2022-08-18T05:45:15.665Z,23.87
2022-08-18T05:47:51.304Z,23.83
2022-08-18T05:50:27.952Z,23.10
2022-08-18T05:53:13.806Z,25.83
2022-08-18T05:56:04.379Z,23.50
2022-08-18T05:58:41.868Z,24.97
2022-08-18T06:01:20.081Z,23.27
2022-08-18T06:03:58.666Z,28.05
2022-08-18T06:06:34.973Z,24.23
2022-08-18T06:09:16.777Z,23.75
2022-08-18T06:11:51.107Z,23.77
2022-08-18T06:14:27.002Z,27.55
2022-08-18T06:17:06.036Z,23.37
2022-08-18T06:19:46.118Z,23.40
2022-08-18T06:22:27.048Z,25.52
2022-08-18T06:25:15.530Z,25.30
2022-08-18T06:27:56.239Z,23.33
2022-08-18T06:30:33.825Z,25.20
2022-08-18T06:33:14.128Z,22.95
2022-08-18T06:35:52.145Z,34.07
2022-08-18T06:38:45.574Z,23.20
2022-08-18T06:41:42.169Z,22.63
2022-08-18T06:44:24.118Z,22.30
2022-08-18T06:47:04.704Z,22.30
2022-08-18T06:49:43.215Z,25.80
2022-08-18T06:52:29.772Z,21.17
2022-08-18T06:55:05.800Z,23.60
2022-08-18T06:57:56.490Z,23.35
2022-08-18T07:00:34.881Z,24.75
2022-08-18T07:03:15.074Z,23.70
2022-08-18T07:06:02.960Z,28.48
2022-08-18T07:08:39.060Z,28.38
2022-08-18T07:11:21.965Z,24.75
2022-08-18T07:14:16.043Z,24.52
2022-08-18T07:16:58.900Z,23.80
2022-08-18T07:19:35.775Z,24.10
2022-08-18T07:22:11.880Z,21.37
2022-08-18T07:24:47.179Z,27.05
2022-08-18T07:27:23.125Z,25.75
2022-08-18T07:30:15.188Z,22.40
2022-08-18T07:32:53.570Z,19.20
2022-08-18T07:35:35.304Z,23.33
2022-08-18T07:38:41.555Z,19.00
2022-08-18T07:41:17.227Z,21.40
2022-08-18T07:44:01.207Z,21.10
2022-08-18T07:46:41.087Z,21.00
2022-08-18T07:49:21.860Z,20.08
2022-08-18T07:52:00.561Z,22.25
2022-08-18T07:54:51.695Z,22.45
2022-08-18T07:57:35.408Z,18.63
2022-08-18T08:00:40.969Z,18.13
2022-08-18T08:03:27.751Z,19.75
2022-08-18T08:06:06.610Z,21.93
2022-08-18T08:08:43.912Z,25.67
2022-08-18T08:11:26.962Z,20.67
2022-08-18T08:14:13.984Z,21.10
2022-08-18T08:16:51.841Z,21.73
2022-08-18T08:20:00.551Z,18.85
2022-08-18T08:22:40.224Z,18.92
2022-08-18T08:25:45.209Z,16.23
2022-08-18T08:28:23.593Z,17.02
2022-08-18T08:31:13.478Z,21.80
2022-08-18T08:33:54.810Z,18.77
2022-08-18T08:36:33.897Z,16.00
2022-08-18T08:39:10.935Z,15.52
2022-08-18T08:41:49.472Z,17.08
2022-08-18T08:44:25.978Z,17.20
2022-08-18T08:47:05.946Z,22.20
2022-08-18T08:49:45.490Z,17.75
2022-08-18T08:52:34.140Z,19.03
2022-08-18T08:55:10.773Z,21.88
2022-08-18T08:57:49.218Z,15.40
2022-08-18T09:00:24.481Z,15.93
2022-08-18T09:03:05.881Z,16.63
2022-08-18T09:05:45.425Z,16.38
2022-08-18T09:08:47.456Z,19.42
2022-08-18T09:12:12.325Z,14.70
2022-08-18T09:15:12.441Z,17.23
2022-08-18T09:18:16.588Z,14.25
2022-08-18T09:21:01.913Z,15.15
2022-08-18T09:23:39.336Z,16.85
2022-08-18T09:26:47.433Z,16.40
2022-08-18T09:29:25.410Z,15.75
2022-08-18T09:32:30.130Z,14.77
2022-08-18T09:35:13.562Z,14.07
2022-08-18T09:38:11.414Z,14.43
2022-08-18T09:41:03.096Z,14.57
2022-08-18T09:43:41.987Z,13.10
2022-08-18T09:46:17.187Z,13.20
2022-08-18T09:48:52.947Z,14.55
2022-08-18T09:51:40.131Z,15.50
2022-08-18T09:54:21.380Z,13.98
2022-08-18T09:57:20.882Z,13.55
2022-08-18T10:00:15.034Z,15.32
2022-08-18T10:06:27.448Z,18.15
2022-08-18T10:09:27.219Z,13.90
2022-08-18T10:12:36.563Z,15.20
2022-08-18T10:15:41.921Z,10.10
2022-08-18T10:18:29.658Z,11.88
2022-08-18T10:21:12.736Z,12.75
2022-08-18T10:23:58.470Z,10.35
2022-08-18T10:27:37.696Z,10.93
2022-08-18T10:30:12.710Z,13.82
2022-08-18T10:36:02.375Z,13.15
2022-08-18T10:38:54.094Z,13.70
2022-08-18T10:41:32.011Z,14.45
2022-08-18T10:44:27.419Z,14.35
2022-08-18T10:47:02.238Z,12.50
2022-08-18T10:49:46.858Z,10.90
2022-08-18T10:55:49.116Z,11.80
2022-08-18T10:58:57.619Z,12.48
2022-08-18T11:01:51.281Z,12.70
2022-08-18T11:04:34.000Z,11.30
2022-08-18T11:07:18.391Z,12.20
2022-08-18T11:10:04.472Z,11.95
2022-08-18T11:13:22.128Z,14.00
2022-08-18T11:16:03.764Z,11.35
2022-08-18T11:18:49.196Z,13.00
2022-08-18T11:21:37.513Z,12.45
2022-08-18T11:24:14.127Z,9.20
2022-08-18T11:26:55.018Z,9.73
2022-08-18T11:29:33.384Z,9.48
2022-08-18T11:32:12.079Z,10.30
2022-08-18T11:34:53.217Z,11.73
2022-08-18T11:37:48.747Z,13.85
2022-08-18T11:43:41.792Z,9.55
2022-08-18T11:46:19.164Z,12.75
2022-08-18T11:49:04.261Z,11.20
2022-08-18T11:51:41.845Z,10.05
2022-08-18T11:54:25.589Z,11.52
2022-08-18T11:57:10.769Z,9.60
2022-08-18T11:59:55.196Z,10.70
2022-08-18T12:02:39.989Z,8.70
2022-08-18T12:05:14.108Z,10.35
2022-08-18T12:07:57.792Z,9.60
2022-08-18T12:10:34.389Z,9.48
2022-08-18T12:13:11.565Z,8.00
2022-08-18T12:15:50.449Z,8.05
2022-08-18T12:21:20.030Z,9.90
2022-08-18T12:23:57.033Z,8.63
2022-08-18T12:26:38.662Z,9.73
2022-08-18T12:29:20.135Z,9.50
2022-08-18T12:31:58.621Z,9.80
2022-08-18T12:34:34.494Z,10.50
2022-08-18T12:37:33.984Z,9.50
2022-08-18T12:40:08.754Z,9.35
2022-08-18T12:42:45.959Z,10.82
2022-08-18T12:45:24.744Z,8.77
2022-08-18T12:48:04.407Z,10.15
2022-08-18T12:50:49.877Z,10.70
2022-08-18T12:53:57.837Z,10.70
2022-08-18T12:56:31.163Z,11.45
2022-08-18T12:59:08.575Z,10.70
2022-08-18T13:01:43.839Z,11.73
2022-08-18T13:04:20.953Z,10.73
2022-08-18T13:07:05.728Z,10.25
2022-08-18T13:09:53.296Z,11.33
2022-08-18T13:12:28.915Z,11.35
2022-08-18T13:15:03.362Z,11.30
2022-08-18T13:17:41.589Z,10.75
2022-08-18T13:20:21.887Z,9.77
2022-08-18T13:22:55.904Z,11.63
2022-08-18T13:25:32.199Z,13.23
2022-08-18T13:28:08.639Z,13.25
2022-08-18T13:30:46.095Z,12.70
2022-08-18T13:33:34.574Z,12.40
2022-08-18T13:36:22.441Z,12.68
2022-08-18T13:38:56.121Z,11.50
2022-08-18T13:41:31.466Z,12.00
2022-08-18T13:44:07.842Z,12.93
2022-08-18T13:46:48.904Z,12.33
2022-08-18T13:49:30.489Z,11.55
2022-08-18T13:52:16.834Z,11.02
2022-08-18T13:55:08.501Z,13.93
2022-08-18T13:57:50.150Z,10.60
2022-08-18T14:00:31.196Z,13.13
2022-08-18T14:03:06.865Z,10.98
2022-08-18T14:05:51.522Z,13.50
2022-08-18T14:08:30.059Z,10.55
2022-08-18T14:11:06.412Z,9.95
2022-08-18T14:13:44.021Z,9.93
2022-08-18T14:16:21.847Z,9.88
2022-08-18T14:19:17.805Z,10.32
2022-08-18T14:22:04.940Z,10.30
2022-08-18T14:24:55.295Z,9.23
2022-08-18T14:27:35.253Z,9.70
2022-08-18T14:30:12.114Z,8.95
2022-08-18T14:32:49.483Z,9.50
2022-08-18T14:36:03.794Z,8.88
2022-08-18T14:38:20.217Z,8.80
2022-08-18T14:41:01.538Z,8.55
2022-08-18T14:44:10.945Z,10.77
2022-08-18T14:46:33.078Z,10.50
2022-08-18T14:49:08.280Z,14.60
2022-08-18T14:54:18.931Z,7.30
2022-08-18T14:59:34.515Z,7.20
2022-08-18T15:02:13.740Z,8.18
2022-08-18T15:04:53.144Z,8.32
2022-08-18T15:07:32.879Z,13.32
2022-08-18T15:10:15.270Z,8.23
2022-08-18T15:12:58.256Z,8.30
2022-08-18T15:15:50.578Z,8.03
2022-08-18T15:18:27.000Z,8.35
2022-08-18T15:21:38.786Z,8.85
2022-08-18T15:24:26.202Z,10.25
2022-08-18T15:27:06.145Z,7.95
2022-08-18T15:29:47.684Z,8.10
2022-08-18T15:32:26.397Z,6.68
2022-08-18T15:35:01.351Z,10.23
2022-08-18T15:37:46.281Z,8.27
2022-08-18T15:40:30.836Z,8.52
2022-08-18T15:43:11.406Z,9.55
2022-08-18T15:45:56.469Z,7.28
2022-08-18T15:48:32.345Z,7.50
2022-08-18T15:51:12.028Z,8.25
2022-08-18T15:53:47.078Z,7.40
2022-08-18T15:56:25.861Z,8.25
2022-08-18T15:59:07.416Z,14.90
2022-08-18T16:01:48.276Z,8.50
2022-08-18T16:04:24.969Z,8.05
2022-08-18T16:09:31.819Z,10.07
2022-08-18T16:12:07.870Z,11.00
2022-08-18T16:14:44.767Z,9.70
2022-08-18T16:17:24.109Z,8.85
2022-08-18T16:20:09.412Z,10.35
2022-08-18T16:22:44.952Z,11.70
2022-08-18T16:25:20.113Z,7.65
2022-08-18T16:27:55.684Z,8.63
2022-08-18T16:30:30.500Z,9.30
2022-08-18T16:33:09.759Z,9.00
2022-08-18T16:35:45.478Z,7.53
2022-08-18T16:38:20.185Z,9.40
2022-08-18T16:40:54.991Z,7.72
2022-08-18T16:43:30.404Z,7.20
2022-08-18T16:46:07.735Z,7.30
2022-08-18T16:48:45.987Z,7.40
2022-08-18T16:51:25.789Z,8.73
2022-08-18T16:54:00.544Z,9.05
2022-08-18T16:56:36.191Z,8.35
2022-08-18T16:59:23.247Z,10.90
2022-08-18T17:02:10.645Z,9.45
2022-08-18T17:04:48.096Z,8.95
2022-08-18T17:07:25.990Z,10.38
2022-08-18T17:10:03.445Z,12.07
2022-08-18T17:12:41.466Z,9.23
2022-08-18T17:15:18.013Z,11.85
2022-08-18T17:17:53.527Z,8.95
2022-08-18T17:20:31.946Z,9.88
2022-08-18T17:23:09.607Z,9.75
2022-08-18T17:25:45.762Z,8.93
2022-08-18T17:28:26.270Z,11.73
2022-08-18T17:31:01.655Z,12.85
2022-08-18T17:36:19.324Z,11.75
2022-08-18T17:38:57.505Z,9.90
2022-08-18T17:41:56.497Z,10.80
2022-08-18T17:44:31.281Z,13.23
2022-08-18T17:47:07.039Z,11.02
2022-08-18T17:50:27.199Z,9.95
2022-08-18T17:52:56.041Z,9.90
2022-08-18T17:55:35.691Z,9.40
2022-08-18T17:58:10.030Z,12.45
2022-08-18T18:00:46.094Z,9.77
2022-08-18T18:03:22.988Z,11.65
2022-08-18T18:06:02.114Z,11.07
2022-08-18T18:08:56.178Z,12.75
2022-08-18T18:11:34.489Z,13.98
2022-08-18T18:14:27.930Z,10.35
2022-08-18T18:17:12.760Z,13.10
2022-08-18T18:19:52.171Z,16.67
2022-08-18T18:22:28.835Z,9.40
2022-08-18T18:25:08.164Z,10.80
2022-08-18T18:27:50.552Z,10.82
2022-08-18T18:30:28.436Z,12.30
2022-08-18T18:33:10.340Z,12.10
2022-08-18T18:35:54.460Z,10.20
2022-08-18T18:38:31.035Z,10.80
2022-08-18T18:41:09.432Z,14.18
2022-08-18T18:43:46.910Z,11.97
2022-08-18T18:46:30.283Z,10.45
2022-08-18T18:49:14.265Z,10.93
2022-08-18T18:51:54.144Z,10.48
2022-08-18T18:54:38.959Z,16.52
2022-08-18T18:57:17.884Z,13.33
2022-08-18T19:00:02.717Z,12.30
2022-08-18T19:02:46.793Z,10.60
2022-08-18T19:05:25.532Z,14.90
2022-08-18T19:08:07.704Z,10.77
2022-08-18T19:10:41.567Z,10.02
2022-08-18T19:13:32.142Z,9.90
2022-08-18T19:16:23.494Z,11.15
2022-08-18T19:19:36.967Z,9.43
2022-08-18T19:22:06.658Z,10.88
2022-08-18T19:24:49.151Z,15.00
2022-08-18T19:27:31.104Z,9.45
2022-08-18T19:30:11.984Z,12.30
2022-08-18T19:32:48.548Z,13.73
2022-08-18T19:35:35.506Z,15.55
2022-08-18T19:38:11.953Z,13.80
2022-08-18T19:40:51.997Z,11.70
2022-08-18T19:43:30.022Z,13.85
2022-08-18T19:46:15.444Z,11.95
2022-08-18T19:48:54.874Z,13.20
2022-08-18T19:51:32.380Z,10.40
2022-08-18T19:54:31.040Z,10.15
2022-08-18T19:57:02.329Z,14.02
2022-08-18T19:59:49.713Z,12.67
2022-08-18T20:02:37.103Z,13.60
2022-08-18T20:05:22.618Z,12.53
2022-08-18T20:08:06.567Z,13.70
2022-08-18T20:10:58.513Z,13.47
2022-08-18T20:13:33.373Z,12.70
2022-08-18T20:16:44.285Z,13.30
2022-08-18T20:19:50.156Z,11.13
2022-08-18T20:22:33.297Z,10.60
2022-08-18T20:25:14.996Z,12.10
2022-08-18T20:27:50.122Z,11.80
2022-08-18T20:30:29.473Z,10.18
2022-08-18T20:33:21.055Z,14.35
2022-08-18T20:36:16.630Z,15.60
2022-08-18T20:38:53.596Z,12.45
2022-08-18T20:41:33.645Z,10.98
2022-08-18T20:44:52.610Z,11.32
2022-08-18T20:47:42.401Z,11.35
2022-08-18T20:50:38.871Z,9.98
2022-08-18T20:53:30.465Z,15.30
2022-08-18T20:56:32.125Z,12.17
2022-08-18T20:59:10.870Z,10.35
2022-08-18T21:01:47.396Z,11.50
2022-08-18T21:04:37.353Z,12.60
2022-08-18T21:07:37.285Z,9.70
2022-08-18T21:10:16.920Z,14.05
2022-08-18T21:12:53.912Z,10.88
2022-08-18T21:15:30.708Z,12.93
2022-08-18T21:18:07.775Z,11.43
2022-08-18T21:20:45.259Z,10.40
2022-08-18T21:23:20.495Z,11.53
2022-08-18T21:25:59.906Z,14.90
2022-08-18T21:28:35.894Z,12.60
2022-08-18T21:31:43.230Z,11.13
2022-08-18T21:34:07.874Z,10.57
2022-08-18T21:36:52.331Z,10.82
2022-08-18T21:39:27.625Z,14.07
2022-08-18T21:42:05.733Z,11.45
2022-08-18T21:44:42.603Z,12.47
2022-08-18T21:47:21.371Z,10.70
2022-08-18T21:50:10.763Z,12.90
2022-08-18T21:52:53.240Z,11.48
2022-08-18T21:55:32.475Z,10.95
2022-08-18T21:58:20.020Z,10.93
2022-08-18T22:01:24.005Z,13.05
2022-08-18T22:04:01.049Z,14.18
2022-08-18T22:06:35.232Z,10.55
2022-08-18T22:09:31.954Z,12.07
2022-08-18T22:12:40.347Z,12.00
2022-08-18T22:15:19.882Z,10.45
2022-08-18T22:17:56.935Z,14.23
2022-08-18T22:20:36.524Z,10.90
2022-08-18T22:23:35.852Z,10.02
2022-08-18T22:26:17.045Z,10.63
2022-08-18T22:28:49.679Z,15.05
2022-08-18T22:31:31.398Z,13.23
2022-08-18T22:34:07.836Z,10.00
2022-08-18T22:36:43.919Z,10.85
2022-08-18T22:39:24.776Z,10.57
2022-08-18T22:41:59.493Z,10.52
2022-08-18T22:44:34.316Z,13.13
2022-08-18T22:47:12.950Z,12.23
2022-08-18T22:49:47.221Z,12.77
2022-08-18T22:52:29.731Z,10.75
2022-08-18T22:55:06.880Z,10.80
2022-08-18T22:57:42.873Z,9.93
2022-08-18T23:00:19.453Z,12.02
2022-08-18T23:02:59.720Z,9.90
2022-08-18T23:05:35.644Z,11.65
2022-08-18T23:08:11.329Z,9.50
2022-08-18T23:10:46.321Z,9.20
2022-08-18T23:13:21.591Z,9.50
2022-08-18T23:16:12.975Z,9.63
2022-08-18T23:18:54.669Z,9.50
2022-08-18T23:21:34.634Z,10.82
2022-08-18T23:24:11.319Z,9.25
2022-08-18T23:26:46.544Z,9.90
2022-08-18T23:29:21.992Z,11.18
2022-08-18T23:31:57.773Z,9.60
2022-08-18T23:34:33.778Z,10.13
2022-08-18T23:37:13.239Z,11.90
2022-08-18T23:39:48.625Z,13.50
2022-08-18T23:42:24.176Z,9.80
2022-08-18T23:47:41.616Z,11.45
2022-08-18T23:50:16.462Z,9.80
2022-08-18T23:52:58.441Z,11.00
2022-08-18T23:55:34.820Z,9.60
2022-08-18T23:58:09.999Z,8.55
