createdAt,value
2022-12-06T00:00:47.503Z,-8.09
2022-12-06T00:06:19.162Z,-7.96
2022-12-06T00:11:48.195Z,-8.04
2022-12-06T00:17:17.924Z,-8.07
2022-12-06T00:22:45.616Z,-8.05
2022-12-06T00:28:10.119Z,-8.00
2022-12-06T00:33:37.749Z,-8.05
2022-12-06T00:39:03.163Z,-7.95
2022-12-06T00:44:27.358Z,-7.87
2022-12-06T00:49:54.846Z,-7.93
2022-12-06T00:55:20.990Z,-8.04
2022-12-06T01:00:50.480Z,-8.04
2022-12-06T01:06:22.872Z,-8.26
2022-12-06T01:11:45.401Z,-8.19
2022-12-06T01:17:14.347Z,-8.26
2022-12-06T01:22:39.365Z,-8.32
2022-12-06T01:28:04.794Z,-8.35
2022-12-06T01:33:27.673Z,-8.39
2022-12-06T01:38:53.668Z,-8.48
2022-12-06T01:44:41.247Z,-8.48
2022-12-06T01:50:11.285Z,-8.51
2022-12-06T01:55:38.452Z,-8.52
2022-12-06T02:01:03.225Z,-8.51
2022-12-06T02:06:28.482Z,-8.52
2022-12-06T02:11:52.874Z,-8.53
2022-12-06T02:17:35.769Z,-8.57
2022-12-06T02:23:41.197Z,-8.55
2022-12-06T02:29:39.229Z,-8.60
2022-12-06T02:35:12.519Z,-8.56
2022-12-06T02:40:47.227Z,-8.49
2022-12-06T02:46:19.170Z,-8.55
2022-12-06T02:51:46.127Z,-8.59
2022-12-06T02:57:09.430Z,-8.59
2022-12-06T03:02:36.264Z,-8.67
2022-12-06T03:08:07.293Z,-8.68
2022-12-06T03:13:35.764Z,-8.70
2022-12-06T03:19:05.761Z,-8.71
2022-12-06T03:24:34.986Z,-8.72
2022-12-06T03:30:03.972Z,-8.78
2022-12-06T03:35:31.412Z,-8.83
2022-12-06T03:40:59.261Z,-8.81
2022-12-06T03:46:28.114Z,-8.87
2022-12-06T03:51:52.388Z,-8.87
2022-12-06T03:57:17.124Z,-8.87
2022-12-06T04:02:40.903Z,-8.94
2022-12-06T04:08:04.723Z,-8.94
2022-12-06T04:13:30.220Z,-8.95
2022-12-06T09:10:38.673Z,3.50
2022-12-06T09:16:07.473Z,2.84
2022-12-06T09:21:33.071Z,2.91
2022-12-06T09:27:04.066Z,3.14
2022-12-06T09:32:27.931Z,2.85
2022-12-06T09:37:52.897Z,2.43
2022-12-06T09:43:34.051Z,2.80
2022-12-06T09:49:16.424Z,2.72
2022-12-06T09:55:00.902Z,2.89
2022-12-06T10:00:39.963Z,3.06
2022-12-06T10:06:05.803Z,2.25
2022-12-06T10:11:51.725Z,1.89
2022-12-06T10:17:30.454Z,1.72
2022-12-06T10:23:04.695Z,2.21
2022-12-06T10:28:40.905Z,1.14
2022-12-06T10:34:16.909Z,2.04
2022-12-06T10:39:51.935Z,2.90
2022-12-06T10:45:43.017Z,3.10
2022-12-06T10:51:16.179Z,2.94
2022-12-06T10:56:46.366Z,2.43
2022-12-06T11:02:25.841Z,2.54
2022-12-06T11:07:58.301Z,2.63
2022-12-06T11:13:27.536Z,2.80
2022-12-06T11:18:58.124Z,2.51
2022-12-06T11:24:32.879Z,2.39
2022-12-06T11:29:56.538Z,1.73
2022-12-06T11:35:27.622Z,1.13
2022-12-06T11:40:58.191Z,0.65
2022-12-06T11:46:28.262Z,1.24
2022-12-06T11:52:00.888Z,1.74
2022-12-06T11:57:30.859Z,2.37
2022-12-06T12:02:59.675Z,2.78
2022-12-06T12:08:32.828Z,1.77
2022-12-06T12:14:03.606Z,1.28
2022-12-06T12:19:37.519Z,1.47
2022-12-06T12:25:19.448Z,2.20
2022-12-06T12:30:54.119Z,1.87
2022-12-06T12:36:28.403Z,2.03
2022-12-06T12:41:56.997Z,1.83
2022-12-06T12:47:22.260Z,1.99
2022-12-06T12:52:47.235Z,2.15
2022-12-06T12:58:13.176Z,1.85
2022-12-06T13:03:52.312Z,1.60
2022-12-06T13:09:21.071Z,0.98
2022-12-06T13:14:52.859Z,0.75
2022-12-06T13:20:23.653Z,0.33
2022-12-06T13:25:53.314Z,0.19
2022-12-06T16:54:42.423Z,-2.69
2022-12-06T17:00:13.191Z,-2.86
2022-12-06T17:05:37.476Z,-2.94
2022-12-06T17:11:16.585Z,-2.91
2022-12-06T17:16:46.960Z,-3.01
2022-12-06T17:22:11.599Z,-3.06
2022-12-06T17:27:40.378Z,-3.06
2022-12-06T17:33:04.228Z,-3.09
2022-12-06T17:38:32.770Z,-3.08
2022-12-06T17:44:03.134Z,-3.12
2022-12-06T17:49:32.581Z,-3.12
2022-12-06T17:54:59.792Z,-3.15
2022-12-06T18:00:31.078Z,-3.21
2022-12-06T18:05:54.733Z,-3.17
2022-12-06T18:11:21.580Z,-3.27
2022-12-06T18:16:52.084Z,-3.24
2022-12-06T18:22:15.876Z,-3.28
2022-12-06T18:27:43.612Z,-3.34
2022-12-06T18:33:19.180Z,-3.42
2022-12-06T18:38:50.538Z,-3.40
2022-12-06T18:44:19.998Z,-3.50
2022-12-06T18:49:45.030Z,-3.57
2022-12-06T18:55:09.715Z,-3.51
2022-12-06T19:00:41.168Z,-3.52
2022-12-06T19:06:16.255Z,-3.63
2022-12-06T19:11:43.367Z,-3.77
2022-12-06T19:17:13.198Z,-3.70
2022-12-06T19:22:44.052Z,-3.77
2022-12-06T19:28:12.985Z,-3.65
2022-12-06T19:33:43.437Z,-3.75
2022-12-06T19:39:09.091Z,-3.71
2022-12-06T19:44:39.554Z,-3.82
2022-12-06T19:50:09.568Z,-3.77
2022-12-06T19:55:39.864Z,-3.85
2022-12-06T20:01:10.583Z,-3.82
2022-12-06T20:06:35.133Z,-3.62
2022-12-06T20:12:07.600Z,-3.71
2022-12-06T20:17:31.245Z,-3.66
2022-12-06T20:22:55.717Z,-3.62
2022-12-06T20:28:21.297Z,-3.63
2022-12-06T20:33:51.292Z,-3.83
2022-12-06T20:39:22.565Z,-3.84
2022-12-06T20:44:50.138Z,-3.72
2022-12-06T20:50:19.481Z,-3.67
2022-12-06T20:55:48.905Z,-3.77
2022-12-06T21:01:21.835Z,-3.86
2022-12-06T21:06:50.783Z,-3.74
2022-12-06T21:12:20.342Z,-3.94
2022-12-06T21:17:46.483Z,-3.72
2022-12-06T21:23:16.198Z,-3.67
2022-12-06T21:28:46.381Z,-4.05
2022-12-06T21:34:13.558Z,-4.07
2022-12-06T21:39:39.056Z,-3.96
2022-12-06T21:45:02.848Z,-3.80
2022-12-06T21:50:27.823Z,-3.91
2022-12-06T21:55:56.554Z,-3.92
2022-12-06T22:01:22.201Z,-3.86
2022-12-06T22:06:48.316Z,-3.99
2022-12-06T22:12:11.726Z,-3.88
2022-12-06T22:17:40.893Z,-4.16
2022-12-06T22:23:11.503Z,-4.09
2022-12-06T22:28:37.171Z,-4.13
