createdAt,value
2023-04-29T00:00:45.510Z,53.40
2023-04-29T00:01:48.850Z,53.30
2023-04-29T00:02:51.805Z,53.30
2023-04-29T00:03:54.563Z,53.40
2023-04-29T00:04:57.701Z,53.50
2023-04-29T00:06:01.102Z,53.60
2023-04-29T00:07:03.604Z,53.50
2023-04-29T00:08:06.606Z,53.60
2023-04-29T00:09:08.896Z,53.70
2023-04-29T00:10:14.600Z,53.70
2023-04-29T00:11:17.044Z,53.90
2023-04-29T00:12:19.713Z,54.10
2023-04-29T00:13:22.114Z,54.10
2023-04-29T00:14:24.902Z,54.10
2023-04-29T00:15:28.122Z,54.10
2023-04-29T00:16:30.470Z,54.10
2023-04-29T00:17:32.928Z,54.10
2023-04-29T00:18:35.320Z,54.00
2023-04-29T00:19:37.593Z,54.00
2023-04-29T00:20:40.001Z,54.00
2023-04-29T00:21:42.350Z,54.00
2023-04-29T00:22:45.071Z,54.10
2023-04-29T00:23:47.520Z,54.00
2023-04-29T00:24:51.088Z,54.00
2023-04-29T00:25:53.536Z,53.90
2023-04-29T00:26:55.897Z,54.00
2023-04-29T00:28:02.016Z,54.10
2023-04-29T00:29:04.860Z,54.00
2023-04-29T00:30:08.561Z,54.10
2023-04-29T00:31:11.040Z,54.00
2023-04-29T00:32:13.432Z,54.10
2023-04-29T00:33:15.842Z,54.10
2023-04-29T00:34:18.212Z,54.10
2023-04-29T00:35:20.994Z,54.10
2023-04-29T00:36:23.332Z,54.10
2023-04-29T00:37:25.828Z,54.10
2023-04-29T00:38:28.280Z,54.10
2023-04-29T00:39:30.710Z,54.10
2023-04-29T00:40:33.235Z,54.10
2023-04-29T00:41:35.937Z,54.10
2023-04-29T00:42:38.524Z,54.10
2023-04-29T00:43:40.962Z,54.20
2023-04-29T00:44:43.324Z,54.10
2023-04-29T00:45:46.938Z,54.10
2023-04-29T00:46:49.303Z,54.10
2023-04-29T00:47:53.071Z,54.30
2023-04-29T00:48:55.670Z,54.20
2023-04-29T00:49:58.137Z,54.20
2023-04-29T00:51:00.633Z,54.30
2023-04-29T00:52:03.033Z,54.40
2023-04-29T00:53:05.613Z,54.30
2023-04-29T00:54:09.596Z,54.40
2023-04-29T00:55:15.437Z,54.60
2023-04-29T00:56:20.917Z,54.60
2023-04-29T00:57:23.277Z,54.80
2023-04-29T00:58:32.812Z,54.80
2023-04-29T00:59:37.264Z,54.90
2023-04-29T01:00:41.587Z,54.90
2023-04-29T01:01:44.721Z,54.80
2023-04-29T01:02:48.208Z,54.70
2023-04-29T01:03:51.822Z,54.70
2023-04-29T01:04:54.698Z,54.80
2023-04-29T01:06:24.156Z,54.80
2023-04-29T01:07:37.595Z,54.60
2023-04-29T01:09:04.996Z,54.60
2023-04-29T01:10:13.263Z,54.50
2023-04-29T01:11:23.415Z,54.50
2023-04-29T01:12:51.015Z,54.40
2023-04-29T01:14:00.774Z,54.50
2023-04-29T01:15:09.053Z,54.40
2023-04-29T01:16:21.289Z,54.40
2023-04-29T01:17:26.946Z,54.30
2023-04-29T01:18:43.078Z,54.40
2023-04-29T01:19:53.192Z,54.40
2023-04-29T01:20:58.977Z,54.40
2023-04-29T01:22:02.001Z,54.40
2023-04-29T01:23:05.627Z,54.40
2023-04-29T01:24:08.169Z,54.40
2023-04-29T01:25:10.681Z,54.30
2023-04-29T01:26:35.758Z,54.30
2023-04-29T01:27:56.713Z,54.40
2023-04-29T01:29:38.225Z,54.50
2023-04-29T01:31:05.066Z,54.50
2023-04-29T01:32:17.483Z,54.40
2023-04-29T01:33:19.919Z,54.90
2023-04-29T01:34:25.807Z,54.40
2023-04-29T01:35:40.572Z,54.40
2023-04-29T01:36:57.703Z,54.30
2023-04-29T01:38:26.240Z,54.30
2023-04-29T01:40:05.805Z,54.30
2023-04-29T01:41:30.080Z,54.20
2023-04-29T01:42:48.180Z,54.20
2023-04-29T01:43:56.598Z,54.20
2023-04-29T01:45:05.414Z,54.20
2023-04-29T01:46:13.298Z,54.30
2023-04-29T01:47:16.927Z,54.70
2023-04-29T01:48:24.982Z,54.30
2023-04-29T01:49:28.532Z,54.20
2023-04-29T01:50:31.159Z,54.20
2023-04-29T01:51:42.790Z,54.00
2023-04-29T01:52:45.193Z,54.10
2023-04-29T01:53:47.619Z,54.00
2023-04-29T01:54:49.989Z,53.90
2023-04-29T01:55:54.154Z,53.80
2023-04-29T01:57:01.125Z,53.80
2023-04-29T01:58:14.504Z,53.60
2023-04-29T01:59:40.556Z,53.40
2023-04-29T02:00:50.091Z,53.30
2023-04-29T02:01:53.420Z,53.20
2023-04-29T02:02:56.650Z,53.20
2023-04-29T02:04:11.563Z,53.20
2023-04-29T02:05:14.548Z,53.60
2023-04-29T02:06:21.972Z,53.60
2023-04-29T02:07:29.275Z,53.10
2023-04-29T02:08:32.433Z,53.40
2023-04-29T02:09:36.395Z,53.10
2023-04-29T02:10:55.332Z,52.90
2023-04-29T02:12:14.916Z,52.80
2023-04-29T02:13:20.431Z,52.90
2023-04-29T02:14:23.060Z,52.90
2023-04-29T02:15:29.237Z,52.70
2023-04-29T02:16:31.913Z,52.80
2023-04-29T02:17:37.930Z,52.60
2023-04-29T02:18:40.925Z,52.60
2023-04-29T02:19:43.426Z,52.50
2023-04-29T02:20:46.234Z,52.40
2023-04-29T02:21:48.649Z,52.30
2023-04-29T02:22:51.411Z,52.20
2023-04-29T02:23:54.477Z,52.50
2023-04-29T02:24:59.440Z,52.10
2023-04-29T02:26:05.529Z,52.10
2023-04-29T02:27:07.873Z,52.10
2023-04-29T02:28:10.301Z,51.70
2023-04-29T02:29:15.702Z,51.40
2023-04-29T02:30:19.553Z,51.50
2023-04-29T02:31:21.977Z,51.60
2023-04-29T02:32:24.638Z,51.60
2023-04-29T02:33:27.399Z,51.50
2023-04-29T02:34:29.815Z,51.60
2023-04-29T02:35:32.146Z,51.70
2023-04-29T02:36:34.844Z,51.80
2023-04-29T02:37:37.168Z,51.80
2023-04-29T02:38:39.557Z,51.90
2023-04-29T02:39:42.666Z,52.30
2023-04-29T02:40:45.991Z,52.20
2023-04-29T02:41:48.795Z,52.10
2023-04-29T02:42:51.316Z,51.80
2023-04-29T02:43:53.705Z,52.10
2023-04-29T02:44:56.492Z,52.50
2023-04-29T02:45:58.950Z,52.90
2023-04-29T02:47:02.123Z,53.00
2023-04-29T02:48:06.353Z,53.20
2023-04-29T02:49:09.003Z,53.40
2023-04-29T02:50:11.856Z,53.00
2023-04-29T02:51:14.529Z,53.40
2023-04-29T02:52:19.939Z,53.30
2023-04-29T02:53:23.308Z,53.60
2023-04-29T02:54:25.856Z,53.80
2023-04-29T02:55:28.350Z,53.80
2023-04-29T02:56:34.764Z,53.60
2023-04-29T02:57:38.034Z,53.80
2023-04-29T02:58:42.017Z,54.20
2023-04-29T02:59:44.609Z,53.80
2023-04-29T03:00:46.983Z,53.40
2023-04-29T03:01:50.353Z,53.10
2023-04-29T03:02:53.390Z,53.30
2023-04-29T03:03:56.252Z,53.60
2023-04-29T03:04:59.334Z,53.80
2023-04-29T03:06:01.658Z,54.00
2023-04-29T03:07:04.937Z,54.20
2023-04-29T03:08:07.471Z,54.30
2023-04-29T03:09:10.628Z,54.60
2023-04-29T03:10:13.106Z,54.60
2023-04-29T03:11:15.809Z,54.60
2023-04-29T03:12:18.321Z,54.60
2023-04-29T03:13:22.249Z,54.70
2023-04-29T03:14:25.004Z,55.00
2023-04-29T03:15:29.646Z,55.00
2023-04-29T03:16:33.267Z,54.50
2023-04-29T03:17:35.820Z,54.40
2023-04-29T03:18:38.568Z,54.30
2023-04-29T03:19:41.759Z,54.40
2023-04-29T03:20:44.092Z,54.40
2023-04-29T03:21:46.625Z,54.50
2023-04-29T03:22:49.032Z,54.60
2023-04-29T03:23:51.406Z,54.90
2023-04-29T03:25:01.936Z,54.80
2023-04-29T03:26:04.903Z,55.20
2023-04-29T03:27:07.423Z,55.10
2023-04-29T03:28:09.903Z,55.00
2023-04-29T03:29:13.210Z,55.30
2023-04-29T03:30:15.820Z,55.40
2023-04-29T03:31:27.355Z,55.40
2023-04-29T03:32:29.839Z,55.80
2023-04-29T03:33:32.271Z,56.30
2023-04-29T03:34:35.471Z,56.20
2023-04-29T03:35:50.233Z,56.40
2023-04-29T03:37:04.181Z,56.50
2023-04-29T03:38:06.904Z,56.90
2023-04-29T03:39:12.525Z,56.90
2023-04-29T03:40:15.175Z,57.00
2023-04-29T03:41:18.068Z,57.30
2023-04-29T03:42:20.531Z,57.50
2023-04-29T03:43:22.984Z,57.70
2023-04-29T03:44:26.100Z,58.10
2023-04-29T03:45:31.015Z,58.50
2023-04-29T03:46:33.690Z,58.80
2023-04-29T03:47:37.648Z,58.60
2023-04-29T03:48:40.118Z,58.70
2023-04-29T03:49:42.769Z,58.80
2023-04-29T03:50:45.346Z,58.70
2023-04-29T03:51:47.780Z,58.70
2023-04-29T03:52:53.662Z,58.70
2023-04-29T03:53:57.845Z,58.90
2023-04-29T03:55:00.559Z,58.90
2023-04-29T03:56:05.707Z,59.00
2023-04-29T03:57:08.162Z,58.90
2023-04-29T03:58:10.657Z,58.70
2023-04-29T03:59:13.049Z,58.70
2023-04-29T04:00:17.441Z,58.80
2023-04-29T04:01:22.045Z,59.00
2023-04-29T04:02:24.903Z,58.80
2023-04-29T04:03:28.284Z,58.80
2023-04-29T04:04:33.087Z,58.70
2023-04-29T04:05:35.636Z,58.80
2023-04-29T04:06:44.896Z,58.80
2023-04-29T04:07:48.435Z,59.00
2023-04-29T04:09:20.550Z,58.90
2023-04-29T04:10:23.185Z,58.80
2023-04-29T04:11:25.634Z,58.50
2023-04-29T04:12:32.827Z,58.30
2023-04-29T04:13:36.586Z,58.10
2023-04-29T04:14:39.157Z,58.00
2023-04-29T04:15:42.421Z,57.80
2023-04-29T04:16:45.022Z,57.70
2023-04-29T04:17:47.654Z,57.60
2023-04-29T04:18:50.420Z,57.50
2023-04-29T04:19:53.296Z,57.50
2023-04-29T04:20:55.842Z,57.40
2023-04-29T04:22:00.304Z,57.30
2023-04-29T04:23:02.670Z,57.40
2023-04-29T04:24:06.855Z,57.30
2023-04-29T04:25:09.924Z,57.30
2023-04-29T04:26:12.245Z,57.30
2023-04-29T04:27:29.782Z,57.20
2023-04-29T04:28:35.670Z,57.20
2023-04-29T04:29:42.711Z,57.10
2023-04-29T04:30:50.918Z,57.10
2023-04-29T04:31:53.447Z,57.00
2023-04-29T04:32:57.035Z,57.10
2023-04-29T04:33:59.956Z,57.00
2023-04-29T04:35:03.371Z,57.10
2023-04-29T04:36:06.326Z,57.30
2023-04-29T04:37:08.785Z,57.30
2023-04-29T04:38:13.586Z,57.30
2023-04-29T04:39:15.972Z,57.30
2023-04-29T04:40:18.419Z,56.70
2023-04-29T04:41:49.722Z,56.00
2023-04-29T04:42:53.582Z,55.30
2023-04-29T04:43:58.112Z,55.10
2023-04-29T04:45:29.903Z,55.00
2023-04-29T04:46:32.340Z,54.80
2023-04-29T04:47:42.246Z,54.70
2023-04-29T04:48:59.064Z,54.60
2023-04-29T04:50:04.392Z,54.40
2023-04-29T04:51:14.242Z,54.40
2023-04-29T04:52:22.142Z,54.40
2023-04-29T04:53:35.048Z,53.60
2023-04-29T04:54:46.364Z,53.70
2023-04-29T04:55:53.319Z,53.70
2023-04-29T04:56:56.298Z,53.30
2023-04-29T04:57:58.889Z,53.40
2023-04-29T04:59:01.422Z,53.10
2023-04-29T05:00:05.209Z,52.80
2023-04-29T05:01:08.498Z,53.30
2023-04-29T05:02:11.055Z,53.60
2023-04-29T05:03:13.749Z,53.90
2023-04-29T05:04:16.394Z,54.30
2023-04-29T05:05:19.136Z,54.40
2023-04-29T05:06:21.964Z,54.80
2023-04-29T05:07:25.944Z,55.10
2023-04-29T05:08:37.414Z,54.70
2023-04-29T05:09:40.945Z,54.70
2023-04-29T05:10:44.577Z,54.40
2023-04-29T05:11:47.951Z,54.60
2023-04-29T05:12:53.179Z,54.00
2023-04-29T05:13:57.150Z,53.80
2023-04-29T05:14:59.635Z,53.20
2023-04-29T05:16:06.339Z,53.00
2023-04-29T05:17:11.220Z,52.50
2023-04-29T05:18:13.709Z,52.30
2023-04-29T05:19:19.738Z,51.90
2023-04-29T05:20:22.485Z,51.90
2023-04-29T05:21:24.931Z,51.60
2023-04-29T05:22:27.464Z,52.50
2023-04-29T05:23:29.930Z,52.20
2023-04-29T05:24:32.832Z,52.20
2023-04-29T05:25:35.724Z,51.80
2023-04-29T05:26:38.715Z,51.90
2023-04-29T05:27:42.954Z,52.00
2023-04-29T05:28:50.061Z,52.10
2023-04-29T05:29:54.458Z,52.10
2023-04-29T05:30:57.295Z,52.20
2023-04-29T05:31:59.844Z,52.10
2023-04-29T05:33:02.222Z,52.10
2023-04-29T05:34:05.628Z,51.70
2023-04-29T05:35:08.833Z,51.40
2023-04-29T05:36:12.325Z,52.80
2023-04-29T05:37:15.118Z,53.10
2023-04-29T05:38:34.382Z,53.70
2023-04-29T05:39:39.805Z,53.50
2023-04-29T05:40:50.239Z,53.10
2023-04-29T05:42:15.985Z,53.20
2023-04-29T05:43:22.884Z,53.80
2023-04-29T05:44:25.372Z,53.70
2023-04-29T05:45:27.838Z,53.80
2023-04-29T05:46:31.752Z,54.20
2023-04-29T05:47:35.143Z,54.40
2023-04-29T05:48:37.575Z,54.10
2023-04-29T05:49:40.082Z,53.30
2023-04-29T05:50:42.707Z,52.80
2023-04-29T05:51:45.375Z,53.20
2023-04-29T05:52:47.775Z,53.50
2023-04-29T05:53:50.168Z,52.90
2023-04-29T05:54:53.994Z,52.90
2023-04-29T05:55:56.487Z,52.70
2023-04-29T05:56:59.393Z,52.70
2023-04-29T05:58:02.303Z,53.20
2023-04-29T05:59:04.727Z,53.10
2023-04-29T06:00:08.051Z,52.10
2023-04-29T06:01:17.414Z,52.80
2023-04-29T06:02:21.425Z,52.90
2023-04-29T06:03:24.310Z,52.90
2023-04-29T06:04:44.003Z,52.70
2023-04-29T06:05:59.083Z,53.00
2023-04-29T06:07:15.835Z,52.70
2023-04-29T06:08:45.541Z,52.80
2023-04-29T06:09:56.151Z,53.00
2023-04-29T06:11:02.870Z,52.50
2023-04-29T06:12:05.868Z,52.00
2023-04-29T06:13:08.204Z,51.90
2023-04-29T06:14:11.038Z,51.70
2023-04-29T06:15:13.500Z,51.70
2023-04-29T06:16:16.061Z,51.00
2023-04-29T06:17:18.605Z,51.40
2023-04-29T06:18:21.355Z,51.50
2023-04-29T06:19:25.346Z,51.50
2023-04-29T06:20:28.515Z,51.80
2023-04-29T06:21:31.594Z,51.70
2023-04-29T06:22:35.954Z,52.20
2023-04-29T06:23:39.028Z,51.80
2023-04-29T06:24:49.813Z,51.50
2023-04-29T06:26:01.767Z,51.70
2023-04-29T06:27:04.615Z,51.50
2023-04-29T06:28:08.792Z,51.50
2023-04-29T06:29:13.267Z,51.50
2023-04-29T06:30:16.497Z,51.60
2023-04-29T06:31:21.805Z,51.80
2023-04-29T06:32:25.674Z,51.40
2023-04-29T06:33:28.232Z,51.40
2023-04-29T06:34:30.655Z,51.30
2023-04-29T06:35:59.207Z,51.30
2023-04-29T06:37:35.330Z,51.00
2023-04-29T06:38:48.996Z,51.40
2023-04-29T06:40:19.144Z,51.20
2023-04-29T06:41:41.741Z,50.90
2023-04-29T06:43:04.647Z,51.10
2023-04-29T06:44:27.574Z,51.10
2023-04-29T06:45:55.435Z,51.00
2023-04-29T06:47:08.359Z,51.20
2023-04-29T06:48:39.967Z,51.50
2023-04-29T06:49:43.730Z,51.90
2023-04-29T06:51:05.196Z,51.80
2023-04-29T06:52:12.580Z,52.50
2023-04-29T06:53:15.153Z,52.10
2023-04-29T06:54:17.542Z,52.10
2023-04-29T06:55:20.083Z,52.10
2023-04-29T06:56:23.820Z,51.80
2023-04-29T06:57:27.056Z,52.10
2023-04-29T06:58:29.639Z,51.80
2023-04-29T06:59:32.898Z,52.00
2023-04-29T07:00:35.620Z,52.60
2023-04-29T07:01:38.512Z,52.50
2023-04-29T07:02:41.217Z,52.00
2023-04-29T07:03:45.337Z,51.90
2023-04-29T07:04:49.655Z,51.50
2023-04-29T07:05:52.984Z,51.80
2023-04-29T07:06:55.931Z,51.80
2023-04-29T07:07:58.381Z,51.80
2023-04-29T07:09:01.204Z,51.80
2023-04-29T07:10:03.777Z,51.80
2023-04-29T07:11:06.324Z,51.50
2023-04-29T07:12:08.786Z,51.60
2023-04-29T07:13:11.229Z,51.50
2023-04-29T07:14:14.005Z,51.60
2023-04-29T07:15:16.455Z,51.60
2023-04-29T07:16:21.592Z,51.50
2023-04-29T07:17:25.238Z,51.30
2023-04-29T07:18:27.878Z,51.40
2023-04-29T07:19:31.822Z,51.20
2023-04-29T07:20:36.819Z,52.30
2023-04-29T07:21:39.272Z,51.70
2023-04-29T07:22:41.652Z,51.60
2023-04-29T07:23:44.205Z,51.20
2023-04-29T07:24:46.600Z,51.10
2023-04-29T07:25:49.043Z,50.90
2023-04-29T07:26:51.488Z,51.10
2023-04-29T07:27:53.949Z,51.00
2023-04-29T07:28:56.369Z,51.10
2023-04-29T07:30:01.617Z,50.80
2023-04-29T07:31:04.884Z,51.10
2023-04-29T07:32:07.959Z,51.70
2023-04-29T07:33:12.704Z,51.60
2023-04-29T07:34:16.184Z,52.10
2023-04-29T07:35:19.368Z,52.30
2023-04-29T07:36:21.964Z,52.30
2023-04-29T07:37:24.690Z,52.30
2023-04-29T07:38:29.086Z,52.30
2023-04-29T07:39:32.096Z,52.10
2023-04-29T07:40:34.690Z,51.90
2023-04-29T07:41:37.156Z,51.70
2023-04-29T07:42:39.939Z,51.60
2023-04-29T07:43:42.738Z,51.60
2023-04-29T07:44:45.648Z,51.50
2023-04-29T07:45:48.911Z,51.40
2023-04-29T07:46:51.773Z,51.60
2023-04-29T07:47:54.338Z,51.00
2023-04-29T07:48:58.248Z,51.40
2023-04-29T07:50:01.651Z,51.00
2023-04-29T07:51:06.365Z,51.40
2023-04-29T07:52:11.721Z,51.00
2023-04-29T07:53:15.576Z,51.40
2023-04-29T07:54:19.476Z,51.20
2023-04-29T07:55:21.910Z,51.10
2023-04-29T07:56:24.430Z,51.20
2023-04-29T07:57:26.942Z,51.10
2023-04-29T07:58:30.088Z,51.40
2023-04-29T07:59:33.175Z,51.50
2023-04-29T08:00:35.924Z,51.40
2023-04-29T08:01:38.454Z,51.40
2023-04-29T08:02:41.454Z,51.40
2023-04-29T08:03:46.178Z,51.40
2023-04-29T08:04:51.559Z,51.40
2023-04-29T08:05:56.354Z,51.40
2023-04-29T08:06:58.820Z,51.40
2023-04-29T08:08:01.258Z,51.00
2023-04-29T08:09:04.261Z,51.50
2023-04-29T08:10:07.576Z,50.90
2023-04-29T08:11:20.575Z,51.20
2023-04-29T08:12:23.113Z,51.40
2023-04-29T08:13:26.276Z,51.00
2023-04-29T08:14:30.046Z,51.40
2023-04-29T08:15:33.548Z,51.30
2023-04-29T08:16:36.147Z,51.30
2023-04-29T08:17:38.742Z,51.40
2023-04-29T08:18:41.448Z,51.00
2023-04-29T08:19:45.850Z,51.10
2023-04-29T08:20:49.481Z,51.10
2023-04-29T08:21:52.095Z,49.90
2023-04-29T08:22:58.344Z,50.00
2023-04-29T08:24:05.760Z,50.80
2023-04-29T08:25:09.072Z,51.10
2023-04-29T08:26:13.150Z,50.90
2023-04-29T08:27:16.371Z,51.00
2023-04-29T08:28:27.541Z,51.20
2023-04-29T08:29:34.267Z,51.40
2023-04-29T08:30:42.064Z,50.80
2023-04-29T08:31:45.120Z,51.60
2023-04-29T08:32:47.807Z,51.10
2023-04-29T08:33:50.344Z,51.40
2023-04-29T08:34:53.062Z,51.00
2023-04-29T08:36:03.620Z,51.30
2023-04-29T08:37:06.052Z,51.30
2023-04-29T08:38:09.983Z,51.20
2023-04-29T08:39:12.400Z,51.00
2023-04-29T08:40:14.878Z,51.70
2023-04-29T08:41:17.372Z,51.20
2023-04-29T08:42:32.239Z,51.00
2023-04-29T08:43:40.846Z,52.00
2023-04-29T08:44:47.019Z,51.80
2023-04-29T08:45:50.200Z,51.70
2023-04-29T08:46:53.312Z,52.00
2023-04-29T08:47:57.376Z,51.90
2023-04-29T08:49:05.287Z,52.00
2023-04-29T08:50:09.353Z,51.70
2023-04-29T08:51:13.877Z,51.70
2023-04-29T08:52:16.341Z,52.00
2023-04-29T08:53:18.765Z,51.90
2023-04-29T08:54:21.587Z,52.10
2023-04-29T08:55:24.787Z,52.30
2023-04-29T08:56:31.184Z,51.50
2023-04-29T08:58:03.719Z,51.70
2023-04-29T08:59:14.438Z,52.10
2023-04-29T09:13:59.382Z,51.70
2023-04-29T09:16:39.420Z,51.40
2023-04-29T09:17:46.796Z,51.10
2023-04-29T09:19:01.451Z,51.00
2023-04-29T09:20:20.225Z,50.80
2023-04-29T09:21:43.146Z,50.70
2023-04-29T09:23:34.934Z,51.10
2023-04-29T09:25:19.147Z,50.40
2023-04-29T09:26:32.264Z,50.30
2023-04-29T09:27:37.609Z,50.60
2023-04-29T09:28:43.631Z,50.70
2023-04-29T09:30:12.135Z,50.50
2023-04-29T09:31:29.583Z,50.40
2023-04-29T09:32:42.268Z,50.80
2023-04-29T09:34:00.977Z,50.60
2023-04-29T09:36:20.379Z,50.40
2023-04-29T09:40:04.261Z,51.00
2023-04-29T09:41:22.233Z,50.20
2023-04-29T09:45:06.253Z,50.60
2023-04-29T09:50:20.786Z,50.60
2023-04-29T09:51:23.765Z,49.60
2023-04-29T09:52:43.001Z,49.60
2023-04-29T09:53:47.723Z,49.90
2023-04-29T09:54:51.709Z,49.80
2023-04-29T09:55:54.196Z,49.70
2023-04-29T09:56:58.627Z,49.90
2023-04-29T09:58:01.042Z,49.60
2023-04-29T09:59:09.491Z,49.00
2023-04-29T10:00:17.609Z,48.80
2023-04-29T10:01:21.671Z,49.10
2023-04-29T10:02:27.606Z,48.50
2023-04-29T10:03:39.490Z,49.10
2023-04-29T10:04:45.692Z,48.80
2023-04-29T10:05:48.477Z,48.00
2023-04-29T10:06:53.355Z,48.10
2023-04-29T10:07:56.848Z,48.40
2023-04-29T10:09:00.517Z,48.20
2023-04-29T10:10:06.308Z,48.30
2023-04-29T10:11:11.858Z,48.50
2023-04-29T10:12:18.970Z,48.80
2023-04-29T10:13:21.848Z,48.40
2023-04-29T10:14:26.239Z,48.50
2023-04-29T10:15:43.941Z,48.40
2023-04-29T10:16:49.009Z,48.40
2023-04-29T10:18:20.194Z,48.70
2023-04-29T10:19:31.742Z,48.30
2023-04-29T10:20:34.646Z,48.10
2023-04-29T10:21:38.183Z,48.40
2023-04-29T10:22:48.676Z,48.80
2023-04-29T10:23:52.642Z,48.20
2023-04-29T10:24:57.440Z,48.10
2023-04-29T10:26:03.246Z,48.30
2023-04-29T10:27:12.286Z,48.60
2023-04-29T10:28:16.902Z,48.00
2023-04-29T10:29:22.082Z,48.00
2023-04-29T10:30:24.632Z,48.40
2023-04-29T10:31:27.833Z,48.50
2023-04-29T10:32:39.906Z,48.80
2023-04-29T10:33:47.919Z,48.20
2023-04-29T10:34:56.154Z,47.50
2023-04-29T10:36:02.071Z,47.70
2023-04-29T10:37:05.927Z,48.00
2023-04-29T10:38:42.789Z,48.20
2023-04-29T10:40:08.489Z,47.50
2023-04-29T10:41:30.114Z,47.80
2023-04-29T10:43:03.453Z,47.60
2023-04-29T10:44:16.365Z,48.00
2023-04-29T10:45:33.283Z,47.90
2023-04-29T10:46:44.983Z,47.40
2023-04-29T10:48:34.457Z,48.00
2023-04-29T10:50:15.449Z,47.80
2023-04-29T10:53:28.886Z,47.60
2023-04-29T10:55:24.498Z,47.40
2023-04-29T10:56:47.904Z,47.20
2023-04-29T10:57:55.751Z,47.40
2023-04-29T10:59:03.015Z,47.60
2023-04-29T11:00:28.571Z,47.40
2023-04-29T11:01:48.242Z,47.40
2023-04-29T11:02:50.986Z,47.50
2023-04-29T11:04:07.319Z,47.30
2023-04-29T11:05:18.638Z,48.20
2023-04-29T11:07:08.372Z,47.60
2023-04-29T11:08:43.550Z,47.90
2023-04-29T11:09:52.032Z,47.90
2023-04-29T11:11:02.066Z,48.00
2023-04-29T11:12:08.182Z,47.90
2023-04-29T11:13:30.923Z,47.90
2023-04-29T11:14:50.559Z,47.90
2023-04-29T11:16:25.731Z,47.90
2023-04-29T11:17:41.051Z,49.60
2023-04-29T11:19:11.072Z,48.40
2023-04-29T11:20:19.591Z,48.90
2023-04-29T11:21:27.609Z,48.80
2023-04-29T11:22:35.771Z,49.60
2023-04-29T11:23:54.831Z,49.60
2023-04-29T11:25:02.353Z,49.40
2023-04-29T11:26:13.837Z,48.60
2023-04-29T11:27:29.998Z,48.50
2023-04-29T11:29:12.623Z,48.80
2023-04-29T11:32:47.763Z,48.70
2023-04-29T11:34:15.438Z,49.60
2023-04-29T11:35:52.409Z,49.50
2023-04-29T11:37:00.508Z,50.10
2023-04-29T11:38:06.628Z,49.60
2023-04-29T11:39:18.485Z,49.80
2023-04-29T11:40:54.892Z,49.80
2023-04-29T11:42:30.540Z,49.70
2023-04-29T11:43:58.986Z,49.90
2023-04-29T11:45:28.380Z,49.50
2023-04-29T11:49:06.684Z,49.90
2023-04-29T11:50:12.727Z,50.00
2023-04-29T11:51:19.494Z,49.70
2023-04-29T11:54:22.632Z,50.10
2023-04-29T11:55:26.616Z,50.30
2023-04-29T11:56:29.572Z,49.70
2023-04-29T11:57:33.250Z,49.70
2023-04-29T11:58:42.614Z,49.30
2023-04-29T11:59:49.659Z,49.40
2023-04-29T12:01:15.975Z,49.40
2023-04-29T12:02:28.898Z,50.00
2023-04-29T12:03:49.280Z,49.60
2023-04-29T12:05:19.891Z,49.20
2023-04-29T12:06:58.092Z,49.60
2023-04-29T12:08:31.858Z,49.70
2023-04-29T12:16:02.388Z,49.90
2023-04-29T12:16:31.570Z,49.70
2023-04-29T12:17:34.505Z,49.80
2023-04-29T12:18:39.449Z,50.10
2023-04-29T12:19:44.068Z,49.70
2023-04-29T12:20:48.211Z,49.60
2023-04-29T12:21:52.657Z,49.50
2023-04-29T12:22:55.934Z,49.30
2023-04-29T12:24:05.515Z,49.10
2023-04-29T12:25:10.949Z,49.20
2023-04-29T12:26:19.274Z,49.50
2023-04-29T12:27:21.892Z,49.50
2023-04-29T12:28:25.500Z,49.30
2023-04-29T12:29:33.629Z,49.00
2023-04-29T12:30:36.466Z,49.20
2023-04-29T12:31:39.061Z,49.20
2023-04-29T12:32:42.333Z,49.10
2023-04-29T12:33:44.993Z,49.40
2023-04-29T12:34:47.933Z,49.30
2023-04-29T12:35:51.571Z,49.20
2023-04-29T12:37:05.009Z,48.80
2023-04-29T12:38:11.343Z,49.00
2023-04-29T12:39:14.100Z,49.20
2023-04-29T12:40:17.486Z,49.30
2023-04-29T12:41:21.166Z,49.40
2023-04-29T12:42:23.797Z,48.80
2023-04-29T12:43:33.487Z,48.50
2023-04-29T12:44:39.030Z,48.60
2023-04-29T12:45:41.966Z,48.60
2023-04-29T12:46:44.804Z,48.70
2023-04-29T12:47:49.763Z,48.90
2023-04-29T12:48:53.158Z,48.80
2023-04-29T12:49:57.507Z,48.70
2023-04-29T12:51:03.589Z,48.60
2023-04-29T12:52:09.511Z,48.80
2023-04-29T12:53:11.992Z,48.80
2023-04-29T12:54:15.760Z,48.80
2023-04-29T12:55:18.352Z,48.40
2023-04-29T12:56:24.081Z,48.60
2023-04-29T12:57:36.856Z,48.40
2023-04-29T12:58:45.374Z,48.60
2023-04-29T12:59:56.902Z,48.30
2023-04-29T13:01:03.691Z,48.40
2023-04-29T13:02:07.943Z,48.20
2023-04-29T13:03:16.788Z,48.20
2023-04-29T13:04:21.614Z,48.20
2023-04-29T13:05:37.153Z,48.20
2023-04-29T13:06:43.084Z,48.40
2023-04-29T13:07:56.562Z,48.80
2023-04-29T13:09:19.313Z,49.30
2023-04-29T13:10:25.530Z,49.40
2023-04-29T13:11:32.531Z,49.60
2023-04-29T13:12:40.293Z,49.50
2023-04-29T13:13:46.420Z,49.30
2023-04-29T13:15:09.061Z,49.30
2023-04-29T13:16:21.446Z,49.40
2023-04-29T13:17:27.056Z,49.20
2023-04-29T13:18:34.779Z,49.30
2023-04-29T13:19:59.445Z,49.00
2023-04-29T13:21:09.365Z,48.50
2023-04-29T13:22:12.032Z,49.30
2023-04-29T13:23:22.655Z,49.30
2023-04-29T13:24:29.663Z,49.40
2023-04-29T13:26:07.803Z,49.00
2023-04-29T13:27:32.904Z,48.60
2023-04-29T13:28:39.438Z,48.60
2023-04-29T13:31:39.814Z,48.60
2023-04-29T13:33:00.524Z,49.00
2023-04-29T13:34:46.532Z,48.80
2023-04-29T13:36:13.894Z,48.60
2023-04-29T13:37:17.259Z,48.60
2023-04-29T13:38:22.933Z,48.60
2023-04-29T13:40:27.584Z,48.40
2023-04-29T13:41:37.462Z,48.20
2023-04-29T13:42:49.725Z,48.30
2023-04-29T13:44:11.859Z,48.20
2023-04-29T13:45:53.065Z,48.20
2023-04-29T13:47:00.298Z,48.20
2023-04-29T13:48:19.979Z,48.30
2023-04-29T13:50:05.224Z,48.30
2023-04-29T13:56:28.445Z,48.60
2023-04-29T14:02:35.442Z,48.50
2023-04-29T14:03:38.285Z,48.00
2023-04-29T14:04:41.316Z,48.30
2023-04-29T14:05:45.244Z,48.40
2023-04-29T14:06:47.959Z,48.50
2023-04-29T14:07:52.168Z,48.20
2023-04-29T14:08:54.723Z,48.20
2023-04-29T14:09:57.497Z,48.50
2023-04-29T14:11:00.270Z,48.20
2023-04-29T14:12:04.001Z,48.40
2023-04-29T14:13:07.034Z,48.30
2023-04-29T14:14:09.662Z,48.30
2023-04-29T14:15:12.529Z,48.40
2023-04-29T14:16:15.369Z,48.30
2023-04-29T14:17:17.770Z,47.80
2023-04-29T14:18:20.492Z,47.80
2023-04-29T14:19:23.367Z,47.90
2023-04-29T14:20:25.884Z,47.60
2023-04-29T14:21:28.270Z,47.80
2023-04-29T14:22:31.160Z,47.90
2023-04-29T14:23:33.662Z,47.70
2023-04-29T14:24:36.010Z,47.80
2023-04-29T14:25:38.314Z,47.90
2023-04-29T14:26:41.816Z,47.90
2023-04-29T14:27:44.219Z,47.60
2023-04-29T14:28:46.553Z,47.80
2023-04-29T14:29:49.311Z,47.30
2023-04-29T14:30:52.052Z,47.50
2023-04-29T14:31:54.698Z,47.20
2023-04-29T14:32:57.714Z,47.00
2023-04-29T14:34:00.576Z,47.10
2023-04-29T14:35:03.288Z,47.10
2023-04-29T14:36:07.325Z,47.20
2023-04-29T14:37:10.490Z,47.10
2023-04-29T14:38:13.612Z,47.20
2023-04-29T14:39:17.874Z,46.90
2023-04-29T14:40:21.163Z,47.30
2023-04-29T14:41:25.945Z,47.30
2023-04-29T14:42:33.327Z,47.60
2023-04-29T14:43:36.239Z,47.40
2023-04-29T14:44:39.035Z,47.50
2023-04-29T14:45:42.119Z,47.60
2023-04-29T14:46:44.779Z,47.40
2023-04-29T14:47:47.316Z,47.50
2023-04-29T14:48:49.852Z,47.70
2023-04-29T14:49:56.391Z,47.00
2023-04-29T14:50:59.018Z,47.00
2023-04-29T14:52:02.131Z,47.10
2023-04-29T14:53:05.066Z,47.50
2023-04-29T14:54:09.246Z,47.50
2023-04-29T14:55:11.881Z,47.60
2023-04-29T14:56:17.248Z,47.40
2023-04-29T14:57:21.163Z,48.00
2023-04-29T14:58:23.950Z,47.60
2023-04-29T14:59:28.500Z,47.00
2023-04-29T15:00:31.733Z,46.70
2023-04-29T15:01:34.651Z,47.40
2023-04-29T15:02:37.084Z,47.70
2023-04-29T15:03:44.344Z,47.60
2023-04-29T15:04:47.724Z,47.80
2023-04-29T15:05:53.890Z,48.10
2023-04-29T15:06:58.165Z,48.10
2023-04-29T15:08:04.187Z,48.00
2023-04-29T15:09:07.952Z,47.80
2023-04-29T15:10:11.045Z,47.80
2023-04-29T15:11:16.694Z,47.80
2023-04-29T15:12:21.178Z,47.80
2023-04-29T15:13:23.705Z,47.40
2023-04-29T15:14:26.386Z,47.90
2023-04-29T15:15:29.836Z,47.60
2023-04-29T15:16:32.380Z,47.40
2023-04-29T15:17:35.682Z,47.60
2023-04-29T15:18:38.129Z,47.30
2023-04-29T15:19:41.303Z,47.40
2023-04-29T15:20:43.643Z,47.70