createdAt,value
2022-08-20T00:01:36.806Z,92.60
2022-08-20T00:04:03.802Z,92.90
2022-08-20T00:06:34.187Z,93.10
2022-08-20T00:09:00.941Z,93.40
2022-08-20T00:11:29.016Z,93.70
2022-08-20T00:13:58.019Z,93.90
2022-08-20T00:16:26.818Z,94.30
2022-08-20T00:18:53.602Z,94.30
2022-08-20T00:21:20.633Z,94.50
2022-08-20T00:23:49.141Z,94.80
2022-08-20T00:26:16.104Z,95.30
2022-08-20T00:28:42.877Z,95.70
2022-08-20T00:31:10.892Z,95.80
2022-08-20T00:33:38.456Z,96.20
2022-08-20T00:36:09.478Z,96.40
2022-08-20T00:38:41.896Z,96.70
2022-08-20T00:41:10.529Z,98.10
2022-08-20T00:43:42.361Z,97.40
2022-08-20T00:46:18.389Z,97.70
2022-08-20T00:48:47.860Z,98.60
2022-08-20T00:51:24.860Z,99.00
2022-08-20T00:53:52.227Z,99.90
2022-08-20T00:56:19.014Z,99.80
2022-08-20T00:58:45.792Z,99.40
2022-08-20T01:01:12.595Z,99.90
2022-08-20T01:03:42.307Z,99.90
2022-08-20T01:06:11.748Z,99.80
2022-08-20T01:08:38.919Z,99.90
2022-08-20T01:11:26.016Z,99.90
2022-08-20T01:13:52.752Z,99.90
2022-08-20T01:16:22.919Z,99.90
2022-08-20T01:18:50.037Z,99.90
2022-08-20T01:21:19.532Z,99.90
2022-08-20T01:24:08.414Z,99.90
2022-08-20T01:26:40.385Z,99.90
2022-08-20T01:29:18.768Z,99.90
2022-08-20T01:31:45.512Z,99.90
2022-08-20T01:34:15.138Z,99.90
2022-08-20T01:36:46.430Z,99.90
2022-08-20T01:39:15.018Z,99.90
2022-08-20T01:42:03.705Z,99.90
2022-08-20T01:44:31.027Z,99.90
2022-08-20T01:46:59.580Z,99.90
2022-08-20T01:49:31.305Z,99.90
2022-08-20T01:52:00.009Z,99.90
2022-08-20T01:54:27.371Z,99.90
2022-08-20T01:56:58.132Z,99.90
2022-08-20T01:59:24.958Z,99.90
2022-08-20T02:01:51.954Z,99.90
2022-08-20T02:04:19.265Z,99.90
2022-08-20T02:06:56.447Z,99.90
2022-08-20T02:09:23.711Z,99.90
2022-08-20T02:11:53.261Z,99.90
2022-08-20T02:14:20.291Z,99.90
2022-08-20T02:16:54.703Z,99.90
2022-08-20T02:19:38.490Z,99.90
2022-08-20T02:22:21.066Z,99.90
2022-08-20T02:24:48.295Z,99.90
2022-08-20T02:27:15.125Z,99.90
2022-08-20T02:29:41.978Z,99.90
2022-08-20T02:32:32.396Z,99.90
2022-08-20T02:34:55.792Z,99.90
2022-08-20T02:37:22.502Z,99.90
2022-08-20T02:39:49.241Z,99.90
2022-08-20T02:42:16.924Z,99.90
2022-08-20T02:44:43.971Z,99.90
2022-08-20T02:47:10.760Z,99.90
2022-08-20T02:49:37.521Z,99.90
2022-08-20T02:52:04.825Z,99.90
2022-08-20T02:54:31.869Z,99.90
2022-08-20T02:56:58.646Z,99.90
2022-08-20T02:59:25.412Z,99.90
2022-08-20T03:02:00.577Z,99.90
2022-08-20T03:04:29.272Z,99.90
2022-08-20T03:06:56.353Z,99.90
2022-08-20T03:09:23.267Z,99.90
2022-08-20T03:11:50.002Z,99.90
2022-08-20T03:14:16.925Z,99.90
2022-08-20T03:16:43.718Z,99.90
2022-08-20T03:19:10.470Z,99.90
2022-08-20T03:21:37.226Z,99.90
2022-08-20T03:24:04.259Z,99.90
2022-08-20T03:26:31.033Z,99.90
2022-08-20T03:28:57.832Z,99.90
2022-08-20T03:31:24.643Z,99.90
2022-08-20T03:33:53.549Z,99.90
2022-08-20T03:36:22.268Z,99.90
2022-08-20T03:38:56.272Z,99.90
2022-08-20T03:41:23.862Z,99.90
2022-08-20T03:43:50.684Z,99.90
2022-08-20T03:46:22.018Z,99.90
2022-08-20T03:48:50.309Z,99.90
2022-08-20T03:51:23.468Z,99.90
2022-08-20T03:53:50.295Z,99.90
2022-08-20T03:56:17.511Z,99.90
2022-08-20T03:58:44.328Z,99.90
2022-08-20T04:01:36.778Z,99.90
2022-08-20T04:03:58.705Z,99.90
2022-08-20T04:06:26.278Z,99.90
2022-08-20T04:08:53.843Z,99.90
2022-08-20T04:11:20.628Z,99.90
2022-08-20T04:13:47.397Z,99.90
2022-08-20T04:16:16.151Z,99.90
2022-08-20T04:18:43.485Z,99.90
2022-08-20T04:21:32.515Z,99.90
2022-08-20T04:24:00.314Z,99.90
2022-08-20T04:26:27.107Z,99.90
2022-08-20T04:28:55.468Z,99.90
2022-08-20T04:31:25.355Z,99.90
2022-08-20T04:33:52.396Z,99.90
2022-08-20T04:36:19.169Z,99.90
2022-08-20T04:38:48.256Z,99.90
2022-08-20T04:41:22.640Z,99.90
2022-08-20T04:43:52.004Z,99.90
2022-08-20T04:46:19.410Z,99.90
2022-08-20T04:48:49.174Z,99.90
2022-08-20T04:51:18.113Z,99.90
2022-08-20T04:53:52.335Z,99.90
2022-08-20T04:56:23.901Z,99.90
2022-08-20T04:58:51.462Z,99.90
2022-08-20T05:01:18.479Z,99.90
2022-08-20T05:03:47.808Z,99.90
2022-08-20T05:06:16.037Z,99.90
2022-08-20T05:08:43.127Z,99.90
2022-08-20T05:11:32.813Z,99.90
2022-08-20T05:13:56.913Z,99.90
2022-08-20T05:16:24.456Z,99.90
2022-08-20T05:18:52.627Z,99.90
2022-08-20T05:21:20.496Z,99.90
2022-08-20T05:23:47.430Z,99.90
2022-08-20T05:26:15.834Z,99.90
2022-08-20T05:28:54.140Z,99.90
2022-08-20T05:31:32.388Z,99.90
2022-08-20T05:34:12.142Z,99.90
2022-08-20T05:36:43.811Z,99.90
2022-08-20T05:39:10.866Z,99.90
2022-08-20T05:41:38.500Z,99.90
2022-08-20T05:44:05.508Z,99.90
2022-08-20T05:46:32.425Z,99.90
2022-08-20T05:49:01.458Z,99.90
2022-08-20T05:51:29.196Z,99.90
2022-08-20T05:53:58.286Z,99.90
2022-08-20T05:56:27.287Z,99.90
2022-08-20T05:58:54.388Z,99.90
2022-08-20T06:01:21.330Z,99.90
2022-08-20T06:04:06.954Z,99.90
2022-08-20T06:06:44.508Z,99.90
2022-08-20T06:09:12.309Z,99.90
2022-08-20T06:11:39.153Z,99.90
2022-08-20T06:14:05.922Z,99.90
2022-08-20T06:16:32.720Z,99.90
2022-08-20T06:19:00.020Z,99.90
2022-08-20T06:21:29.727Z,99.90
2022-08-20T06:23:59.589Z,99.90
2022-08-20T06:26:29.648Z,99.90
2022-08-20T06:28:58.636Z,99.90
2022-08-20T06:31:25.540Z,99.90
2022-08-20T06:33:52.747Z,99.90
2022-08-20T06:36:19.651Z,99.90
2022-08-20T06:38:46.618Z,99.90
2022-08-20T06:41:13.987Z,99.90
2022-08-20T06:43:40.818Z,99.90
2022-08-20T06:46:07.793Z,99.90
2022-08-20T06:48:34.555Z,99.90
2022-08-20T06:51:01.576Z,99.90
2022-08-20T06:53:29.265Z,99.90
2022-08-20T06:55:56.806Z,99.90
2022-08-20T06:58:35.606Z,99.90
2022-08-20T07:01:09.443Z,99.90
2022-08-20T07:03:42.118Z,99.90
2022-08-20T07:06:21.096Z,99.90
2022-08-20T07:08:47.850Z,99.90
2022-08-20T07:11:14.582Z,99.90
2022-08-20T07:13:42.018Z,99.90
2022-08-20T07:16:08.894Z,99.90
2022-08-20T07:18:36.428Z,99.90
2022-08-20T07:21:03.340Z,99.90
2022-08-20T07:23:31.716Z,99.90
2022-08-20T07:25:58.781Z,99.90
2022-08-20T07:28:28.547Z,99.90
2022-08-20T07:31:14.370Z,99.90
2022-08-20T07:33:44.571Z,99.90
2022-08-20T07:36:12.129Z,99.90
2022-08-20T07:38:39.042Z,99.90
2022-08-20T07:41:13.240Z,99.90
2022-08-20T07:43:40.611Z,99.90
2022-08-20T07:46:09.507Z,99.90
2022-08-20T07:48:39.897Z,99.90
2022-08-20T07:51:07.303Z,99.90
2022-08-20T07:53:36.374Z,99.90
2022-08-20T07:56:07.586Z,99.90
2022-08-20T07:58:36.751Z,99.90
2022-08-20T08:01:05.278Z,99.90
2022-08-20T08:03:40.596Z,99.90
2022-08-20T08:06:28.495Z,99.90
2022-08-20T08:09:04.797Z,99.90
2022-08-20T08:11:32.625Z,99.90
2022-08-20T08:13:59.422Z,99.90
2022-08-20T08:16:26.286Z,99.90
2022-08-20T08:18:56.370Z,99.90
2022-08-20T08:21:23.708Z,99.90
2022-08-20T08:23:50.535Z,99.90
2022-08-20T08:26:18.955Z,99.90
2022-08-20T08:28:46.509Z,99.90
2022-08-20T08:31:13.429Z,99.90
2022-08-20T08:33:40.896Z,99.90
2022-08-20T08:36:12.988Z,99.90
2022-08-20T08:38:41.129Z,99.90
2022-08-20T08:41:41.955Z,99.90
2022-08-20T08:44:21.049Z,99.40
2022-08-20T08:46:51.073Z,99.70
2022-08-20T08:49:23.133Z,99.90
2022-08-20T08:51:56.048Z,98.80
2022-08-20T08:54:24.914Z,98.80
2022-08-20T08:56:52.150Z,99.30
2022-08-20T08:59:19.879Z,97.90
2022-08-20T09:01:57.242Z,99.10
2022-08-20T09:04:35.276Z,97.80
2022-08-20T09:07:03.132Z,96.30
2022-08-20T09:09:35.986Z,97.00
2022-08-20T09:12:12.213Z,94.00
2022-08-20T09:14:39.335Z,94.50
2022-08-20T09:17:09.073Z,95.50
2022-08-20T09:19:36.758Z,93.10
2022-08-20T09:22:08.595Z,94.30
2022-08-20T09:24:35.479Z,93.50
2022-08-20T09:27:02.537Z,92.00
2022-08-20T09:29:29.551Z,92.00
2022-08-20T09:32:16.952Z,93.00
2022-08-20T09:34:45.759Z,91.70
2022-08-20T09:37:12.864Z,92.60
2022-08-20T09:39:40.046Z,93.20
2022-08-20T09:42:37.612Z,91.70
2022-08-20T09:45:10.872Z,88.80
2022-08-20T09:47:43.812Z,90.00
2022-08-20T09:50:25.064Z,90.30
2022-08-20T09:52:52.077Z,90.40
2022-08-20T09:55:35.799Z,90.00
2022-08-20T09:58:38.348Z,90.00
2022-08-20T10:01:14.105Z,89.20
2022-08-20T10:03:44.559Z,90.70
2022-08-20T10:06:11.545Z,91.10
2022-08-20T10:08:38.647Z,91.50
2022-08-20T10:11:05.622Z,91.20
2022-08-20T10:13:32.700Z,91.40
2022-08-20T10:15:59.579Z,90.60
2022-08-20T10:18:26.391Z,90.90
2022-08-20T10:20:53.199Z,91.90
2022-08-20T10:23:20.109Z,92.00
2022-08-20T10:25:46.897Z,91.80
2022-08-20T10:28:13.822Z,91.10
2022-08-20T10:30:40.797Z,90.90
2022-08-20T10:33:07.595Z,90.90
2022-08-20T10:35:34.536Z,90.90
2022-08-20T10:38:01.412Z,90.50
2022-08-20T10:40:28.353Z,89.00
2022-08-20T10:42:55.460Z,89.10
2022-08-20T10:45:22.288Z,90.00
2022-08-20T10:47:51.031Z,89.70
2022-08-20T10:50:19.967Z,90.50
2022-08-20T10:52:47.236Z,90.50
2022-08-20T10:55:14.377Z,89.90
2022-08-20T10:57:41.719Z,89.80
2022-08-20T11:00:12.148Z,90.30
2022-08-20T11:02:39.032Z,89.60
2022-08-20T11:05:08.070Z,90.00
2022-08-20T11:08:08.496Z,90.20
2022-08-20T11:10:27.411Z,88.90
2022-08-20T11:12:54.458Z,89.80
2022-08-20T11:15:21.342Z,89.00
2022-08-20T11:17:48.151Z,88.50
2022-08-20T11:20:16.332Z,89.10
2022-08-20T11:22:43.098Z,87.50
2022-08-20T11:25:10.414Z,86.70
2022-08-20T11:27:42.496Z,87.70
2022-08-20T11:30:11.559Z,86.50
2022-08-20T11:32:38.428Z,85.30
2022-08-20T11:35:24.526Z,84.50
2022-08-20T11:37:53.215Z,84.40
2022-08-20T11:40:20.173Z,85.50
2022-08-20T11:43:11.083Z,84.60
2022-08-20T11:45:37.443Z,84.60
2022-08-20T11:48:05.137Z,83.40
2022-08-20T11:50:32.131Z,83.10
2022-08-20T11:52:59.156Z,81.40
2022-08-20T11:55:30.079Z,81.80
2022-08-20T11:57:59.650Z,80.70
2022-08-20T12:00:32.228Z,81.30
2022-08-20T12:03:01.493Z,79.90
2022-08-20T12:05:30.049Z,79.90
2022-08-20T12:07:57.675Z,78.80
2022-08-20T12:10:26.656Z,79.10
2022-08-20T12:12:53.973Z,78.70
2022-08-20T12:15:20.959Z,78.50
2022-08-20T12:17:47.957Z,77.90
2022-08-20T12:20:14.971Z,78.40
2022-08-20T12:22:41.789Z,76.90
2022-08-20T12:25:09.283Z,78.60
2022-08-20T12:27:36.571Z,77.00
2022-08-20T12:30:06.568Z,77.40
2022-08-20T12:32:33.471Z,75.00
2022-08-20T12:35:00.347Z,75.70
2022-08-20T12:37:30.235Z,74.00
2022-08-20T12:39:59.075Z,72.80
2022-08-20T12:42:26.151Z,72.50
2022-08-20T12:44:52.992Z,71.40
2022-08-20T12:47:20.844Z,71.50
2022-08-20T12:49:55.433Z,72.30
2022-08-20T12:52:22.723Z,71.60
2022-08-20T12:54:49.550Z,71.20
2022-08-20T12:57:28.329Z,71.00
2022-08-20T12:59:56.723Z,71.30
2022-08-20T13:02:25.993Z,70.30
2022-08-20T13:04:52.921Z,70.80
2022-08-20T13:07:19.779Z,71.50
2022-08-20T13:09:46.573Z,71.60
2022-08-20T13:12:14.451Z,71.70
2022-08-20T13:14:41.592Z,71.80
2022-08-20T13:17:08.940Z,70.70
2022-08-20T13:19:36.525Z,70.30
2022-08-20T13:22:03.823Z,71.50
2022-08-20T13:24:30.653Z,70.70
2022-08-20T13:27:08.104Z,70.00
2022-08-20T13:29:35.218Z,68.90
2022-08-20T13:32:02.200Z,70.00
2022-08-20T13:34:28.991Z,70.30
2022-08-20T13:36:55.767Z,69.50
2022-08-20T13:39:22.944Z,70.40
2022-08-20T13:41:50.143Z,70.60
2022-08-20T13:44:16.972Z,70.70
2022-08-20T13:46:43.774Z,70.60
2022-08-20T13:49:10.779Z,69.90
2022-08-20T13:51:37.577Z,70.30
2022-08-20T13:54:04.484Z,69.60
2022-08-20T13:56:31.242Z,69.60
2022-08-20T13:58:58.013Z,69.40
2022-08-20T14:01:24.883Z,68.90
2022-08-20T14:03:51.761Z,68.90
2022-08-20T14:06:18.683Z,67.40
2022-08-20T14:08:45.480Z,67.50
2022-08-20T14:11:12.855Z,67.10
2022-08-20T14:13:44.646Z,67.50
2022-08-20T14:16:21.236Z,66.60
2022-08-20T14:18:55.502Z,66.40
2022-08-20T14:21:22.296Z,66.80
2022-08-20T14:23:49.062Z,66.50
2022-08-20T14:26:15.834Z,65.70
2022-08-20T14:28:42.740Z,65.60
2022-08-20T14:31:09.562Z,64.80
2022-08-20T14:33:36.796Z,64.00
2022-08-20T14:36:04.875Z,62.20
2022-08-20T14:38:31.634Z,63.20
2022-08-20T14:40:58.417Z,63.80
2022-08-20T14:43:25.199Z,62.80
2022-08-20T14:45:52.462Z,62.00
2022-08-20T14:48:19.244Z,61.10
2022-08-20T14:50:46.141Z,61.50
2022-08-20T14:53:13.092Z,61.50
2022-08-20T14:55:40.188Z,62.30
2022-08-20T14:58:10.941Z,61.50
2022-08-20T15:00:37.927Z,58.00
2022-08-20T15:03:04.801Z,58.60
2022-08-20T15:05:31.724Z,58.20
2022-08-20T15:07:59.308Z,58.60
2022-08-20T15:10:30.556Z,57.50
2022-08-20T15:12:57.851Z,56.10
2022-08-20T15:15:25.096Z,53.80
2022-08-20T15:17:56.218Z,56.10
2022-08-20T15:20:25.657Z,54.60
2022-08-20T15:22:52.754Z,54.00
2022-08-20T15:25:21.246Z,53.70
2022-08-20T15:27:48.257Z,53.70
2022-08-20T15:30:17.877Z,54.00
2022-08-20T15:32:45.160Z,54.40
2022-08-20T15:35:15.790Z,53.00
2022-08-20T15:37:47.024Z,54.30
2022-08-20T15:40:16.102Z,52.70
2022-08-20T15:42:43.401Z,53.40
2022-08-20T15:45:14.287Z,53.80
2022-08-20T15:48:08.840Z,53.60
2022-08-20T15:50:50.408Z,52.00
2022-08-20T15:53:28.004Z,50.60
2022-08-20T15:56:22.772Z,51.10
2022-08-20T15:58:54.909Z,49.30
2022-08-20T16:01:26.152Z,51.50
2022-08-20T16:04:03.593Z,50.50
2022-08-20T16:06:31.777Z,50.40
2022-08-20T16:09:04.552Z,52.00
2022-08-20T16:11:49.819Z,53.50
2022-08-20T16:14:29.254Z,52.50
2022-08-20T16:17:08.068Z,51.80
2022-08-20T16:19:49.229Z,51.50
2022-08-20T16:22:16.366Z,50.40
2022-08-20T16:24:43.235Z,51.60
2022-08-20T16:27:47.671Z,53.10
2022-08-20T16:30:21.765Z,53.10
2022-08-20T16:32:58.938Z,54.20
2022-08-20T16:35:46.281Z,55.20
2022-08-20T16:38:37.334Z,56.60
2022-08-20T16:41:25.997Z,59.10
2022-08-20T16:43:58.900Z,59.60
2022-08-20T16:46:27.801Z,59.30
2022-08-20T16:48:58.052Z,59.70
2022-08-20T16:51:38.908Z,59.60
2022-08-20T16:54:05.874Z,59.20
2022-08-20T16:56:37.660Z,59.40
2022-08-20T16:59:24.684Z,59.40
2022-08-20T17:02:08.291Z,60.50
2022-08-20T17:04:53.308Z,58.20
2022-08-20T17:07:51.646Z,57.60
2022-08-20T17:10:28.231Z,56.10
2022-08-20T17:13:15.080Z,57.10
2022-08-20T17:15:43.737Z,57.30
2022-08-20T17:18:33.161Z,57.30
2022-08-20T17:21:05.151Z,57.50
2022-08-20T17:23:49.189Z,58.20
2022-08-20T17:26:23.840Z,58.00
2022-08-20T17:28:57.039Z,58.40
2022-08-20T17:31:39.469Z,57.80
2022-08-20T17:34:12.706Z,57.70
2022-08-20T17:36:46.841Z,58.70
2022-08-20T17:39:18.482Z,59.10
2022-08-20T17:41:48.203Z,59.50
2022-08-20T17:44:29.487Z,60.30
2022-08-20T17:46:56.294Z,61.10
2022-08-20T17:49:40.632Z,61.30
2022-08-20T17:52:12.998Z,61.80
2022-08-20T17:54:41.554Z,61.60
2022-08-20T17:57:14.652Z,61.70
2022-08-20T18:00:01.443Z,62.40
2022-08-20T18:02:29.366Z,63.50
2022-08-20T18:04:56.238Z,64.10
2022-08-20T18:07:36.159Z,64.40
2022-08-20T18:10:22.219Z,65.60
2022-08-20T18:12:55.845Z,65.40
2022-08-20T18:15:31.029Z,65.80
2022-08-20T18:18:27.836Z,66.70
2022-08-20T18:21:06.895Z,68.20
2022-08-20T18:23:59.226Z,68.20
2022-08-20T18:26:40.161Z,70.20
2022-08-20T18:29:17.206Z,70.70
2022-08-20T18:31:55.117Z,71.40
2022-08-20T18:34:29.658Z,71.60
2022-08-20T18:37:01.498Z,72.30
2022-08-20T18:39:35.050Z,73.70
2022-08-20T18:42:07.239Z,75.50
2022-08-20T18:44:44.668Z,77.90
2022-08-20T18:47:33.561Z,80.70
2022-08-20T18:50:16.410Z,82.80
2022-08-20T18:52:52.318Z,82.80
2022-08-20T18:55:28.300Z,83.10
2022-08-20T18:58:06.877Z,84.90
2022-08-20T19:00:56.140Z,84.90
2022-08-20T19:03:31.511Z,86.00
2022-08-20T19:06:13.258Z,85.70
2022-08-20T19:09:00.557Z,89.90
2022-08-20T19:11:50.028Z,90.40
2022-08-20T19:14:27.228Z,88.70
2022-08-20T19:17:03.988Z,90.30
2022-08-20T19:19:32.971Z,90.70
2022-08-20T19:22:00.631Z,89.40
2022-08-20T19:24:29.250Z,89.20
2022-08-20T19:27:05.544Z,89.60
2022-08-20T19:30:02.527Z,90.90
2022-08-20T19:32:31.191Z,91.60
2022-08-20T19:35:05.780Z,90.20
2022-08-20T19:37:50.585Z,90.90
2022-08-20T19:40:31.192Z,91.00
2022-08-20T19:43:01.719Z,92.20
2022-08-20T19:45:44.036Z,91.50
2022-08-20T19:48:17.128Z,93.20
2022-08-20T19:51:09.017Z,92.00
2022-08-20T19:53:37.200Z,93.00
2022-08-20T19:56:05.362Z,93.10
2022-08-20T19:58:32.793Z,93.30
2022-08-20T20:01:00.534Z,94.40
2022-08-20T20:03:29.948Z,93.40
2022-08-20T20:06:17.281Z,93.80
2022-08-20T20:08:56.544Z,95.00
2022-08-20T20:11:31.169Z,94.70
2022-08-20T20:14:16.285Z,96.10
2022-08-20T20:16:43.165Z,97.50
2022-08-20T20:19:27.758Z,95.20
2022-08-20T20:22:19.532Z,95.60
2022-08-20T20:24:50.802Z,97.40
2022-08-20T20:27:24.777Z,96.60
2022-08-20T20:30:08.103Z,98.60
2022-08-20T20:32:35.122Z,98.60
2022-08-20T20:35:04.724Z,97.80
2022-08-20T20:37:50.327Z,98.70
2022-08-20T20:40:24.306Z,99.80
2022-08-20T20:43:02.288Z,99.90
2022-08-20T20:45:43.553Z,99.90
2022-08-20T20:48:18.472Z,99.90
2022-08-20T20:50:46.806Z,99.90
2022-08-20T20:53:14.302Z,99.90
2022-08-20T20:55:42.693Z,99.90
2022-08-20T20:58:09.510Z,99.90
2022-08-20T21:00:36.385Z,99.90
2022-08-20T21:03:04.014Z,99.90
2022-08-20T21:05:31.916Z,99.90
2022-08-20T21:08:01.147Z,99.90
2022-08-20T21:10:30.705Z,99.90
2022-08-20T21:12:59.349Z,99.90
2022-08-20T21:15:26.412Z,99.90
2022-08-20T21:17:53.642Z,99.90
2022-08-20T21:20:21.066Z,99.90
2022-08-20T21:22:48.107Z,99.90
2022-08-20T21:25:15.304Z,99.90
2022-08-20T21:27:46.247Z,99.90
2022-08-20T21:30:13.833Z,99.90
2022-08-20T21:32:41.159Z,99.90
2022-08-20T21:35:08.721Z,99.90
2022-08-20T21:37:36.039Z,99.90
2022-08-20T21:40:03.881Z,99.90
2022-08-20T21:42:31.590Z,99.90
2022-08-20T21:44:59.358Z,99.90
2022-08-20T21:47:26.323Z,99.90
2022-08-20T21:49:53.679Z,99.90
2022-08-20T21:52:20.503Z,99.90
2022-08-20T21:54:47.273Z,99.90
2022-08-20T21:57:19.235Z,99.90
2022-08-20T21:59:46.066Z,99.90
2022-08-20T22:02:13.289Z,99.90
2022-08-20T22:04:41.164Z,99.90
2022-08-20T22:07:07.952Z,99.90
2022-08-20T22:09:36.203Z,99.90
2022-08-20T22:12:03.959Z,99.90
2022-08-20T22:14:30.772Z,99.90
2022-08-20T22:16:57.733Z,99.90
2022-08-20T22:19:24.532Z,99.90
2022-08-20T22:21:51.546Z,99.90
2022-08-20T22:24:18.438Z,99.90
2022-08-20T22:26:45.254Z,99.90
2022-08-20T22:29:12.290Z,99.90
2022-08-20T22:31:40.783Z,99.90
2022-08-20T22:34:07.641Z,99.90
2022-08-20T22:36:34.428Z,99.90
2022-08-20T22:39:01.267Z,99.90
2022-08-20T22:41:28.188Z,99.90
2022-08-20T22:43:56.478Z,99.90
2022-08-20T22:46:25.055Z,99.90
2022-08-20T22:48:53.995Z,99.90
2022-08-20T22:51:24.243Z,99.90
2022-08-20T22:53:51.109Z,99.90
2022-08-20T22:56:21.851Z,99.90
2022-08-20T22:58:50.062Z,99.90
2022-08-20T23:01:17.761Z,99.90
2022-08-20T23:03:44.559Z,99.90
2022-08-20T23:06:11.640Z,99.90
2022-08-20T23:08:38.755Z,99.90
2022-08-20T23:11:05.908Z,99.90
2022-08-20T23:13:32.658Z,99.90
2022-08-20T23:15:59.633Z,99.90
2022-08-20T23:18:26.410Z,99.90
2022-08-20T23:20:56.271Z,99.90
2022-08-20T23:23:24.152Z,99.90
2022-08-20T23:25:50.951Z,99.90
2022-08-20T23:28:21.772Z,99.90
2022-08-20T23:30:48.528Z,99.90
2022-08-20T23:33:15.419Z,99.90
2022-08-20T23:35:42.245Z,99.90
2022-08-20T23:38:09.337Z,99.90
2022-08-20T23:40:36.263Z,99.90
2022-08-20T23:43:03.596Z,99.90
2022-08-20T23:45:30.365Z,99.90
2022-08-20T23:47:57.310Z,99.90
2022-08-20T23:50:26.887Z,99.90
2022-08-20T23:52:54.295Z,99.90
2022-08-20T23:55:22.699Z,99.90
2022-08-20T23:57:50.365Z,99.90
