createdAt,value
2023-03-03T00:01:07.367Z,59.33
2023-03-03T00:03:35.126Z,54.80
2023-03-03T00:06:03.286Z,55.75
2023-03-03T00:08:30.481Z,55.25
2023-03-03T00:10:57.572Z,52.25
2023-03-03T00:13:25.720Z,53.40
2023-03-03T00:15:53.300Z,53.60
2023-03-03T00:18:31.597Z,55.13
2023-03-03T00:21:01.061Z,52.42
2023-03-03T00:23:39.305Z,50.60
2023-03-03T00:26:25.337Z,50.72
2023-03-03T00:28:53.126Z,46.88
2023-03-03T00:31:21.999Z,47.75
2023-03-03T00:33:53.944Z,53.50
2023-03-03T00:36:27.451Z,48.95
2023-03-03T00:38:54.540Z,55.30
2023-03-03T00:41:24.231Z,56.63
2023-03-03T00:43:51.980Z,53.55
2023-03-03T00:46:19.945Z,57.50
2023-03-03T00:48:47.468Z,52.70
2023-03-03T00:51:21.644Z,59.10
2023-03-03T00:53:49.184Z,65.13
2023-03-03T00:56:16.811Z,52.20
2023-03-03T00:58:48.143Z,54.85
2023-03-03T01:01:15.921Z,50.10
2023-03-03T01:03:43.299Z,53.78
2023-03-03T01:06:10.681Z,58.53
2023-03-03T01:08:37.824Z,59.38
2023-03-03T01:11:07.245Z,52.65
2023-03-03T01:13:37.549Z,51.10
2023-03-03T01:16:05.571Z,54.33
2023-03-03T01:18:32.932Z,59.55
2023-03-03T01:21:00.104Z,54.35
2023-03-03T01:23:27.239Z,48.30
2023-03-03T01:25:54.357Z,46.03
2023-03-03T01:28:21.635Z,45.20
2023-03-03T01:30:48.804Z,46.20
2023-03-03T01:33:15.923Z,49.15
2023-03-03T01:35:47.141Z,46.72
2023-03-03T01:38:14.819Z,46.95
2023-03-03T01:40:42.159Z,48.10
2023-03-03T01:43:09.310Z,48.72
2023-03-03T01:45:59.683Z,51.83
2023-03-03T01:48:30.526Z,46.30
2023-03-03T01:51:01.764Z,49.05
2023-03-03T01:53:35.259Z,52.17
2023-03-03T01:56:03.956Z,44.50
2023-03-03T01:58:32.824Z,51.05
2023-03-03T02:01:03.256Z,50.42
2023-03-03T02:03:31.030Z,51.40
2023-03-03T02:06:01.371Z,48.55
2023-03-03T02:08:35.464Z,51.80
2023-03-03T02:11:04.194Z,49.03
2023-03-03T02:13:31.242Z,50.33
2023-03-03T02:15:59.237Z,48.67
2023-03-03T02:18:26.537Z,50.95
2023-03-03T02:21:02.682Z,44.45
2023-03-03T02:23:39.702Z,50.75
2023-03-03T02:26:11.638Z,53.22
2023-03-03T02:28:39.372Z,49.42
2023-03-03T02:31:10.935Z,50.47
2023-03-03T02:33:38.168Z,54.83
2023-03-03T02:36:05.352Z,44.85
2023-03-03T02:38:42.462Z,48.03
2023-03-03T02:41:15.724Z,44.78
2023-03-03T02:44:01.304Z,42.72
2023-03-03T02:46:29.668Z,48.33
2023-03-03T02:48:56.733Z,42.95
2023-03-03T02:51:23.905Z,43.28
2023-03-03T02:53:51.090Z,41.72
2023-03-03T02:56:18.225Z,45.85
2023-03-03T02:58:45.378Z,46.67
2023-03-03T03:01:12.601Z,48.05
2023-03-03T03:03:39.959Z,43.28
2023-03-03T03:06:07.102Z,49.22
2023-03-03T03:08:34.196Z,47.53
2023-03-03T03:11:01.313Z,48.80
2023-03-03T03:13:28.584Z,52.10
2023-03-03T03:15:55.703Z,50.13
2023-03-03T03:18:23.053Z,48.97
2023-03-03T03:20:50.169Z,46.22
2023-03-03T03:23:17.672Z,47.13
2023-03-03T03:25:48.204Z,49.15
2023-03-03T03:28:16.048Z,56.00
2023-03-03T03:30:46.766Z,52.58
2023-03-03T03:33:13.975Z,51.47
2023-03-03T03:35:45.511Z,56.53
2023-03-03T03:38:13.134Z,52.53
2023-03-03T03:40:40.586Z,52.63
2023-03-03T03:43:07.833Z,55.92
2023-03-03T03:45:35.035Z,51.15
2023-03-03T03:48:02.180Z,46.72
2023-03-03T03:50:29.262Z,141.48
2023-03-03T03:52:56.365Z,57.22
2023-03-03T03:55:23.559Z,56.50
2023-03-03T03:57:50.691Z,51.22
2023-03-03T04:00:18.061Z,52.58
2023-03-03T04:02:45.241Z,54.45
2023-03-03T04:05:12.444Z,57.15
2023-03-03T04:07:39.559Z,53.97
2023-03-03T04:10:07.103Z,55.13
2023-03-03T04:12:38.479Z,56.28
2023-03-03T04:15:09.673Z,59.90
2023-03-03T04:17:36.800Z,53.78
2023-03-03T04:20:04.467Z,57.80
2023-03-03T04:22:41.288Z,59.55
2023-03-03T04:25:08.991Z,60.80
2023-03-03T04:27:37.178Z,70.72
2023-03-03T04:30:05.045Z,64.03
2023-03-03T04:32:33.869Z,60.42
2023-03-03T04:35:07.721Z,61.67
2023-03-03T04:37:36.255Z,61.00
2023-03-03T04:40:03.569Z,68.72
2023-03-03T04:42:30.734Z,58.55
2023-03-03T04:44:57.876Z,66.22
2023-03-03T04:47:25.097Z,60.67
2023-03-03T04:49:52.247Z,62.15
2023-03-03T04:52:19.358Z,66.53
2023-03-03T04:54:46.528Z,64.05
2023-03-03T04:57:13.680Z,57.80
2023-03-03T04:59:40.817Z,53.47
2023-03-03T05:02:07.975Z,58.50
2023-03-03T05:04:35.715Z,60.78
2023-03-03T05:07:02.859Z,55.63
2023-03-03T05:09:30.029Z,57.25
2023-03-03T05:11:57.140Z,60.25
2023-03-03T05:14:24.272Z,60.63
2023-03-03T05:16:51.409Z,57.17
2023-03-03T05:19:18.676Z,61.60
2023-03-03T05:21:45.824Z,67.25
2023-03-03T05:24:13.839Z,59.22
2023-03-03T05:26:41.639Z,57.78
2023-03-03T05:29:09.800Z,57.20
2023-03-03T05:31:37.021Z,53.53
2023-03-03T05:34:04.192Z,51.35
2023-03-03T05:36:31.356Z,55.10
2023-03-03T05:38:58.531Z,53.55
2023-03-03T05:41:25.666Z,60.28
2023-03-03T05:43:52.801Z,58.55
2023-03-03T05:46:19.985Z,60.10
2023-03-03T05:48:47.224Z,62.75
2023-03-03T05:51:14.837Z,71.07
2023-03-03T05:53:42.288Z,64.13
2023-03-03T05:56:09.424Z,63.88
2023-03-03T05:58:36.532Z,63.25
2023-03-03T06:01:03.661Z,63.92
2023-03-03T06:03:31.779Z,62.47
2023-03-03T06:05:58.927Z,63.63
2023-03-03T06:08:26.077Z,68.95
2023-03-03T06:10:53.213Z,65.25
2023-03-03T06:13:20.353Z,66.68
2023-03-03T06:15:47.657Z,65.57
2023-03-03T06:18:14.923Z,69.53
2023-03-03T06:20:42.065Z,65.15
2023-03-03T06:23:09.220Z,62.33
2023-03-03T06:25:36.302Z,59.38
2023-03-03T06:28:04.079Z,55.67
2023-03-03T06:30:31.240Z,56.13
2023-03-03T06:32:58.650Z,54.25
2023-03-03T06:35:25.952Z,56.30
2023-03-03T06:37:53.074Z,58.80
2023-03-03T06:40:20.413Z,58.17
2023-03-03T06:42:47.574Z,56.00
2023-03-03T06:45:14.788Z,55.67
2023-03-03T06:47:42.387Z,67.18
2023-03-03T06:50:10.998Z,51.50
2023-03-03T06:52:38.156Z,51.03
2023-03-03T06:55:13.816Z,54.70
2023-03-03T06:57:41.341Z,49.70
2023-03-03T07:00:41.145Z,50.42
2023-03-03T07:03:24.209Z,48.90
2023-03-03T07:05:52.179Z,51.55
2023-03-03T07:08:20.406Z,46.20
2023-03-03T07:10:48.168Z,50.92
2023-03-03T07:13:15.265Z,45.60
2023-03-03T07:15:42.418Z,47.80
2023-03-03T07:18:22.260Z,50.03
2023-03-03T07:20:49.611Z,49.70
2023-03-03T07:23:22.451Z,47.22
2023-03-03T07:25:49.655Z,49.83
2023-03-03T07:28:23.175Z,52.33
2023-03-03T07:30:50.496Z,50.67
2023-03-03T07:33:28.266Z,53.72
2023-03-03T07:35:56.981Z,50.08
2023-03-03T07:38:26.390Z,51.22
2023-03-03T07:40:54.804Z,55.58
2023-03-03T07:43:28.489Z,56.00
2023-03-03T07:46:02.737Z,54.63
2023-03-03T07:48:37.734Z,55.33
2023-03-03T07:51:17.282Z,53.28
2023-03-03T07:53:44.446Z,54.85
2023-03-03T07:56:31.720Z,58.88
2023-03-03T07:58:59.204Z,51.85
2023-03-03T08:01:39.848Z,52.53
2023-03-03T08:04:25.314Z,48.20
2023-03-03T08:06:53.271Z,56.17
2023-03-03T08:09:20.415Z,50.90
2023-03-03T08:12:00.163Z,54.58
2023-03-03T08:14:30.302Z,49.63
2023-03-03T08:17:00.506Z,55.75
2023-03-03T08:19:30.336Z,52.25
2023-03-03T08:22:01.554Z,52.30
2023-03-03T08:24:28.714Z,45.17
2023-03-03T08:26:55.850Z,52.78
2023-03-03T08:29:23.035Z,47.72
2023-03-03T08:31:50.230Z,51.63
2023-03-03T08:34:17.429Z,44.58
2023-03-03T08:36:44.616Z,44.15
2023-03-03T08:39:11.754Z,42.45
2023-03-03T08:41:40.721Z,45.75
2023-03-03T08:44:07.875Z,43.78
2023-03-03T08:46:35.101Z,42.08
2023-03-03T08:49:02.448Z,41.47
2023-03-03T08:51:29.622Z,43.45
2023-03-03T08:53:56.741Z,41.13
2023-03-03T08:56:23.876Z,43.72
2023-03-03T08:59:01.747Z,47.88
2023-03-03T09:01:30.280Z,40.58
2023-03-03T09:03:57.438Z,43.72
2023-03-03T09:06:24.558Z,43.05
2023-03-03T09:08:51.661Z,41.80
2023-03-03T09:11:23.072Z,40.53
2023-03-03T09:13:53.272Z,42.78
2023-03-03T09:16:22.234Z,43.47
2023-03-03T09:18:49.365Z,39.65
2023-03-03T09:21:22.687Z,41.33
2023-03-03T09:23:57.436Z,34.70
2023-03-03T09:26:28.442Z,37.40
2023-03-03T09:29:01.521Z,35.75
2023-03-03T09:31:37.768Z,39.80
2023-03-03T09:34:13.277Z,36.33
2023-03-03T09:36:40.389Z,38.63
2023-03-03T09:39:26.890Z,39.47
2023-03-03T09:41:59.806Z,35.55
2023-03-03T09:44:42.735Z,36.05
2023-03-03T09:50:09.320Z,38.40
2023-03-03T09:52:41.440Z,36.13
2023-03-03T09:55:17.456Z,37.05
2023-03-03T09:57:58.428Z,36.22
2023-03-03T10:00:40.430Z,33.33
2023-03-03T10:03:19.646Z,40.55
2023-03-03T10:05:53.881Z,41.65
2023-03-03T10:08:20.959Z,36.88
2023-03-03T10:11:09.285Z,40.22
2023-03-03T10:13:51.682Z,33.53
2023-03-03T10:16:25.496Z,34.22
2023-03-03T10:18:58.590Z,36.63
2023-03-03T10:21:29.333Z,35.13
2023-03-03T10:24:16.666Z,38.67
2023-03-03T10:27:05.273Z,33.60
2023-03-03T10:29:49.929Z,36.60
2023-03-03T10:32:20.172Z,33.38
2023-03-03T10:35:06.394Z,31.73
2023-03-03T10:37:52.366Z,31.35
2023-03-03T10:40:49.002Z,33.50
2023-03-03T10:43:31.068Z,31.13
2023-03-03T10:48:43.419Z,35.20
2023-03-03T10:51:27.515Z,31.90
2023-03-03T10:54:17.886Z,33.97
2023-03-03T10:56:52.930Z,34.60
2023-03-03T11:00:00.062Z,35.30
2023-03-03T11:02:32.818Z,30.80
2023-03-03T11:07:27.383Z,33.92
2023-03-03T11:10:00.950Z,33.58
2023-03-03T11:12:30.104Z,36.58
2023-03-03T11:15:18.354Z,34.75
2023-03-03T11:18:03.889Z,28.77
2023-03-03T11:20:34.016Z,36.38
2023-03-03T11:23:03.915Z,28.30
2023-03-03T11:25:33.252Z,31.40
2023-03-03T11:28:04.822Z,32.22
2023-03-03T11:30:34.298Z,32.95
2023-03-03T11:33:07.350Z,32.50
2023-03-03T11:35:52.702Z,31.70
2023-03-03T11:38:31.987Z,33.10
2023-03-03T11:41:05.004Z,35.15
2023-03-03T11:43:37.307Z,32.85
2023-03-03T11:48:49.717Z,32.70
2023-03-03T11:51:22.903Z,31.30
2023-03-03T11:53:56.089Z,32.38
2023-03-03T11:56:42.823Z,30.83
2023-03-03T11:59:30.062Z,32.03
2023-03-03T12:01:57.966Z,28.70
2023-03-03T12:04:36.553Z,31.23
2023-03-03T12:07:22.367Z,30.77
2023-03-03T12:10:08.280Z,32.53
2023-03-03T12:12:45.839Z,30.33
2023-03-03T12:15:31.876Z,28.15
2023-03-03T12:18:28.587Z,31.30
2023-03-03T12:21:04.974Z,37.78
2023-03-03T12:23:48.046Z,28.35
2023-03-03T12:28:46.181Z,33.53
2023-03-03T12:31:28.464Z,29.95
2023-03-03T12:33:58.140Z,27.02
2023-03-03T12:36:31.064Z,26.92
2023-03-03T12:39:08.147Z,29.42
2023-03-03T12:41:47.780Z,29.50
2023-03-03T12:44:26.971Z,31.35
2023-03-03T12:47:01.008Z,31.10
2023-03-03T12:49:42.965Z,32.75
2023-03-03T12:52:29.889Z,28.52
2023-03-03T12:54:56.959Z,29.02
2023-03-03T12:57:27.190Z,30.45
2023-03-03T12:59:54.477Z,29.75
2023-03-03T13:02:44.991Z,30.55
2023-03-03T13:05:24.410Z,30.60
2023-03-03T13:08:09.746Z,27.42
2023-03-03T13:10:36.956Z,27.92
2023-03-03T13:13:09.847Z,32.67
2023-03-03T13:15:54.780Z,29.52
2023-03-03T13:18:31.674Z,28.67
2023-03-03T13:21:11.006Z,27.83
2023-03-03T13:23:56.839Z,29.30
2023-03-03T13:26:31.781Z,28.70
2023-03-03T13:29:02.401Z,28.63
2023-03-03T13:31:37.720Z,29.65
2023-03-03T13:34:05.009Z,33.55
2023-03-03T13:36:37.593Z,29.20
2023-03-03T13:39:15.060Z,33.55
2023-03-03T13:41:47.004Z,30.27
2023-03-03T13:44:30.459Z,29.88
2023-03-03T13:47:11.994Z,27.80
2023-03-03T13:49:50.049Z,29.38
2023-03-03T13:52:27.530Z,31.55
2023-03-03T13:54:57.470Z,29.65
2023-03-03T13:57:42.215Z,30.15
2023-03-03T14:00:28.389Z,31.88
2023-03-03T14:02:55.600Z,35.78
2023-03-03T14:05:37.388Z,27.70
2023-03-03T14:08:13.806Z,27.70
2023-03-03T14:10:59.373Z,29.90
2023-03-03T14:13:32.629Z,28.50
2023-03-03T14:16:12.011Z,31.13
2023-03-03T14:18:53.126Z,28.17
2023-03-03T14:21:23.186Z,28.52
2023-03-03T14:23:57.307Z,32.50
2023-03-03T14:26:24.458Z,30.98
2023-03-03T14:28:52.982Z,32.38
2023-03-03T14:31:31.568Z,38.10
2023-03-03T14:34:03.346Z,39.20
2023-03-03T14:36:36.015Z,31.90
2023-03-03T14:39:03.302Z,29.90
2023-03-03T14:41:39.314Z,31.95
2023-03-03T14:44:25.703Z,36.67
2023-03-03T14:47:11.247Z,33.90
2023-03-03T14:49:39.524Z,34.35
2023-03-03T14:52:19.270Z,33.17
2023-03-03T14:54:53.537Z,39.83
2023-03-03T14:57:37.508Z,39.22
2023-03-03T15:00:27.202Z,37.28
2023-03-03T15:02:57.251Z,35.03
2023-03-03T15:05:29.385Z,33.40
2023-03-03T15:08:08.946Z,35.75
2023-03-03T15:10:40.578Z,35.72
2023-03-03T15:13:10.692Z,38.72
2023-03-03T15:15:48.611Z,43.17
2023-03-03T15:18:16.772Z,35.22
2023-03-03T15:20:46.120Z,41.53
2023-03-03T15:23:16.341Z,36.67
2023-03-03T15:25:59.425Z,38.88
2023-03-03T15:28:37.295Z,35.17
2023-03-03T15:31:09.125Z,36.78
2023-03-03T15:33:56.753Z,35.70
2023-03-03T15:36:29.790Z,39.38
2023-03-03T15:39:03.790Z,39.22
2023-03-03T15:41:49.589Z,40.25
2023-03-03T15:44:35.584Z,41.45
2023-03-03T15:47:12.453Z,40.08
2023-03-03T15:49:48.623Z,41.88
2023-03-03T15:52:22.525Z,38.40
2023-03-03T15:54:49.647Z,44.47
2023-03-03T15:57:19.599Z,39.80
2023-03-03T16:00:07.018Z,38.72
2023-03-03T16:02:47.767Z,40.35
2023-03-03T16:05:33.516Z,45.53
2023-03-03T16:08:14.157Z,41.25
2023-03-03T16:10:52.521Z,39.42
2023-03-03T16:13:41.031Z,43.13
2023-03-03T16:16:08.485Z,42.00
2023-03-03T16:18:35.666Z,40.03
2023-03-03T16:21:08.704Z,40.90
2023-03-03T16:23:48.020Z,42.70
2023-03-03T16:26:34.217Z,37.70
2023-03-03T16:29:36.947Z,47.70
2023-03-03T16:32:07.017Z,58.03
2023-03-03T16:34:40.074Z,57.63
2023-03-03T16:37:27.276Z,43.17
2023-03-03T16:40:00.281Z,44.72
2023-03-03T16:42:32.474Z,41.22
2023-03-03T16:45:07.278Z,52.55
2023-03-03T16:47:43.638Z,52.45
2023-03-03T16:50:29.291Z,40.20
2023-03-03T16:52:56.415Z,42.45
2023-03-03T16:55:28.814Z,47.22
2023-03-03T16:58:14.571Z,45.35
2023-03-03T17:00:48.250Z,44.53
2023-03-03T17:03:34.014Z,42.30
2023-03-03T17:06:04.915Z,47.38
2023-03-03T17:08:59.980Z,39.40
2023-03-03T17:11:37.248Z,42.65
2023-03-03T17:14:11.406Z,42.28
2023-03-03T17:16:51.428Z,48.90
2023-03-03T17:19:30.820Z,46.60
2023-03-03T17:21:57.885Z,44.30
2023-03-03T17:24:24.947Z,46.30
2023-03-03T17:27:16.144Z,48.53
2023-03-03T17:29:50.564Z,47.50
2023-03-03T17:32:38.030Z,48.15
2023-03-03T17:35:05.182Z,53.22
2023-03-03T17:37:49.464Z,88.97
2023-03-03T17:40:45.978Z,63.38
2023-03-03T17:43:13.139Z,67.78
2023-03-03T17:45:42.032Z,57.55
2023-03-03T17:48:20.902Z,63.22
2023-03-03T17:50:51.065Z,56.13
2023-03-03T17:53:30.075Z,55.13
2023-03-03T17:56:02.284Z,54.45
2023-03-03T17:58:45.700Z,51.75
2023-03-03T18:01:12.793Z,55.03
2023-03-03T18:03:59.039Z,59.20
2023-03-03T18:06:26.226Z,59.60
2023-03-03T18:09:14.871Z,64.13
2023-03-03T18:12:01.061Z,65.55
2023-03-03T18:14:44.283Z,70.78
2023-03-03T18:17:35.589Z,73.20
2023-03-03T18:20:17.736Z,103.47
2023-03-03T18:22:46.124Z,77.80
2023-03-03T18:25:13.195Z,73.28
2023-03-03T18:27:41.264Z,59.47
2023-03-03T18:30:08.480Z,63.75
2023-03-03T18:32:41.409Z,68.93
2023-03-03T18:35:24.653Z,85.60
2023-03-03T18:37:52.311Z,97.93
2023-03-03T18:40:29.257Z,55.63
2023-03-03T18:42:56.767Z,49.10
2023-03-03T18:45:25.583Z,47.45
2023-03-03T18:48:17.369Z,48.92
2023-03-03T18:50:49.150Z,45.15
2023-03-03T18:53:16.276Z,52.53
2023-03-03T18:55:44.986Z,43.03
2023-03-03T18:58:14.828Z,42.42
2023-03-03T19:00:44.694Z,44.60
2023-03-03T19:03:30.458Z,43.47
2023-03-03T19:05:58.530Z,51.08
2023-03-03T19:08:27.242Z,50.28
2023-03-03T19:10:54.450Z,50.05
2023-03-03T19:13:33.880Z,46.17
2023-03-03T19:16:02.200Z,48.20
2023-03-03T19:18:35.070Z,44.95
2023-03-03T19:21:06.593Z,52.55
2023-03-03T19:23:53.032Z,43.85
2023-03-03T19:26:21.726Z,46.63
2023-03-03T19:28:57.890Z,50.67
2023-03-03T19:31:42.215Z,58.15
2023-03-03T19:34:28.206Z,50.97
2023-03-03T19:37:11.761Z,50.20
2023-03-03T19:39:46.338Z,51.50
2023-03-03T19:42:16.436Z,57.72
2023-03-03T19:45:02.230Z,52.13
2023-03-03T19:47:32.568Z,47.22
2023-03-03T19:50:18.355Z,55.08
2023-03-03T19:52:45.609Z,50.83
2023-03-03T19:55:30.890Z,51.60
2023-03-03T19:58:17.489Z,51.53
2023-03-03T20:00:50.380Z,53.08
2023-03-03T20:03:35.961Z,54.53
2023-03-03T20:06:03.010Z,54.33
2023-03-03T20:08:30.039Z,50.28
2023-03-03T20:11:10.428Z,50.33
2023-03-03T20:13:45.644Z,55.00
2023-03-03T20:16:24.536Z,51.55
2023-03-03T20:19:01.425Z,50.80
2023-03-03T20:21:36.019Z,50.15
2023-03-03T20:24:06.098Z,47.17
2023-03-03T20:26:41.105Z,53.58
2023-03-03T20:29:26.921Z,50.38
2023-03-03T20:31:57.134Z,48.58
2023-03-03T20:34:43.251Z,49.58
2023-03-03T20:37:29.337Z,51.00
2023-03-03T20:40:02.452Z,50.35
2023-03-03T20:42:35.798Z,49.00
2023-03-03T20:45:05.900Z,46.90
2023-03-03T20:47:52.267Z,50.35
2023-03-03T20:50:46.070Z,49.92
2023-03-03T20:53:51.964Z,43.58
2023-03-03T20:56:19.090Z,46.30
2023-03-03T20:58:55.119Z,48.75
2023-03-03T21:01:42.476Z,48.42
2023-03-03T21:04:23.805Z,51.75
2023-03-03T21:06:51.015Z,47.63
2023-03-03T21:09:38.953Z,53.10
2023-03-03T21:12:27.348Z,55.78
2023-03-03T21:15:04.922Z,54.28
2023-03-03T21:17:32.294Z,51.78
2023-03-03T21:20:35.059Z,53.22
2023-03-03T21:23:02.771Z,53.47
2023-03-03T21:25:41.853Z,47.47
2023-03-03T21:28:14.834Z,46.97
2023-03-03T21:31:01.144Z,47.90
2023-03-03T21:33:47.332Z,39.67
2023-03-03T21:36:23.350Z,45.72
2023-03-03T21:38:51.610Z,66.32
2023-03-03T21:41:18.906Z,70.50
2023-03-03T21:43:47.355Z,66.75
2023-03-03T21:46:17.852Z,76.15
2023-03-03T21:48:45.142Z,81.13
2023-03-03T21:51:15.510Z,73.05
2023-03-03T21:53:44.056Z,91.18
2023-03-03T21:56:13.493Z,110.18
2023-03-03T21:58:41.356Z,116.70
2023-03-03T22:01:08.504Z,113.13
2023-03-03T22:03:36.076Z,93.78
2023-03-03T22:06:03.334Z,88.40
2023-03-03T22:08:30.565Z,91.05
2023-03-03T22:10:57.722Z,91.95
2023-03-03T22:13:25.715Z,87.90
2023-03-03T22:15:53.587Z,81.05
2023-03-03T22:18:20.968Z,88.53
2023-03-03T22:20:48.766Z,85.45
2023-03-03T22:23:16.218Z,78.43
2023-03-03T22:25:43.444Z,79.97
2023-03-03T22:28:10.614Z,71.63
2023-03-03T22:30:37.813Z,74.57
2023-03-03T22:33:04.950Z,70.47
2023-03-03T22:35:32.182Z,64.65
2023-03-03T22:37:59.406Z,76.75
2023-03-03T22:40:26.526Z,67.78
2023-03-03T22:42:53.644Z,70.80
2023-03-03T22:45:20.881Z,64.32
2023-03-03T22:47:48.039Z,57.20
2023-03-03T22:50:15.264Z,58.53
2023-03-03T22:52:42.433Z,53.38
2023-03-03T22:55:09.751Z,51.30
2023-03-03T22:57:36.982Z,49.97
2023-03-03T23:00:06.307Z,51.63
2023-03-03T23:02:33.594Z,50.03
2023-03-03T23:05:01.797Z,46.67
2023-03-03T23:07:29.834Z,47.10
2023-03-03T23:09:56.915Z,50.00
2023-03-03T23:12:24.143Z,45.28
2023-03-03T23:14:51.321Z,39.75
2023-03-03T23:17:18.403Z,44.38
2023-03-03T23:19:46.385Z,42.92
2023-03-03T23:22:14.185Z,39.92
2023-03-03T23:24:41.478Z,39.33
2023-03-03T23:27:09.453Z,39.30
2023-03-03T23:29:36.949Z,36.53
2023-03-03T23:32:04.340Z,43.38
2023-03-03T23:34:32.102Z,37.25
2023-03-03T23:36:59.271Z,36.83
2023-03-03T23:39:26.439Z,38.58
2023-03-03T23:41:53.569Z,39.45
2023-03-03T23:44:20.681Z,36.25
2023-03-03T23:46:47.852Z,37.72
2023-03-03T23:49:14.983Z,36.78
2023-03-03T23:51:42.889Z,40.72
2023-03-03T23:54:10.065Z,42.75
2023-03-03T23:56:37.148Z,43.40
2023-03-03T23:59:04.524Z,41.88
