createdAt,value
2018-06-27T00:02:37.641Z,10.87
2018-06-27T00:06:41.295Z,7.70
2018-06-27T00:10:44.983Z,7.90
2018-06-27T00:14:48.724Z,11.93
2018-06-27T00:18:52.464Z,10.47
2018-06-27T00:23:02.428Z,10.87
2018-06-27T00:27:06.083Z,11.27
2018-06-27T00:31:09.785Z,11.40
2018-06-27T00:35:13.498Z,10.07
2018-06-27T00:39:17.131Z,10.77
2018-06-27T00:43:20.806Z,10.53
2018-06-27T00:47:24.567Z,11.63
2018-06-27T00:51:28.234Z,12.07
2018-06-27T00:55:32.105Z,11.40
2018-06-27T00:59:35.724Z,10.40
2018-06-27T01:03:39.400Z,10.73
2018-06-27T01:07:43.159Z,11.43
2018-06-27T01:11:46.852Z,10.90
2018-06-27T01:15:50.681Z,11.70
2018-06-27T01:19:54.334Z,11.80
2018-06-27T01:23:58.028Z,10.87
2018-06-27T01:28:01.705Z,11.33
2018-06-27T01:32:05.427Z,11.77
2018-06-27T01:36:09.181Z,12.57
2018-06-27T01:40:13.219Z,13.10
2018-06-27T01:44:16.876Z,12.93
2018-06-27T01:48:20.568Z,11.60
2018-06-27T01:52:24.236Z,11.57
2018-06-27T01:56:27.919Z,11.20
2018-06-27T02:00:31.622Z,10.63
2018-06-27T02:04:35.267Z,11.07
2018-06-27T02:08:38.654Z,10.90
2018-06-27T02:12:42.367Z,9.97
2018-06-27T02:16:46.226Z,11.07
2018-06-27T02:20:49.914Z,10.60
2018-06-27T02:24:53.586Z,11.83
2018-06-27T02:28:57.339Z,10.57
2018-06-27T02:33:01.393Z,10.47
2018-06-27T02:37:05.193Z,9.50
2018-06-27T02:41:08.876Z,9.33
2018-06-27T02:45:12.594Z,10.43
2018-06-27T02:49:16.271Z,9.27
2018-06-27T02:53:19.980Z,8.97
2018-06-27T02:57:23.665Z,8.80
2018-06-27T03:01:27.425Z,8.63
2018-06-27T03:05:31.069Z,9.57
2018-06-27T03:09:34.761Z,9.37
2018-06-27T03:13:38.470Z,9.60
2018-06-27T03:17:45.230Z,9.97
2018-06-27T03:21:48.976Z,9.83
2018-06-27T03:25:52.901Z,9.17
2018-06-27T03:29:56.573Z,9.70
2018-06-27T03:34:00.241Z,9.97
2018-06-27T03:38:03.924Z,11.00
2018-06-27T03:42:07.707Z,11.67
2018-06-27T03:46:11.339Z,13.80
2018-06-27T03:50:15.033Z,13.83
2018-06-27T03:54:18.724Z,13.93
2018-06-27T03:58:22.421Z,14.10
2018-06-27T04:02:26.112Z,14.70
2018-06-27T04:06:29.781Z,15.23
2018-06-27T04:10:33.466Z,15.50
2018-06-27T04:14:37.196Z,14.97
2018-06-27T04:18:40.976Z,15.40
2018-06-27T04:22:44.730Z,15.93
2018-06-27T04:26:48.378Z,15.40
2018-06-27T04:30:52.099Z,16.43
2018-06-27T04:34:56.177Z,15.00
2018-06-27T04:38:59.825Z,17.17
2018-06-27T04:43:04.205Z,15.07
2018-06-27T04:47:07.951Z,15.70
2018-06-27T04:51:11.630Z,15.47
2018-06-27T04:55:15.292Z,15.43
2018-06-27T04:59:18.970Z,15.63
2018-06-27T05:03:22.676Z,15.43
2018-06-27T05:07:26.331Z,14.57
2018-06-27T05:11:30.022Z,14.67
2018-06-27T05:15:33.730Z,16.10
2018-06-27T05:19:42.454Z,17.17
2018-06-27T05:23:46.143Z,15.90
2018-06-27T05:27:49.833Z,18.13
2018-06-27T05:31:53.603Z,16.30
2018-06-27T05:35:57.276Z,15.80
2018-06-27T05:40:00.944Z,16.27
2018-06-27T05:44:04.892Z,14.47
2018-06-27T05:48:09.116Z,15.73
2018-06-27T05:52:13.709Z,16.17
2018-06-27T05:56:17.391Z,14.47
2018-06-27T06:00:21.058Z,15.63
2018-06-27T06:04:24.933Z,15.60
2018-06-27T06:08:28.656Z,15.77
2018-06-27T06:12:32.848Z,16.60
2018-06-27T06:16:36.700Z,16.03
2018-06-27T06:20:40.440Z,15.10
2018-06-27T06:24:45.365Z,16.47
2018-06-27T06:28:49.053Z,15.33
2018-06-27T06:32:52.668Z,15.43
2018-06-27T06:36:59.710Z,15.10
2018-06-27T06:41:03.426Z,15.90
2018-06-27T06:45:07.163Z,16.10
2018-06-27T06:49:10.844Z,14.80
2018-06-27T06:53:14.551Z,15.27
2018-06-27T06:57:18.235Z,17.47
2018-06-27T07:01:21.931Z,14.83
2018-06-27T07:05:25.675Z,15.67
2018-06-27T07:09:29.380Z,15.63
2018-06-27T07:13:33.138Z,14.83
2018-06-27T07:17:37.054Z,16.47
2018-06-27T07:21:40.792Z,15.10
2018-06-27T07:25:44.522Z,12.67
2018-06-27T07:29:48.240Z,13.90
2018-06-27T07:33:52.001Z,14.27
2018-06-27T07:37:55.739Z,15.07
2018-06-27T07:41:59.546Z,13.37
2018-06-27T07:46:03.407Z,13.13
2018-06-27T07:50:07.146Z,12.13
2018-06-27T07:54:10.851Z,10.83
2018-06-27T07:58:14.579Z,12.80
2018-06-27T08:02:19.775Z,11.33
2018-06-27T08:06:24.268Z,11.37
2018-06-27T08:10:27.987Z,11.30
2018-06-27T08:14:31.709Z,10.77
2018-06-27T08:18:40.674Z,10.47
2018-06-27T08:22:44.372Z,9.90
2018-06-27T08:26:48.913Z,10.93
2018-06-27T08:30:52.747Z,8.63
2018-06-27T08:34:56.773Z,7.97
2018-06-27T08:39:00.672Z,8.03
2018-06-27T08:43:04.678Z,8.13
2018-06-27T08:47:08.544Z,6.80
2018-06-27T08:51:12.420Z,7.73
2018-06-27T08:55:16.275Z,7.50
2018-06-27T08:59:20.166Z,5.47
2018-06-27T09:03:24.128Z,5.07
2018-06-27T09:07:28.037Z,4.63
2018-06-27T09:11:31.940Z,5.40
2018-06-27T09:15:42.469Z,4.50
2018-06-27T09:19:46.381Z,3.93
2018-06-27T09:23:50.265Z,3.50
2018-06-27T09:27:54.174Z,3.87
2018-06-27T09:32:00.382Z,3.27
2018-06-27T09:36:10.689Z,3.20
2018-06-27T09:40:14.715Z,2.57
2018-06-27T09:44:18.398Z,2.23
2018-06-27T09:48:22.649Z,1.97
2018-06-27T09:52:26.352Z,2.17
2018-06-27T09:56:30.061Z,1.97
2018-06-27T10:00:39.294Z,2.10
2018-06-27T10:04:42.991Z,1.93
2018-06-27T10:08:46.683Z,1.80
2018-06-27T10:12:50.375Z,2.03
2018-06-27T10:16:54.423Z,2.20
2018-06-27T10:20:58.269Z,2.20
2018-06-27T10:25:02.050Z,2.43
2018-06-27T10:29:05.771Z,2.20
2018-06-27T10:33:09.553Z,2.00
2018-06-27T10:37:13.280Z,2.00
2018-06-27T10:41:16.984Z,2.00
2018-06-27T10:45:20.658Z,1.67
2018-06-27T10:49:24.480Z,2.30
2018-06-27T10:53:28.989Z,2.23
2018-06-27T10:57:32.996Z,2.07
2018-06-27T11:01:36.888Z,1.70
2018-06-27T11:05:40.829Z,1.80
2018-06-27T11:09:44.801Z,1.80
2018-06-27T11:13:48.679Z,1.43
2018-06-27T11:17:53.085Z,1.60
2018-06-27T11:21:57.376Z,1.63
2018-06-27T11:26:02.341Z,1.97
2018-06-27T11:30:06.825Z,1.67
2018-06-27T11:34:11.536Z,1.30
2018-06-27T11:38:15.410Z,1.77
2018-06-27T11:42:19.308Z,1.40
2018-06-27T11:46:23.206Z,1.53
2018-06-27T11:50:27.179Z,1.50
2018-06-27T11:54:31.115Z,2.17
2018-06-27T11:58:35.009Z,1.73
2018-06-27T12:02:39.345Z,1.60
2018-06-27T12:06:43.180Z,1.50
2018-06-27T12:10:47.124Z,1.50
2018-06-27T12:14:50.913Z,1.40
2018-06-27T12:18:54.600Z,1.00
2018-06-27T12:22:58.284Z,1.03
2018-06-27T12:27:01.968Z,1.00
2018-06-27T12:31:05.671Z,1.23
2018-06-27T12:35:09.380Z,0.90
2018-06-27T12:39:13.135Z,0.90
2018-06-27T12:43:16.856Z,0.73
2018-06-27T12:47:20.533Z,0.90
2018-06-27T12:51:24.373Z,0.70
2018-06-27T12:55:28.077Z,0.73
2018-06-27T12:59:31.753Z,0.73
2018-06-27T13:03:35.446Z,0.53
2018-06-27T13:07:39.320Z,0.70
2018-06-27T13:11:43.940Z,0.97
2018-06-27T13:15:47.758Z,0.70
2018-06-27T13:19:51.588Z,0.73
2018-06-27T13:23:55.475Z,0.70
2018-06-27T13:27:59.289Z,0.60
2018-06-27T13:32:03.418Z,1.00
2018-06-27T13:36:07.186Z,0.60
2018-06-27T13:40:13.222Z,0.70
2018-06-27T13:44:16.979Z,1.00
2018-06-27T13:48:20.833Z,0.73
2018-06-27T13:52:24.757Z,0.63
2018-06-27T13:56:28.656Z,0.63
2018-06-27T14:00:32.471Z,0.90
2018-06-27T14:04:36.421Z,0.77
2018-06-27T14:08:40.562Z,0.70
2018-06-27T14:12:44.468Z,0.60
2018-06-27T14:16:48.492Z,0.73
2018-06-27T14:20:52.674Z,0.80
2018-06-27T14:24:56.712Z,0.73
2018-06-27T14:29:00.435Z,0.90
2018-06-27T14:33:04.153Z,1.00
2018-06-27T14:37:07.872Z,0.80
2018-06-27T14:41:11.914Z,0.70
2018-06-27T14:45:15.842Z,0.90
2018-06-27T14:49:19.537Z,0.73
2018-06-27T14:53:23.191Z,0.83
2018-06-27T14:57:26.890Z,1.00
2018-06-27T15:01:30.577Z,0.80
2018-06-27T15:05:34.273Z,0.70
2018-06-27T15:09:37.952Z,0.70
2018-06-27T15:13:42.624Z,0.90
2018-06-27T15:17:46.296Z,0.80
2018-06-27T15:21:49.951Z,1.10
2018-06-27T15:25:53.742Z,0.63
2018-06-27T15:29:57.395Z,0.80
2018-06-27T15:34:01.056Z,0.70
2018-06-27T15:38:04.884Z,1.50
2018-06-27T15:42:08.588Z,0.73
2018-06-27T15:46:12.271Z,0.80
2018-06-27T15:50:18.916Z,0.93
2018-06-27T15:54:22.550Z,0.70
2018-06-27T15:58:26.270Z,1.10
2018-06-27T16:02:29.947Z,1.00
2018-06-27T16:06:33.627Z,1.00
2018-06-27T16:10:37.327Z,0.90
2018-06-27T16:14:41.033Z,0.90
2018-06-27T16:18:44.683Z,0.70
2018-06-27T16:22:48.444Z,0.90
2018-06-27T16:26:52.116Z,0.80
2018-06-27T16:30:55.795Z,0.83
2018-06-27T16:34:59.431Z,0.73
2018-06-27T16:39:03.704Z,1.00
2018-06-27T16:43:07.451Z,0.90
2018-06-27T16:47:11.643Z,1.00
2018-06-27T16:51:15.504Z,0.93
2018-06-27T16:55:19.144Z,0.70
2018-06-27T16:59:22.956Z,0.73
2018-06-27T17:03:26.617Z,0.90
2018-06-27T17:07:30.356Z,0.80
2018-06-27T17:11:33.993Z,0.67
2018-06-27T17:15:37.659Z,0.70
2018-06-27T17:19:41.333Z,0.80
2018-06-27T17:23:45.022Z,0.93
2018-06-27T17:27:48.697Z,0.90
2018-06-27T17:31:52.384Z,1.00
2018-06-27T17:35:56.042Z,0.80
2018-06-27T17:39:59.740Z,0.80
2018-06-27T17:44:03.549Z,0.90
2018-06-27T17:48:07.237Z,0.80
2018-06-27T17:52:10.938Z,0.80
2018-06-27T17:56:14.633Z,0.80
2018-06-27T18:00:18.324Z,0.70
2018-06-27T18:04:22.009Z,0.70
2018-06-27T18:08:25.680Z,0.60
2018-06-27T18:12:29.359Z,0.70
2018-06-27T18:16:33.282Z,1.00
2018-06-27T18:20:36.960Z,0.90
2018-06-27T18:24:40.678Z,0.87
2018-06-27T18:28:47.260Z,0.60
2018-06-27T18:32:51.033Z,0.70
2018-06-27T18:36:54.709Z,0.93
2018-06-27T18:40:58.396Z,0.80
2018-06-27T18:45:02.077Z,0.97
2018-06-27T18:49:05.963Z,0.70
2018-06-27T18:53:09.681Z,1.20
2018-06-27T18:57:13.349Z,0.70
2018-06-27T19:01:16.997Z,0.90
2018-06-27T19:05:20.763Z,0.90
2018-06-27T19:09:24.477Z,0.90
2018-06-27T19:13:36.723Z,0.80
2018-06-27T19:17:40.960Z,0.80
2018-06-27T19:21:44.613Z,0.90
2018-06-27T19:25:48.307Z,0.70
2018-06-27T19:29:52.035Z,0.83
2018-06-27T19:33:55.773Z,0.90
2018-06-27T19:37:59.456Z,0.80
2018-06-27T19:42:03.125Z,0.80
2018-06-27T19:46:06.813Z,0.60
2018-06-27T19:50:10.489Z,0.90
2018-06-27T19:54:14.157Z,0.80
2018-06-27T19:58:17.879Z,0.90
2018-06-27T20:02:21.616Z,0.70
2018-06-27T20:06:25.270Z,0.80
2018-06-27T20:10:29.001Z,0.70
2018-06-27T20:14:32.811Z,0.80
2018-06-27T20:18:36.541Z,0.63
2018-06-27T20:22:40.193Z,0.80
2018-06-27T20:26:51.050Z,0.73
2018-06-27T20:30:54.752Z,0.70
2018-06-27T20:34:58.412Z,0.80
2018-06-27T20:39:02.116Z,0.83
2018-06-27T20:43:06.045Z,0.70
2018-06-27T20:47:09.758Z,0.47
2018-06-27T20:51:13.433Z,0.80
2018-06-27T20:55:17.118Z,0.97
2018-06-27T20:59:20.855Z,0.93
2018-06-27T21:03:24.564Z,0.63
2018-06-27T21:07:28.261Z,0.90
2018-06-27T21:11:31.959Z,0.70
2018-06-27T21:15:35.685Z,0.80
2018-06-27T21:19:39.368Z,0.70
2018-06-27T21:23:43.046Z,0.80
2018-06-27T21:27:46.688Z,0.70
2018-06-27T21:31:50.367Z,0.93
2018-06-27T21:35:54.048Z,0.87
2018-06-27T21:39:57.716Z,0.80
2018-06-27T21:44:01.372Z,0.90
2018-06-27T21:48:05.096Z,0.87
2018-06-27T21:52:08.778Z,0.90
2018-06-27T21:56:12.456Z,0.80
2018-06-27T22:00:17.405Z,0.80
2018-06-27T22:04:21.070Z,1.07
2018-06-27T22:08:24.711Z,0.93
2018-06-27T22:12:28.392Z,0.90
2018-06-27T22:16:32.125Z,1.00
2018-06-27T22:20:35.827Z,0.90
2018-06-27T22:24:39.550Z,0.80
2018-06-27T22:28:43.229Z,0.80
2018-06-27T22:32:46.929Z,1.03
2018-06-27T22:36:50.256Z,0.70
2018-06-27T22:40:53.944Z,1.00
2018-06-27T22:44:57.716Z,1.00
2018-06-27T22:49:01.357Z,1.07
2018-06-27T22:53:05.115Z,0.93
2018-06-27T22:57:08.919Z,1.10
2018-06-27T23:01:12.584Z,1.10
2018-06-27T23:05:16.264Z,1.30
2018-06-27T23:09:19.905Z,1.03
2018-06-27T23:13:23.600Z,1.20
2018-06-27T23:17:27.315Z,1.20
2018-06-27T23:21:30.986Z,0.90
2018-06-27T23:25:34.645Z,1.10
2018-06-27T23:29:38.418Z,1.30
2018-06-27T23:33:42.077Z,0.90
2018-06-27T23:37:45.769Z,1.30
2018-06-27T23:41:49.463Z,1.40
2018-06-27T23:45:53.191Z,1.53
2018-06-27T23:49:56.837Z,1.30
2018-06-27T23:54:00.533Z,1.20
2018-06-27T23:58:04.299Z,1.20
