createdAt,value
2022-10-04T00:00:40.949Z,3.90
2022-10-04T00:01:50.874Z,4.00
2022-10-04T00:02:31.830Z,4.70
2022-10-04T00:03:34.843Z,4.40
2022-10-04T00:04:28.801Z,4.40
2022-10-04T00:05:12.873Z,3.90
2022-10-04T00:05:51.449Z,3.70
2022-10-04T00:06:26.569Z,3.60
2022-10-04T00:07:11.879Z,4.00
2022-10-04T00:07:50.421Z,4.00
2022-10-04T00:08:42.455Z,3.80
2022-10-04T00:09:20.513Z,3.90
2022-10-04T00:10:00.515Z,4.00
2022-10-04T00:10:34.830Z,3.80
2022-10-04T00:11:14.886Z,4.00
2022-10-04T00:11:48.569Z,4.60
2022-10-04T00:12:38.925Z,3.80
2022-10-04T00:13:25.436Z,3.90
2022-10-04T00:14:01.472Z,3.80
2022-10-04T00:14:39.922Z,4.20
2022-10-04T00:15:22.463Z,4.40
2022-10-04T00:15:56.037Z,3.80
2022-10-04T00:16:37.168Z,4.20
2022-10-04T00:17:22.449Z,4.00
2022-10-04T00:18:25.036Z,3.90
2022-10-04T00:19:42.710Z,3.50
2022-10-04T00:20:50.842Z,3.50
2022-10-04T00:21:24.239Z,3.70
2022-10-04T00:21:57.305Z,4.20
2022-10-04T00:22:32.778Z,4.20
2022-10-04T00:23:24.287Z,4.10
2022-10-04T00:24:11.551Z,4.10
2022-10-04T00:25:13.916Z,4.00
2022-10-04T00:25:47.032Z,3.80
2022-10-04T00:26:23.178Z,4.10
2022-10-04T00:27:22.439Z,4.00
2022-10-04T00:28:16.788Z,4.50
2022-10-04T00:28:50.515Z,4.70
2022-10-04T00:29:35.775Z,4.20
2022-10-04T00:30:36.206Z,3.80
2022-10-04T00:31:12.129Z,4.50
2022-10-04T00:32:10.316Z,4.40
2022-10-04T00:33:08.417Z,3.50
2022-10-04T00:33:42.030Z,3.70
2022-10-04T00:34:15.391Z,4.00
2022-10-04T00:34:51.510Z,3.80
2022-10-04T00:35:27.405Z,4.00
2022-10-04T00:36:00.756Z,4.30
2022-10-04T00:36:41.627Z,4.40
2022-10-04T00:37:16.643Z,3.90
2022-10-04T00:37:59.999Z,4.10
2022-10-04T00:38:33.517Z,3.80
2022-10-04T00:39:09.665Z,4.00
2022-10-04T00:39:56.156Z,3.80
2022-10-04T00:40:42.608Z,4.40
2022-10-04T00:41:16.683Z,3.90
2022-10-04T00:41:49.754Z,3.80
2022-10-04T00:42:32.977Z,4.10
2022-10-04T00:43:20.588Z,3.70
2022-10-04T00:43:55.689Z,3.90
2022-10-04T00:44:34.240Z,4.20
2022-10-04T00:45:28.874Z,3.80
2022-10-04T00:46:24.548Z,4.00
2022-10-04T00:47:01.587Z,3.60
2022-10-04T00:47:42.359Z,3.30
2022-10-04T00:48:35.533Z,3.40
2022-10-04T00:49:11.533Z,3.40
2022-10-04T00:49:47.279Z,3.90
2022-10-04T00:50:30.102Z,3.60
2022-10-04T00:51:47.062Z,3.30
2022-10-04T00:52:26.260Z,3.70
2022-10-04T00:53:02.092Z,3.40
2022-10-04T00:53:53.973Z,3.50
2022-10-04T00:54:35.348Z,4.00
2022-10-04T00:55:11.008Z,2.90
2022-10-04T00:55:54.833Z,3.10
2022-10-04T00:56:33.324Z,3.30
2022-10-04T00:57:12.469Z,3.20
2022-10-04T00:57:49.720Z,2.60
2022-10-04T00:58:29.217Z,2.90
2022-10-04T00:59:08.189Z,3.30
2022-10-04T00:59:49.307Z,3.40
2022-10-04T01:00:23.004Z,3.00
2022-10-04T01:00:58.572Z,3.30
2022-10-04T01:01:36.052Z,3.30
2022-10-04T01:02:37.412Z,3.40
2022-10-04T01:03:33.763Z,3.50
2022-10-04T01:04:24.608Z,2.70
2022-10-04T01:05:11.198Z,3.20
2022-10-04T01:05:54.016Z,2.90
2022-10-04T01:06:28.121Z,3.30
2022-10-04T01:07:04.252Z,2.70
2022-10-04T01:07:43.801Z,3.40
2022-10-04T01:08:25.866Z,2.90
2022-10-04T01:09:08.312Z,2.70
2022-10-04T01:09:56.614Z,2.90
2022-10-04T01:10:33.069Z,2.90
2022-10-04T01:11:24.322Z,3.00
2022-10-04T01:12:10.304Z,3.10
2022-10-04T01:12:55.267Z,3.20
2022-10-04T01:13:40.619Z,2.50
2022-10-04T01:14:21.710Z,3.40
2022-10-04T01:15:16.086Z,3.30
2022-10-04T01:15:59.694Z,3.00
2022-10-04T01:16:36.611Z,3.10
2022-10-04T01:17:10.292Z,3.40
2022-10-04T01:18:09.294Z,3.10
2022-10-04T01:18:43.469Z,2.90
2022-10-04T01:19:22.497Z,2.60
2022-10-04T01:19:55.738Z,2.70
2022-10-04T01:20:49.504Z,2.70
2022-10-04T01:21:31.564Z,3.00
2022-10-04T01:22:14.823Z,2.80
2022-10-04T01:22:50.758Z,3.50
2022-10-04T01:23:45.245Z,3.50
2022-10-04T01:24:22.588Z,3.00
2022-10-04T01:24:55.939Z,3.00
2022-10-04T01:25:50.970Z,2.90
2022-10-04T01:26:27.106Z,2.70
2022-10-04T01:27:00.966Z,3.00
2022-10-04T01:27:40.800Z,2.90
2022-10-04T01:28:14.895Z,3.10
2022-10-04T01:28:48.131Z,3.00
2022-10-04T01:29:29.698Z,2.80
2022-10-04T01:30:07.844Z,2.80
2022-10-04T01:30:41.092Z,2.80
2022-10-04T01:31:14.807Z,2.80
2022-10-04T01:31:50.795Z,2.70
2022-10-04T01:32:23.979Z,2.40
2022-10-04T01:32:57.155Z,2.20
2022-10-04T01:33:31.354Z,2.30
2022-10-04T01:34:06.601Z,2.70
2022-10-04T01:34:40.935Z,2.80
2022-10-04T01:35:15.951Z,2.70
2022-10-04T01:35:49.106Z,2.70
2022-10-04T01:36:23.296Z,2.80
2022-10-04T01:37:00.769Z,2.80
2022-10-04T01:37:34.565Z,2.90
2022-10-04T01:38:08.027Z,2.90
2022-10-04T01:38:41.220Z,2.80
2022-10-04T01:39:19.547Z,2.50
2022-10-04T01:39:52.922Z,3.30
2022-10-04T01:40:26.245Z,2.40
2022-10-04T01:41:02.612Z,2.10
2022-10-04T01:41:44.261Z,2.90
2022-10-04T01:42:31.422Z,2.70
2022-10-04T01:43:12.655Z,2.30
2022-10-04T01:43:50.818Z,2.70
2022-10-04T01:44:56.133Z,2.20
2022-10-04T01:45:48.649Z,2.90
2022-10-04T01:46:36.560Z,2.40
2022-10-04T01:47:14.996Z,2.80
2022-10-04T01:47:57.653Z,2.30
2022-10-04T01:48:37.079Z,2.40
2022-10-04T01:49:14.525Z,2.70
2022-10-04T01:49:49.149Z,2.40
2022-10-04T01:50:47.514Z,2.10
2022-10-04T01:51:29.436Z,2.90
2022-10-04T01:52:08.392Z,2.20
2022-10-04T01:52:50.829Z,2.10
2022-10-04T01:53:30.821Z,2.20
2022-10-04T01:54:17.715Z,2.20
2022-10-04T01:55:00.669Z,2.30
2022-10-04T01:55:37.720Z,2.00
2022-10-04T01:56:19.188Z,2.10
2022-10-04T01:57:11.332Z,2.30
2022-10-04T01:57:57.492Z,1.80
2022-10-04T01:58:42.002Z,2.50
2022-10-04T01:59:29.897Z,1.90
2022-10-04T02:00:05.839Z,2.10
2022-10-04T02:00:44.033Z,1.90
2022-10-04T02:01:31.025Z,2.10
2022-10-04T02:02:11.387Z,2.00
2022-10-04T02:02:57.672Z,2.40
2022-10-04T02:03:36.513Z,2.50
2022-10-04T02:04:22.507Z,2.30
2022-10-04T02:04:58.602Z,2.20
2022-10-04T02:05:38.930Z,2.40
2022-10-04T02:06:15.121Z,2.00
2022-10-04T02:06:54.398Z,2.30
2022-10-04T02:07:31.549Z,2.10
2022-10-04T02:08:18.818Z,2.00
2022-10-04T02:08:57.776Z,2.30
2022-10-04T02:09:39.207Z,2.10
2022-10-04T02:10:19.217Z,2.00
2022-10-04T02:10:55.241Z,2.70
2022-10-04T02:11:31.362Z,2.30
2022-10-04T02:12:06.467Z,2.20
2022-10-04T02:12:46.606Z,2.70
2022-10-04T02:13:21.947Z,2.30
2022-10-04T02:13:55.809Z,2.20
2022-10-04T02:14:35.207Z,2.40
2022-10-04T02:15:10.119Z,2.50
2022-10-04T02:15:45.001Z,1.80
2022-10-04T02:16:20.705Z,2.20
2022-10-04T02:16:54.232Z,2.30
2022-10-04T02:17:31.027Z,2.10
2022-10-04T02:18:06.335Z,2.00
2022-10-04T02:18:43.808Z,2.00
2022-10-04T02:19:17.309Z,1.90
2022-10-04T02:19:50.879Z,2.00
2022-10-04T02:20:27.479Z,2.20
2022-10-04T02:21:00.902Z,2.20
2022-10-04T02:21:36.968Z,2.30
2022-10-04T02:22:11.716Z,2.20
2022-10-04T02:22:47.418Z,2.10
2022-10-04T02:23:22.941Z,2.20
2022-10-04T02:23:57.529Z,2.20
2022-10-04T02:24:35.132Z,2.30
2022-10-04T02:25:09.392Z,2.10
2022-10-04T02:25:42.449Z,2.10
2022-10-04T02:26:16.010Z,2.30
2022-10-04T02:26:51.077Z,2.20
2022-10-04T02:27:32.055Z,1.90
2022-10-04T02:28:11.757Z,1.90
2022-10-04T02:28:45.073Z,1.90
2022-10-04T02:29:20.709Z,2.00
2022-10-04T02:30:00.962Z,2.40
2022-10-04T02:30:40.032Z,2.20
2022-10-04T02:31:31.933Z,1.90
2022-10-04T02:32:26.809Z,1.70
2022-10-04T02:33:00.872Z,2.50
2022-10-04T02:33:42.337Z,1.80
2022-10-04T02:34:19.282Z,2.10
2022-10-04T02:34:55.194Z,2.00
2022-10-04T02:35:38.060Z,2.20
2022-10-04T02:36:13.533Z,1.80
2022-10-04T02:36:47.892Z,2.10
2022-10-04T02:37:24.124Z,2.20
2022-10-04T02:38:25.931Z,2.20
2022-10-04T02:39:16.808Z,2.00
2022-10-04T02:40:03.655Z,1.90
2022-10-04T02:40:57.389Z,1.80
2022-10-04T02:41:40.390Z,2.10
2022-10-04T02:42:17.172Z,1.70
2022-10-04T02:43:38.120Z,2.40
2022-10-04T02:44:33.391Z,2.00
2022-10-04T02:45:24.029Z,1.80
2022-10-04T02:46:09.648Z,2.10
2022-10-04T02:47:03.899Z,2.10
2022-10-04T02:48:11.863Z,2.40
2022-10-04T02:48:50.234Z,2.20
2022-10-04T02:49:40.353Z,2.10
2022-10-04T02:50:25.770Z,2.20
2022-10-04T02:51:12.394Z,2.30
2022-10-04T02:52:00.775Z,2.10
2022-10-04T02:52:46.624Z,2.20
2022-10-04T02:53:27.093Z,2.10
2022-10-04T02:54:12.158Z,1.90
2022-10-04T02:54:53.080Z,2.00
2022-10-04T02:55:31.462Z,2.00
2022-10-04T02:56:05.468Z,2.00
2022-10-04T02:56:40.396Z,2.30
2022-10-04T02:57:17.063Z,2.30
2022-10-04T02:57:52.675Z,2.30
2022-10-04T02:58:27.618Z,1.90
2022-10-04T02:59:05.462Z,2.30
2022-10-04T02:59:39.969Z,2.50
2022-10-04T03:00:13.053Z,2.40
2022-10-04T03:00:50.413Z,2.80
2022-10-04T03:01:54.311Z,2.50
2022-10-04T03:02:31.891Z,2.60
2022-10-04T03:03:31.141Z,2.10
2022-10-04T03:04:04.879Z,2.70
2022-10-04T03:04:40.495Z,2.50
2022-10-04T03:05:15.243Z,2.40
2022-10-04T03:05:58.526Z,2.10
2022-10-04T03:06:33.223Z,1.90
2022-10-04T03:07:09.021Z,2.00
2022-10-04T03:07:42.936Z,2.40
2022-10-04T03:08:16.013Z,2.20
2022-10-04T03:09:04.917Z,2.00
2022-10-04T03:09:40.804Z,2.30
2022-10-04T03:10:15.501Z,2.00
2022-10-04T03:10:49.871Z,2.30
2022-10-04T03:11:27.941Z,2.10
2022-10-04T03:12:01.259Z,2.50
2022-10-04T03:12:35.166Z,2.50
2022-10-04T03:13:09.995Z,2.40
2022-10-04T03:13:47.717Z,2.50
2022-10-04T03:14:24.381Z,2.50
2022-10-04T03:14:57.827Z,2.40
2022-10-04T03:15:32.850Z,2.90
2022-10-04T03:16:06.759Z,2.20
2022-10-04T03:16:43.763Z,2.60
2022-10-04T03:17:17.561Z,2.80
2022-10-04T03:17:51.005Z,2.80
2022-10-04T03:18:24.718Z,2.70
2022-10-04T03:18:58.470Z,2.10
2022-10-04T03:19:33.891Z,2.10
2022-10-04T03:20:11.544Z,2.40
2022-10-04T03:20:46.171Z,2.00
2022-10-04T03:21:21.949Z,2.40
2022-10-04T03:22:01.164Z,2.60
2022-10-04T03:22:34.285Z,2.40
2022-10-04T03:23:10.042Z,3.20
2022-10-04T03:23:43.990Z,2.90
2022-10-04T03:24:22.971Z,2.40
2022-10-04T03:24:58.333Z,2.60
2022-10-04T03:25:43.058Z,3.00
2022-10-04T03:26:34.746Z,2.20
2022-10-04T03:27:10.470Z,2.50
2022-10-04T03:27:45.210Z,2.30
2022-10-04T03:28:19.569Z,2.40
2022-10-04T03:28:53.341Z,2.60
2022-10-04T03:29:32.267Z,2.10
2022-10-04T03:30:06.335Z,2.40
2022-10-04T03:30:44.619Z,2.40
2022-10-04T03:31:20.248Z,2.40
2022-10-04T03:31:59.170Z,1.90
2022-10-04T03:32:33.534Z,2.30
2022-10-04T03:33:06.925Z,2.80
2022-10-04T03:33:41.353Z,2.50
2022-10-04T03:34:17.769Z,2.30
2022-10-04T03:35:04.884Z,2.90
2022-10-04T03:35:40.792Z,2.40
2022-10-04T03:36:18.824Z,2.80
2022-10-04T03:36:56.577Z,2.50
2022-10-04T03:37:34.775Z,2.30
2022-10-04T03:38:12.678Z,2.10
2022-10-04T03:38:48.927Z,2.50
2022-10-04T03:39:43.999Z,2.70
2022-10-04T03:40:18.394Z,2.00
2022-10-04T03:40:56.442Z,2.40
2022-10-04T03:41:29.745Z,2.10
2022-10-04T03:42:07.417Z,2.70
2022-10-04T03:42:41.159Z,2.20
2022-10-04T03:43:14.981Z,2.20
2022-10-04T03:43:50.692Z,2.60
2022-10-04T03:44:24.597Z,2.30
2022-10-04T03:45:02.329Z,2.80
2022-10-04T03:45:35.788Z,2.40
2022-10-04T03:46:10.435Z,2.50
2022-10-04T03:46:44.961Z,2.40
2022-10-04T03:47:43.574Z,2.60
2022-10-04T03:48:27.955Z,2.50
2022-10-04T03:49:01.778Z,2.40
2022-10-04T03:49:38.018Z,3.00
2022-10-04T03:50:20.185Z,2.70
2022-10-04T03:50:54.836Z,2.70
2022-10-04T03:51:27.949Z,2.60
2022-10-04T03:52:02.588Z,2.70
2022-10-04T03:52:38.230Z,2.50
2022-10-04T03:53:30.086Z,2.30
2022-10-04T03:54:05.607Z,2.50
2022-10-04T03:54:38.868Z,2.20
2022-10-04T03:55:16.017Z,2.60
2022-10-04T03:55:49.416Z,2.90
2022-10-04T03:56:28.837Z,2.40
2022-10-04T03:57:03.143Z,2.60
2022-10-04T03:57:37.584Z,2.50
2022-10-04T03:58:17.362Z,2.60
2022-10-04T03:58:51.875Z,2.70
2022-10-04T03:59:27.028Z,3.40
2022-10-04T04:00:01.900Z,2.40
2022-10-04T04:00:42.092Z,2.50
2022-10-04T04:01:23.037Z,2.40
2022-10-04T04:02:43.706Z,2.80
2022-10-04T04:03:21.821Z,2.70
2022-10-04T04:04:04.321Z,2.70
2022-10-04T04:04:48.429Z,2.30
2022-10-04T04:05:26.672Z,2.20
2022-10-04T04:06:03.819Z,2.40
2022-10-04T04:07:06.190Z,2.20
2022-10-04T04:08:01.288Z,2.70
2022-10-04T04:08:39.244Z,2.40
2022-10-04T04:09:25.647Z,2.60
2022-10-04T04:10:03.144Z,2.60
2022-10-04T04:10:42.172Z,2.40
2022-10-04T04:11:22.730Z,2.30
2022-10-04T04:11:58.176Z,2.10
2022-10-04T04:12:42.482Z,2.50
2022-10-04T04:13:25.318Z,2.50
2022-10-04T04:14:06.110Z,2.50
2022-10-04T04:14:42.730Z,2.50
2022-10-04T04:15:16.955Z,2.60
2022-10-04T04:15:50.902Z,2.70
2022-10-04T04:16:27.548Z,2.40
2022-10-04T04:17:25.788Z,2.40
2022-10-04T04:18:17.743Z,2.30
2022-10-04T04:18:54.028Z,2.20
2022-10-04T04:19:27.749Z,2.40
2022-10-04T04:20:07.365Z,2.50
2022-10-04T04:20:42.740Z,2.80
2022-10-04T04:21:20.571Z,2.80
2022-10-04T04:21:55.509Z,2.80
2022-10-04T04:22:31.782Z,2.60
2022-10-04T04:23:31.268Z,2.90
2022-10-04T04:24:13.285Z,2.30
2022-10-04T04:24:47.165Z,2.50
2022-10-04T04:25:24.088Z,2.40
2022-10-04T04:26:01.924Z,2.90
2022-10-04T04:26:50.363Z,2.80
2022-10-04T04:27:29.007Z,2.20
2022-10-04T04:28:14.210Z,2.40
2022-10-04T04:28:54.377Z,2.60
2022-10-04T04:29:36.618Z,2.90
2022-10-04T04:30:17.194Z,2.30
2022-10-04T04:30:55.055Z,2.40
2022-10-04T04:31:35.523Z,2.80
2022-10-04T04:32:31.741Z,2.90
2022-10-04T04:33:15.676Z,2.50
2022-10-04T04:34:15.557Z,2.90
2022-10-04T04:34:53.548Z,2.70
2022-10-04T04:35:36.508Z,2.70
2022-10-04T04:36:12.705Z,2.60
2022-10-04T04:36:46.144Z,3.00
2022-10-04T04:37:20.704Z,2.70
2022-10-04T04:38:26.682Z,2.90
2022-10-04T04:39:37.620Z,2.80
2022-10-04T04:40:21.756Z,3.00
2022-10-04T04:40:56.023Z,3.00
2022-10-04T04:41:35.475Z,3.00
2022-10-04T04:42:23.849Z,3.00
2022-10-04T04:43:00.301Z,2.70
2022-10-04T04:43:33.554Z,2.90
2022-10-04T04:44:18.367Z,2.60
2022-10-04T04:45:02.046Z,2.90
2022-10-04T04:45:37.230Z,2.60
2022-10-04T04:46:26.611Z,3.40
2022-10-04T04:47:00.943Z,3.00
2022-10-04T04:47:44.438Z,2.60
2022-10-04T04:48:19.761Z,2.40
2022-10-04T04:49:01.486Z,3.00
2022-10-04T04:49:40.374Z,2.80
2022-10-04T04:50:18.306Z,3.50
2022-10-04T04:50:57.510Z,3.60
2022-10-04T04:51:33.336Z,3.60
2022-10-04T04:52:13.999Z,5.70
2022-10-04T04:52:55.918Z,4.70
2022-10-04T04:53:30.685Z,2.90
2022-10-04T04:54:06.939Z,2.60
2022-10-04T04:54:40.244Z,2.40
2022-10-04T04:55:18.536Z,2.50
2022-10-04T04:56:04.709Z,2.60
2022-10-04T04:56:38.691Z,2.40
2022-10-04T04:57:17.847Z,2.80
2022-10-04T04:57:56.185Z,2.40
2022-10-04T04:58:39.555Z,2.30
2022-10-04T04:59:13.458Z,2.20
2022-10-04T04:59:52.777Z,2.40
2022-10-04T05:00:33.293Z,2.30
2022-10-04T05:01:09.430Z,2.50
2022-10-04T05:01:45.902Z,3.00
2022-10-04T05:02:35.247Z,2.40
2022-10-04T05:03:20.240Z,2.90
2022-10-04T05:04:14.724Z,2.40
2022-10-04T05:04:50.851Z,2.60
2022-10-04T05:05:27.646Z,2.40
2022-10-04T05:06:05.295Z,2.40
2022-10-04T05:07:06.551Z,2.30
2022-10-04T05:07:39.737Z,1.90
2022-10-04T05:08:25.641Z,2.30
2022-10-04T05:08:58.826Z,2.60
2022-10-04T05:09:38.785Z,2.40
2022-10-04T05:10:34.487Z,2.30
2022-10-04T05:11:10.374Z,2.10
2022-10-04T05:11:43.692Z,2.70
2022-10-04T05:12:21.884Z,3.00
2022-10-04T05:12:55.740Z,2.40
2022-10-04T05:13:48.568Z,2.80
2022-10-04T05:14:21.849Z,2.90
2022-10-04T05:14:57.240Z,2.30
2022-10-04T05:15:36.012Z,3.40
2022-10-04T05:16:21.878Z,3.10
2022-10-04T05:16:55.921Z,2.70
2022-10-04T05:17:34.947Z,3.20
2022-10-04T05:18:23.704Z,2.70
2022-10-04T05:19:01.034Z,2.70
2022-10-04T05:19:37.758Z,2.30
2022-10-04T05:20:14.076Z,2.70
2022-10-04T05:20:52.210Z,3.10
2022-10-04T05:21:30.623Z,2.40
2022-10-04T05:22:13.548Z,2.20
2022-10-04T05:22:49.686Z,2.80
2022-10-04T05:23:23.097Z,3.20
2022-10-04T05:23:58.323Z,2.90
2022-10-04T05:24:39.202Z,2.90
2022-10-04T05:25:29.506Z,2.70
2022-10-04T05:26:04.907Z,2.50
2022-10-04T05:26:38.128Z,2.50
2022-10-04T05:27:20.491Z,3.20
2022-10-04T05:27:55.423Z,2.40
2022-10-04T05:28:30.191Z,2.40
2022-10-04T05:29:12.640Z,2.70
2022-10-04T05:30:06.077Z,2.40
2022-10-04T05:31:03.218Z,2.30
2022-10-04T05:31:42.670Z,2.00
2022-10-04T05:32:33.845Z,2.60
2022-10-04T05:33:50.556Z,2.20
2022-10-04T05:34:27.426Z,2.90
2022-10-04T05:35:02.076Z,2.70
2022-10-04T05:35:58.225Z,2.80
2022-10-04T05:36:46.868Z,2.70
2022-10-04T05:37:26.054Z,2.60
2022-10-04T05:38:37.070Z,2.80
2022-10-04T05:39:36.913Z,2.40
2022-10-04T05:40:13.529Z,2.50
2022-10-04T05:41:03.257Z,2.50
2022-10-04T05:41:43.778Z,2.30
2022-10-04T05:43:23.005Z,2.10
2022-10-04T05:43:57.230Z,2.30
2022-10-04T05:44:36.393Z,2.70
2022-10-04T05:45:28.583Z,2.40
2022-10-04T05:46:10.808Z,2.70
2022-10-04T05:46:44.235Z,2.20
2022-10-04T05:47:23.102Z,2.40
2022-10-04T05:48:08.546Z,2.30
2022-10-04T05:48:43.608Z,2.70
2022-10-04T05:49:19.527Z,2.70
2022-10-04T05:49:55.959Z,2.80
2022-10-04T05:50:35.338Z,2.70
2022-10-04T05:51:19.079Z,3.60
2022-10-04T05:52:03.121Z,3.20
2022-10-04T05:52:38.810Z,2.30
2022-10-04T05:53:36.060Z,2.20
2022-10-04T05:54:10.394Z,2.00
2022-10-04T05:54:43.893Z,2.10
2022-10-04T05:55:29.443Z,2.00
2022-10-04T05:56:14.681Z,2.50
2022-10-04T05:57:09.801Z,2.50
2022-10-04T05:57:59.248Z,2.90
2022-10-04T05:58:59.488Z,2.50
2022-10-04T06:00:04.485Z,2.20
2022-10-04T06:00:56.743Z,2.30
2022-10-04T06:01:35.569Z,2.80
2022-10-04T06:02:51.864Z,2.40
2022-10-04T06:04:09.568Z,2.00
2022-10-04T06:05:00.965Z,2.00
2022-10-04T06:05:40.025Z,2.20
2022-10-04T06:06:43.028Z,2.40
2022-10-04T06:07:24.504Z,2.50
2022-10-04T06:08:01.021Z,2.60
2022-10-04T06:08:52.303Z,2.20
2022-10-04T06:09:52.660Z,2.30
2022-10-04T06:10:26.303Z,2.40
2022-10-04T06:11:21.381Z,2.20
2022-10-04T06:12:09.921Z,2.80
2022-10-04T06:13:02.026Z,2.50
2022-10-04T06:13:40.715Z,2.40
2022-10-04T06:14:41.365Z,2.50
2022-10-04T06:15:31.818Z,2.80
2022-10-04T06:16:23.591Z,2.30
2022-10-04T06:17:38.824Z,2.60
2022-10-04T06:18:30.667Z,2.40
2022-10-04T06:19:48.644Z,2.50
2022-10-04T06:20:24.455Z,2.40
2022-10-04T06:21:25.261Z,2.10
2022-10-04T06:22:16.918Z,2.70
2022-10-04T06:23:03.446Z,2.40
2022-10-04T06:24:05.600Z,2.40
2022-10-04T06:24:42.236Z,2.50
2022-10-04T06:25:30.316Z,2.30
2022-10-04T06:26:12.331Z,2.60
2022-10-04T06:26:56.965Z,2.10
2022-10-04T06:27:54.496Z,2.70
2022-10-04T06:28:43.423Z,2.50
2022-10-04T06:29:21.188Z,2.20
2022-10-04T06:30:05.138Z,2.20
2022-10-04T06:31:30.693Z,2.20
2022-10-04T06:32:39.633Z,2.20
2022-10-04T06:33:23.060Z,2.50
2022-10-04T06:34:14.951Z,2.30
2022-10-04T06:35:28.478Z,2.40
2022-10-04T06:36:17.056Z,1.90
2022-10-04T06:37:00.371Z,2.20
2022-10-04T06:37:53.951Z,2.40
2022-10-04T06:38:51.589Z,3.10
2022-10-04T06:39:47.780Z,3.40
2022-10-04T06:40:43.927Z,2.00
2022-10-04T06:41:40.307Z,2.50
2022-10-04T06:42:52.266Z,2.00
2022-10-04T06:43:43.940Z,2.20
2022-10-04T06:44:37.431Z,2.10
2022-10-04T06:45:32.079Z,2.10
2022-10-04T06:46:42.727Z,2.50
2022-10-04T06:47:21.572Z,2.30
2022-10-04T06:48:16.195Z,2.20
2022-10-04T06:49:17.618Z,2.70
2022-10-04T06:50:07.329Z,2.50
2022-10-04T06:50:57.772Z,3.10
2022-10-04T06:51:41.059Z,2.20
2022-10-04T06:52:17.381Z,2.40
2022-10-04T06:52:55.121Z,2.10
2022-10-04T06:54:00.472Z,2.00
2022-10-04T06:54:33.578Z,2.00
2022-10-04T06:55:09.637Z,2.00
2022-10-04T06:55:49.062Z,2.10
2022-10-04T06:57:13.060Z,2.00
2022-10-04T06:57:53.572Z,2.70
2022-10-04T06:58:45.038Z,2.50
2022-10-04T06:59:39.368Z,2.00
2022-10-04T07:00:15.282Z,2.80
2022-10-04T07:00:57.496Z,2.30
2022-10-04T07:01:33.400Z,2.30
2022-10-04T07:02:15.268Z,2.50
2022-10-04T07:02:52.889Z,1.60
2022-10-04T07:03:41.484Z,2.40
2022-10-04T07:05:03.135Z,2.50
2022-10-04T07:05:47.418Z,2.10
2022-10-04T07:06:31.703Z,1.80
2022-10-04T07:07:35.631Z,1.80
2022-10-04T07:08:34.531Z,1.90
2022-10-04T07:09:19.686Z,1.80
2022-10-04T07:09:56.030Z,1.80
2022-10-04T07:10:56.480Z,1.80
2022-10-04T07:11:50.250Z,1.70
2022-10-04T07:12:24.951Z,2.00
2022-10-04T07:13:00.846Z,1.90
2022-10-04T07:13:44.607Z,1.90
2022-10-04T07:14:33.034Z,2.00
2022-10-04T07:15:18.899Z,2.10
2022-10-04T07:16:20.405Z,1.50
2022-10-04T07:17:36.548Z,1.50
2022-10-04T07:18:17.667Z,1.70
2022-10-04T07:19:04.700Z,1.90
2022-10-04T07:19:48.563Z,2.00
2022-10-04T07:20:27.954Z,2.10
2022-10-04T07:21:17.201Z,1.60
2022-10-04T07:22:08.382Z,1.90
2022-10-04T07:22:50.661Z,2.60
2022-10-04T07:23:32.347Z,1.80
2022-10-04T07:24:12.288Z,2.20
2022-10-04T07:24:51.546Z,2.20
2022-10-04T07:25:32.325Z,2.50
2022-10-04T07:26:50.981Z,2.00
2022-10-04T07:27:37.139Z,2.00
2022-10-04T07:28:29.546Z,1.90
2022-10-04T07:29:20.696Z,1.80
2022-10-04T07:30:38.777Z,1.90
2022-10-04T07:31:23.655Z,1.90
2022-10-04T07:32:08.816Z,1.70
2022-10-04T07:32:48.121Z,2.00
2022-10-04T07:33:25.322Z,1.70
2022-10-04T07:34:04.078Z,2.00
2022-10-04T07:34:47.218Z,2.00
2022-10-04T07:35:46.011Z,2.00
2022-10-04T07:36:25.323Z,2.00
2022-10-04T07:37:03.648Z,2.20
2022-10-04T07:38:05.923Z,1.90
2022-10-04T07:38:47.869Z,2.30
2022-10-04T07:39:26.927Z,2.10
2022-10-04T07:40:27.914Z,2.70
2022-10-04T07:41:30.438Z,2.20
2022-10-04T07:42:40.026Z,2.00
2022-10-04T07:43:29.013Z,2.40
2022-10-04T07:44:16.491Z,2.20
2022-10-04T07:45:26.817Z,1.60
2022-10-04T07:46:12.890Z,1.80
2022-10-04T07:46:56.279Z,2.60
2022-10-04T07:47:30.395Z,1.90
2022-10-04T07:48:09.799Z,1.90
2022-10-04T07:48:44.184Z,2.10
2022-10-04T07:49:20.949Z,2.10
2022-10-04T07:49:55.074Z,2.20
2022-10-04T07:50:38.929Z,2.10
2022-10-04T07:51:41.648Z,2.60
2022-10-04T07:52:46.161Z,1.90
2022-10-04T07:53:50.698Z,1.50
2022-10-04T07:54:43.946Z,2.00
2022-10-04T07:55:23.163Z,1.60
2022-10-04T07:56:16.929Z,2.00
2022-10-04T07:57:02.648Z,2.10
2022-10-04T07:57:38.842Z,1.90
2022-10-04T07:58:43.313Z,1.80
2022-10-04T07:59:52.850Z,1.70
2022-10-04T08:00:37.544Z,2.10
2022-10-04T08:01:19.259Z,1.80
2022-10-04T08:02:28.927Z,2.40
2022-10-04T08:03:42.617Z,1.60
2022-10-04T08:04:28.682Z,1.50
2022-10-04T08:05:35.108Z,1.90
2022-10-04T08:06:45.557Z,1.70
2022-10-04T08:07:46.767Z,1.70
2022-10-04T08:08:28.244Z,1.80
2022-10-04T08:09:14.323Z,1.70
2022-10-04T08:10:03.879Z,1.70
2022-10-04T08:11:01.888Z,2.40
2022-10-04T08:12:02.224Z,2.20
2022-10-04T08:12:57.917Z,1.80
2022-10-04T08:13:47.626Z,2.20
2022-10-04T08:14:46.003Z,3.00
2022-10-04T08:15:36.872Z,1.80
2022-10-04T08:16:38.263Z,1.70
2022-10-04T08:17:15.824Z,2.20
2022-10-04T08:18:36.660Z,1.60
2022-10-04T08:20:08.781Z,1.90
2022-10-04T08:21:00.656Z,2.10
2022-10-04T08:21:47.000Z,2.20
2022-10-04T08:22:44.116Z,2.20
2022-10-04T08:23:40.012Z,2.10
2022-10-04T08:24:50.062Z,2.00
2022-10-04T08:25:52.411Z,2.20
2022-10-04T08:26:46.607Z,2.30
2022-10-04T08:28:07.362Z,2.10
2022-10-04T08:29:05.386Z,1.70
2022-10-04T08:30:04.933Z,2.20
2022-10-04T08:30:54.824Z,1.90
2022-10-04T08:31:45.404Z,1.90
2022-10-04T08:32:39.034Z,1.80
2022-10-04T08:33:30.976Z,1.70
2022-10-04T08:34:15.899Z,1.90
2022-10-04T08:34:58.320Z,2.20
2022-10-04T08:35:40.582Z,2.10
2022-10-04T08:36:16.556Z,1.50
2022-10-04T08:37:22.184Z,1.50
2022-10-04T08:38:08.351Z,2.00
2022-10-04T08:38:57.058Z,2.10
2022-10-04T08:39:42.380Z,2.10
2022-10-04T08:40:54.432Z,1.80
2022-10-04T08:41:27.655Z,1.70
2022-10-04T08:42:42.166Z,2.00
2022-10-04T08:43:21.445Z,2.30
2022-10-04T08:44:25.721Z,2.10
2022-10-04T08:45:54.425Z,1.80
2022-10-04T08:46:33.413Z,1.90
2022-10-04T08:47:28.870Z,1.70
2022-10-04T08:48:07.357Z,2.00
2022-10-04T08:49:18.284Z,1.90
2022-10-04T08:50:26.261Z,1.80
2022-10-04T08:51:18.160Z,2.50
2022-10-04T08:51:54.390Z,1.80
2022-10-04T08:53:10.068Z,1.70
2022-10-04T08:54:01.454Z,1.90
2022-10-04T08:54:46.802Z,1.80
2022-10-04T08:55:38.845Z,2.10
2022-10-04T08:56:30.372Z,1.80
2022-10-04T08:57:37.322Z,1.70
2022-10-04T08:58:15.498Z,1.60
2022-10-04T08:59:07.032Z,1.80
2022-10-04T09:00:10.515Z,1.50
2022-10-04T09:01:11.704Z,1.80
2022-10-04T09:02:20.908Z,1.80
2022-10-04T09:03:26.920Z,1.80
2022-10-04T09:04:29.481Z,2.00
2022-10-04T09:05:36.637Z,1.70
2022-10-04T09:06:38.813Z,2.70
2022-10-04T09:07:21.060Z,1.70
2022-10-04T09:08:10.442Z,1.50
2022-10-04T09:09:07.753Z,2.20
2022-10-04T09:09:42.747Z,1.50
2022-10-04T09:10:29.708Z,2.10
2022-10-04T09:11:11.856Z,1.70
2022-10-04T09:12:27.259Z,2.00
2022-10-04T09:13:13.605Z,1.50
2022-10-04T09:14:09.837Z,1.70
2022-10-04T09:14:58.121Z,1.70
2022-10-04T09:15:54.008Z,2.20
2022-10-04T09:16:39.778Z,1.70
2022-10-04T09:17:37.207Z,1.80
2022-10-04T09:18:13.429Z,1.70
2022-10-04T09:18:59.589Z,2.10
2022-10-04T09:19:47.617Z,1.70
2022-10-04T09:20:40.901Z,1.60
2022-10-04T09:21:17.416Z,1.90
2022-10-04T09:22:01.618Z,1.60
2022-10-04T09:22:57.529Z,2.20
2022-10-04T09:23:49.418Z,1.60
2022-10-04T09:24:45.538Z,1.40
2022-10-04T09:25:21.636Z,1.50
2022-10-04T09:26:10.908Z,1.70
2022-10-04T09:27:13.209Z,1.60
2022-10-04T09:28:21.044Z,1.90
2022-10-04T09:29:19.737Z,1.80
2022-10-04T09:30:21.844Z,1.80
2022-10-04T09:31:33.026Z,1.70
2022-10-04T09:32:24.011Z,2.10
2022-10-04T09:33:11.129Z,2.10
2022-10-04T09:34:22.482Z,2.00
2022-10-04T09:35:17.515Z,2.30
2022-10-04T09:35:54.379Z,1.80
2022-10-04T09:36:52.743Z,1.80
2022-10-04T09:37:49.739Z,1.80
2022-10-04T09:38:22.770Z,2.30
2022-10-04T09:39:17.929Z,1.60
2022-10-04T09:40:11.413Z,1.60
2022-10-04T09:40:53.468Z,2.90
2022-10-04T09:41:54.604Z,2.00
2022-10-04T09:43:05.421Z,1.60
2022-10-04T09:44:08.632Z,2.10
2022-10-04T09:44:57.144Z,1.90
2022-10-04T09:45:54.767Z,1.80
2022-10-04T09:47:19.780Z,1.80
2022-10-04T09:48:22.765Z,2.00
2022-10-04T09:49:37.076Z,1.70
2022-10-04T09:50:37.682Z,2.30
2022-10-04T09:51:25.094Z,1.60
2022-10-04T09:52:23.191Z,1.30
2022-10-04T09:53:03.083Z,1.60
2022-10-04T09:53:53.224Z,2.00
2022-10-04T09:54:50.820Z,1.60
2022-10-04T09:55:48.490Z,1.80
2022-10-04T09:56:59.436Z,1.70
2022-10-04T09:57:47.778Z,1.90
2022-10-04T09:58:51.626Z,1.90
2022-10-04T09:59:43.273Z,1.90
2022-10-04T10:00:25.537Z,1.80
2022-10-04T10:01:09.231Z,1.80
2022-10-04T10:02:00.691Z,2.20