createdAt,value
2018-12-26T00:01:27.387Z,4.30
2018-12-26T00:03:57.937Z,4.40
2018-12-26T00:06:28.889Z,4.30
2018-12-26T00:09:00.029Z,4.30
2018-12-26T00:11:30.788Z,4.40
2018-12-26T00:14:02.546Z,4.40
2018-12-26T00:16:33.033Z,4.40
2018-12-26T00:19:04.131Z,4.40
2018-12-26T00:21:36.010Z,4.40
2018-12-26T00:24:06.812Z,4.40
2018-12-26T00:26:37.473Z,4.40
2018-12-26T00:29:08.125Z,4.40
2018-12-26T00:31:39.418Z,4.40
2018-12-26T00:34:10.644Z,4.40
2018-12-26T00:36:41.703Z,4.40
2018-12-26T00:39:12.894Z,4.40
2018-12-26T00:41:43.720Z,4.40
2018-12-26T00:44:14.422Z,4.40
2018-12-26T00:46:45.225Z,4.40
2018-12-26T00:49:16.082Z,4.40
2018-12-26T00:51:47.151Z,4.40
2018-12-26T00:54:17.812Z,4.40
2018-12-26T00:56:48.621Z,4.40
2018-12-26T00:59:19.460Z,4.40
2018-12-26T01:01:50.448Z,4.40
2018-12-26T01:04:21.525Z,4.40
2018-12-26T01:06:52.716Z,4.30
2018-12-26T01:09:23.601Z,4.40
2018-12-26T01:11:54.249Z,4.30
2018-12-26T01:14:25.261Z,4.30
2018-12-26T01:16:55.878Z,4.40
2018-12-26T01:19:26.627Z,4.30
2018-12-26T01:21:57.258Z,4.30
2018-12-26T01:24:28.309Z,4.30
2018-12-26T01:26:58.953Z,4.30
2018-12-26T01:29:29.949Z,4.30
2018-12-26T01:32:00.833Z,4.30
2018-12-26T01:34:31.981Z,4.30
2018-12-26T01:37:02.578Z,4.30
2018-12-26T01:39:33.378Z,4.30
2018-12-26T01:42:04.046Z,4.30
2018-12-26T01:44:34.779Z,4.20
2018-12-26T01:47:05.756Z,4.30
2018-12-26T01:49:36.683Z,4.30
2018-12-26T01:52:07.564Z,4.30
2018-12-26T01:54:38.681Z,4.30
2018-12-26T01:57:09.624Z,4.20
2018-12-26T01:59:40.864Z,4.20
2018-12-26T02:02:11.632Z,4.20
2018-12-26T02:04:42.637Z,4.20
2018-12-26T02:07:13.268Z,4.20
2018-12-26T02:09:46.314Z,4.20
2018-12-26T02:12:17.417Z,4.20
2018-12-26T02:14:48.249Z,4.20
2018-12-26T02:17:19.084Z,4.20
2018-12-26T02:19:50.180Z,4.20
2018-12-26T02:22:20.819Z,4.20
2018-12-26T02:24:51.319Z,4.20
2018-12-26T02:27:22.526Z,4.20
2018-12-26T02:29:53.274Z,4.20
2018-12-26T02:32:25.226Z,4.20
2018-12-26T02:34:56.292Z,4.20
2018-12-26T02:37:27.117Z,4.10
2018-12-26T02:39:57.642Z,4.10
2018-12-26T02:42:28.561Z,4.10
2018-12-26T02:44:59.982Z,4.10
2018-12-26T02:47:30.860Z,4.10
2018-12-26T02:50:03.757Z,4.10
2018-12-26T02:52:34.589Z,4.10
2018-12-26T02:55:05.638Z,4.10
2018-12-26T02:57:36.472Z,4.10
2018-12-26T03:00:07.405Z,4.10
2018-12-26T03:02:38.365Z,4.10
2018-12-26T03:05:09.389Z,4.10
2018-12-26T03:07:40.125Z,4.00
2018-12-26T03:10:31.374Z,4.10
2018-12-26T03:13:02.061Z,4.10
2018-12-26T03:15:32.548Z,4.10
2018-12-26T03:18:03.379Z,4.10
2018-12-26T03:20:34.443Z,4.00
2018-12-26T03:23:05.542Z,4.10
2018-12-26T03:25:36.661Z,4.10
2018-12-26T03:28:07.297Z,4.10
2018-12-26T03:30:39.561Z,4.10
2018-12-26T03:33:10.253Z,4.10
2018-12-26T03:35:40.802Z,4.10
2018-12-26T03:38:11.334Z,4.10
2018-12-26T03:40:42.119Z,4.10
2018-12-26T03:43:14.168Z,4.10
2018-12-26T03:45:45.817Z,4.10
2018-12-26T03:48:17.696Z,4.10
2018-12-26T03:50:48.705Z,4.10
2018-12-26T03:53:19.558Z,4.10
2018-12-26T03:55:52.897Z,4.10
2018-12-26T03:58:23.781Z,4.10
2018-12-26T04:00:54.929Z,4.10
2018-12-26T04:03:25.876Z,4.10
2018-12-26T04:05:56.850Z,4.10
2018-12-26T04:08:27.968Z,4.10
2018-12-26T04:10:58.690Z,4.10
2018-12-26T04:13:30.039Z,4.10
2018-12-26T04:16:00.864Z,4.00
2018-12-26T04:18:31.573Z,4.10
2018-12-26T04:21:02.535Z,4.10
2018-12-26T04:23:33.185Z,4.00
2018-12-26T04:26:03.978Z,4.00
2018-12-26T04:28:35.066Z,4.00
2018-12-26T04:31:05.742Z,4.00
2018-12-26T04:33:36.281Z,4.00
2018-12-26T04:36:07.569Z,4.00
2018-12-26T04:38:41.145Z,4.00
2018-12-26T04:41:12.029Z,4.00
2018-12-26T04:43:43.057Z,4.00
2018-12-26T04:46:14.189Z,4.00
2018-12-26T04:48:45.199Z,4.00
2018-12-26T04:51:16.268Z,4.00
2018-12-26T04:53:47.124Z,4.00
2018-12-26T04:56:18.257Z,4.00
2018-12-26T04:58:48.904Z,4.00
2018-12-26T05:01:19.397Z,4.00
2018-12-26T05:03:50.275Z,4.00
2018-12-26T05:06:22.427Z,4.00
2018-12-26T05:08:53.416Z,4.00
2018-12-26T05:11:24.035Z,4.00
2018-12-26T05:13:55.013Z,4.00
2018-12-26T05:16:26.100Z,4.00
2018-12-26T05:18:56.873Z,4.00
2018-12-26T05:21:27.845Z,4.00
2018-12-26T05:23:58.362Z,3.90
2018-12-26T05:26:29.150Z,3.90
2018-12-26T05:29:00.331Z,4.00
2018-12-26T05:31:31.420Z,3.90
2018-12-26T05:34:02.281Z,3.90
2018-12-26T05:36:33.700Z,3.90
2018-12-26T05:39:05.801Z,3.90
2018-12-26T05:41:36.693Z,3.90
2018-12-26T05:44:07.541Z,3.90
2018-12-26T05:46:38.817Z,3.90
2018-12-26T05:49:09.772Z,3.90
2018-12-26T05:51:40.416Z,3.90
2018-12-26T05:54:11.280Z,3.90
2018-12-26T05:56:42.096Z,3.90
2018-12-26T05:59:14.720Z,3.80
2018-12-26T06:01:45.348Z,3.80
2018-12-26T06:04:16.668Z,3.80
2018-12-26T06:06:47.292Z,3.80
2018-12-26T06:09:17.834Z,3.80
2018-12-26T06:11:49.104Z,3.80
2018-12-26T06:14:19.833Z,3.80
2018-12-26T06:16:50.741Z,3.80
2018-12-26T06:19:21.450Z,3.80
2018-12-26T06:21:52.544Z,3.80
2018-12-26T06:24:23.187Z,3.80
2018-12-26T06:26:53.706Z,3.80
2018-12-26T06:29:24.234Z,3.80
2018-12-26T06:31:55.041Z,3.80
2018-12-26T06:34:26.091Z,3.80
2018-12-26T06:36:56.971Z,3.80
2018-12-26T06:39:27.804Z,3.80
2018-12-26T06:41:58.985Z,3.80
2018-12-26T06:44:32.601Z,3.80
2018-12-26T06:47:01.916Z,3.80
2018-12-26T06:49:32.825Z,3.80
2018-12-26T06:52:03.708Z,3.80
2018-12-26T06:54:34.521Z,3.80
2018-12-26T06:57:05.257Z,3.80
2018-12-26T06:59:36.050Z,3.80
2018-12-26T07:02:06.873Z,3.80
2018-12-26T07:04:37.549Z,3.80
2018-12-26T07:07:08.553Z,3.80
2018-12-26T07:09:58.037Z,3.70
2018-12-26T07:12:29.224Z,3.70
2018-12-26T07:15:00.327Z,3.70
2018-12-26T07:17:31.100Z,3.70
2018-12-26T07:20:02.126Z,3.70
2018-12-26T07:22:33.161Z,3.70
2018-12-26T07:25:04.069Z,3.70
2018-12-26T07:27:34.682Z,3.70
2018-12-26T07:30:05.881Z,3.70
2018-12-26T07:32:37.105Z,3.70
2018-12-26T07:35:08.280Z,3.70
2018-12-26T07:37:39.376Z,3.70
2018-12-26T07:40:10.086Z,3.70
2018-12-26T07:42:41.109Z,3.70
2018-12-26T07:45:12.069Z,3.70
2018-12-26T07:47:42.828Z,3.70
2018-12-26T07:50:13.491Z,3.70
2018-12-26T07:52:44.397Z,3.70
2018-12-26T07:55:15.407Z,3.70
2018-12-26T07:57:46.253Z,3.70
2018-12-26T08:00:17.333Z,3.70
2018-12-26T08:02:47.914Z,3.70
2018-12-26T08:05:18.738Z,3.60
2018-12-26T08:07:49.283Z,3.70
2018-12-26T08:10:20.271Z,3.60
2018-12-26T08:12:51.493Z,3.60
2018-12-26T08:15:22.419Z,3.60
2018-12-26T08:17:53.245Z,3.60
2018-12-26T08:20:24.350Z,3.60
2018-12-26T08:22:54.970Z,3.60
2018-12-26T08:25:25.678Z,3.60
2018-12-26T08:27:56.791Z,3.60
2018-12-26T08:30:27.489Z,3.60
2018-12-26T08:32:58.106Z,3.60
2018-12-26T08:35:28.833Z,3.60
2018-12-26T08:37:59.685Z,3.50
2018-12-26T08:40:30.178Z,3.50
2018-12-26T08:43:01.551Z,3.60
2018-12-26T08:45:32.909Z,3.50
2018-12-26T08:48:04.052Z,3.50
2018-12-26T08:50:34.782Z,3.60
2018-12-26T08:53:06.028Z,3.60
2018-12-26T08:55:37.831Z,3.50
2018-12-26T08:58:08.722Z,3.50
2018-12-26T09:00:39.333Z,3.60
2018-12-26T09:03:10.396Z,3.60
2018-12-26T09:05:41.218Z,3.60
2018-12-26T09:08:12.344Z,3.60
2018-12-26T09:10:44.345Z,3.60
2018-12-26T09:13:15.469Z,3.60
2018-12-26T09:15:46.276Z,3.70
2018-12-26T09:18:17.025Z,3.70
2018-12-26T09:20:49.524Z,3.70
2018-12-26T09:23:20.269Z,3.70
2018-12-26T09:25:56.529Z,3.80
2018-12-26T09:28:27.273Z,3.80
2018-12-26T09:30:58.196Z,3.80
2018-12-26T09:33:29.117Z,3.80
2018-12-26T09:35:59.650Z,3.90
2018-12-26T09:38:31.555Z,3.90
2018-12-26T09:41:02.700Z,4.00
2018-12-26T09:43:33.884Z,4.00
2018-12-26T09:46:04.532Z,4.10
2018-12-26T09:48:35.383Z,4.10
2018-12-26T09:51:06.364Z,4.20
2018-12-26T09:53:37.584Z,4.20
2018-12-26T09:56:08.218Z,4.30
2018-12-26T09:58:39.114Z,4.30
2018-12-26T10:01:10.201Z,4.30
2018-12-26T10:03:41.241Z,4.30
2018-12-26T10:06:14.535Z,4.40
2018-12-26T10:08:45.436Z,4.40
2018-12-26T10:11:16.193Z,4.40
2018-12-26T10:13:47.614Z,4.40
2018-12-26T10:16:18.444Z,4.40
2018-12-26T10:18:49.760Z,4.40
2018-12-26T10:21:21.075Z,4.50
2018-12-26T10:23:52.176Z,4.50
2018-12-26T10:26:22.998Z,4.50
2018-12-26T10:29:00.916Z,4.50
2018-12-26T10:31:26.344Z,4.50
2018-12-26T10:33:57.338Z,4.60
2018-12-26T10:36:28.503Z,4.60
2018-12-26T10:38:59.228Z,4.60
2018-12-26T10:41:29.964Z,4.60
2018-12-26T10:44:00.556Z,4.50
2018-12-26T10:46:31.358Z,4.50
2018-12-26T10:49:01.992Z,4.50
2018-12-26T10:51:32.962Z,4.50
2018-12-26T10:54:03.656Z,4.50
2018-12-26T10:56:34.830Z,4.50
2018-12-26T10:59:10.349Z,4.50
2018-12-26T11:01:38.249Z,4.60
2018-12-26T11:04:08.851Z,4.50
2018-12-26T11:06:39.833Z,4.60
2018-12-26T11:09:10.927Z,4.60
2018-12-26T11:11:42.034Z,4.60
2018-12-26T11:14:12.808Z,4.60
2018-12-26T11:16:43.523Z,4.50
2018-12-26T11:19:15.881Z,4.50
2018-12-26T11:21:46.777Z,4.60
2018-12-26T11:24:17.816Z,4.60
2018-12-26T11:26:48.979Z,4.60
2018-12-26T11:29:19.831Z,4.70
2018-12-26T11:31:51.232Z,4.80
2018-12-26T11:34:22.121Z,4.80
2018-12-26T11:36:53.185Z,4.80
2018-12-26T11:39:24.394Z,4.90
2018-12-26T11:41:55.504Z,4.90
2018-12-26T11:44:26.601Z,4.90
2018-12-26T11:46:57.750Z,4.90
2018-12-26T11:49:28.521Z,4.90
2018-12-26T11:51:59.344Z,4.80
2018-12-26T11:54:29.809Z,4.80
2018-12-26T11:57:00.537Z,4.80
2018-12-26T11:59:31.410Z,4.80
2018-12-26T12:02:02.927Z,4.70
2018-12-26T12:04:33.497Z,4.70
2018-12-26T12:07:05.917Z,4.70
2018-12-26T12:09:36.419Z,4.70
2018-12-26T12:12:07.043Z,4.60
2018-12-26T12:14:37.829Z,4.60
2018-12-26T12:17:08.796Z,4.60
2018-12-26T12:19:39.640Z,4.60
2018-12-26T12:22:10.340Z,4.50
2018-12-26T12:24:41.091Z,4.50
2018-12-26T12:27:12.829Z,4.50
2018-12-26T12:29:43.959Z,4.50
2018-12-26T12:32:16.000Z,4.50
2018-12-26T12:34:47.172Z,4.50
2018-12-26T12:37:18.209Z,4.50
2018-12-26T12:39:51.199Z,4.50
2018-12-26T12:42:23.959Z,4.50
2018-12-26T12:44:54.624Z,4.50
2018-12-26T12:47:25.606Z,4.50
2018-12-26T12:49:56.665Z,4.50
2018-12-26T12:52:27.901Z,4.50
2018-12-26T12:54:58.514Z,4.50
2018-12-26T12:57:29.070Z,4.50
2018-12-26T13:00:00.414Z,4.40
2018-12-26T13:02:31.486Z,4.40
2018-12-26T13:05:02.620Z,4.40
2018-12-26T13:07:33.537Z,4.40
2018-12-26T13:10:05.588Z,4.40
2018-12-26T13:12:36.662Z,4.40
2018-12-26T13:15:07.692Z,4.40
2018-12-26T13:17:38.541Z,4.40
2018-12-26T13:20:10.181Z,4.40
2018-12-26T13:22:41.318Z,4.30
2018-12-26T13:25:11.988Z,4.30
2018-12-26T13:27:43.332Z,4.30
2018-12-26T13:30:15.368Z,4.30
2018-12-26T13:32:47.474Z,4.30
2018-12-26T13:35:18.045Z,4.20
2018-12-26T13:37:49.435Z,4.20
2018-12-26T13:40:21.113Z,4.10
2018-12-26T13:42:52.254Z,4.10
2018-12-26T13:45:22.930Z,4.10
2018-12-26T13:47:53.834Z,4.10
2018-12-26T13:50:24.672Z,4.10
2018-12-26T13:52:55.375Z,4.10
2018-12-26T13:55:25.975Z,4.00
2018-12-26T13:57:56.988Z,4.10
2018-12-26T14:00:27.693Z,4.00
2018-12-26T14:02:58.664Z,4.00
2018-12-26T14:05:29.563Z,4.00
2018-12-26T14:08:00.613Z,4.00
2018-12-26T14:10:31.356Z,3.90
2018-12-26T14:13:02.601Z,3.90
2018-12-26T14:15:33.198Z,3.90
2018-12-26T14:18:03.837Z,3.90
2018-12-26T14:20:34.612Z,3.90
2018-12-26T14:23:05.178Z,3.90
2018-12-26T14:25:35.755Z,3.90
2018-12-26T14:28:06.564Z,3.80
2018-12-26T14:30:37.834Z,3.80
2018-12-26T14:33:08.872Z,3.80
2018-12-26T14:35:40.148Z,3.80
2018-12-26T14:38:11.277Z,3.80
2018-12-26T14:40:42.561Z,3.80
2018-12-26T14:43:13.413Z,3.80
2018-12-26T14:45:44.269Z,3.70
2018-12-26T14:48:16.226Z,3.70
2018-12-26T14:50:47.167Z,3.70
2018-12-26T14:53:18.909Z,3.60
2018-12-26T14:55:50.203Z,3.60
2018-12-26T14:58:21.346Z,3.60
2018-12-26T15:00:52.351Z,3.60
2018-12-26T15:03:23.100Z,3.60
2018-12-26T15:05:54.186Z,3.50
2018-12-26T15:08:24.904Z,3.50
2018-12-26T15:10:55.936Z,3.50
2018-12-26T15:13:26.761Z,3.50
2018-12-26T15:15:57.412Z,3.50
2018-12-26T15:18:27.954Z,3.50
2018-12-26T15:20:58.506Z,3.40
2018-12-26T15:23:29.520Z,3.40
2018-12-26T15:26:00.332Z,3.40
2018-12-26T15:28:31.468Z,3.40
2018-12-26T15:31:02.120Z,3.30
2018-12-26T15:33:33.053Z,3.40
2018-12-26T15:36:03.832Z,3.40
2018-12-26T15:38:34.608Z,3.40
2018-12-26T15:41:06.033Z,3.30
2018-12-26T15:43:36.557Z,3.30
2018-12-26T15:46:07.351Z,3.30
2018-12-26T15:48:38.285Z,3.30
2018-12-26T15:51:09.632Z,3.30
2018-12-26T15:53:40.672Z,3.30
2018-12-26T15:56:11.396Z,3.30
2018-12-26T15:58:42.138Z,3.30
2018-12-26T16:01:13.070Z,3.30
2018-12-26T16:03:46.656Z,3.30
2018-12-26T16:06:17.653Z,3.30
2018-12-26T16:08:48.381Z,3.30
2018-12-26T16:11:18.854Z,3.40
2018-12-26T16:13:50.313Z,3.40
2018-12-26T16:16:21.278Z,3.40
2018-12-26T16:18:53.173Z,3.40
2018-12-26T16:21:24.228Z,3.50
2018-12-26T16:23:55.317Z,3.50
2018-12-26T16:26:26.081Z,3.50
2018-12-26T16:28:57.109Z,3.50
2018-12-26T16:31:27.895Z,3.50
2018-12-26T16:33:59.074Z,3.50
2018-12-26T16:36:29.725Z,3.60
2018-12-26T16:39:00.697Z,3.60
2018-12-26T16:41:32.585Z,3.60
2018-12-26T16:44:03.250Z,3.60
2018-12-26T16:46:34.504Z,3.60
2018-12-26T16:49:05.445Z,3.70
2018-12-26T16:51:36.421Z,3.70
2018-12-26T16:54:07.523Z,3.70
2018-12-26T16:56:38.327Z,3.70
2018-12-26T16:59:09.065Z,3.70
2018-12-26T17:01:39.962Z,3.70
2018-12-26T17:04:10.476Z,3.70
2018-12-26T17:06:41.497Z,3.70
2018-12-26T17:09:14.437Z,3.70
2018-12-26T17:11:45.325Z,3.70
2018-12-26T17:14:16.369Z,3.70
2018-12-26T17:16:47.921Z,3.70
2018-12-26T17:19:18.748Z,3.70
2018-12-26T17:21:49.381Z,3.80
2018-12-26T17:24:20.104Z,3.80
2018-12-26T17:26:51.047Z,3.80
2018-12-26T17:29:21.877Z,3.80
2018-12-26T17:31:52.410Z,3.80
2018-12-26T17:34:23.265Z,3.80
2018-12-26T17:36:54.056Z,3.80
2018-12-26T17:39:24.942Z,3.80
2018-12-26T17:41:56.318Z,3.80
2018-12-26T17:44:27.173Z,3.80
2018-12-26T17:46:57.772Z,3.80
2018-12-26T17:49:28.813Z,3.80
2018-12-26T17:51:59.632Z,3.80
2018-12-26T17:55:24.206Z,3.80
2018-12-26T17:58:00.313Z,3.80
2018-12-26T18:00:44.057Z,3.80
2018-12-26T18:03:15.083Z,3.80
2018-12-26T18:05:47.037Z,3.80
2018-12-26T18:08:18.088Z,3.80
2018-12-26T18:10:49.220Z,3.80
2018-12-26T18:13:20.061Z,3.80
2018-12-26T18:15:51.162Z,3.80
2018-12-26T18:18:21.950Z,3.80
2018-12-26T18:20:53.202Z,3.80
2018-12-26T18:23:24.026Z,3.80
2018-12-26T18:25:54.698Z,3.80
2018-12-26T18:28:27.245Z,3.80
2018-12-26T18:30:58.076Z,3.80
2018-12-26T18:33:28.912Z,3.80
2018-12-26T18:35:59.530Z,3.80
2018-12-26T18:38:30.810Z,3.80
2018-12-26T18:41:02.612Z,3.80
2018-12-26T18:43:33.493Z,3.90
2018-12-26T18:46:04.433Z,3.80
2018-12-26T18:48:36.386Z,3.80
2018-12-26T18:51:07.425Z,3.90
2018-12-26T18:53:39.197Z,3.80
2018-12-26T18:56:10.413Z,3.90
2018-12-26T18:58:41.211Z,3.90
2018-12-26T19:01:12.319Z,3.90
2018-12-26T19:03:43.056Z,3.80
2018-12-26T19:06:14.009Z,3.90
2018-12-26T19:08:44.747Z,3.80
2018-12-26T19:11:15.964Z,3.80
2018-12-26T19:13:47.157Z,3.90
2018-12-26T19:16:18.056Z,3.90
2018-12-26T19:18:49.174Z,3.90
2018-12-26T19:21:21.577Z,3.90
2018-12-26T19:23:52.661Z,3.90
2018-12-26T19:26:23.317Z,3.90
2018-12-26T19:28:54.336Z,3.90
2018-12-26T19:31:25.217Z,3.90
2018-12-26T19:33:56.285Z,3.90
2018-12-26T19:36:27.224Z,3.90
2018-12-26T19:38:58.064Z,3.90
2018-12-26T19:41:28.689Z,3.90
2018-12-26T19:43:59.664Z,3.90
2018-12-26T19:46:30.365Z,3.90
2018-12-26T19:49:01.096Z,3.90
2018-12-26T19:51:32.235Z,4.00
2018-12-26T19:54:03.077Z,3.90
2018-12-26T19:56:34.324Z,4.00
2018-12-26T19:59:05.096Z,4.00
2018-12-26T20:01:36.126Z,4.00
2018-12-26T20:04:07.046Z,4.00
2018-12-26T20:06:37.911Z,4.00
2018-12-26T20:09:08.747Z,4.00
2018-12-26T20:11:40.514Z,4.00
2018-12-26T20:14:11.104Z,4.00
2018-12-26T20:16:44.474Z,4.00
2018-12-26T20:19:19.033Z,4.00
2018-12-26T20:21:49.792Z,4.00
2018-12-26T20:24:20.626Z,4.00
2018-12-26T20:26:51.894Z,4.00
2018-12-26T20:29:22.714Z,4.00
2018-12-26T20:31:57.047Z,4.00
2018-12-26T20:34:26.553Z,4.00
2018-12-26T20:36:57.440Z,4.00
2018-12-26T20:39:28.045Z,4.00
2018-12-26T20:41:58.829Z,4.00
2018-12-26T20:44:29.890Z,4.00
2018-12-26T20:47:01.080Z,4.00
2018-12-26T20:49:33.474Z,4.00
2018-12-26T20:52:04.084Z,4.00
2018-12-26T20:54:34.973Z,4.00
2018-12-26T20:57:05.968Z,4.00
2018-12-26T20:59:38.339Z,4.00
2018-12-26T21:02:09.437Z,4.00
2018-12-26T21:04:40.133Z,4.00
2018-12-26T21:07:10.713Z,4.00
2018-12-26T21:09:41.437Z,4.00
2018-12-26T21:12:12.570Z,4.00
2018-12-26T21:14:43.628Z,4.00
2018-12-26T21:17:14.525Z,4.00
2018-12-26T21:19:45.456Z,4.00
2018-12-26T21:22:16.392Z,4.00
2018-12-26T21:24:47.102Z,4.00
2018-12-26T21:27:17.868Z,4.00
2018-12-26T21:29:48.554Z,4.00
2018-12-26T21:32:19.890Z,4.00
2018-12-26T21:34:50.575Z,3.90
2018-12-26T21:37:21.345Z,4.00
2018-12-26T21:39:52.141Z,4.00
2018-12-26T21:42:22.885Z,4.00
2018-12-26T21:44:54.422Z,4.00
2018-12-26T21:47:25.117Z,3.90
2018-12-26T21:49:55.860Z,3.90
2018-12-26T21:52:27.159Z,4.00
2018-12-26T21:54:58.916Z,3.90
2018-12-26T21:57:30.657Z,3.90
2018-12-26T22:00:03.105Z,3.90
2018-12-26T22:02:34.266Z,3.90
2018-12-26T22:05:12.594Z,3.90
2018-12-26T22:07:47.128Z,3.90
2018-12-26T22:10:18.143Z,3.90
2018-12-26T22:12:48.951Z,3.90
2018-12-26T22:15:19.778Z,3.90
2018-12-26T22:17:50.894Z,3.90
2018-12-26T22:20:21.527Z,3.90
2018-12-26T22:22:52.854Z,3.90
2018-12-26T22:25:24.083Z,3.90
2018-12-26T22:27:54.983Z,3.90
2018-12-26T22:30:25.731Z,3.90
2018-12-26T22:32:56.870Z,3.90
2018-12-26T22:35:27.697Z,3.90
2018-12-26T22:37:58.274Z,3.90
2018-12-26T22:40:29.345Z,3.90
2018-12-26T22:43:00.392Z,3.90
2018-12-26T22:45:31.137Z,3.90
2018-12-26T22:48:02.411Z,3.90
2018-12-26T22:50:33.056Z,3.90
2018-12-26T22:53:04.152Z,3.90
2018-12-26T22:55:35.285Z,3.90
2018-12-26T22:58:06.173Z,3.90
2018-12-26T23:00:44.922Z,3.90
2018-12-26T23:03:16.003Z,3.90
2018-12-26T23:05:46.761Z,3.90
2018-12-26T23:08:17.796Z,3.90
2018-12-26T23:10:48.373Z,3.90
2018-12-26T23:13:19.758Z,3.80
2018-12-26T23:15:50.350Z,3.80
2018-12-26T23:18:21.376Z,3.80
2018-12-26T23:20:53.087Z,3.80
2018-12-26T23:23:23.801Z,3.80
2018-12-26T23:25:55.169Z,3.80
2018-12-26T23:28:26.020Z,3.80
2018-12-26T23:30:57.137Z,3.80
2018-12-26T23:33:28.012Z,3.80
2018-12-26T23:35:59.025Z,3.80
2018-12-26T23:38:29.765Z,3.80
2018-12-26T23:41:00.260Z,3.70
2018-12-26T23:43:31.240Z,3.70
2018-12-26T23:46:01.956Z,3.70
2018-12-26T23:48:32.894Z,3.70
2018-12-26T23:51:04.102Z,3.70
2018-12-26T23:53:35.180Z,3.60
2018-12-26T23:56:06.021Z,3.60
2018-12-26T23:58:36.756Z,3.60
